createdAt,value
2019-04-01T17:41:40.484Z,1.60
2019-04-01T17:42:40.466Z,1.70
2019-04-01T17:43:40.454Z,1.50
2019-04-01T17:44:40.444Z,1.50
2019-04-01T17:45:41.025Z,1.40
2019-04-01T17:46:40.441Z,1.40
2019-04-01T17:47:40.412Z,1.50
2019-04-01T17:48:40.402Z,1.40
2019-04-01T17:49:40.396Z,1.60
2019-04-01T17:50:40.384Z,1.40
2019-04-01T17:51:40.369Z,1.30
2019-04-01T17:52:40.368Z,1.60
2019-04-01T17:53:40.350Z,1.30
2019-04-01T17:54:40.337Z,1.40
2019-04-01T17:55:40.337Z,1.40
2019-04-01T17:56:40.317Z,1.40
2019-04-01T17:57:40.305Z,1.40
2019-04-01T17:58:40.294Z,1.60
2019-04-01T17:59:40.286Z,1.10
2019-04-01T18:00:41.942Z,1.50
2019-04-01T18:01:40.264Z,1.30
2019-04-01T18:02:40.251Z,1.60
2019-04-01T18:03:40.245Z,1.60
2019-04-01T18:04:40.230Z,1.40
2019-04-01T18:05:40.220Z,1.20
2019-04-01T18:06:40.335Z,1.50
2019-04-01T18:07:40.199Z,1.30
2019-04-01T18:08:40.194Z,1.50
2019-04-01T18:09:40.182Z,1.30
2019-04-01T18:10:40.166Z,1.20
2019-04-01T18:11:40.154Z,1.20
2019-04-01T18:12:40.143Z,1.30
2019-04-01T18:13:40.135Z,1.40
2019-04-01T18:14:40.128Z,1.50
2019-04-01T18:15:40.111Z,1.30
2019-04-01T18:16:40.105Z,1.20
2019-04-01T18:17:41.191Z,1.40
2019-04-01T18:18:40.080Z,1.30
2019-04-01T18:19:40.069Z,1.60
2019-04-01T18:20:40.062Z,1.40
2019-04-01T18:21:40.048Z,1.40
2019-04-01T18:22:40.037Z,1.50
2019-04-01T18:23:40.026Z,1.60
2019-04-01T18:24:40.017Z,1.90
2019-04-01T18:25:40.009Z,1.40
2019-04-01T18:26:39.998Z,1.60
2019-04-01T18:27:39.984Z,1.60
2019-04-01T18:28:40.316Z,1.50
2019-04-01T18:29:39.962Z,1.70
2019-04-01T18:30:39.952Z,1.90
2019-04-01T18:31:39.941Z,1.70
2019-04-01T18:32:39.929Z,1.90
2019-04-01T18:33:39.918Z,1.80
2019-04-01T18:34:39.910Z,1.70
2019-04-01T18:35:39.897Z,1.70
2019-04-01T18:36:39.886Z,1.90
2019-04-01T18:37:39.877Z,2.00
2019-04-01T18:38:41.086Z,1.90
2019-04-01T18:39:48.078Z,1.50
2019-04-01T18:40:40.858Z,1.70
2019-04-01T18:41:39.835Z,1.80
2019-04-01T18:42:39.822Z,1.70
2019-04-01T18:43:39.813Z,1.70
2019-04-01T18:44:39.802Z,1.50
2019-04-01T18:45:39.791Z,1.90
2019-04-01T18:46:39.779Z,1.40
2019-04-01T18:47:39.771Z,1.60
2019-04-01T18:48:39.759Z,1.50
2019-04-01T18:49:39.753Z,1.80
2019-04-01T18:50:39.736Z,1.40
2019-04-01T18:51:40.374Z,1.60
2019-04-01T18:52:39.944Z,1.80
2019-04-01T18:53:39.705Z,1.60
2019-04-01T18:54:39.693Z,1.80
2019-04-01T18:55:39.691Z,1.60
2019-04-01T18:56:39.673Z,2.00
2019-04-01T18:57:39.660Z,1.80
2019-04-01T18:58:39.654Z,1.70
2019-04-01T18:59:39.639Z,1.80
2019-04-01T19:00:39.628Z,1.90
2019-04-01T19:01:39.616Z,2.00
2019-04-01T19:02:39.617Z,1.70
2019-04-01T19:03:42.902Z,1.50
2019-04-01T19:04:41.236Z,1.90
2019-04-01T19:05:39.587Z,1.80
2019-04-01T19:06:39.566Z,1.50
2019-04-01T19:07:39.558Z,1.80
2019-04-01T19:08:39.542Z,1.60
2019-04-01T19:09:39.532Z,1.70
2019-04-01T19:10:39.870Z,2.00
2019-04-01T19:11:39.542Z,1.70
2019-04-01T19:12:39.498Z,1.60
2019-04-01T19:13:39.491Z,2.00
2019-04-01T19:14:40.169Z,1.80
2019-04-01T19:15:41.911Z,1.80
2019-04-01T19:16:39.459Z,1.60
2019-04-01T19:17:39.445Z,1.40
2019-04-01T19:18:39.960Z,1.70
2019-04-01T19:19:40.228Z,1.50
2019-04-01T19:20:40.102Z,1.60
2019-04-01T19:21:39.402Z,1.40
2019-04-01T19:22:39.394Z,1.80
2019-04-01T19:23:39.422Z,1.80
2019-04-01T19:24:39.371Z,1.70
2019-04-01T19:25:39.366Z,1.80
2019-04-01T19:26:39.350Z,2.00
2019-04-01T19:27:39.347Z,1.60
2019-04-01T19:28:39.328Z,1.60
2019-04-01T19:29:42.643Z,1.70
2019-04-01T19:30:39.308Z,1.90
2019-04-01T19:31:41.155Z,1.70
2019-04-01T19:32:39.287Z,1.60
2019-04-01T19:33:39.276Z,1.80
2019-04-01T19:34:39.263Z,1.70
2019-04-01T19:35:39.252Z,1.50
2019-04-01T19:36:39.243Z,1.60
2019-04-01T19:37:39.278Z,1.60
2019-04-01T19:38:39.225Z,1.80
2019-04-01T19:39:39.210Z,1.70
2019-04-01T19:40:39.199Z,1.70
2019-04-01T19:41:39.191Z,2.00
2019-04-01T19:42:39.755Z,1.50
2019-04-01T19:43:39.175Z,1.70
2019-04-01T19:44:39.163Z,1.60
2019-04-01T19:45:40.097Z,1.80
2019-04-01T19:46:39.135Z,1.70
2019-04-01T19:47:39.124Z,1.60
2019-04-01T19:48:39.112Z,1.90
2019-04-01T19:49:39.103Z,1.80
2019-04-01T19:50:39.093Z,1.70
2019-04-01T19:51:39.082Z,1.70
2019-04-01T19:52:39.073Z,1.80
2019-04-01T19:53:39.067Z,1.40
2019-04-01T19:54:39.087Z,1.60
2019-04-01T19:55:39.047Z,1.90
2019-04-01T19:56:39.037Z,1.70
2019-04-01T19:57:39.039Z,1.50
2019-04-01T19:58:39.030Z,1.30
2019-04-01T19:59:39.001Z,1.60
2019-04-01T20:00:38.988Z,1.60
2019-04-01T20:01:39.029Z,1.70
2019-04-01T20:02:38.988Z,1.60
2019-04-01T20:03:39.003Z,1.70
2019-04-01T20:04:38.999Z,1.70
2019-04-01T20:05:38.940Z,1.50
2019-04-01T20:06:40.732Z,1.70
2019-04-01T20:07:38.915Z,1.60
2019-04-01T20:08:38.905Z,1.70
2019-04-01T20:09:38.889Z,1.50
2019-04-01T20:10:38.879Z,1.60
2019-04-01T20:11:38.962Z,1.70
2019-04-01T20:12:38.860Z,1.70
2019-04-01T20:13:42.287Z,2.00
2019-04-01T20:14:39.291Z,1.60
2019-04-01T20:15:38.825Z,1.80
2019-04-01T20:16:38.830Z,1.80
2019-04-01T20:17:39.169Z,1.50
2019-04-01T20:18:38.830Z,1.20
2019-04-01T20:19:38.789Z,1.40
2019-04-01T20:20:41.345Z,1.40
2019-04-01T20:21:38.773Z,1.40
2019-04-01T20:22:38.755Z,1.80
2019-04-01T20:23:38.743Z,1.60
2019-04-01T20:24:38.730Z,1.50
2019-04-01T20:25:38.727Z,1.70
2019-04-01T20:26:38.761Z,1.60
2019-04-01T20:27:38.698Z,1.40
2019-04-01T20:28:38.689Z,1.80
2019-04-01T20:29:39.228Z,1.60
2019-04-01T20:30:38.666Z,1.60
2019-04-01T20:31:38.658Z,1.70
2019-04-01T20:32:38.644Z,1.40
2019-04-01T20:33:38.635Z,1.60
2019-04-01T20:34:38.623Z,1.40
2019-04-01T20:35:38.612Z,1.60
2019-04-01T20:36:38.601Z,1.70
2019-04-01T20:37:38.676Z,1.70
2019-04-01T20:38:38.580Z,1.60
2019-04-01T20:39:38.574Z,1.80
2019-04-01T20:40:38.559Z,1.70
2019-04-01T20:41:38.549Z,1.60
2019-04-01T20:42:38.539Z,1.70
2019-04-01T20:43:38.528Z,1.70
2019-04-01T20:44:38.516Z,1.40
2019-04-01T20:45:38.507Z,1.60
2019-04-01T20:46:39.258Z,1.50
2019-04-01T20:47:38.486Z,1.80
2019-04-01T20:48:38.474Z,1.80
2019-04-01T20:49:38.466Z,1.90
2019-04-01T20:50:38.453Z,1.60
2019-04-01T20:51:38.444Z,1.80
2019-04-01T20:52:38.431Z,1.80
2019-04-01T20:53:38.427Z,1.70
2019-04-01T20:54:38.412Z,1.70
2019-04-01T20:55:48.089Z,1.50
2019-04-01T20:56:39.389Z,1.80
2019-04-01T20:57:38.379Z,2.00
2019-04-01T20:58:38.370Z,1.70
2019-04-01T20:59:38.357Z,1.50
2019-04-01T21:00:38.709Z,1.70
2019-04-01T21:01:38.335Z,1.80
2019-04-01T21:02:38.325Z,1.90
2019-04-01T21:03:38.316Z,1.90
2019-04-01T21:04:38.304Z,1.70
2019-04-01T21:05:38.292Z,1.70
2019-04-01T21:06:38.283Z,2.10
2019-04-01T21:07:38.271Z,1.60
2019-04-01T21:08:38.282Z,1.70
2019-04-01T21:09:38.250Z,1.40
2019-04-01T21:10:38.240Z,1.80
2019-04-01T21:11:38.228Z,1.60
2019-04-01T21:12:38.218Z,1.80
2019-04-01T21:13:38.215Z,1.80
2019-04-01T21:14:38.199Z,1.60
2019-04-01T21:15:38.189Z,1.60
2019-04-01T21:16:38.176Z,1.60
2019-04-01T21:17:38.168Z,1.80
2019-04-01T21:18:38.157Z,2.00
2019-04-01T21:19:38.146Z,1.90
2019-04-01T21:20:38.137Z,1.90
2019-04-01T21:21:39.223Z,1.70
2019-04-01T21:22:38.112Z,1.90
2019-04-01T21:23:38.101Z,2.00
2019-04-01T21:24:38.091Z,1.80
2019-04-01T21:25:38.080Z,2.00
2019-04-01T21:26:38.069Z,1.60
2019-04-01T21:27:38.058Z,1.70
2019-04-01T21:28:38.050Z,1.70
2019-04-01T21:29:38.043Z,1.70
2019-04-01T21:30:38.027Z,1.60
2019-04-01T21:31:38.016Z,1.60
2019-04-01T21:32:38.006Z,1.80
2019-04-01T21:33:37.995Z,1.60
2019-04-01T21:34:37.987Z,1.90
2019-04-01T21:35:38.203Z,1.90
2019-04-01T21:36:37.965Z,1.90
2019-04-01T21:37:37.952Z,1.80
2019-04-01T21:38:37.942Z,1.90
2019-04-01T21:39:38.084Z,1.80
2019-04-01T21:40:37.919Z,1.70
2019-04-01T21:41:37.910Z,1.80
2019-04-01T21:42:37.901Z,2.00
2019-04-01T21:43:37.888Z,1.90
2019-04-01T21:44:37.878Z,1.90
2019-04-01T21:45:37.895Z,2.20
2019-04-01T21:46:37.856Z,2.00
2019-04-01T21:47:37.850Z,2.00
2019-04-01T21:48:39.040Z,1.90
2019-04-01T21:49:37.829Z,2.00
2019-04-01T21:50:37.814Z,2.00
2019-04-01T21:51:37.802Z,2.00
2019-04-01T21:52:37.795Z,2.10
2019-04-01T21:53:37.782Z,2.00
2019-04-01T21:54:37.772Z,2.20
2019-04-01T21:55:37.762Z,2.00
2019-04-01T21:56:37.750Z,1.80
2019-04-01T21:57:37.738Z,2.30
2019-04-01T21:58:37.731Z,2.10
2019-04-01T21:59:37.718Z,2.10
2019-04-01T22:00:37.708Z,1.90
2019-04-01T22:01:37.698Z,2.20
2019-04-01T22:02:37.688Z,2.30
2019-04-01T22:03:37.674Z,2.00
2019-04-01T22:04:37.672Z,2.10
2019-04-01T22:05:37.653Z,2.20
2019-04-01T22:06:37.648Z,2.20
2019-04-01T22:07:38.331Z,2.40
2019-04-01T22:08:37.626Z,2.10
2019-04-01T22:09:37.612Z,2.30
2019-04-01T22:10:37.605Z,2.20
2019-04-01T22:11:37.589Z,2.10
2019-04-01T22:12:37.581Z,2.20
2019-04-01T22:13:37.573Z,2.20
2019-04-01T22:14:37.559Z,2.00
2019-04-01T22:15:37.548Z,2.20
2019-04-01T22:16:37.538Z,2.00
2019-04-01T22:17:37.531Z,2.10
2019-04-01T22:18:37.518Z,2.00
2019-04-01T22:19:37.505Z,2.00
2019-04-01T22:20:38.979Z,1.90
2019-04-01T22:21:37.483Z,2.20
2019-04-01T22:22:37.549Z,2.20
2019-04-01T22:23:37.464Z,2.10
2019-04-01T22:24:37.453Z,2.40
2019-04-01T22:25:37.441Z,2.10
2019-04-01T22:26:37.429Z,2.20
2019-04-01T22:27:37.420Z,2.00
2019-04-01T22:28:37.408Z,2.10
2019-04-01T22:29:37.399Z,2.10
2019-04-01T22:30:37.387Z,2.50
2019-04-01T22:31:37.379Z,2.50
2019-04-01T22:32:37.367Z,2.30
2019-04-01T22:33:37.356Z,2.60
2019-04-01T22:34:38.220Z,2.50
2019-04-01T22:35:38.806Z,2.40
2019-04-01T22:36:37.325Z,2.50
2019-04-01T22:37:37.793Z,2.40
2019-04-01T22:38:37.307Z,2.40
2019-04-01T22:39:37.291Z,2.20
2019-04-01T22:40:37.401Z,2.70
2019-04-01T22:41:37.274Z,2.20
2019-04-01T22:42:37.260Z,2.50
2019-04-01T22:43:37.252Z,2.50
2019-04-01T22:44:37.242Z,2.70
2019-04-01T22:45:37.229Z,2.40
2019-04-01T22:46:37.218Z,2.80
2019-04-01T22:47:37.207Z,2.90
2019-04-01T22:48:37.195Z,2.40
2019-04-01T22:49:37.185Z,2.90
2019-04-01T22:50:37.174Z,2.60
2019-04-01T22:51:37.268Z,2.40
2019-04-01T22:52:37.153Z,2.40
2019-04-01T22:53:37.143Z,2.80
2019-04-01T22:54:37.134Z,2.60
2019-04-01T22:55:37.125Z,2.70
2019-04-01T22:56:37.114Z,2.60
2019-04-01T22:57:37.101Z,2.70
2019-04-01T22:58:37.090Z,2.50
2019-04-01T22:59:37.081Z,2.80
2019-04-01T23:00:37.069Z,2.70
2019-04-01T23:01:37.058Z,2.80
2019-04-01T23:02:37.051Z,3.20
2019-04-01T23:03:37.038Z,2.80
2019-04-01T23:04:38.277Z,2.70
2019-04-01T23:05:37.353Z,3.20
2019-04-01T23:06:37.005Z,2.60
2019-04-01T23:07:36.997Z,2.80
2019-04-01T23:08:36.986Z,2.60
2019-04-01T23:09:36.973Z,2.80
2019-04-01T23:10:36.962Z,2.70
2019-04-01T23:11:36.951Z,2.80
2019-04-01T23:12:36.941Z,2.80
2019-04-01T23:13:36.931Z,2.80
2019-04-01T23:14:36.922Z,2.60
2019-04-01T23:15:36.909Z,2.60
2019-04-01T23:16:36.897Z,2.80
2019-04-01T23:17:38.186Z,2.80
2019-04-01T23:18:36.879Z,2.80
2019-04-01T23:19:36.869Z,3.00
2019-04-01T23:20:36.856Z,2.90
2019-04-01T23:21:36.846Z,2.90
2019-04-01T23:22:36.839Z,3.00
2019-04-01T23:23:36.825Z,3.10
2019-04-01T23:24:36.813Z,2.90
2019-04-01T23:25:36.806Z,2.70
2019-04-01T23:26:36.794Z,2.70
2019-04-01T23:27:36.783Z,2.60
2019-04-01T23:28:36.771Z,2.90
2019-04-01T23:29:36.761Z,2.70
2019-04-01T23:30:36.750Z,3.00
2019-04-01T23:31:38.426Z,3.00
2019-04-01T23:32:36.728Z,2.50
2019-04-01T23:33:36.721Z,2.80
2019-04-01T23:34:36.706Z,2.60
2019-04-01T23:35:36.697Z,2.70
2019-04-01T23:36:36.685Z,2.60
2019-04-01T23:37:38.089Z,2.90
2019-04-01T23:38:36.711Z,3.00
2019-04-01T23:39:36.653Z,2.70
2019-04-01T23:40:36.645Z,3.10
2019-04-01T23:41:36.635Z,3.10
2019-04-01T23:42:37.967Z,2.70
2019-04-01T23:43:36.612Z,2.90
2019-04-01T23:44:36.612Z,3.10
2019-04-01T23:45:36.591Z,2.90
2019-04-01T23:46:36.578Z,2.90
2019-04-01T23:47:36.568Z,2.90
2019-04-01T23:48:36.558Z,2.90
2019-04-01T23:49:36.547Z,2.60
2019-04-01T23:50:38.025Z,3.20
2019-04-01T23:51:36.614Z,2.50
2019-04-01T23:52:36.514Z,2.80
2019-04-01T23:53:36.508Z,3.00
2019-04-01T23:54:36.494Z,3.20
2019-04-01T23:55:36.487Z,2.80
2019-04-01T23:56:36.473Z,3.30
2019-04-01T23:57:36.463Z,3.30
2019-04-01T23:58:36.451Z,2.90
2019-04-01T23:59:36.441Z,2.90
