createdAt,value
2022-08-09T00:00:00.939Z,69.10
2022-08-09T00:02:37.000Z,69.64
2022-08-09T00:06:18.562Z,69.33
2022-08-09T00:08:00.004Z,69.92
2022-08-09T00:10:28.198Z,69.68
2022-08-09T00:12:54.738Z,70.25
2022-08-09T00:15:26.463Z,70.35
2022-08-09T00:18:07.586Z,70.60
2022-08-09T00:20:38.366Z,70.69
2022-08-09T00:23:56.506Z,70.53
2022-08-09T00:25:57.296Z,70.41
2022-08-09T00:28:26.422Z,71.12
2022-08-09T00:30:54.175Z,71.36
2022-08-09T00:33:20.713Z,71.74
2022-08-09T00:36:07.777Z,71.31
2022-08-09T00:38:36.310Z,72.02
2022-08-09T00:41:03.364Z,72.37
2022-08-09T00:44:10.259Z,72.25
2022-08-09T00:46:55.638Z,72.45
2022-08-09T00:49:07.933Z,72.22
2022-08-09T00:51:54.597Z,72.82
2022-08-09T00:54:23.328Z,73.15
2022-08-09T00:57:02.123Z,73.18
2022-08-09T00:59:41.432Z,72.83
2022-08-09T01:02:18.405Z,73.54
2022-08-09T01:04:53.880Z,73.23
2022-08-09T01:07:37.712Z,73.22
2022-08-09T01:10:25.968Z,73.99
2022-08-09T01:13:03.166Z,74.31
2022-08-09T01:15:40.878Z,74.91
2022-08-09T01:18:30.484Z,74.98
2022-08-09T01:21:15.151Z,74.89
2022-08-09T01:24:02.838Z,75.65
2022-08-09T01:26:54.661Z,75.90
2022-08-09T01:29:28.281Z,76.01
2022-08-09T01:32:31.030Z,76.30
2022-08-09T01:34:48.876Z,76.32
2022-08-09T01:37:42.877Z,76.42
2022-08-09T01:40:08.943Z,76.28
2022-08-09T01:42:38.835Z,76.30
2022-08-09T01:45:07.793Z,76.09
2022-08-09T01:47:44.543Z,76.04
2022-08-09T01:50:12.194Z,76.20
2022-08-09T01:52:41.489Z,75.70
2022-08-09T01:55:11.458Z,75.74
2022-08-09T01:57:45.852Z,76.08
2022-08-09T02:00:34.965Z,75.87
2022-08-09T02:03:02.207Z,75.86
2022-08-09T02:05:37.654Z,75.98
2022-08-09T02:08:40.658Z,76.25
2022-08-09T02:10:57.278Z,76.48
2022-08-09T02:13:37.639Z,76.05
2022-08-09T02:16:11.012Z,76.55
2022-08-09T02:18:42.729Z,76.74
2022-08-09T02:21:17.347Z,76.46
2022-08-09T02:23:52.274Z,76.13
2022-08-09T02:26:25.094Z,76.40
2022-08-09T02:28:59.930Z,76.33
2022-08-09T02:31:30.141Z,76.71
2022-08-09T02:34:13.249Z,76.47
2022-08-09T02:36:54.254Z,76.48
2022-08-09T02:39:34.134Z,77.30
2022-08-09T02:42:10.907Z,77.66
2022-08-09T02:44:42.585Z,77.73
2022-08-09T02:47:13.297Z,78.17
2022-08-09T02:49:45.840Z,78.09
2022-08-09T02:52:25.746Z,78.06
2022-08-09T02:54:58.818Z,78.19
2022-08-09T03:00:20.783Z,78.10
2022-08-09T03:02:59.996Z,77.87
2022-08-09T03:05:29.823Z,78.63
2022-08-09T03:08:03.984Z,79.16
2022-08-09T03:10:32.493Z,79.17
2022-08-09T03:13:00.147Z,79.42
2022-08-09T03:16:04.362Z,78.92
2022-08-09T03:18:19.069Z,80.17
2022-08-09T03:20:59.287Z,80.43
2022-08-09T03:23:26.114Z,80.41
2022-08-09T03:26:02.107Z,80.57
2022-08-09T03:28:32.608Z,80.34
2022-08-09T03:31:04.419Z,80.01
2022-08-09T03:33:53.359Z,80.18
2022-08-09T03:36:22.105Z,80.09
2022-08-09T03:38:55.228Z,79.90
2022-08-09T03:41:29.808Z,79.71
2022-08-09T03:44:07.824Z,79.57
2022-08-09T03:46:37.036Z,80.01
2022-08-09T03:49:08.320Z,80.31
2022-08-09T03:51:55.622Z,81.07
2022-08-09T03:54:29.251Z,81.09
2022-08-09T03:56:57.823Z,81.38
2022-08-09T03:59:43.301Z,81.11
2022-08-09T04:02:14.253Z,81.20
2022-08-09T04:04:46.196Z,81.33
2022-08-09T04:07:13.289Z,81.43
2022-08-09T04:09:48.375Z,81.25
2022-08-09T04:12:38.032Z,81.47
2022-08-09T04:15:11.666Z,81.47
2022-08-09T04:17:57.602Z,81.57
2022-08-09T04:20:24.500Z,81.80
2022-08-09T04:22:52.848Z,82.04
2022-08-09T04:25:20.913Z,82.26
2022-08-09T04:27:49.270Z,82.26
2022-08-09T04:30:17.889Z,82.44
2022-08-09T04:32:48.892Z,82.56
2022-08-09T04:35:17.072Z,82.56
2022-08-09T04:37:46.484Z,82.45
2022-08-09T04:40:19.100Z,82.47
2022-08-09T04:42:56.671Z,82.02
2022-08-09T04:45:23.846Z,81.61
2022-08-09T04:48:00.209Z,80.85
2022-08-09T04:50:33.580Z,80.40
2022-08-09T04:53:05.498Z,79.63
2022-08-09T04:55:42.160Z,79.08
2022-08-09T04:58:24.311Z,78.75
2022-08-09T05:00:52.284Z,78.78
2022-08-09T05:03:43.013Z,78.56
2022-08-09T05:06:10.539Z,78.77
2022-08-09T05:08:38.466Z,79.19
2022-08-09T05:11:06.674Z,79.30
2022-08-09T05:13:38.768Z,79.23
2022-08-09T05:16:06.856Z,79.14
2022-08-09T05:18:38.800Z,78.94
2022-08-09T05:21:24.683Z,79.19
2022-08-09T05:24:01.658Z,79.49
2022-08-09T05:26:45.275Z,79.40
2022-08-09T05:29:17.407Z,79.41
2022-08-09T05:31:49.178Z,79.29
2022-08-09T05:34:18.903Z,79.69
2022-08-09T05:36:47.706Z,79.31
2022-08-09T05:39:14.641Z,79.54
2022-08-09T05:41:55.961Z,79.27
2022-08-09T05:44:29.045Z,79.69
2022-08-09T05:46:59.716Z,79.51
2022-08-09T05:50:23.168Z,79.59
2022-08-09T05:52:14.583Z,79.11
2022-08-09T05:54:42.200Z,79.14
2022-08-09T05:57:12.862Z,79.05
2022-08-09T05:59:44.036Z,79.02
2022-08-09T06:02:11.824Z,78.63
2022-08-09T06:04:44.549Z,78.22
2022-08-09T06:07:21.998Z,78.20
2022-08-09T06:10:02.072Z,78.18
2022-08-09T06:12:29.807Z,77.41
2022-08-09T06:15:00.721Z,77.19
2022-08-09T06:17:40.260Z,76.60
2022-08-09T06:20:08.245Z,76.52
2022-08-09T06:22:36.510Z,76.23
2022-08-09T06:25:04.297Z,76.27
2022-08-09T06:27:41.385Z,76.15
2022-08-09T06:30:10.974Z,75.54
2022-08-09T06:33:00.999Z,75.52
2022-08-09T06:35:35.691Z,75.24
2022-08-09T06:38:16.490Z,75.37
2022-08-09T06:40:43.301Z,74.77
2022-08-09T06:43:10.708Z,74.41
2022-08-09T06:46:05.217Z,73.66
2022-08-09T06:48:30.721Z,73.07
2022-08-09T06:50:58.862Z,72.48
2022-08-09T06:53:27.414Z,72.44
2022-08-09T06:56:00.198Z,72.66
2022-08-09T07:00:47.193Z,72.15
2022-08-09T07:01:13.549Z,71.64
2022-08-09T07:03:52.554Z,71.07
2022-08-09T07:06:21.388Z,69.82
2022-08-09T07:08:53.570Z,67.51
2022-08-09T07:11:25.249Z,66.53
2022-08-09T07:14:04.930Z,66.58
2022-08-09T07:16:41.197Z,65.85
2022-08-09T07:19:09.808Z,65.51
2022-08-09T07:21:41.859Z,64.36
2022-08-09T07:24:32.918Z,63.76
2022-08-09T07:27:24.044Z,64.07
2022-08-09T07:29:57.219Z,63.91
2022-08-09T07:32:31.793Z,63.02
2022-08-09T07:35:02.864Z,62.43
2022-08-09T07:37:43.637Z,62.43
2022-08-09T07:40:17.564Z,62.42
2022-08-09T07:42:54.379Z,62.44
2022-08-09T07:45:23.554Z,62.17
2022-08-09T07:48:05.768Z,61.72
2022-08-09T07:50:36.723Z,61.27
2022-08-09T07:53:04.448Z,60.91
2022-08-09T07:55:41.030Z,59.48
2022-08-09T07:58:21.629Z,58.73
2022-08-09T08:00:58.682Z,58.58
2022-08-09T08:03:32.595Z,57.87
2022-08-09T08:05:59.282Z,57.29
2022-08-09T08:09:01.359Z,56.92
2022-08-09T08:12:10.306Z,57.05
2022-08-09T08:14:00.829Z,57.05
2022-08-09T08:16:29.645Z,56.79
2022-08-09T08:18:56.845Z,55.80
2022-08-09T08:21:24.300Z,55.77
2022-08-09T08:23:55.879Z,55.40
2022-08-09T08:26:26.441Z,54.11
2022-08-09T08:29:08.975Z,53.67
2022-08-09T08:31:39.416Z,53.11
2022-08-09T08:34:25.369Z,52.90
2022-08-09T08:36:52.400Z,53.06
2022-08-09T08:39:19.083Z,52.04
2022-08-09T08:41:52.352Z,52.30
2022-08-09T08:44:23.077Z,51.66
2022-08-09T08:47:02.690Z,50.53
2022-08-09T08:49:46.820Z,50.24
2022-08-09T08:52:50.307Z,49.66
2022-08-09T08:55:05.638Z,49.15
2022-08-09T08:57:34.784Z,49.95
2022-08-09T09:00:12.885Z,48.79
2022-08-09T09:02:52.761Z,48.94
2022-08-09T09:05:33.399Z,47.80
2022-08-09T09:08:30.319Z,47.68
2022-08-09T09:11:00.394Z,47.87
2022-08-09T09:13:41.571Z,44.96
2022-08-09T09:16:16.733Z,45.46
2022-08-09T09:18:48.702Z,45.41
2022-08-09T09:21:26.088Z,44.24
2022-08-09T09:23:58.322Z,43.74
2022-08-09T09:26:31.839Z,44.53
2022-08-09T09:29:10.458Z,44.71
2022-08-09T09:32:01.671Z,44.02
2022-08-09T09:34:25.268Z,44.12
2022-08-09T09:36:56.545Z,43.84
2022-08-09T09:39:25.558Z,43.12
2022-08-09T09:42:23.164Z,42.05
2022-08-09T09:44:57.916Z,41.27
2022-08-09T09:47:26.417Z,42.48
2022-08-09T09:50:14.059Z,40.36
2022-08-09T09:52:53.485Z,40.12
2022-08-09T09:55:29.179Z,40.01
2022-08-09T09:58:18.058Z,40.04
2022-08-09T10:00:55.456Z,40.42
2022-08-09T10:03:43.283Z,37.97
2022-08-09T10:06:11.679Z,38.25
2022-08-09T10:08:43.175Z,38.28
2022-08-09T10:11:59.351Z,38.20
2022-08-09T10:14:27.417Z,37.78
2022-08-09T10:17:17.662Z,38.22
2022-08-09T10:19:45.986Z,38.16
2022-08-09T10:22:12.805Z,37.30
2022-08-09T10:24:40.379Z,37.83
2022-08-09T10:27:10.236Z,37.18
2022-08-09T10:30:43.824Z,36.92
2022-08-09T10:32:42.361Z,35.83
2022-08-09T10:35:11.026Z,34.75
2022-08-09T10:37:40.371Z,34.69
2022-08-09T10:40:12.223Z,34.91
2022-08-09T10:42:58.888Z,35.13
2022-08-09T10:45:25.579Z,34.56
2022-08-09T10:48:17.275Z,34.75
2022-08-09T10:50:56.936Z,34.00
2022-08-09T10:53:54.554Z,32.73
2022-08-09T10:56:23.413Z,33.47
2022-08-09T10:58:50.963Z,31.48
2022-08-09T11:03:14.075Z,32.83
2022-08-09T11:04:30.245Z,31.86
2022-08-09T11:07:55.063Z,31.96
2022-08-09T11:10:54.775Z,32.07
2022-08-09T11:13:53.806Z,32.56
2022-08-09T11:16:37.711Z,31.27
2022-08-09T11:19:09.487Z,31.34
2022-08-09T11:22:16.739Z,30.46
2022-08-09T11:25:08.492Z,29.49
2022-08-09T11:28:03.823Z,29.67
2022-08-09T11:30:34.333Z,28.73
2022-08-09T11:33:04.944Z,28.69
2022-08-09T11:35:49.311Z,28.14
2022-08-09T11:38:21.998Z,27.80
2022-08-09T11:40:50.049Z,27.90
2022-08-09T11:43:40.007Z,27.60
2022-08-09T11:46:06.719Z,27.31
2022-08-09T11:48:45.527Z,27.42
2022-08-09T11:52:06.777Z,27.50
2022-08-09T11:54:21.370Z,27.93
2022-08-09T11:56:54.951Z,26.21
2022-08-09T11:59:30.201Z,25.75
2022-08-09T12:02:34.305Z,24.99
2022-08-09T12:04:54.546Z,24.99
2022-08-09T12:07:27.730Z,24.82
2022-08-09T12:09:59.843Z,24.36
2022-08-09T12:12:32.012Z,24.60
2022-08-09T12:15:08.379Z,23.95
2022-08-09T12:17:44.504Z,23.83
2022-08-09T12:20:21.387Z,24.92
2022-08-09T12:22:51.960Z,24.97
2022-08-09T12:25:35.992Z,25.84
2022-08-09T12:29:14.070Z,25.72
2022-08-09T12:30:56.427Z,25.10
2022-08-09T12:33:24.298Z,25.19
2022-08-09T12:36:05.757Z,24.86
2022-08-09T12:38:53.760Z,24.88
2022-08-09T12:41:26.461Z,24.93
2022-08-09T12:44:06.624Z,23.16
2022-08-09T12:46:36.075Z,23.38
2022-08-09T12:49:04.107Z,24.11
2022-08-09T12:52:00.405Z,22.95
2022-08-09T12:54:17.615Z,22.43
2022-08-09T12:56:51.409Z,22.02
2022-08-09T12:59:22.308Z,22.16
2022-08-09T13:02:03.007Z,21.88
2022-08-09T13:04:37.602Z,21.96
2022-08-09T13:07:11.463Z,23.47
2022-08-09T13:09:43.257Z,23.69
2022-08-09T13:12:11.480Z,23.95
2022-08-09T13:14:47.366Z,24.43
2022-08-09T13:17:44.013Z,23.61
2022-08-09T13:20:09.799Z,23.99
2022-08-09T13:23:02.015Z,24.09
2022-08-09T13:25:42.031Z,24.69
2022-08-09T13:28:14.228Z,23.38
2022-08-09T13:32:14.333Z,23.20
2022-08-09T13:33:53.229Z,24.04
2022-08-09T13:36:38.919Z,23.77
2022-08-09T13:41:54.455Z,24.30
2022-08-09T13:42:01.619Z,23.49
2022-08-09T13:44:31.306Z,23.75
2022-08-09T13:47:26.520Z,23.76
2022-08-09T13:49:56.543Z,22.83
2022-08-09T13:52:28.540Z,22.85
2022-08-09T13:55:00.698Z,23.08
2022-08-09T13:57:39.702Z,23.10
2022-08-09T14:00:12.769Z,22.69
2022-08-09T14:02:42.934Z,22.89
2022-08-09T14:05:58.731Z,22.72
2022-08-09T14:08:17.347Z,22.24
2022-08-09T14:10:49.489Z,22.79
2022-08-09T14:14:16.104Z,22.24
2022-08-09T14:16:11.613Z,22.53
2022-08-09T14:18:43.301Z,22.59
2022-08-09T14:21:12.652Z,22.51
2022-08-09T14:23:53.402Z,22.64
2022-08-09T14:26:22.600Z,22.47
2022-08-09T14:28:52.086Z,22.50
2022-08-09T14:31:20.101Z,21.86
2022-08-09T14:33:52.303Z,22.16
2022-08-09T14:36:21.518Z,22.00
2022-08-09T14:38:52.974Z,21.49
2022-08-09T14:41:40.333Z,21.77
2022-08-09T14:44:07.127Z,21.80
2022-08-09T14:47:03.926Z,21.17
2022-08-09T14:49:26.791Z,21.69
2022-08-09T14:51:58.443Z,21.57
2022-08-09T14:54:28.283Z,21.73
2022-08-09T14:56:57.676Z,21.12
2022-08-09T14:59:27.213Z,21.27
2022-08-09T15:01:56.705Z,20.68
2022-08-09T15:04:25.263Z,20.83
2022-08-09T15:06:52.267Z,20.46
2022-08-09T15:10:03.975Z,20.90
2022-08-09T15:12:08.224Z,20.20
2022-08-09T15:14:38.498Z,20.25
2022-08-09T15:17:07.100Z,20.20
2022-08-09T15:19:36.269Z,20.17
2022-08-09T15:22:03.263Z,20.46
2022-08-09T15:24:30.072Z,19.22
2022-08-09T15:26:57.659Z,19.08
2022-08-09T15:30:59.835Z,19.63
2022-08-09T15:32:29.801Z,19.69
2022-08-09T15:34:58.186Z,19.08
2022-08-09T15:37:36.962Z,19.14
2022-08-09T15:40:06.298Z,19.56
2022-08-09T15:42:39.810Z,19.07
2022-08-09T15:45:11.229Z,19.39
2022-08-09T15:47:52.356Z,19.45
2022-08-09T15:50:28.958Z,19.22
2022-08-09T15:53:06.954Z,18.73
2022-08-09T15:55:58.982Z,18.92
2022-08-09T15:58:29.284Z,18.43
2022-08-09T16:00:56.743Z,18.68
2022-08-09T16:03:26.745Z,18.96
2022-08-09T16:06:05.218Z,19.05
2022-08-09T16:08:31.852Z,18.92
2022-08-09T16:10:59.519Z,18.52
2022-08-09T16:14:02.902Z,18.45
2022-08-09T16:16:17.503Z,18.64
2022-08-09T16:18:47.169Z,19.12
2022-08-09T16:21:17.477Z,19.11
2022-08-09T16:23:55.741Z,19.25
2022-08-09T16:26:34.555Z,19.13
2022-08-09T16:29:10.532Z,19.28
2022-08-09T16:32:19.375Z,19.34
2022-08-09T16:34:28.846Z,18.96
2022-08-09T16:36:55.877Z,19.26
2022-08-09T16:39:25.902Z,19.46
2022-08-09T16:42:02.900Z,19.36
2022-08-09T16:44:32.110Z,19.46
2022-08-09T16:47:03.983Z,19.12
2022-08-09T16:50:32.170Z,18.59
2022-08-09T16:52:33.906Z,18.88
2022-08-09T16:55:00.717Z,18.27
2022-08-09T16:57:27.854Z,18.19
2022-08-09T17:00:15.428Z,18.50
2022-08-09T17:02:42.010Z,18.53
2022-08-09T17:05:12.400Z,18.97
2022-08-09T17:08:44.992Z,19.21
2022-08-09T17:10:27.404Z,19.05
2022-08-09T17:12:54.246Z,19.16
2022-08-09T17:15:31.120Z,19.62
2022-08-09T17:18:08.253Z,19.47
2022-08-09T17:20:46.543Z,19.33
2022-08-09T17:23:19.242Z,19.57
2022-08-09T17:25:46.158Z,20.18
2022-08-09T17:28:20.108Z,20.20
2022-08-09T17:30:47.814Z,20.28
2022-08-09T17:33:22.261Z,20.49
2022-08-09T17:35:51.157Z,20.20
2022-08-09T17:38:34.038Z,20.25
2022-08-09T17:41:04.897Z,19.98
2022-08-09T17:43:34.180Z,20.20
2022-08-09T17:46:07.070Z,20.27
2022-08-09T17:48:38.294Z,20.74
2022-08-09T17:51:18.582Z,20.95
2022-08-09T17:53:51.829Z,21.19
2022-08-09T17:56:21.269Z,21.87
2022-08-09T17:58:47.859Z,22.27
2022-08-09T18:01:22.220Z,23.38
2022-08-09T18:03:49.725Z,23.90
2022-08-09T18:06:31.173Z,24.11
2022-08-09T18:09:01.112Z,25.01
2022-08-09T18:11:27.685Z,25.08
2022-08-09T18:14:03.520Z,26.12
2022-08-09T18:16:39.375Z,26.49
2022-08-09T18:20:55.493Z,26.75
2022-08-09T18:22:04.007Z,27.12
2022-08-09T18:24:31.131Z,27.73
2022-08-09T18:26:58.233Z,27.79
2022-08-09T18:30:35.443Z,28.86
2022-08-09T18:32:14.809Z,28.58
2022-08-09T18:34:45.874Z,28.65
2022-08-09T18:37:47.798Z,29.11
2022-08-09T18:40:03.803Z,29.31
2022-08-09T18:42:30.423Z,29.52
2022-08-09T18:44:57.261Z,29.61
2022-08-09T18:47:37.149Z,29.92
2022-08-09T18:50:06.101Z,30.47
2022-08-09T18:52:37.421Z,30.41
2022-08-09T18:55:06.404Z,30.80
2022-08-09T18:57:44.607Z,31.32
2022-08-09T19:00:19.093Z,31.60
2022-08-09T19:02:47.566Z,31.78
2022-08-09T19:05:28.799Z,32.09
2022-08-09T19:08:09.895Z,32.44
2022-08-09T19:10:39.079Z,32.80
2022-08-09T19:13:19.841Z,33.16
2022-08-09T19:15:55.845Z,33.15
2022-08-09T19:18:33.429Z,33.49
2022-08-09T19:21:09.543Z,33.73
2022-08-09T19:24:32.568Z,33.83
2022-08-09T19:26:31.177Z,34.02
2022-08-09T19:29:01.801Z,34.40
2022-08-09T19:31:28.947Z,34.75
2022-08-09T19:33:57.934Z,34.66
2022-08-09T19:36:31.009Z,34.86
2022-08-09T19:39:03.536Z,35.26
2022-08-09T19:41:32.975Z,35.48
2022-08-09T19:44:03.174Z,35.62
2022-08-09T19:46:35.290Z,36.25
2022-08-09T19:50:05.226Z,36.41
2022-08-09T19:51:55.502Z,37.23
2022-08-09T19:54:25.083Z,37.29
2022-08-09T19:56:51.927Z,37.61
2022-08-09T19:59:39.908Z,38.14
2022-08-09T20:02:17.376Z,38.78
2022-08-09T20:04:54.864Z,38.79
2022-08-09T20:07:22.622Z,39.26
2022-08-09T20:09:50.679Z,39.75
2022-08-09T20:12:31.662Z,40.03
2022-08-09T20:16:31.451Z,40.23
2022-08-09T20:17:54.772Z,40.68
2022-08-09T20:20:24.787Z,41.13
2022-08-09T20:22:56.071Z,41.39
2022-08-09T20:25:25.322Z,41.74
2022-08-09T20:27:52.136Z,42.02
2022-08-09T20:30:21.817Z,42.67
2022-08-09T20:32:50.860Z,42.99
2022-08-09T20:35:19.245Z,43.04
2022-08-09T20:38:23.490Z,43.63
2022-08-09T20:40:33.918Z,44.28
2022-08-09T20:43:19.098Z,44.68
2022-08-09T20:46:01.659Z,45.38
2022-08-09T20:48:36.349Z,45.52
2022-08-09T20:51:03.797Z,46.08
2022-08-09T20:53:37.095Z,46.28
2022-08-09T20:56:08.649Z,46.93
2022-08-09T20:58:36.005Z,47.08
2022-08-09T21:01:33.507Z,47.72
2022-08-09T21:04:07.979Z,48.21
2022-08-09T21:06:42.758Z,48.47
2022-08-09T21:09:13.525Z,49.41
2022-08-09T21:14:31.258Z,50.01
2022-08-09T21:16:59.355Z,50.30
2022-08-09T21:46:37.355Z,52.70
2022-08-09T21:49:03.894Z,53.00
2022-08-09T21:51:36.222Z,53.34
2022-08-09T21:54:10.367Z,53.30
2022-08-09T21:56:44.524Z,53.50
2022-08-09T21:59:23.420Z,53.60
2022-08-09T22:02:00.632Z,53.21
2022-08-09T22:04:37.526Z,53.23
2022-08-09T22:07:35.522Z,53.22
2022-08-09T22:10:02.049Z,53.74
2022-08-09T22:12:31.263Z,53.66
2022-08-09T22:14:58.681Z,53.45
2022-08-09T22:17:26.639Z,53.86
2022-08-09T22:19:59.027Z,53.50
2022-08-09T22:22:27.017Z,53.95
2022-08-09T22:26:03.961Z,53.77
2022-08-09T22:27:40.518Z,53.99
2022-08-09T22:30:10.194Z,54.04
2022-08-09T22:32:38.631Z,54.35
2022-08-09T22:36:01.460Z,54.33
2022-08-09T22:38:06.587Z,54.63
2022-08-09T22:40:34.852Z,54.66
2022-08-09T22:43:01.612Z,54.55
2022-08-09T22:48:18.481Z,54.80
2022-08-09T22:48:35.497Z,55.07
2022-08-09T22:51:10.607Z,54.98
2022-08-09T22:54:02.026Z,55.73
2022-08-09T22:56:33.907Z,55.61
2022-08-09T22:59:01.568Z,55.48
2022-08-09T23:01:33.333Z,55.55
2022-08-09T23:04:03.514Z,55.97
2022-08-09T23:06:36.164Z,56.00
2022-08-09T23:09:05.287Z,56.05
2022-08-09T23:11:31.938Z,56.04
2022-08-09T23:13:58.476Z,56.27
2022-08-09T23:16:25.312Z,56.90
2022-08-09T23:18:51.875Z,56.96
2022-08-09T23:21:24.595Z,56.70
2022-08-09T23:24:05.225Z,57.51
2022-08-09T23:26:33.366Z,58.95
2022-08-09T23:28:59.967Z,59.10
2022-08-09T23:31:26.635Z,59.30
2022-08-09T23:33:53.114Z,59.49
2022-08-09T23:36:21.246Z,59.81
2022-08-09T23:38:48.372Z,60.00
2022-08-09T23:41:27.506Z,60.01
2022-08-09T23:43:56.088Z,60.35
2022-08-09T23:46:22.571Z,60.31
2022-08-09T23:48:49.435Z,60.47
2022-08-09T23:51:15.938Z,60.43
2022-08-09T23:53:43.885Z,61.15
2022-08-09T23:56:10.607Z,61.33
2022-08-09T23:58:37.339Z,61.36
