createdAt,value
2018-10-03T12:19:19.524Z,100.00
2018-10-03T12:21:48.941Z,100.00
2018-10-03T12:24:18.290Z,100.00
2018-10-03T12:26:47.731Z,100.00
2018-10-03T12:29:17.155Z,100.00
2018-10-03T12:31:46.505Z,100.00
2018-10-03T12:34:15.906Z,100.00
2018-10-03T12:36:45.333Z,98.70
2018-10-03T12:39:14.713Z,97.11
2018-10-03T12:41:44.176Z,100.00
2018-10-03T12:44:13.526Z,95.91
2018-10-03T12:46:42.949Z,93.57
2018-10-03T12:49:12.346Z,89.57
2018-10-03T12:51:41.719Z,87.07
2018-10-03T12:54:11.172Z,91.57
2018-10-03T12:56:40.642Z,86.29
2018-10-03T12:59:10.051Z,89.19
2018-10-03T13:01:39.416Z,91.92
2018-10-03T13:04:08.810Z,93.24
2018-10-03T13:06:38.171Z,98.51
2018-10-03T13:09:12.214Z,100.00
2018-10-03T13:11:42.140Z,100.00
2018-10-03T13:14:11.644Z,94.98
2018-10-03T13:16:41.010Z,90.41
2018-10-03T13:19:10.435Z,88.17
2018-10-03T13:21:40.046Z,79.74
2018-10-03T13:24:09.858Z,78.11
2018-10-03T13:26:39.227Z,84.58
2018-10-03T13:29:08.628Z,93.39
2018-10-03T13:31:37.982Z,92.79
2018-10-03T13:34:07.441Z,89.03
2018-10-03T13:36:36.797Z,84.60
2018-10-03T13:39:08.367Z,82.25
2018-10-03T13:41:37.782Z,85.65
2018-10-03T13:44:07.342Z,77.79
2018-10-03T13:46:36.771Z,72.95
2018-10-03T13:49:06.550Z,76.65
2018-10-03T13:51:35.918Z,74.33
2018-10-03T13:54:05.303Z,72.00
2018-10-03T13:56:34.687Z,72.05
2018-10-03T13:59:04.139Z,72.81
2018-10-03T14:01:33.524Z,78.30
2018-10-03T14:04:02.885Z,71.54
2018-10-03T14:06:32.235Z,76.08
2018-10-03T14:09:01.644Z,73.66
2018-10-03T14:11:31.009Z,72.69
2018-10-03T14:14:00.428Z,76.22
2018-10-03T14:16:29.859Z,75.65
2018-10-03T14:18:59.223Z,76.98
2018-10-03T14:21:28.646Z,80.48
2018-10-03T14:23:58.008Z,87.83
2018-10-03T14:26:27.439Z,85.52
2018-10-03T14:28:56.854Z,90.29
2018-10-03T14:31:26.231Z,90.71
2018-10-03T14:33:55.659Z,83.27
2018-10-03T14:36:25.043Z,86.79
2018-10-03T14:38:54.458Z,93.78
2018-10-03T14:41:23.846Z,92.25
2018-10-03T14:43:53.256Z,94.41
2018-10-03T14:46:22.611Z,83.50
2018-10-03T14:48:52.066Z,76.63
2018-10-03T14:51:21.470Z,78.61
2018-10-03T14:53:50.819Z,85.87
2018-10-03T14:56:20.286Z,81.91
2018-10-03T14:58:49.973Z,78.44
2018-10-03T15:01:19.414Z,75.97
2018-10-03T15:03:48.810Z,72.14
2018-10-03T15:06:18.202Z,76.13
2018-10-03T15:08:47.623Z,82.58
2018-10-03T15:11:17.108Z,82.40
2018-10-03T15:13:46.470Z,80.37
2018-10-03T15:16:15.905Z,78.85
2018-10-03T15:18:45.283Z,82.84
2018-10-03T15:21:14.717Z,86.71
2018-10-03T15:23:44.075Z,88.04
2018-10-03T15:26:13.516Z,87.92
2018-10-03T15:28:43.053Z,87.93
2018-10-03T15:31:12.510Z,88.98
2018-10-03T15:33:41.862Z,93.49
2018-10-03T15:36:11.367Z,98.63
2018-10-03T15:38:40.850Z,100.00
2018-10-03T15:41:10.364Z,100.00
2018-10-03T15:43:39.733Z,100.00
2018-10-03T15:46:09.340Z,100.00
2018-10-03T15:48:38.735Z,100.00
2018-10-03T15:51:08.114Z,100.00
2018-10-03T15:53:37.558Z,100.00
2018-10-03T15:56:06.913Z,100.00
2018-10-03T15:58:36.364Z,100.00
2018-10-03T16:01:05.750Z,100.00
2018-10-03T16:03:35.122Z,100.00
2018-10-03T16:06:04.471Z,100.00
2018-10-03T16:08:33.863Z,100.00
2018-10-03T16:11:03.235Z,100.00
2018-10-03T16:13:32.827Z,100.00
2018-10-03T16:16:02.189Z,100.00
2018-10-03T16:18:31.590Z,100.00
2018-10-03T16:21:00.951Z,100.00
2018-10-03T16:23:30.388Z,100.00
2018-10-03T16:25:59.755Z,100.00
2018-10-03T16:28:29.216Z,100.00
2018-10-03T16:30:58.577Z,100.00
2018-10-03T16:33:28.000Z,100.00
2018-10-03T16:35:57.366Z,100.00
2018-10-03T16:38:26.803Z,100.00
2018-10-03T16:40:56.174Z,100.00
2018-10-03T16:43:25.616Z,100.00
2018-10-03T16:45:54.991Z,100.00
2018-10-03T16:48:24.353Z,100.00
2018-10-03T16:50:53.821Z,100.00
2018-10-03T16:53:23.161Z,100.00
2018-10-03T16:55:52.630Z,100.00
2018-10-03T16:58:22.010Z,100.00
2018-10-03T17:00:51.443Z,100.00
2018-10-03T17:03:20.858Z,100.00
2018-10-03T17:05:50.245Z,100.00
2018-10-03T17:08:19.609Z,100.00
2018-10-03T17:10:49.038Z,100.00
2018-10-03T17:13:18.401Z,100.00
2018-10-03T17:15:47.840Z,100.00
2018-10-03T17:18:17.202Z,100.00
2018-10-03T17:20:46.673Z,100.00
2018-10-03T17:23:16.050Z,100.00
2018-10-03T17:25:45.446Z,100.00
2018-10-03T17:28:14.879Z,100.00
2018-10-03T17:30:44.252Z,100.00
2018-10-03T17:33:13.630Z,100.00
2018-10-03T17:35:43.150Z,100.00
2018-10-03T17:38:12.587Z,100.00
2018-10-03T17:40:42.170Z,100.00
2018-10-03T17:43:11.571Z,100.00
2018-10-03T17:45:40.992Z,100.00
2018-10-03T17:48:10.460Z,100.00
2018-10-03T17:50:39.836Z,100.00
2018-10-03T17:53:09.351Z,100.00
2018-10-03T17:55:38.736Z,100.00
2018-10-03T17:58:08.259Z,100.00
2018-10-03T18:00:37.891Z,100.00
2018-10-03T18:03:07.565Z,100.00
2018-10-03T18:05:36.993Z,100.00
2018-10-03T18:08:06.449Z,100.00
2018-10-03T18:10:35.972Z,100.00
2018-10-03T18:13:05.292Z,100.00
2018-10-03T18:15:34.668Z,100.00
2018-10-03T18:18:05.212Z,100.00
2018-10-03T18:20:34.676Z,100.00
2018-10-03T18:23:04.161Z,100.00
2018-10-03T18:25:33.567Z,100.00
2018-10-03T18:28:03.027Z,100.00
2018-10-03T18:30:32.545Z,100.00
2018-10-03T18:33:02.167Z,100.00
2018-10-03T18:35:31.805Z,100.00
2018-10-03T18:38:01.339Z,100.00
2018-10-03T18:40:30.922Z,100.00
2018-10-03T18:43:00.813Z,100.00
2018-10-03T18:45:30.295Z,100.00
2018-10-03T18:47:59.737Z,100.00
2018-10-03T18:50:29.307Z,100.00
2018-10-03T18:52:58.794Z,100.00
2018-10-03T18:55:28.431Z,100.00
2018-10-03T18:57:57.801Z,100.00
2018-10-03T19:00:27.518Z,100.00
2018-10-03T19:02:56.920Z,100.00
2018-10-03T19:05:26.374Z,100.00
2018-10-03T19:07:55.738Z,100.00
2018-10-03T19:10:25.155Z,100.00
2018-10-03T19:12:54.543Z,100.00
2018-10-03T19:15:24.010Z,100.00
2018-10-03T19:17:53.396Z,100.00
2018-10-03T19:20:22.781Z,100.00
2018-10-03T19:22:52.142Z,100.00
2018-10-03T19:25:21.495Z,100.00
2018-10-03T19:27:50.962Z,100.00
2018-10-03T19:30:20.346Z,100.00
2018-10-03T19:32:49.814Z,100.00
2018-10-03T19:35:19.212Z,100.00
2018-10-03T19:37:48.701Z,100.00
2018-10-03T19:40:18.071Z,100.00
2018-10-03T19:42:47.492Z,100.00
2018-10-03T19:45:17.154Z,100.00
2018-10-03T19:47:46.612Z,100.00
2018-10-03T19:50:15.979Z,100.00
2018-10-03T19:52:45.399Z,100.00
2018-10-03T19:55:14.792Z,100.00
2018-10-03T19:57:44.217Z,100.00
2018-10-03T20:00:13.601Z,100.00
2018-10-03T20:02:43.026Z,100.00
2018-10-03T20:05:12.551Z,100.00
2018-10-03T20:07:41.926Z,100.00
2018-10-03T20:10:11.343Z,100.00
2018-10-03T20:12:40.737Z,100.00
2018-10-03T20:15:10.141Z,100.00
2018-10-03T20:17:39.556Z,100.00
2018-10-03T20:20:08.749Z,100.00
2018-10-03T20:22:38.138Z,100.00
2018-10-03T20:25:07.534Z,100.00
2018-10-03T20:27:36.890Z,100.00
2018-10-03T20:30:06.647Z,100.00
2018-10-03T20:32:36.053Z,100.00
2018-10-03T20:35:05.924Z,100.00
2018-10-03T20:37:35.286Z,100.00
2018-10-03T20:40:04.776Z,100.00
2018-10-03T20:42:34.114Z,100.00
2018-10-03T20:45:03.576Z,100.00
2018-10-03T20:47:32.948Z,100.00
2018-10-03T20:50:02.357Z,100.00
2018-10-03T20:52:31.718Z,100.00
2018-10-03T20:55:01.075Z,100.00
2018-10-03T20:57:30.500Z,100.00
2018-10-03T20:59:59.859Z,100.00
2018-10-03T21:02:29.317Z,100.00
2018-10-03T21:04:58.989Z,100.00
2018-10-03T21:07:28.346Z,100.00
2018-10-03T21:09:57.717Z,100.00
2018-10-03T21:12:27.299Z,100.00
2018-10-03T21:14:56.658Z,100.00
2018-10-03T21:17:26.122Z,100.00
2018-10-03T21:19:55.530Z,100.00
2018-10-03T21:22:24.915Z,100.00
2018-10-03T21:24:54.339Z,100.00
2018-10-03T21:27:23.742Z,100.00
2018-10-03T21:29:53.178Z,100.00
2018-10-03T21:32:22.657Z,100.00
2018-10-03T21:34:52.109Z,100.00
2018-10-03T21:37:21.553Z,100.00
2018-10-03T21:39:50.978Z,100.00
2018-10-03T21:42:20.506Z,100.00
2018-10-03T21:44:49.927Z,100.00
2018-10-03T21:47:19.319Z,100.00
2018-10-03T21:49:48.899Z,100.00
2018-10-03T21:52:18.333Z,100.00
2018-10-03T21:54:47.791Z,100.00
2018-10-03T21:57:17.178Z,100.00
2018-10-03T21:59:46.617Z,100.00
2018-10-03T22:02:16.000Z,100.00
2018-10-03T22:04:45.480Z,100.00
2018-10-03T22:07:14.876Z,100.00
2018-10-03T22:09:44.285Z,100.00
2018-10-03T22:12:13.762Z,100.00
2018-10-03T22:14:43.132Z,100.00
2018-10-03T22:17:17.807Z,100.00
2018-10-03T22:19:47.222Z,100.00
2018-10-03T22:22:16.743Z,100.00
2018-10-03T22:24:46.361Z,100.00
2018-10-03T22:27:16.059Z,100.00
2018-10-03T22:29:45.998Z,100.00
2018-10-03T22:32:15.390Z,100.00
2018-10-03T22:34:44.835Z,100.00
2018-10-03T22:37:14.213Z,100.00
2018-10-03T22:39:43.645Z,100.00
2018-10-03T22:42:13.027Z,100.00
2018-10-03T22:44:42.547Z,100.00
2018-10-03T22:47:11.903Z,100.00
2018-10-03T22:49:41.339Z,100.00
2018-10-03T22:52:10.694Z,100.00
2018-10-03T22:54:40.144Z,100.00
2018-10-03T22:57:09.511Z,100.00
2018-10-03T22:59:38.988Z,100.00
2018-10-03T23:02:08.942Z,100.00
2018-10-03T23:04:38.401Z,100.00
2018-10-03T23:07:07.742Z,100.00
2018-10-03T23:09:37.195Z,100.00
2018-10-03T23:12:06.822Z,100.00
2018-10-03T23:14:36.198Z,100.00
2018-10-03T23:17:05.567Z,100.00
2018-10-03T23:19:34.995Z,100.00
2018-10-03T23:22:04.410Z,100.00
2018-10-03T23:24:33.809Z,100.00
2018-10-03T23:27:03.192Z,100.00
2018-10-03T23:29:32.653Z,100.00
2018-10-03T23:32:02.051Z,100.00
2018-10-03T23:34:31.514Z,100.00
2018-10-03T23:37:00.886Z,100.00
2018-10-03T23:39:30.317Z,100.00
2018-10-03T23:41:59.723Z,100.00
2018-10-03T23:44:29.145Z,100.00
2018-10-03T23:46:58.486Z,100.00
2018-10-03T23:49:27.954Z,100.00
2018-10-03T23:51:57.306Z,100.00
2018-10-03T23:54:26.739Z,100.00
2018-10-03T23:56:56.215Z,100.00
2018-10-03T23:59:25.703Z,100.00
