createdAt,value
2022-10-19T00:00:06.411Z,943.39
2022-10-19T00:05:03.330Z,943.59
2022-10-19T00:10:04.339Z,943.45
2022-10-19T00:15:03.370Z,943.35
2022-10-19T00:20:04.471Z,943.49
2022-10-19T00:25:03.401Z,943.65
2022-10-19T00:30:05.254Z,943.68
2022-10-19T00:35:03.274Z,943.88
2022-10-19T00:40:04.351Z,943.94
2022-10-19T00:45:03.587Z,943.96
2022-10-19T00:50:04.385Z,943.98
2022-10-19T00:55:03.213Z,944.02
2022-10-19T01:00:04.721Z,944.00
2022-10-19T01:05:03.164Z,944.12
2022-10-19T01:10:04.602Z,944.10
2022-10-19T01:15:03.311Z,944.15
2022-10-19T01:20:04.345Z,944.15
2022-10-19T01:25:03.167Z,944.25
2022-10-19T01:30:05.475Z,944.49
2022-10-19T01:35:03.318Z,944.43
2022-10-19T01:40:04.322Z,944.29
2022-10-19T01:45:03.258Z,944.37
2022-10-19T01:50:04.428Z,944.43
2022-10-19T01:55:03.205Z,944.53
2022-10-19T02:00:06.927Z,944.47
2022-10-19T02:05:03.137Z,944.41
2022-10-19T02:10:04.560Z,944.39
2022-10-19T02:15:03.199Z,944.33
2022-10-19T02:20:04.440Z,944.25
2022-10-19T02:25:03.129Z,944.08
2022-10-19T02:30:04.298Z,944.04
2022-10-19T02:35:03.144Z,944.00
2022-10-19T02:40:04.283Z,944.02
2022-10-19T02:45:03.153Z,944.02
2022-10-19T02:50:04.400Z,943.98
2022-10-19T02:55:03.195Z,943.92
2022-10-19T03:00:06.153Z,943.84
2022-10-19T03:05:03.168Z,943.86
2022-10-19T03:10:04.402Z,943.82
2022-10-19T03:15:03.302Z,943.82
2022-10-19T03:20:04.402Z,943.78
2022-10-19T03:25:03.145Z,943.84
2022-10-19T03:30:04.520Z,943.86
2022-10-19T03:35:03.186Z,943.84
2022-10-19T03:40:04.317Z,943.76
2022-10-19T03:45:03.157Z,943.70
2022-10-19T03:50:04.327Z,943.65
2022-10-19T03:55:03.317Z,943.49
2022-10-19T04:00:05.810Z,943.43
2022-10-19T04:05:03.204Z,943.31
2022-10-19T04:10:06.951Z,943.25
2022-10-19T04:15:03.190Z,943.18
2022-10-19T04:20:04.294Z,943.08
2022-10-19T04:25:03.260Z,943.00
2022-10-19T04:30:06.122Z,942.94
2022-10-19T04:35:03.119Z,942.94
2022-10-19T04:40:04.424Z,942.94
2022-10-19T04:45:03.231Z,942.90
2022-10-19T04:50:04.174Z,942.86
2022-10-19T04:55:03.099Z,942.82
2022-10-19T05:00:06.097Z,942.82
2022-10-19T05:05:03.391Z,942.76
2022-10-19T05:10:04.419Z,942.68
2022-10-19T05:15:03.137Z,942.61
2022-10-19T05:20:04.311Z,942.59
2022-10-19T05:25:03.106Z,942.61
2022-10-19T05:30:04.547Z,942.59
2022-10-19T05:35:03.119Z,942.57
2022-10-19T05:40:04.429Z,942.59
2022-10-19T05:45:03.172Z,942.57
2022-10-19T05:50:04.311Z,942.51
2022-10-19T05:55:03.131Z,942.45
2022-10-19T06:00:06.208Z,942.45
2022-10-19T06:05:03.127Z,942.53
2022-10-19T06:10:04.347Z,942.55
2022-10-19T06:15:05.081Z,942.59
2022-10-19T06:20:03.427Z,942.55
2022-10-19T06:25:03.084Z,942.57
2022-10-19T06:30:03.324Z,942.47
2022-10-19T06:35:03.140Z,942.43
2022-10-19T06:40:06.844Z,942.41
2022-10-19T06:45:08.084Z,942.43
2022-10-19T06:50:03.231Z,942.43
2022-10-19T06:55:03.162Z,942.45
2022-10-19T07:00:03.472Z,942.41
2022-10-19T07:05:04.558Z,942.39
2022-10-19T07:10:03.142Z,942.41
2022-10-19T07:15:03.218Z,942.49
2022-10-19T07:20:03.211Z,942.53
2022-10-19T07:25:03.218Z,942.57
2022-10-19T07:30:03.232Z,942.68
2022-10-19T07:35:03.000Z,942.74
2022-10-19T07:40:03.207Z,942.82
2022-10-19T07:45:03.099Z,942.90
2022-10-19T07:50:03.230Z,942.90
2022-10-19T07:55:03.125Z,942.90
2022-10-19T08:00:03.202Z,942.94
2022-10-19T08:05:06.315Z,942.96
2022-10-19T08:10:03.146Z,943.00
2022-10-19T08:15:08.096Z,943.08
2022-10-19T08:20:03.237Z,943.16
2022-10-19T08:25:03.156Z,943.21
2022-10-19T08:30:03.190Z,943.27
2022-10-19T08:35:06.034Z,943.37
2022-10-19T08:40:03.345Z,943.45
2022-10-19T08:45:03.167Z,943.49
2022-10-19T08:50:03.313Z,943.59
2022-10-19T08:55:03.124Z,943.63
2022-10-19T09:00:03.260Z,943.68
2022-10-19T09:05:03.173Z,943.74
2022-10-19T09:10:03.194Z,943.72
2022-10-19T09:15:03.520Z,943.74
2022-10-19T09:20:03.210Z,943.88
2022-10-19T09:25:03.179Z,943.94
2022-10-19T09:30:03.240Z,944.00
2022-10-19T09:35:03.211Z,944.10
2022-10-19T09:40:03.193Z,944.21
2022-10-19T09:45:03.120Z,944.19
2022-10-19T09:50:03.166Z,944.17
2022-10-19T09:55:03.349Z,944.19
2022-10-19T10:00:03.469Z,944.19
2022-10-19T10:05:03.264Z,944.25
2022-10-19T10:10:03.239Z,944.25
2022-10-19T10:15:03.114Z,944.29
2022-10-19T10:20:03.256Z,944.31
2022-10-19T10:25:03.143Z,944.39
2022-10-19T10:30:03.239Z,944.49
2022-10-19T10:35:03.201Z,944.57
2022-10-19T10:40:04.673Z,944.63
2022-10-19T10:45:03.112Z,944.68
2022-10-19T10:50:03.341Z,944.70
2022-10-19T10:55:03.178Z,944.72
2022-10-19T11:00:03.206Z,944.80
2022-10-19T11:05:03.147Z,944.86
2022-10-19T11:10:03.317Z,944.92
2022-10-19T11:15:03.130Z,944.96
2022-10-19T11:20:03.211Z,945.00
2022-10-19T11:25:03.119Z,945.04
2022-10-19T11:30:03.366Z,945.08
2022-10-19T11:35:03.185Z,945.14
2022-10-19T11:40:03.319Z,945.20
2022-10-19T11:45:03.125Z,945.25
2022-10-19T11:50:03.274Z,945.27
2022-10-19T11:55:03.203Z,945.33
2022-10-19T12:00:08.165Z,945.35
2022-10-19T12:05:03.178Z,945.37
2022-10-19T12:10:03.239Z,945.39
2022-10-19T12:15:03.090Z,945.41
2022-10-19T12:20:03.198Z,945.37
2022-10-19T12:25:03.225Z,945.39
2022-10-19T12:30:03.199Z,945.43
2022-10-19T12:35:03.168Z,945.43
2022-10-19T12:40:03.450Z,945.41
2022-10-19T12:45:03.114Z,945.31
2022-10-19T12:50:03.286Z,945.29
2022-10-19T12:55:03.177Z,945.20
2022-10-19T13:00:03.271Z,945.20
2022-10-19T13:05:03.252Z,945.18
2022-10-19T13:10:03.270Z,945.10
2022-10-19T13:15:03.373Z,945.02
2022-10-19T13:20:08.243Z,945.00
2022-10-19T13:25:05.074Z,944.90
2022-10-19T13:30:03.311Z,944.82
2022-10-19T13:35:03.151Z,944.76
2022-10-19T13:40:03.323Z,944.80
2022-10-19T13:45:03.162Z,944.78
2022-10-19T13:50:03.303Z,944.80
2022-10-19T13:55:03.150Z,944.76
2022-10-19T14:00:03.364Z,944.74
2022-10-19T14:05:03.192Z,944.72
2022-10-19T14:10:03.249Z,944.78
2022-10-19T14:15:03.154Z,944.82
2022-10-19T14:20:03.235Z,944.72
2022-10-19T14:25:03.157Z,944.72
2022-10-19T14:30:03.235Z,944.70
2022-10-19T14:40:05.267Z,944.61
2022-10-19T14:45:04.145Z,944.61
2022-10-19T14:50:06.327Z,944.49
2022-10-19T14:55:03.207Z,944.39
2022-10-19T15:00:03.344Z,944.35
2022-10-19T15:05:03.145Z,944.27
2022-10-19T15:10:03.299Z,944.21
2022-10-19T15:15:03.218Z,944.15
2022-10-19T15:20:04.627Z,944.08
2022-10-19T15:25:03.283Z,943.98
2022-10-19T15:30:03.231Z,943.90
2022-10-19T15:35:03.201Z,943.78
2022-10-19T15:40:03.306Z,943.76
2022-10-19T15:45:03.273Z,943.68
2022-10-19T15:50:03.387Z,943.51
2022-10-19T15:55:03.141Z,943.41
2022-10-19T16:00:03.133Z,943.29
2022-10-19T16:05:03.260Z,943.18
2022-10-19T16:10:03.179Z,943.10
2022-10-19T16:15:03.321Z,942.96
2022-10-19T16:20:03.169Z,942.86
2022-10-19T16:25:03.059Z,942.72
2022-10-19T16:30:03.244Z,942.65
2022-10-19T16:35:03.183Z,942.53
2022-10-19T16:40:03.262Z,942.43
2022-10-19T16:45:03.176Z,942.27
2022-10-19T16:50:03.346Z,942.06
2022-10-19T16:55:03.162Z,941.90
2022-10-19T17:00:03.270Z,941.82
2022-10-19T17:05:03.162Z,941.72
2022-10-19T17:10:03.509Z,941.59
2022-10-19T17:15:30.143Z,941.41
2022-10-19T17:20:03.434Z,941.31
2022-10-19T17:25:03.124Z,941.23
2022-10-19T17:30:03.246Z,941.11
2022-10-19T17:35:03.143Z,941.11
2022-10-19T17:40:03.209Z,941.02
2022-10-19T17:45:03.211Z,940.90
2022-10-19T17:50:03.460Z,940.80
2022-10-19T17:55:12.748Z,940.78
2022-10-19T18:00:03.313Z,940.74
2022-10-19T18:05:03.183Z,940.66
2022-10-19T18:10:03.310Z,940.61
2022-10-19T18:15:03.278Z,940.53
2022-10-19T18:20:03.157Z,940.53
2022-10-19T18:25:03.222Z,940.49
2022-10-19T18:30:03.225Z,940.43
2022-10-19T18:35:03.180Z,940.47
2022-10-19T18:40:03.271Z,940.49
2022-10-19T18:45:03.293Z,940.39
2022-10-19T18:50:03.371Z,940.27
2022-10-19T18:55:03.265Z,940.29
2022-10-19T19:00:03.310Z,940.13
2022-10-19T19:05:03.120Z,940.06
2022-10-19T19:10:03.283Z,940.04
2022-10-19T19:15:03.242Z,940.04
2022-10-19T19:20:03.297Z,940.00
2022-10-19T19:25:03.199Z,939.86
2022-10-19T19:30:03.157Z,939.72
2022-10-19T19:35:03.213Z,939.64
2022-10-19T19:40:03.297Z,939.64
2022-10-19T19:45:03.153Z,939.66
2022-10-19T19:50:03.187Z,939.64
2022-10-19T19:55:03.185Z,939.56
2022-10-19T20:00:03.395Z,939.60
2022-10-19T20:05:03.130Z,939.62
2022-10-19T20:10:03.223Z,939.56
2022-10-19T20:15:03.223Z,939.47
2022-10-19T20:20:03.221Z,939.45
2022-10-19T20:25:03.249Z,939.41
2022-10-19T20:30:03.289Z,939.41
2022-10-19T20:35:03.227Z,939.27
2022-10-19T20:40:07.411Z,939.21
2022-10-19T20:45:03.349Z,939.19
2022-10-19T20:55:03.089Z,939.21
2022-10-19T21:00:03.191Z,939.19
2022-10-19T21:05:03.194Z,939.15
2022-10-19T21:10:03.340Z,939.07
2022-10-19T21:15:03.180Z,939.09
2022-10-19T21:20:03.410Z,939.06
2022-10-19T21:25:03.219Z,939.07
2022-10-19T21:30:03.235Z,939.13
2022-10-19T21:35:03.159Z,939.21
2022-10-19T21:40:03.222Z,939.17
2022-10-19T21:45:18.167Z,939.15
2022-10-19T21:50:03.236Z,939.19
2022-10-19T21:55:03.155Z,939.17
2022-10-19T22:00:03.189Z,939.19
2022-10-19T22:05:03.208Z,939.17
2022-10-19T22:10:04.331Z,939.29
2022-10-19T22:15:03.227Z,939.31
2022-10-19T22:20:03.303Z,939.27
2022-10-19T22:25:03.215Z,939.37
2022-10-19T22:30:03.300Z,939.53
2022-10-19T22:35:04.301Z,939.56
2022-10-19T22:40:03.501Z,939.58
2022-10-19T22:45:03.239Z,939.43
2022-10-19T22:50:03.251Z,939.31
2022-10-19T22:55:03.158Z,939.23
2022-10-19T23:00:03.176Z,939.15
2022-10-19T23:05:03.199Z,939.13
2022-10-19T23:10:03.302Z,939.04
2022-10-19T23:15:03.195Z,938.96
2022-10-19T23:20:03.256Z,938.88
2022-10-19T23:25:03.169Z,938.90
2022-10-19T23:30:03.322Z,938.88
2022-10-19T23:35:03.247Z,939.11
2022-10-19T23:40:03.394Z,939.25
2022-10-19T23:45:03.208Z,939.31
2022-10-19T23:50:04.374Z,939.45
2022-10-19T23:55:03.164Z,939.41
