createdAt,value
2018-12-30T00:00:18.551Z,9.23
2018-12-30T00:02:56.145Z,9.24
2018-12-30T00:05:33.173Z,9.25
2018-12-30T00:08:07.002Z,9.28
2018-12-30T00:10:57.155Z,9.29
2018-12-30T00:13:32.033Z,9.30
2018-12-30T00:16:32.863Z,9.35
2018-12-30T00:23:32.598Z,9.42
2018-12-30T00:26:37.455Z,9.40
2018-12-30T00:29:08.431Z,9.34
2018-12-30T00:31:52.345Z,9.41
2018-12-30T00:35:16.766Z,9.43
2018-12-30T00:37:51.727Z,9.51
2018-12-30T00:40:54.748Z,9.55
2018-12-30T00:43:58.480Z,9.55
2018-12-30T00:46:13.030Z,9.59
2018-12-30T00:48:47.934Z,9.59
2018-12-30T00:51:23.611Z,9.61
2018-12-30T00:54:01.502Z,9.66
2018-12-30T00:56:32.608Z,9.60
2018-12-30T00:59:06.104Z,9.60
2018-12-30T01:01:37.039Z,9.61
2018-12-30T01:04:10.053Z,9.64
2018-12-30T01:06:41.978Z,9.55
2018-12-30T01:09:12.927Z,9.45
2018-12-30T01:12:09.542Z,9.41
2018-12-30T01:14:41.091Z,9.45
2018-12-30T01:17:22.808Z,9.47
2018-12-30T01:19:51.109Z,9.48
2018-12-30T01:22:39.946Z,9.44
2018-12-30T01:25:25.165Z,9.32
2018-12-30T01:28:00.631Z,9.27
2018-12-30T01:30:34.317Z,9.30
2018-12-30T01:33:07.535Z,9.31
2018-12-30T01:35:59.523Z,9.29
2018-12-30T01:38:21.789Z,9.26
2018-12-30T01:40:55.024Z,9.27
2018-12-30T01:43:34.932Z,9.29
2018-12-30T01:46:25.715Z,9.32
2018-12-30T01:49:03.908Z,9.36
2018-12-30T01:54:23.152Z,9.34
2018-12-30T01:57:23.824Z,9.37
2018-12-30T02:00:05.382Z,9.36
2018-12-30T02:02:40.179Z,9.34
2018-12-30T02:05:12.182Z,9.30
2018-12-30T02:07:46.434Z,9.27
2018-12-30T02:10:23.503Z,9.29
2018-12-30T02:12:54.691Z,9.32
2018-12-30T02:15:31.828Z,9.31
2018-12-30T02:18:05.537Z,9.36
2018-12-30T02:20:36.906Z,9.39
2018-12-30T02:23:10.624Z,9.46
2018-12-30T02:25:50.411Z,9.52
2018-12-30T02:28:18.065Z,9.53
2018-12-30T02:30:50.384Z,9.51
2018-12-30T02:33:26.909Z,9.52
2018-12-30T02:36:26.855Z,9.51
2018-12-30T02:39:02.479Z,9.48
2018-12-30T02:41:39.679Z,9.50
2018-12-30T02:44:24.521Z,9.53
2018-12-30T02:47:09.809Z,9.49
2018-12-30T02:49:46.106Z,9.48
2018-12-30T02:52:18.951Z,9.50
2018-12-30T02:55:09.536Z,9.51
2018-12-30T02:57:39.130Z,9.51
2018-12-30T03:00:25.467Z,9.49
2018-12-30T03:03:03.442Z,9.49
2018-12-30T03:05:45.690Z,9.51
2018-12-30T03:08:32.040Z,9.48
2018-12-30T03:11:09.069Z,9.47
2018-12-30T03:13:43.026Z,9.55
2018-12-30T03:16:17.665Z,9.55
2018-12-30T03:18:55.486Z,9.55
2018-12-30T03:21:31.366Z,9.56
2018-12-30T03:24:09.463Z,9.59
2018-12-30T03:27:02.724Z,9.61
2018-12-30T03:30:42.534Z,9.63
2018-12-30T03:32:19.591Z,9.64
2018-12-30T03:35:02.353Z,9.66
2018-12-30T03:37:48.788Z,9.71
2018-12-30T03:40:11.567Z,9.74
2018-12-30T03:43:01.177Z,9.78
2018-12-30T03:45:35.705Z,9.79
2018-12-30T03:48:17.067Z,9.82
2018-12-30T03:50:58.521Z,9.83
2018-12-30T03:53:44.863Z,9.81
2018-12-30T03:56:20.917Z,9.87
2018-12-30T03:58:55.445Z,9.87
2018-12-30T04:01:44.744Z,9.86
2018-12-30T04:04:17.861Z,9.87
2018-12-30T04:07:12.079Z,9.88
2018-12-30T04:09:33.113Z,9.87
2018-12-30T04:12:21.605Z,9.87
2018-12-30T04:14:55.988Z,9.91
2018-12-30T04:17:34.925Z,9.96
2018-12-30T04:20:12.382Z,9.98
2018-12-30T04:22:46.565Z,9.96
2018-12-30T04:25:27.472Z,9.93
2018-12-30T04:28:01.684Z,9.94
2018-12-30T04:30:38.414Z,9.85
2018-12-30T04:33:12.542Z,9.77
2018-12-30T04:35:47.847Z,9.66
2018-12-30T04:38:20.884Z,9.58
2018-12-30T04:41:03.943Z,9.52
2018-12-30T04:43:42.642Z,9.45
2018-12-30T04:46:14.477Z,9.40
2018-12-30T04:48:47.510Z,9.46
2018-12-30T04:51:24.393Z,9.47
2018-12-30T04:53:57.526Z,9.45
2018-12-30T04:56:31.088Z,9.40
2018-12-30T04:59:02.060Z,9.35
2018-12-30T05:01:47.501Z,9.34
2018-12-30T05:04:25.880Z,9.33
2018-12-30T05:07:03.780Z,9.32
2018-12-30T05:09:34.635Z,9.31
2018-12-30T05:12:11.482Z,9.34
2018-12-30T05:14:46.927Z,9.35
2018-12-30T05:17:26.058Z,9.30
2018-12-30T05:19:59.447Z,9.31
2018-12-30T05:22:34.021Z,9.30
2018-12-30T05:25:07.835Z,9.25
2018-12-30T05:27:44.856Z,9.22
2018-12-30T05:30:19.390Z,9.20
2018-12-30T05:32:59.768Z,9.16
2018-12-30T05:36:00.307Z,9.11
2018-12-30T05:38:45.841Z,9.07
2018-12-30T05:41:22.058Z,9.03
2018-12-30T05:43:54.107Z,8.99
2018-12-30T05:46:43.456Z,8.97
2018-12-30T05:49:20.621Z,8.88
2018-12-30T05:51:52.379Z,8.81
2018-12-30T05:54:25.977Z,8.83
2018-12-30T05:57:00.943Z,8.79
2018-12-30T05:59:43.922Z,8.78
2018-12-30T06:02:15.459Z,8.77
2018-12-30T06:04:50.130Z,8.79
2018-12-30T06:07:21.380Z,8.84
2018-12-30T06:09:55.521Z,8.88
2018-12-30T06:12:30.079Z,8.93
2018-12-30T06:15:14.357Z,9.00
2018-12-30T06:17:49.895Z,9.04
2018-12-30T06:20:24.481Z,9.08
2018-12-30T06:22:59.694Z,9.11
2018-12-30T06:25:33.119Z,9.16
2018-12-30T06:28:06.543Z,9.18
2018-12-30T06:30:41.292Z,9.15
2018-12-30T06:33:14.592Z,9.19
2018-12-30T06:35:47.457Z,9.18
2018-12-30T06:38:20.836Z,9.22
2018-12-30T06:41:02.237Z,9.21
2018-12-30T06:43:32.343Z,9.19
2018-12-30T06:46:10.960Z,9.18
2018-12-30T06:48:59.856Z,9.25
2018-12-30T06:51:32.541Z,9.24
2018-12-30T06:54:06.835Z,9.22
2018-12-30T06:56:49.020Z,9.22
2018-12-30T06:59:20.483Z,9.25
2018-12-30T07:01:52.162Z,9.27
2018-12-30T07:04:25.182Z,9.28
2018-12-30T07:06:59.058Z,9.28
2018-12-30T07:09:34.486Z,9.24
2018-12-30T07:12:10.600Z,9.26
2018-12-30T07:14:47.017Z,9.26
2018-12-30T07:17:19.463Z,9.25
2018-12-30T07:19:50.752Z,9.26
2018-12-30T07:22:26.297Z,9.27
2018-12-30T07:25:11.291Z,9.27
2018-12-30T07:27:57.967Z,9.30
2018-12-30T07:30:29.047Z,9.29
2018-12-30T07:33:02.070Z,9.33
2018-12-30T07:35:36.243Z,9.28
2018-12-30T07:38:10.937Z,9.29
2018-12-30T07:40:47.480Z,9.26
2018-12-30T07:43:25.833Z,9.25
2018-12-30T07:46:02.396Z,9.27
2018-12-30T07:48:33.327Z,9.29
2018-12-30T07:51:08.913Z,9.27
2018-12-30T07:53:49.959Z,9.26
2018-12-30T07:56:24.809Z,9.27
2018-12-30T07:58:56.874Z,9.26
2018-12-30T08:01:36.195Z,9.22
2018-12-30T08:04:13.293Z,9.17
2018-12-30T08:06:47.892Z,9.18
2018-12-30T08:09:22.746Z,9.22
2018-12-30T08:11:59.433Z,9.27
2018-12-30T08:15:09.478Z,9.30
2018-12-30T08:18:39.508Z,9.36
2018-12-30T08:21:18.313Z,9.43
2018-12-30T08:24:09.548Z,9.49
2018-12-30T08:27:01.046Z,9.54
2018-12-30T08:29:47.922Z,9.56
2018-12-30T08:32:56.797Z,9.58
2018-12-30T08:35:47.399Z,9.63
2018-12-30T08:38:26.204Z,9.71
2018-12-30T08:41:04.858Z,9.73
2018-12-30T08:43:45.798Z,9.69
2018-12-30T08:46:33.647Z,9.69
2018-12-30T08:49:16.010Z,9.67
2018-12-30T08:51:58.566Z,9.67
2018-12-30T08:54:46.423Z,9.71
2018-12-30T08:57:27.972Z,9.72
2018-12-30T09:00:20.435Z,9.79
2018-12-30T09:02:54.612Z,9.81
2018-12-30T09:05:32.322Z,9.86
2018-12-30T09:08:11.399Z,9.92
2018-12-30T09:10:50.406Z,9.95
2018-12-30T09:14:04.299Z,10.03
2018-12-30T09:16:57.668Z,10.02
2018-12-30T09:20:24.052Z,10.04
2018-12-30T09:22:53.509Z,10.01
2018-12-30T09:28:59.166Z,10.16
2018-12-30T09:31:27.066Z,10.24
2018-12-30T09:33:58.435Z,10.23
2018-12-30T09:36:36.147Z,10.26
2018-12-30T09:39:09.511Z,10.24
2018-12-30T09:42:05.228Z,10.26
2018-12-30T09:44:23.772Z,10.33
2018-12-30T09:47:09.900Z,10.34
2018-12-30T09:49:41.223Z,10.31
2018-12-30T09:52:37.343Z,10.29
2018-12-30T09:55:32.547Z,10.30
2018-12-30T09:58:25.565Z,10.29
2018-12-30T10:00:58.730Z,10.31
2018-12-30T10:03:37.497Z,10.39
2018-12-30T10:06:19.292Z,10.40
2018-12-30T10:09:00.909Z,10.38
2018-12-30T10:11:46.781Z,10.47
2018-12-30T10:14:51.730Z,10.53
2018-12-30T10:17:50.397Z,10.57
2018-12-30T10:20:21.842Z,10.58
2018-12-30T10:23:23.654Z,10.58
2018-12-30T10:26:24.061Z,10.57
2018-12-30T10:28:39.962Z,10.58
2018-12-30T10:31:35.098Z,10.60
2018-12-30T10:34:41.920Z,10.62
2018-12-30T10:37:23.479Z,10.58
2018-12-30T10:40:03.640Z,10.57
2018-12-30T10:42:36.682Z,10.58
2018-12-30T10:45:10.550Z,10.60
2018-12-30T10:47:49.709Z,10.68
2018-12-30T10:50:32.655Z,10.85
2018-12-30T10:53:11.426Z,10.88
2018-12-30T10:55:47.521Z,10.76
2018-12-30T10:58:22.565Z,10.74
2018-12-30T11:00:59.749Z,10.73
2018-12-30T11:03:53.088Z,10.77
2018-12-30T11:06:32.726Z,10.79
2018-12-30T11:09:11.581Z,10.78
2018-12-30T11:11:51.690Z,10.89
2018-12-30T11:14:46.275Z,10.85
2018-12-30T11:17:17.569Z,10.78
2018-12-30T11:20:00.797Z,10.77
2018-12-30T11:22:41.670Z,10.73
2018-12-30T11:25:37.317Z,10.61
2018-12-30T11:28:50.692Z,10.56
2018-12-30T11:31:47.661Z,10.57
2018-12-30T11:34:24.185Z,10.63
2018-12-30T11:37:11.021Z,10.74
2018-12-30T11:40:07.845Z,10.73
2018-12-30T11:42:56.374Z,10.70
2018-12-30T11:45:42.166Z,10.69
2018-12-30T11:48:18.388Z,10.74
2018-12-30T11:50:59.125Z,10.76
2018-12-30T11:53:32.709Z,10.73
2018-12-30T11:56:04.408Z,10.73
2018-12-30T11:58:38.478Z,10.68
2018-12-30T12:01:13.948Z,10.69
2018-12-30T12:04:11.355Z,10.76
2018-12-30T12:06:47.465Z,10.75
2018-12-30T12:09:56.671Z,10.73
2018-12-30T12:12:21.081Z,10.73
2018-12-30T12:15:09.094Z,10.76
2018-12-30T12:17:43.640Z,10.77
2018-12-30T12:20:22.259Z,10.81
2018-12-30T12:22:57.333Z,10.82
2018-12-30T12:25:34.358Z,10.88
2018-12-30T12:28:11.531Z,10.92
2018-12-30T12:30:40.159Z,10.96
2018-12-30T12:33:16.818Z,10.97
2018-12-30T12:35:56.940Z,10.96
2018-12-30T12:38:30.348Z,10.92
2018-12-30T12:41:02.673Z,10.92
2018-12-30T12:43:45.042Z,10.94
2018-12-30T12:46:23.151Z,10.94
2018-12-30T12:49:03.009Z,11.02
2018-12-30T12:51:34.239Z,11.05
2018-12-30T12:54:05.417Z,11.10
2018-12-30T12:56:38.972Z,11.16
2018-12-30T12:59:23.579Z,11.05
2018-12-30T13:02:00.082Z,11.03
2018-12-30T13:04:39.175Z,10.99
2018-12-30T13:07:15.413Z,11.03
2018-12-30T13:09:50.955Z,11.00
2018-12-30T13:12:44.525Z,11.05
2018-12-30T13:15:22.928Z,11.12
2018-12-30T13:18:18.585Z,11.09
2018-12-30T13:20:50.840Z,11.06
2018-12-30T13:23:30.786Z,11.05
2018-12-30T13:26:07.552Z,11.01
2018-12-30T13:28:44.517Z,11.01
2018-12-30T13:31:20.543Z,11.01
2018-12-30T13:33:58.827Z,11.07
2018-12-30T13:36:37.386Z,11.13
2018-12-30T13:39:24.642Z,11.14
2018-12-30T13:42:04.031Z,11.13
2018-12-30T13:44:40.629Z,11.05
2018-12-30T13:47:24.890Z,10.99
2018-12-30T13:50:25.085Z,10.96
2018-12-30T13:52:55.616Z,10.94
2018-12-30T13:55:45.542Z,10.99
2018-12-30T13:58:25.699Z,11.00
2018-12-30T14:01:01.568Z,10.96
2018-12-30T14:03:46.827Z,10.91
2018-12-30T14:06:49.147Z,10.87
2018-12-30T14:09:27.516Z,10.81
2018-12-30T14:12:08.712Z,10.82
2018-12-30T14:14:42.890Z,10.84
2018-12-30T14:17:18.201Z,10.85
2018-12-30T14:19:54.301Z,10.83
2018-12-30T14:22:32.630Z,10.82
2018-12-30T14:25:04.361Z,10.83
2018-12-30T14:27:44.690Z,10.87
2018-12-30T14:30:22.730Z,10.80
2018-12-30T14:33:04.085Z,10.80
2018-12-30T14:35:45.444Z,10.80
2018-12-30T14:38:30.657Z,10.81
2018-12-30T14:41:17.227Z,10.83
2018-12-30T14:43:53.233Z,10.82
2018-12-30T14:46:44.016Z,10.79
2018-12-30T14:49:20.281Z,10.81
2018-12-30T14:52:00.281Z,10.86
2018-12-30T14:54:44.801Z,10.87
2018-12-30T14:58:19.369Z,10.82
2018-12-30T15:00:27.447Z,10.79
2018-12-30T15:03:00.817Z,10.80
2018-12-30T15:05:46.085Z,10.75
2018-12-30T15:08:27.375Z,10.70
2018-12-30T15:11:30.998Z,10.74
2018-12-30T15:14:34.396Z,10.76
2018-12-30T15:17:32.068Z,10.75
2018-12-30T15:20:25.324Z,10.74
2018-12-30T15:23:21.558Z,10.76
2018-12-30T15:26:21.623Z,10.77
2018-12-30T15:29:09.446Z,10.78
2018-12-30T15:31:50.681Z,10.77
2018-12-30T15:34:54.119Z,10.81
2018-12-30T15:38:16.387Z,10.82
2018-12-30T15:40:51.939Z,10.79
2018-12-30T15:43:34.976Z,10.79
2018-12-30T15:46:10.711Z,10.81
2018-12-30T15:48:55.097Z,10.84
2018-12-30T15:51:40.973Z,10.82
2018-12-30T15:54:21.493Z,10.81
2018-12-30T15:57:38.062Z,10.85
2018-12-30T16:00:20.870Z,10.76
2018-12-30T16:03:26.320Z,10.72
2018-12-30T16:06:09.580Z,10.74
2018-12-30T16:08:50.522Z,10.71
2018-12-30T16:11:37.408Z,10.69
2018-12-30T16:14:43.121Z,10.71
2018-12-30T16:17:33.515Z,10.74
2018-12-30T16:20:30.007Z,10.76
2018-12-30T16:24:15.510Z,10.74
2018-12-30T16:30:30.197Z,10.69
2018-12-30T16:33:22.704Z,10.69
2018-12-30T16:37:57.394Z,10.72
2018-12-30T16:40:11.198Z,10.64
2018-12-30T16:43:58.509Z,10.62
2018-12-30T16:49:12.795Z,10.63
2018-12-30T16:52:37.372Z,10.64
2018-12-30T16:55:45.256Z,10.69
2018-12-30T16:58:44.395Z,10.68
2018-12-30T17:01:40.176Z,10.68
2018-12-30T17:05:54.166Z,10.67
2018-12-30T17:08:43.157Z,10.65
2018-12-30T17:12:08.797Z,10.61
2018-12-30T17:19:57.471Z,10.59
2018-12-30T17:22:15.784Z,10.62
2018-12-30T17:25:44.932Z,10.54
2018-12-30T17:32:27.834Z,10.54
2018-12-30T17:35:09.925Z,10.54
2018-12-30T17:37:57.080Z,10.55
2018-12-30T17:41:01.597Z,10.56
2018-12-30T17:44:25.219Z,10.58
2018-12-30T17:47:27.574Z,10.59
2018-12-30T17:55:50.825Z,10.60
2018-12-30T18:00:51.564Z,10.58
2018-12-30T18:11:06.372Z,10.64
2018-12-30T18:14:08.177Z,10.67
2018-12-30T18:17:25.392Z,10.64
2018-12-30T18:20:12.558Z,10.62
2018-12-30T18:23:50.581Z,10.64
2018-12-30T18:26:18.274Z,10.67
2018-12-30T18:29:21.205Z,10.69
2018-12-30T18:32:43.565Z,10.73
2018-12-30T18:38:45.570Z,10.74
2018-12-30T18:42:03.345Z,10.70
2018-12-30T18:48:33.174Z,10.72
2018-12-30T18:52:12.196Z,10.73
2018-12-30T19:09:17.746Z,10.60
2018-12-30T19:12:46.019Z,10.57
2018-12-30T19:15:33.678Z,10.48
2018-12-30T19:19:04.708Z,10.44
2018-12-30T19:22:40.033Z,10.38
2018-12-30T19:25:15.529Z,10.37
2018-12-30T19:28:41.214Z,10.37
2018-12-30T19:31:18.323Z,10.39
2018-12-30T19:34:24.892Z,10.41
2018-12-30T19:38:17.587Z,10.41
2018-12-30T19:41:56.327Z,10.33
2018-12-30T19:46:23.269Z,10.29
2018-12-30T19:50:52.376Z,10.30
2018-12-30T19:57:54.368Z,10.38
2018-12-30T20:01:01.257Z,10.39
2018-12-30T20:07:48.581Z,10.26
2018-12-30T20:14:52.052Z,10.23
2018-12-30T20:18:28.179Z,10.23
2018-12-30T20:24:26.234Z,10.25
2018-12-30T20:27:34.220Z,10.25
2018-12-30T20:31:28.331Z,10.26
2018-12-30T20:34:34.281Z,10.27
2018-12-30T20:37:29.192Z,10.29
2018-12-30T20:44:23.163Z,10.36
2018-12-30T20:47:14.310Z,10.30
2018-12-30T20:57:00.420Z,10.30
2018-12-30T21:03:43.874Z,10.28
2018-12-30T21:13:33.976Z,10.40
2018-12-30T21:16:31.260Z,10.42
2018-12-30T21:26:23.443Z,10.34
2018-12-30T21:32:02.793Z,10.26
2018-12-30T21:35:11.071Z,10.21
2018-12-30T21:38:16.298Z,10.19
2018-12-30T21:43:48.775Z,10.14
2018-12-30T21:46:41.391Z,10.12
2018-12-30T21:49:16.637Z,10.09
2018-12-30T21:53:32.647Z,10.03
2018-12-30T21:58:16.802Z,9.99
2018-12-30T22:03:51.728Z,9.82
2018-12-30T22:06:32.522Z,9.79
2018-12-30T22:09:34.022Z,9.75
2018-12-30T22:12:47.262Z,9.73
2018-12-30T22:15:24.939Z,9.73
2018-12-30T22:19:05.879Z,9.75
2018-12-30T22:25:19.907Z,9.84
2018-12-30T22:28:12.294Z,9.89
2018-12-30T22:31:06.376Z,9.92
2018-12-30T22:33:52.071Z,9.91
2018-12-30T22:38:33.685Z,9.93
2018-12-30T22:39:41.349Z,9.99
2018-12-30T22:42:35.553Z,10.03
2018-12-30T22:45:43.373Z,10.03
2018-12-30T22:48:56.660Z,9.99
2018-12-30T22:51:38.415Z,9.99
2018-12-30T22:54:53.426Z,9.95
2018-12-30T22:57:32.244Z,9.92
2018-12-30T23:00:14.256Z,9.92
2018-12-30T23:02:47.565Z,9.95
2018-12-30T23:08:51.405Z,9.97
2018-12-30T23:11:41.097Z,10.04
2018-12-30T23:14:18.295Z,10.05
2018-12-30T23:17:24.894Z,10.04
2018-12-30T23:20:18.317Z,10.04
2018-12-30T23:22:53.558Z,10.06
2018-12-30T23:25:56.142Z,10.06
2018-12-30T23:28:37.960Z,10.04
2018-12-30T23:31:29.103Z,10.06
2018-12-30T23:34:13.035Z,10.03
2018-12-30T23:37:09.244Z,10.04
2018-12-30T23:39:44.355Z,10.05
2018-12-30T23:44:28.819Z,10.06
2018-12-30T23:47:29.949Z,10.08
2018-12-30T23:49:24.065Z,10.10
2018-12-30T23:52:17.204Z,10.16
2018-12-30T23:54:55.074Z,10.19
2018-12-30T23:57:52.874Z,10.26
