createdAt,value
2017-07-15T00:01:45.855Z,68.30
2017-07-15T00:04:11.958Z,68.10
2017-07-15T00:06:39.130Z,68.70
2017-07-15T00:09:06.043Z,68.60
2017-07-15T00:11:32.091Z,68.60
2017-07-15T00:13:58.219Z,68.70
2017-07-15T00:16:25.127Z,69.10
2017-07-15T00:18:51.330Z,69.50
2017-07-15T00:21:18.353Z,69.60
2017-07-15T00:23:45.498Z,69.50
2017-07-15T00:26:12.546Z,69.90
2017-07-15T00:28:38.806Z,69.80
2017-07-15T00:31:05.991Z,70.30
2017-07-15T00:33:32.057Z,70.80
2017-07-15T00:35:59.717Z,71.00
2017-07-15T00:38:25.842Z,71.00
2017-07-15T00:40:53.201Z,71.30
2017-07-15T00:43:22.273Z,71.80
2017-07-15T00:45:49.012Z,71.60
2017-07-15T00:48:15.081Z,70.70
2017-07-15T00:50:41.902Z,70.80
2017-07-15T00:53:08.044Z,71.00
2017-07-15T00:55:34.787Z,70.60
2017-07-15T00:58:00.835Z,70.40
2017-07-15T01:00:26.889Z,69.90
2017-07-15T01:02:54.137Z,69.20
2017-07-15T01:05:20.314Z,68.20
2017-07-15T01:07:46.665Z,67.90
2017-07-15T01:10:15.267Z,68.40
2017-07-15T01:12:41.397Z,68.10
2017-07-15T01:17:39.596Z,67.40
2017-07-15T01:20:06.439Z,66.70
2017-07-15T01:22:33.364Z,66.40
2017-07-15T01:24:59.334Z,66.10
2017-07-15T01:27:26.609Z,65.80
2017-07-15T01:29:54.479Z,65.30
2017-07-15T01:32:20.527Z,65.70
2017-07-15T01:34:47.243Z,65.60
2017-07-15T01:37:13.954Z,64.60
2017-07-15T01:39:40.750Z,64.20
2017-07-15T01:42:08.799Z,64.10
2017-07-15T01:44:35.916Z,63.90
2017-07-15T01:47:03.909Z,63.60
2017-07-15T01:49:31.428Z,63.80
2017-07-15T01:51:57.545Z,64.30
2017-07-15T01:54:23.929Z,65.40
2017-07-15T01:59:22.270Z,65.50
2017-07-15T02:01:48.760Z,65.40
2017-07-15T02:04:15.214Z,65.70
2017-07-15T02:06:42.239Z,65.80
2017-07-15T02:09:08.461Z,66.00
2017-07-15T02:11:34.555Z,65.90
2017-07-15T02:14:00.613Z,66.20
2017-07-15T02:16:26.738Z,66.30
2017-07-15T02:18:53.073Z,66.60
2017-07-15T02:21:19.090Z,66.70
2017-07-15T02:23:46.252Z,67.10
2017-07-15T02:26:12.384Z,67.60
2017-07-15T02:28:39.966Z,67.50
2017-07-15T02:31:06.728Z,67.70
2017-07-15T02:33:33.036Z,68.90
2017-07-15T02:36:00.181Z,69.60
2017-07-15T02:38:26.276Z,69.40
2017-07-15T02:40:52.900Z,69.40
2017-07-15T02:43:19.118Z,69.10
2017-07-15T02:45:45.485Z,69.20
2017-07-15T02:48:11.643Z,68.80
2017-07-15T02:50:37.819Z,69.60
2017-07-15T02:53:03.961Z,70.10
2017-07-15T02:55:30.280Z,69.60
2017-07-15T02:57:56.435Z,67.90
2017-07-15T03:00:22.693Z,66.00
2017-07-15T03:02:49.790Z,65.40
2017-07-15T03:05:21.753Z,65.00
2017-07-15T03:07:49.184Z,64.70
2017-07-15T03:10:16.841Z,64.20
2017-07-15T03:12:44.917Z,64.00
2017-07-15T03:15:11.485Z,63.30
2017-07-15T03:17:39.043Z,62.80
2017-07-15T03:20:05.763Z,62.90
2017-07-15T03:22:34.784Z,63.40
2017-07-15T03:25:01.621Z,65.50
2017-07-15T03:27:35.148Z,66.20
2017-07-15T03:30:02.401Z,66.00
2017-07-15T03:35:00.356Z,65.70
2017-07-15T03:37:28.966Z,66.00
2017-07-15T03:39:55.433Z,65.90
2017-07-15T03:42:21.710Z,64.00
2017-07-15T03:44:48.838Z,64.20
2017-07-15T03:47:14.924Z,66.30
2017-07-15T03:49:40.995Z,67.40
2017-07-15T03:52:08.981Z,67.40
2017-07-15T03:54:35.499Z,66.80
2017-07-15T03:57:01.615Z,67.70
2017-07-15T03:59:28.435Z,69.10
2017-07-15T04:01:54.910Z,68.40
2017-07-15T04:04:21.477Z,68.90
2017-07-15T04:06:47.659Z,69.10
2017-07-15T04:09:14.321Z,69.60
2017-07-15T04:11:40.588Z,69.80
2017-07-15T04:14:06.701Z,70.20
2017-07-15T04:16:33.368Z,71.00
2017-07-15T04:19:00.438Z,71.60
2017-07-15T04:21:26.653Z,71.80
2017-07-15T04:23:54.312Z,72.40
2017-07-15T04:26:21.304Z,71.60
2017-07-15T04:28:47.364Z,71.20
2017-07-15T04:31:16.666Z,70.80
2017-07-15T04:33:43.574Z,70.90
2017-07-15T04:36:10.576Z,70.80
2017-07-15T04:38:37.425Z,70.80
2017-07-15T04:41:03.578Z,69.80
2017-07-15T04:43:31.183Z,70.00
2017-07-15T04:45:57.567Z,70.00
2017-07-15T04:48:23.864Z,69.70
2017-07-15T04:50:50.096Z,69.70
2017-07-15T04:53:17.883Z,70.00
2017-07-15T04:55:44.842Z,69.90
2017-07-15T04:58:11.050Z,69.70
2017-07-15T05:00:37.446Z,69.20
2017-07-15T05:03:03.726Z,69.40
2017-07-15T05:05:29.822Z,69.20
2017-07-15T05:07:56.046Z,69.00
2017-07-15T05:10:22.151Z,69.20
2017-07-15T05:12:49.359Z,69.00
2017-07-15T05:15:15.646Z,68.20
2017-07-15T05:17:41.917Z,68.10
2017-07-15T05:20:08.988Z,67.80
2017-07-15T05:22:35.491Z,68.30
2017-07-15T05:25:01.894Z,68.10
2017-07-15T05:27:28.141Z,67.50
2017-07-15T05:29:54.439Z,67.50
2017-07-15T05:32:20.554Z,67.20
2017-07-15T05:34:46.656Z,67.20
2017-07-15T05:37:12.847Z,67.00
2017-07-15T05:39:38.918Z,67.10
2017-07-15T05:42:05.028Z,68.00
2017-07-15T05:44:31.724Z,66.30
2017-07-15T05:46:57.961Z,66.80
2017-07-15T05:49:24.325Z,67.20
2017-07-15T05:51:50.724Z,66.60
2017-07-15T05:54:17.564Z,66.60
2017-07-15T05:56:45.120Z,66.90
2017-07-15T05:59:12.059Z,66.50
2017-07-15T06:01:41.426Z,66.50
2017-07-15T06:04:08.724Z,66.30
2017-07-15T06:06:35.115Z,66.00
2017-07-15T06:09:02.343Z,65.60
2017-07-15T06:11:28.438Z,65.20
2017-07-15T06:13:54.781Z,65.40
2017-07-15T06:16:26.176Z,64.70
2017-07-15T06:21:23.826Z,64.90
2017-07-15T06:23:50.046Z,65.20
2017-07-15T06:26:16.715Z,65.40
2017-07-15T06:31:16.201Z,65.70
2017-07-15T06:33:42.496Z,66.20
2017-07-15T06:36:09.167Z,66.40
2017-07-15T06:38:35.381Z,66.60
2017-07-15T06:41:01.413Z,66.20
2017-07-15T06:43:27.811Z,66.30
2017-07-15T06:45:53.860Z,66.00
2017-07-15T06:48:20.103Z,66.20
2017-07-15T06:50:46.655Z,66.70
2017-07-15T06:53:13.799Z,66.60
2017-07-15T06:55:40.760Z,66.30
2017-07-15T06:58:08.040Z,67.40
2017-07-15T07:00:36.373Z,66.80
2017-07-15T07:03:03.317Z,67.00
2017-07-15T07:05:29.751Z,66.90
2017-07-15T07:07:58.740Z,67.10
2017-07-15T07:10:25.484Z,67.10
2017-07-15T07:12:52.580Z,66.80
2017-07-15T07:15:20.409Z,66.90
2017-07-15T07:17:52.067Z,66.70
2017-07-15T07:20:18.379Z,66.30
2017-07-15T07:22:45.652Z,65.20
2017-07-15T07:25:11.738Z,65.20
2017-07-15T07:27:38.816Z,64.60
2017-07-15T07:30:05.136Z,64.00
2017-07-15T07:32:33.496Z,64.60
2017-07-15T07:35:01.817Z,63.60
2017-07-15T07:37:29.765Z,62.80
2017-07-15T07:40:00.021Z,61.80
2017-07-15T07:42:34.125Z,61.00
2017-07-15T07:45:05.306Z,60.70
2017-07-15T07:47:32.155Z,60.50
2017-07-15T07:55:23.645Z,60.10
2017-07-15T07:57:53.211Z,59.90
2017-07-15T08:00:20.278Z,59.80
2017-07-15T08:02:46.523Z,60.20
2017-07-15T08:05:12.853Z,59.80
2017-07-15T08:07:40.189Z,59.50
2017-07-15T08:10:07.860Z,59.80
2017-07-15T08:12:38.095Z,59.50
2017-07-15T08:15:05.118Z,59.80
2017-07-15T08:17:31.387Z,59.80
2017-07-15T08:19:57.815Z,58.80
2017-07-15T08:22:24.042Z,58.80
2017-07-15T08:24:52.437Z,59.40
2017-07-15T08:27:21.166Z,58.90
2017-07-15T08:29:50.431Z,59.00
2017-07-15T08:34:48.768Z,59.20
2017-07-15T08:37:22.355Z,59.00
2017-07-15T08:42:31.216Z,59.30
2017-07-15T08:44:58.377Z,58.80
2017-07-15T08:47:32.904Z,59.40
2017-07-15T08:50:05.355Z,59.20
2017-07-15T08:52:37.689Z,58.80
2017-07-15T09:05:38.679Z,57.20
2017-07-15T09:08:08.467Z,57.00
2017-07-15T09:13:14.855Z,56.80
2017-07-15T09:15:41.176Z,57.00
2017-07-15T09:23:12.976Z,57.40
2017-07-15T09:25:40.915Z,56.80
2017-07-15T09:30:41.740Z,55.60
2017-07-15T09:35:40.577Z,53.80
2017-07-15T09:38:07.244Z,53.50
2017-07-15T09:40:33.325Z,54.20
2017-07-15T09:45:32.518Z,55.00
2017-07-15T09:48:10.718Z,55.30
2017-07-15T09:50:42.350Z,54.40
2017-07-15T09:55:41.616Z,54.30
2017-07-15T10:00:43.756Z,54.40
2017-07-15T10:03:11.664Z,53.60
2017-07-15T10:05:37.752Z,53.90
2017-07-15T10:08:04.898Z,53.80
2017-07-15T10:15:34.803Z,54.70
2017-07-15T10:23:07.642Z,55.40
2017-07-15T10:38:17.675Z,56.00
2017-07-15T10:40:51.550Z,55.60
2017-07-15T10:45:54.884Z,56.00
2017-07-15T10:50:57.540Z,55.20
2017-07-15T11:06:16.531Z,54.10
2017-07-15T11:16:27.048Z,54.30
2017-07-15T11:21:34.060Z,54.30
2017-07-15T11:36:58.849Z,55.50
2017-07-15T11:41:58.886Z,55.50
2017-07-15T12:11:22.023Z,53.90
2017-07-15T12:13:57.412Z,53.10
2017-07-15T12:30:54.114Z,53.00
2017-07-15T12:33:22.768Z,53.00
2017-07-15T12:35:49.326Z,52.20
2017-07-15T12:38:16.980Z,52.20
2017-07-15T12:40:49.761Z,52.10
2017-07-15T12:43:19.668Z,52.10
2017-07-15T12:45:46.313Z,52.00
2017-07-15T12:48:12.450Z,52.50
2017-07-15T12:50:40.176Z,51.70
2017-07-15T12:53:06.882Z,52.10
2017-07-15T12:55:34.082Z,52.60
2017-07-15T12:58:01.674Z,53.50
2017-07-15T13:00:30.691Z,54.20
2017-07-15T13:02:58.511Z,54.10
2017-07-15T13:05:32.413Z,53.60
2017-07-15T13:10:34.304Z,52.80
2017-07-15T13:13:06.585Z,52.50
2017-07-15T13:15:34.568Z,51.60
2017-07-15T13:18:05.353Z,50.80
2017-07-15T13:20:32.266Z,50.80
2017-07-15T13:33:14.529Z,48.10
2017-07-15T13:35:46.540Z,47.90
2017-07-15T13:43:17.817Z,46.80
2017-07-15T13:45:52.687Z,46.80
2017-07-15T13:48:21.273Z,45.50
2017-07-15T13:50:49.766Z,47.60
2017-07-15T13:53:16.032Z,47.00
2017-07-15T13:55:42.105Z,46.30
2017-07-15T13:58:08.362Z,47.20
2017-07-15T14:00:34.468Z,47.60
2017-07-15T14:03:00.472Z,47.30
2017-07-15T14:05:26.721Z,47.40
2017-07-15T14:07:52.773Z,47.40
2017-07-15T14:10:19.541Z,47.50
2017-07-15T14:12:45.504Z,47.40
2017-07-15T14:15:11.483Z,47.80
2017-07-15T14:17:37.564Z,48.10
2017-07-15T14:20:03.591Z,47.50
2017-07-15T14:22:29.599Z,47.50
2017-07-15T14:24:55.715Z,47.70
2017-07-15T14:27:21.772Z,47.30
2017-07-15T14:29:47.851Z,47.70
2017-07-15T14:32:14.885Z,47.70
2017-07-15T14:34:40.961Z,46.70
2017-07-15T14:37:06.983Z,46.00
2017-07-15T14:39:33.828Z,46.20
2017-07-15T14:41:59.817Z,46.30
2017-07-15T14:44:25.794Z,45.10
2017-07-15T14:46:51.804Z,45.20
2017-07-15T14:49:17.767Z,45.70
2017-07-15T14:51:44.090Z,46.00
2017-07-15T14:54:10.063Z,46.00
2017-07-15T14:56:36.309Z,45.50
2017-07-15T14:59:03.204Z,44.20
2017-07-15T15:01:29.172Z,44.70
2017-07-15T15:03:55.950Z,45.10
2017-07-15T15:06:21.951Z,45.00
2017-07-15T15:08:48.241Z,43.70
2017-07-15T15:11:15.003Z,42.90
2017-07-15T15:13:41.684Z,42.50
2017-07-15T15:16:07.668Z,42.40
2017-07-15T15:18:33.683Z,41.40
2017-07-15T15:20:59.740Z,36.00
2017-07-15T15:23:26.375Z,36.20
2017-07-15T15:25:52.340Z,35.80
2017-07-15T15:28:18.347Z,36.50
2017-07-15T15:30:45.199Z,37.50
2017-07-15T15:33:11.195Z,37.60
2017-07-15T15:35:37.179Z,37.70
2017-07-15T15:38:03.518Z,37.90
2017-07-15T15:40:29.581Z,38.50
2017-07-15T15:42:55.652Z,38.70
2017-07-15T15:45:22.484Z,37.40
2017-07-15T15:47:48.551Z,37.30
2017-07-15T15:50:14.659Z,37.80
2017-07-15T15:52:40.864Z,38.30
2017-07-15T15:55:09.085Z,38.60
2017-07-15T15:57:35.130Z,38.10
2017-07-15T16:00:02.471Z,38.40
2017-07-15T16:02:28.860Z,37.60
2017-07-15T16:04:55.392Z,37.60
2017-07-15T16:09:59.245Z,37.70
2017-07-15T16:14:58.340Z,37.90
2017-07-15T16:17:25.073Z,37.20
2017-07-15T16:19:54.579Z,37.10
2017-07-15T16:22:21.323Z,37.50
2017-07-15T16:24:47.454Z,36.70
2017-07-15T16:27:16.769Z,37.30
2017-07-15T16:29:44.090Z,37.60
2017-07-15T16:32:12.069Z,36.70
2017-07-15T16:37:13.485Z,37.40
2017-07-15T16:39:40.584Z,37.70
2017-07-15T16:42:09.035Z,37.80
2017-07-15T16:44:38.910Z,37.30
2017-07-15T16:47:07.197Z,38.10
2017-07-15T16:49:35.080Z,38.00
2017-07-15T16:52:01.819Z,38.40
2017-07-15T16:54:29.878Z,38.50
2017-07-15T16:56:56.830Z,38.90
2017-07-15T16:59:25.839Z,39.40
2017-07-15T17:01:52.962Z,38.70
2017-07-15T17:04:22.031Z,39.20
2017-07-15T17:06:51.647Z,39.20
2017-07-15T17:09:17.963Z,38.80
2017-07-15T17:11:47.123Z,38.90
2017-07-15T17:14:14.173Z,39.00
2017-07-15T17:16:40.928Z,38.70
2017-07-15T17:19:09.021Z,38.80
2017-07-15T17:21:36.109Z,39.10
2017-07-15T17:24:02.355Z,39.20
2017-07-15T17:26:29.859Z,39.50
2017-07-15T17:28:59.996Z,39.80
2017-07-15T17:31:26.040Z,40.50
2017-07-15T17:33:53.764Z,40.20
2017-07-15T17:36:22.399Z,40.20
2017-07-15T17:38:48.520Z,40.30
2017-07-15T17:41:16.333Z,39.70
2017-07-15T17:43:44.321Z,39.70
2017-07-15T17:46:12.847Z,39.70
2017-07-15T17:48:39.890Z,39.70
2017-07-15T17:51:05.878Z,39.70
2017-07-15T17:53:33.039Z,39.30
2017-07-15T17:56:02.209Z,39.60
2017-07-15T17:58:29.989Z,39.60
2017-07-15T18:00:57.001Z,39.60
2017-07-15T18:03:24.180Z,39.30
2017-07-15T18:05:50.439Z,39.30
2017-07-15T18:08:16.496Z,38.90
2017-07-15T18:10:46.036Z,38.30
2017-07-15T18:13:13.391Z,38.60
2017-07-15T18:15:39.636Z,38.80
2017-07-15T18:18:07.617Z,37.90
2017-07-15T18:20:34.580Z,38.30
2017-07-15T18:23:04.141Z,38.50
2017-07-15T18:25:31.920Z,38.50
2017-07-15T18:38:26.200Z,38.50
2017-07-15T18:43:57.848Z,38.50
2017-07-15T18:46:27.759Z,38.50
2017-07-15T18:48:57.439Z,38.40
2017-07-15T18:51:25.911Z,39.00
2017-07-15T18:56:27.076Z,39.50
2017-07-15T18:59:04.449Z,40.10
2017-07-15T19:04:07.159Z,40.80
2017-07-15T19:06:38.449Z,41.10
2017-07-15T19:09:07.106Z,41.50
2017-07-15T19:14:06.844Z,41.70
2017-07-15T19:19:10.575Z,42.20
2017-07-15T19:21:37.544Z,42.40
2017-07-15T19:24:04.741Z,42.40
2017-07-15T19:29:02.576Z,43.10
2017-07-15T19:31:28.596Z,43.30
2017-07-15T19:36:26.238Z,43.60
2017-07-15T19:38:52.339Z,43.80
2017-07-15T19:41:18.676Z,44.00
2017-07-15T19:43:44.764Z,44.20
2017-07-15T19:46:10.930Z,44.40
2017-07-15T19:48:38.040Z,44.70
2017-07-15T19:51:04.186Z,45.00
2017-07-15T19:53:30.806Z,45.10
2017-07-15T19:55:57.604Z,45.20
2017-07-15T20:00:54.949Z,45.50
2017-07-15T20:03:20.944Z,45.40
2017-07-15T20:05:46.948Z,45.70
2017-07-15T20:08:13.992Z,45.80
2017-07-15T20:10:40.026Z,46.10
2017-07-15T20:13:07.008Z,46.30
2017-07-15T20:15:33.381Z,46.30
2017-07-15T20:17:59.415Z,46.50
2017-07-15T20:20:25.478Z,46.70
2017-07-15T20:22:52.340Z,46.80
2017-07-15T20:25:18.452Z,46.90
2017-07-15T20:27:44.516Z,47.00
2017-07-15T20:30:10.577Z,47.30
2017-07-15T20:32:36.748Z,47.30
2017-07-15T20:35:03.208Z,47.40
2017-07-15T20:37:30.141Z,47.80
2017-07-15T20:39:57.819Z,47.70
2017-07-15T20:42:23.837Z,48.30
2017-07-15T20:44:50.667Z,48.40
2017-07-15T20:47:16.753Z,48.60
2017-07-15T20:49:42.767Z,48.70
2017-07-15T20:52:23.854Z,49.00
2017-07-15T20:54:49.923Z,49.00
2017-07-15T20:57:16.011Z,49.50
2017-07-15T20:59:42.067Z,49.30
2017-07-15T21:02:08.088Z,50.30
2017-07-15T21:04:34.536Z,49.80
2017-07-15T21:07:00.488Z,49.50
2017-07-15T21:09:26.488Z,49.60
2017-07-15T21:11:52.480Z,49.30
2017-07-15T21:14:18.805Z,49.20
2017-07-15T21:16:44.785Z,49.50
2017-07-15T21:19:10.759Z,49.70
2017-07-15T21:21:36.983Z,49.50
2017-07-15T21:24:03.034Z,49.20
2017-07-15T21:26:29.055Z,49.40
2017-07-15T21:28:55.039Z,49.80
2017-07-15T21:31:21.848Z,49.80
2017-07-15T21:33:47.857Z,50.80
2017-07-15T21:36:13.844Z,50.40
2017-07-15T21:38:40.074Z,50.50
2017-07-15T21:41:06.099Z,50.90
2017-07-15T21:43:32.330Z,51.00
2017-07-15T21:45:58.330Z,51.00
2017-07-15T21:48:24.300Z,51.50
2017-07-15T21:50:50.289Z,51.60
2017-07-15T21:53:16.508Z,52.30
2017-07-15T21:55:42.448Z,52.50
2017-07-15T21:58:08.482Z,53.80
2017-07-15T22:00:34.516Z,54.90
2017-07-15T22:03:00.514Z,55.10
2017-07-15T22:05:26.541Z,55.20
2017-07-15T22:07:54.314Z,54.80
2017-07-15T22:10:20.255Z,54.70
2017-07-15T22:12:46.239Z,54.60
2017-07-15T22:15:12.205Z,54.70
2017-07-15T22:17:38.191Z,55.00
2017-07-15T22:20:04.244Z,55.50
2017-07-15T22:22:31.043Z,57.00
2017-07-15T22:24:57.092Z,56.40
2017-07-15T22:27:23.115Z,56.50
2017-07-15T22:29:49.636Z,57.00
2017-07-15T22:32:16.322Z,57.30
2017-07-15T22:34:43.355Z,58.00
2017-07-15T22:37:09.524Z,58.00
2017-07-15T22:39:36.090Z,58.10
2017-07-15T22:42:02.036Z,58.10
2017-07-15T22:44:28.023Z,58.50
2017-07-15T22:46:54.067Z,59.50
2017-07-15T22:49:20.945Z,60.50
2017-07-15T22:51:47.666Z,61.30
2017-07-15T22:54:13.675Z,61.60
2017-07-15T22:56:39.604Z,62.70
2017-07-15T22:59:05.627Z,62.20
2017-07-15T23:01:31.639Z,62.40
2017-07-15T23:03:57.788Z,62.60
2017-07-15T23:06:23.796Z,62.80
2017-07-15T23:08:50.001Z,63.00
2017-07-15T23:11:16.012Z,62.60
2017-07-15T23:13:41.933Z,61.80
2017-07-15T23:16:07.957Z,60.80
2017-07-15T23:18:34.082Z,60.50
2017-07-15T23:21:00.055Z,60.30
2017-07-15T23:23:26.011Z,60.50
2017-07-15T23:25:52.237Z,60.70
2017-07-15T23:28:18.335Z,60.70
2017-07-15T23:30:44.326Z,61.20
2017-07-15T23:33:10.313Z,61.80
2017-07-15T23:35:36.338Z,62.10
2017-07-15T23:38:02.362Z,62.40
2017-07-15T23:40:28.374Z,62.30
2017-07-15T23:42:54.345Z,62.50
2017-07-15T23:45:21.147Z,62.50
2017-07-15T23:47:47.091Z,62.70
2017-07-15T23:50:13.104Z,63.10
2017-07-15T23:52:39.260Z,63.30
2017-07-15T23:55:05.260Z,63.70
2017-07-15T23:57:31.236Z,64.00
2017-07-15T23:59:57.276Z,64.20
