createdAt,value
2022-09-07T00:00:03.229Z,2.16
2022-09-07T00:01:03.217Z,2.12
2022-09-07T00:02:02.125Z,2.12
2022-09-07T00:03:02.439Z,2.14
2022-09-07T00:04:02.766Z,2.12
2022-09-07T00:05:02.532Z,2.11
2022-09-07T00:06:02.433Z,2.14
2022-09-07T00:07:02.225Z,2.11
2022-09-07T00:08:02.817Z,2.11
2022-09-07T00:09:02.329Z,2.13
2022-09-07T00:10:02.775Z,2.10
2022-09-07T00:11:02.664Z,2.12
2022-09-07T00:12:02.937Z,2.11
2022-09-07T00:13:02.761Z,2.14
2022-09-07T00:14:02.595Z,2.12
2022-09-07T00:15:03.093Z,2.11
2022-09-07T00:16:02.696Z,2.11
2022-09-07T00:17:02.839Z,2.12
2022-09-07T00:18:02.585Z,2.10
2022-09-07T00:19:03.125Z,2.12
2022-09-07T00:20:02.784Z,2.09
2022-09-07T00:21:02.601Z,2.11
2022-09-07T00:22:02.088Z,2.12
2022-09-07T00:23:02.404Z,2.09
2022-09-07T00:24:02.167Z,2.11
2022-09-07T00:25:02.144Z,2.09
2022-09-07T00:26:02.712Z,2.11
2022-09-07T00:27:02.237Z,2.08
2022-09-07T00:28:02.797Z,2.09
2022-09-07T00:29:02.672Z,2.11
2022-09-07T00:30:02.458Z,2.08
2022-09-07T00:31:02.767Z,2.08
2022-09-07T00:32:02.625Z,2.10
2022-09-07T00:33:03.471Z,2.07
2022-09-07T00:34:02.962Z,2.07
2022-09-07T00:35:02.790Z,2.10
2022-09-07T00:36:03.115Z,2.07
2022-09-07T00:37:02.960Z,2.08
2022-09-07T00:38:03.446Z,2.04
2022-09-07T00:39:02.933Z,2.06
2022-09-07T00:40:03.473Z,2.08
2022-09-07T00:41:03.030Z,2.05
2022-09-07T00:42:02.708Z,2.06
2022-09-07T00:43:02.642Z,2.05
2022-09-07T00:44:02.530Z,2.02
2022-09-07T00:45:03.132Z,2.03
2022-09-07T00:46:03.079Z,2.03
2022-09-07T00:47:02.760Z,2.01
2022-09-07T00:48:03.190Z,2.03
2022-09-07T00:49:02.987Z,2.04
2022-09-07T00:50:03.175Z,2.03
2022-09-07T00:51:02.982Z,2.05
2022-09-07T00:52:02.884Z,2.02
2022-09-07T00:53:03.337Z,2.02
2022-09-07T00:54:03.410Z,2.02
2022-09-07T00:55:03.074Z,2.03
2022-09-07T00:56:02.957Z,2.02
2022-09-07T00:57:02.627Z,2.03
2022-09-07T00:58:02.376Z,2.00
2022-09-07T00:59:02.459Z,2.02
2022-09-07T01:00:03.015Z,2.02
2022-09-07T01:01:02.628Z,2.02
2022-09-07T01:02:02.113Z,2.01
2022-09-07T01:03:02.262Z,2.02
2022-09-07T01:04:02.546Z,2.01
2022-09-07T01:05:04.482Z,2.00
2022-09-07T01:06:02.037Z,2.03
2022-09-07T01:07:02.328Z,2.03
2022-09-07T01:08:02.844Z,2.01
2022-09-07T01:09:02.958Z,2.01
2022-09-07T01:10:02.494Z,2.04
2022-09-07T01:11:02.975Z,2.02
2022-09-07T01:12:02.410Z,2.03
2022-09-07T01:13:02.234Z,2.00
2022-09-07T01:14:02.109Z,2.00
2022-09-07T01:15:02.657Z,2.04
2022-09-07T01:16:02.206Z,2.03
2022-09-07T01:17:02.893Z,2.01
2022-09-07T01:18:03.051Z,2.02
2022-09-07T01:19:02.611Z,2.01
2022-09-07T01:20:02.581Z,2.02
2022-09-07T01:21:02.991Z,2.03
2022-09-07T01:22:02.627Z,2.02
2022-09-07T01:23:02.365Z,1.98
2022-09-07T01:24:02.284Z,2.01
2022-09-07T01:25:02.231Z,2.03
2022-09-07T01:26:02.880Z,2.01
2022-09-07T01:27:03.233Z,1.99
2022-09-07T01:28:03.068Z,2.02
2022-09-07T01:29:02.976Z,2.02
2022-09-07T01:30:02.885Z,2.01
2022-09-07T01:31:03.291Z,2.03
2022-09-07T01:32:02.934Z,2.02
2022-09-07T01:33:02.874Z,2.01
2022-09-07T01:34:03.196Z,2.02
2022-09-07T01:35:02.669Z,2.03
2022-09-07T01:36:03.202Z,2.02
2022-09-07T01:37:02.594Z,2.01
2022-09-07T01:38:02.411Z,2.03
2022-09-07T01:39:02.592Z,2.03
2022-09-07T01:40:02.729Z,2.03
2022-09-07T01:41:02.455Z,2.00
2022-09-07T01:42:03.012Z,2.00
2022-09-07T01:43:02.825Z,2.02
2022-09-07T01:44:02.657Z,2.02
2022-09-07T01:45:02.814Z,2.03
2022-09-07T01:46:02.802Z,2.02
2022-09-07T01:47:03.268Z,2.01
2022-09-07T01:48:03.176Z,2.01
2022-09-07T01:49:03.328Z,2.02
2022-09-07T01:50:02.965Z,2.02
2022-09-07T01:51:02.871Z,2.03
2022-09-07T01:52:02.713Z,2.02
2022-09-07T01:53:02.734Z,2.02
2022-09-07T01:54:02.394Z,1.99
2022-09-07T01:55:02.210Z,2.02
2022-09-07T01:56:02.716Z,2.00
2022-09-07T01:57:03.225Z,2.03
2022-09-07T01:58:03.045Z,1.98
2022-09-07T01:59:03.148Z,2.01
2022-09-07T02:00:03.107Z,2.00
2022-09-07T02:01:03.221Z,2.00
2022-09-07T02:02:02.960Z,1.97
2022-09-07T02:03:02.926Z,1.98
2022-09-07T02:04:02.631Z,1.98
2022-09-07T02:05:02.472Z,1.98
2022-09-07T02:06:02.382Z,2.00
2022-09-07T02:07:02.914Z,1.99
2022-09-07T02:08:02.489Z,1.98
2022-09-07T02:09:02.513Z,2.00
2022-09-07T02:10:02.333Z,1.98
2022-09-07T02:11:02.829Z,1.99
2022-09-07T02:12:02.972Z,1.98
2022-09-07T02:13:03.013Z,1.97
2022-09-07T02:14:02.987Z,1.98
2022-09-07T02:15:02.847Z,2.02
2022-09-07T02:16:03.073Z,2.00
2022-09-07T02:17:02.691Z,1.98
2022-09-07T02:18:02.263Z,1.98
2022-09-07T02:19:02.081Z,2.00
2022-09-07T02:20:02.724Z,1.99
2022-09-07T02:21:02.321Z,1.97
2022-09-07T02:22:02.857Z,1.98
2022-09-07T02:23:02.421Z,1.96
2022-09-07T02:24:02.505Z,2.00
2022-09-07T02:25:02.363Z,1.98
2022-09-07T02:26:02.882Z,1.97
2022-09-07T02:27:02.671Z,1.97
2022-09-07T02:28:02.488Z,1.98
2022-09-07T02:29:02.367Z,1.98
2022-09-07T02:30:02.871Z,1.98
2022-09-07T02:31:02.697Z,1.99
2022-09-07T02:32:03.236Z,1.98
2022-09-07T02:33:02.814Z,1.98
2022-09-07T02:34:02.702Z,1.98
2022-09-07T02:35:02.974Z,1.96
2022-09-07T02:36:03.099Z,1.95
2022-09-07T02:37:02.137Z,1.99
2022-09-07T02:38:02.311Z,1.97
2022-09-07T02:39:02.172Z,1.96
2022-09-07T02:40:02.314Z,1.98
2022-09-07T02:41:02.080Z,1.96
2022-09-07T02:42:02.641Z,1.96
2022-09-07T02:43:03.234Z,1.98
2022-09-07T02:44:02.821Z,1.95
2022-09-07T02:45:02.655Z,1.98
2022-09-07T02:46:03.021Z,2.01
2022-09-07T02:47:02.920Z,1.96
2022-09-07T02:48:03.531Z,1.98
2022-09-07T02:49:03.105Z,1.98
2022-09-07T02:50:02.934Z,1.98
2022-09-07T02:51:03.479Z,2.00
2022-09-07T02:52:03.517Z,1.96
2022-09-07T02:53:03.409Z,1.95
2022-09-07T02:54:03.701Z,1.96
2022-09-07T02:55:03.463Z,1.95
2022-09-07T02:56:03.289Z,1.96
2022-09-07T02:57:02.203Z,1.99
2022-09-07T02:58:02.404Z,1.96
2022-09-07T02:59:02.270Z,1.96
2022-09-07T03:00:02.323Z,1.98
2022-09-07T03:01:02.279Z,1.97
2022-09-07T03:02:03.271Z,1.96
2022-09-07T03:03:03.116Z,1.94
2022-09-07T03:04:03.034Z,1.98
2022-09-07T03:05:02.847Z,1.98
2022-09-07T03:06:03.390Z,1.96
2022-09-07T03:07:02.292Z,1.97
2022-09-07T03:08:02.230Z,1.98
2022-09-07T03:09:02.376Z,1.98
2022-09-07T03:10:02.460Z,1.98
2022-09-07T03:11:02.275Z,1.96
2022-09-07T03:12:02.788Z,1.96
2022-09-07T03:13:03.423Z,1.97
2022-09-07T03:14:02.993Z,1.99
2022-09-07T03:15:03.105Z,1.97
2022-09-07T03:16:02.995Z,1.98
2022-09-07T03:17:02.978Z,1.96
2022-09-07T03:18:02.736Z,1.97
2022-09-07T03:19:02.854Z,1.95
2022-09-07T03:20:03.044Z,1.96
2022-09-07T03:21:03.318Z,1.98
2022-09-07T03:22:03.133Z,1.98
2022-09-07T03:23:02.964Z,1.98
2022-09-07T03:24:03.398Z,1.96
2022-09-07T03:25:03.013Z,1.94
2022-09-07T03:26:02.808Z,1.95
2022-09-07T03:27:02.412Z,1.96
2022-09-07T03:28:02.851Z,1.99
2022-09-07T03:29:02.434Z,1.98
2022-09-07T03:30:02.284Z,1.96
2022-09-07T03:31:02.726Z,1.97
2022-09-07T03:32:02.652Z,1.98
2022-09-07T03:33:02.475Z,1.97
2022-09-07T03:34:02.730Z,1.97
2022-09-07T03:35:02.866Z,1.98
2022-09-07T03:36:02.822Z,1.97
2022-09-07T03:37:03.354Z,1.95
2022-09-07T03:38:03.589Z,1.99
2022-09-07T03:39:03.470Z,1.96
2022-09-07T03:40:03.418Z,1.97
2022-09-07T03:41:03.313Z,1.97
2022-09-07T03:42:02.667Z,1.96
2022-09-07T03:43:03.042Z,1.98
2022-09-07T03:44:02.720Z,1.96
2022-09-07T03:45:02.549Z,1.98
2022-09-07T03:46:02.581Z,1.95
2022-09-07T03:47:03.526Z,1.99
2022-09-07T03:48:03.212Z,1.99
2022-09-07T03:49:03.121Z,1.99
2022-09-07T03:50:03.598Z,1.96
2022-09-07T03:51:03.468Z,1.99
2022-09-07T03:52:02.958Z,1.97
2022-09-07T03:53:03.177Z,1.99
2022-09-07T03:54:03.067Z,1.96
2022-09-07T03:55:03.236Z,1.97
2022-09-07T03:56:03.147Z,1.97
2022-09-07T03:57:03.030Z,1.98
2022-09-07T03:58:02.900Z,1.98
2022-09-07T03:59:03.004Z,1.98
2022-09-07T04:00:03.032Z,2.01
2022-09-07T04:01:03.182Z,1.99
2022-09-07T04:02:02.201Z,1.97
2022-09-07T04:03:02.010Z,1.96
2022-09-07T04:04:02.515Z,1.98
2022-09-07T04:05:01.839Z,1.98
2022-09-07T04:06:02.417Z,1.94
2022-09-07T04:07:02.635Z,1.96
2022-09-07T04:08:02.263Z,1.96
2022-09-07T04:09:02.895Z,1.94
2022-09-07T04:10:02.555Z,1.94
2022-09-07T04:11:02.702Z,1.93
2022-09-07T04:12:02.379Z,1.94
2022-09-07T04:13:02.225Z,1.94
2022-09-07T04:14:02.075Z,1.92
2022-09-07T04:15:01.925Z,1.96
2022-09-07T04:16:02.545Z,1.94
2022-09-07T04:17:02.924Z,1.91
2022-09-07T04:18:02.836Z,1.90
2022-09-07T04:19:02.664Z,1.90
2022-09-07T04:20:02.513Z,1.90
2022-09-07T04:21:03.062Z,1.90
2022-09-07T04:22:02.487Z,1.91
2022-09-07T04:23:02.339Z,1.90
2022-09-07T04:24:02.530Z,1.91
2022-09-07T04:25:02.146Z,1.91
2022-09-07T04:26:02.619Z,1.90
2022-09-07T04:27:02.810Z,1.88
2022-09-07T04:28:02.934Z,1.89
2022-09-07T04:29:02.594Z,1.88
2022-09-07T04:30:02.423Z,1.89
2022-09-07T04:31:03.056Z,1.91
2022-09-07T04:32:02.458Z,1.90
2022-09-07T04:33:01.926Z,1.89
2022-09-07T04:34:02.054Z,1.88
2022-09-07T04:35:01.989Z,1.91
2022-09-07T04:36:01.988Z,1.87
2022-09-07T04:37:02.711Z,1.91
2022-09-07T04:38:02.594Z,1.90
2022-09-07T04:39:02.483Z,1.86
2022-09-07T04:40:02.430Z,1.88
2022-09-07T04:41:02.394Z,1.87
2022-09-07T04:42:02.848Z,1.87
2022-09-07T04:43:02.757Z,1.89
2022-09-07T04:44:02.671Z,1.89
2022-09-07T04:45:02.343Z,1.90
2022-09-07T04:46:03.008Z,1.89
2022-09-07T04:47:03.474Z,1.87
2022-09-07T04:48:02.909Z,1.88
2022-09-07T04:49:03.483Z,1.89
2022-09-07T04:50:03.453Z,1.89
2022-09-07T04:51:05.788Z,1.88
2022-09-07T04:52:03.009Z,1.85
2022-09-07T04:53:02.486Z,1.89
2022-09-07T04:54:02.492Z,1.87
2022-09-07T04:55:02.530Z,1.89
2022-09-07T04:56:02.553Z,1.89
2022-09-07T04:57:03.186Z,1.85
2022-09-07T04:58:02.886Z,1.87
2022-09-07T04:59:02.853Z,1.89
2022-09-07T05:00:03.129Z,1.86
2022-09-07T05:01:02.720Z,1.87
2022-09-07T05:02:03.227Z,1.86
2022-09-07T05:03:03.341Z,1.87
2022-09-07T05:04:03.026Z,1.86
2022-09-07T05:05:03.101Z,1.86
2022-09-07T05:06:03.071Z,1.85
2022-09-07T05:07:03.603Z,1.84
2022-09-07T05:08:03.321Z,1.84
2022-09-07T05:09:03.139Z,1.85
2022-09-07T05:10:03.105Z,1.82
2022-09-07T05:11:03.115Z,1.83
2022-09-07T05:12:03.686Z,1.84
2022-09-07T05:13:03.719Z,1.84
2022-09-07T05:14:03.653Z,1.83
2022-09-07T05:15:03.675Z,1.83
2022-09-07T05:16:03.223Z,1.85
2022-09-07T05:17:03.882Z,1.83
2022-09-07T05:18:03.471Z,1.84
2022-09-07T05:19:03.495Z,1.82
2022-09-07T05:20:03.328Z,1.83
2022-09-07T05:21:03.253Z,1.83
2022-09-07T05:22:03.867Z,1.84
2022-09-07T05:23:03.329Z,1.83
2022-09-07T05:24:03.375Z,1.85
2022-09-07T05:25:03.406Z,1.83
2022-09-07T05:26:03.354Z,1.84
2022-09-07T05:27:03.420Z,1.80
2022-09-07T05:28:03.449Z,1.84
2022-09-07T05:30:05.002Z,1.83
2022-09-07T05:31:19.771Z,1.82
2022-09-07T05:32:02.831Z,1.82
2022-09-07T05:33:02.866Z,1.82
2022-09-07T05:35:02.986Z,1.83
2022-09-07T05:36:03.494Z,1.82
2022-09-07T05:37:03.836Z,1.80
2022-09-07T05:38:03.622Z,1.82
2022-09-07T05:39:03.640Z,1.84
2022-09-07T05:40:03.748Z,1.82
2022-09-07T05:41:03.589Z,1.81
2022-09-07T05:42:02.743Z,1.83
2022-09-07T05:43:02.887Z,1.80
2022-09-07T05:45:02.943Z,1.82
2022-09-07T05:46:03.001Z,1.82
2022-09-07T05:47:02.909Z,1.81
2022-09-07T05:48:03.476Z,1.81
2022-09-07T05:49:03.216Z,1.84
2022-09-07T05:50:03.349Z,1.81
2022-09-07T05:51:03.312Z,1.82
2022-09-07T05:52:03.324Z,1.82
2022-09-07T05:53:03.290Z,1.83
2022-09-07T05:54:03.779Z,1.82
2022-09-07T05:55:28.249Z,1.82
2022-09-07T05:56:06.996Z,1.81
2022-09-07T05:57:03.380Z,1.81
2022-09-07T05:58:03.171Z,1.81
2022-09-07T05:59:03.297Z,1.82
2022-09-07T06:00:03.192Z,1.84
2022-09-07T06:01:03.256Z,1.83
2022-09-07T06:02:02.589Z,1.82
2022-09-07T06:03:02.580Z,1.80
2022-09-07T06:04:02.842Z,1.81
2022-09-07T06:05:02.981Z,1.81
2022-09-07T06:06:02.695Z,1.81
2022-09-07T06:07:21.071Z,1.80
2022-09-07T06:08:02.495Z,1.78
2022-09-07T06:09:03.022Z,1.80
2022-09-07T06:11:02.771Z,1.81
2022-09-07T06:12:02.732Z,1.79
2022-09-07T06:13:02.716Z,1.81
2022-09-07T06:14:03.018Z,1.80
2022-09-07T06:15:03.072Z,1.79
2022-09-07T06:16:03.129Z,1.79
2022-09-07T06:17:03.126Z,1.79
2022-09-07T06:18:03.509Z,1.76
2022-09-07T06:19:03.475Z,1.78
2022-09-07T06:20:03.467Z,1.79
2022-09-07T06:21:03.035Z,1.79
2022-09-07T06:22:02.865Z,1.77
2022-09-07T06:23:02.815Z,1.77
2022-09-07T06:24:02.780Z,1.75
2022-09-07T06:25:02.785Z,1.77
2022-09-07T06:26:02.754Z,1.77
2022-09-07T06:27:02.624Z,1.75
2022-09-07T06:28:02.656Z,1.75
2022-09-07T06:29:02.695Z,1.77
2022-09-07T06:30:02.948Z,1.75
2022-09-07T06:31:02.361Z,1.75
2022-09-07T06:33:02.906Z,1.77
2022-09-07T06:34:03.046Z,1.77
2022-09-07T06:35:02.829Z,1.76
2022-09-07T06:36:02.960Z,1.73
2022-09-07T06:37:03.107Z,1.75
2022-09-07T06:38:03.032Z,1.76
2022-09-07T06:39:03.026Z,1.72
2022-09-07T06:40:03.112Z,1.74
2022-09-07T06:42:03.359Z,1.74
2022-09-07T06:43:03.052Z,1.74
2022-09-07T06:44:03.078Z,1.73
2022-09-07T06:45:03.613Z,1.71
2022-09-07T06:47:03.323Z,1.74
2022-09-07T06:48:03.061Z,1.73
2022-09-07T06:49:02.701Z,1.74
2022-09-07T06:50:02.858Z,1.72
2022-09-07T06:51:02.971Z,1.75
2022-09-07T06:52:02.696Z,1.73
2022-09-07T06:55:02.937Z,1.72
2022-09-07T06:56:02.945Z,1.73
2022-09-07T06:57:02.738Z,1.71
2022-09-07T06:58:02.759Z,1.72
2022-09-07T06:59:02.443Z,1.71
2022-09-07T07:00:02.942Z,1.73
2022-09-07T07:01:02.929Z,1.74
2022-09-07T07:02:02.789Z,1.71
2022-09-07T07:03:02.784Z,1.70
2022-09-07T07:04:02.834Z,1.73
2022-09-07T07:05:03.021Z,1.71
2022-09-07T07:06:02.660Z,1.73
2022-09-07T07:07:02.640Z,1.73
2022-09-07T07:08:02.343Z,1.72
2022-09-07T07:09:02.341Z,1.72
2022-09-07T07:10:02.325Z,1.70
2022-09-07T07:11:02.216Z,1.73
2022-09-07T07:12:02.972Z,1.69
2022-09-07T07:13:02.936Z,1.70
2022-09-07T07:14:03.001Z,1.71
2022-09-07T07:15:02.755Z,1.70
2022-09-07T07:16:02.835Z,1.71
2022-09-07T07:17:03.014Z,1.72
2022-09-07T07:18:19.732Z,1.71
2022-09-07T07:19:02.541Z,1.70
2022-09-07T07:20:02.602Z,1.69
2022-09-07T07:21:02.655Z,1.68
2022-09-07T07:22:14.421Z,1.70
2022-09-07T07:23:02.474Z,1.68
2022-09-07T07:24:07.500Z,1.69
2022-09-07T07:25:02.211Z,1.69
2022-09-07T07:26:02.252Z,1.69
2022-09-07T07:27:02.908Z,1.67
2022-09-07T07:29:03.843Z,1.68
2022-09-07T07:30:03.023Z,1.70
2022-09-07T07:31:07.183Z,1.69
2022-09-07T07:32:02.482Z,1.68
2022-09-07T07:33:01.972Z,1.68
2022-09-07T07:34:02.231Z,1.66
2022-09-07T07:35:02.277Z,1.68
2022-09-07T07:36:02.327Z,1.67
2022-09-07T07:37:02.765Z,1.69
2022-09-07T07:39:03.269Z,1.69
2022-09-07T07:40:20.447Z,1.67
2022-09-07T07:42:05.711Z,1.66
2022-09-07T07:43:03.288Z,1.66
2022-09-07T07:44:03.314Z,1.67
2022-09-07T07:46:05.627Z,1.66
2022-09-07T07:47:03.245Z,1.66
2022-09-07T07:48:03.041Z,1.66
2022-09-07T07:49:02.992Z,1.67
2022-09-07T07:51:09.834Z,1.65
2022-09-07T07:54:02.149Z,1.65
2022-09-07T07:55:42.515Z,1.66
2022-09-07T07:56:02.160Z,1.64
2022-09-07T07:57:02.869Z,1.64
2022-09-07T07:58:02.862Z,1.67
2022-09-07T07:59:02.652Z,1.65
2022-09-07T08:00:02.729Z,1.64
2022-09-07T08:01:02.885Z,1.66
2022-09-07T08:02:02.839Z,1.63
2022-09-07T08:03:03.056Z,1.67
2022-09-07T08:04:03.039Z,1.63
2022-09-07T08:05:03.081Z,1.64
2022-09-07T08:06:03.137Z,1.62
2022-09-07T08:07:07.005Z,1.63
2022-09-07T08:08:02.108Z,1.64
2022-09-07T08:09:02.255Z,1.64
2022-09-07T08:10:02.186Z,1.66
2022-09-07T08:11:02.400Z,1.65
2022-09-07T08:12:02.398Z,1.63
2022-09-07T08:13:02.467Z,1.65
2022-09-07T08:14:02.858Z,1.62
2022-09-07T08:15:02.923Z,1.64
2022-09-07T08:16:02.683Z,1.64
2022-09-07T08:17:02.667Z,1.63
2022-09-07T08:18:03.259Z,1.62
2022-09-07T08:19:02.812Z,1.62
2022-09-07T08:20:02.876Z,1.61
2022-09-07T08:21:03.071Z,1.60
2022-09-07T08:22:02.076Z,1.63
2022-09-07T08:23:02.138Z,1.61
2022-09-07T08:24:02.072Z,1.63
2022-09-07T08:25:02.120Z,1.65
2022-09-07T08:26:02.208Z,1.61
2022-09-07T08:27:02.133Z,1.63
2022-09-07T08:28:02.528Z,1.63
2022-09-07T08:29:02.117Z,1.61
2022-09-07T08:30:02.159Z,1.60
2022-09-07T08:31:02.921Z,1.62
2022-09-07T08:32:02.786Z,1.61
2022-09-07T08:33:02.854Z,1.61
2022-09-07T08:34:03.035Z,1.58
2022-09-07T08:35:02.961Z,1.62
2022-09-07T08:36:03.246Z,1.60
2022-09-07T08:37:02.812Z,1.59
2022-09-07T08:38:02.524Z,1.61
2022-09-07T08:39:02.430Z,1.61
2022-09-07T08:40:02.324Z,1.59
2022-09-07T08:41:02.473Z,1.57
2022-09-07T08:42:02.597Z,1.57
2022-09-07T08:43:02.601Z,1.57
2022-09-07T08:44:02.538Z,1.57
2022-09-07T08:45:02.911Z,1.59
2022-09-07T08:46:02.995Z,1.58
2022-09-07T08:47:03.081Z,1.58
2022-09-07T08:48:03.113Z,1.56
2022-09-07T08:49:03.003Z,1.55
2022-09-07T08:50:03.444Z,1.55
2022-09-07T08:51:03.413Z,1.56
2022-09-07T08:52:03.143Z,1.56
2022-09-07T08:53:03.482Z,1.58
2022-09-07T08:54:03.163Z,1.57
2022-09-07T08:55:03.217Z,1.54
2022-09-07T08:56:03.505Z,1.56
2022-09-07T08:58:02.766Z,1.54
2022-09-07T08:59:02.794Z,1.53
2022-09-07T09:00:02.743Z,1.52
2022-09-07T09:03:32.979Z,1.52
2022-09-07T09:04:19.442Z,1.52
2022-09-07T09:05:18.857Z,1.52
2022-09-07T09:06:02.862Z,1.53
2022-09-07T09:07:02.183Z,1.50
2022-09-07T09:08:02.327Z,1.52
2022-09-07T09:09:02.224Z,1.53
2022-09-07T09:10:02.236Z,1.53
2022-09-07T09:11:01.924Z,1.52
2022-09-07T09:12:02.644Z,1.54
2022-09-07T09:13:02.832Z,1.53
2022-09-07T09:14:02.814Z,1.53
2022-09-07T09:15:02.736Z,1.54
2022-09-07T09:16:02.668Z,1.51
2022-09-07T09:17:02.760Z,1.54
2022-09-07T09:18:02.851Z,1.53
2022-09-07T09:19:02.854Z,1.50
2022-09-07T09:20:02.844Z,1.52
2022-09-07T09:21:02.883Z,1.53
2022-09-07T09:22:02.898Z,1.53
2022-09-07T09:23:02.867Z,1.51
2022-09-07T09:24:02.930Z,1.52
2022-09-07T09:25:02.972Z,1.51
2022-09-07T09:26:03.009Z,1.52
2022-09-07T09:27:03.043Z,1.52
2022-09-07T09:28:02.957Z,1.52
2022-09-07T09:29:02.985Z,1.53
2022-09-07T09:30:03.090Z,1.51
2022-09-07T09:31:03.175Z,1.54
2022-09-07T09:32:02.657Z,1.53
2022-09-07T09:33:02.682Z,1.52
2022-09-07T09:34:02.507Z,1.52
2022-09-07T09:35:02.815Z,1.48
2022-09-07T09:36:02.666Z,1.52
2022-09-07T09:37:02.424Z,1.52
2022-09-07T09:38:02.394Z,1.50
2022-09-07T09:39:02.403Z,1.49
2022-09-07T09:40:02.953Z,1.49
2022-09-07T09:41:02.083Z,1.50
2022-09-07T09:42:02.534Z,1.53
2022-09-07T09:43:02.589Z,1.50
2022-09-07T09:44:02.528Z,1.51
2022-09-07T09:45:02.480Z,1.50
2022-09-07T09:46:17.946Z,1.51
2022-09-07T09:47:32.555Z,1.50
2022-09-07T09:48:02.639Z,1.51
2022-09-07T09:49:02.609Z,1.48
2022-09-07T09:50:02.759Z,1.48
2022-09-07T09:53:03.078Z,1.48
2022-09-07T09:54:02.841Z,1.48
2022-09-07T09:55:23.660Z,1.46
2022-09-07T09:56:02.882Z,1.47
2022-09-07T09:57:02.621Z,1.47
2022-09-07T09:59:55.044Z,1.48
2022-09-07T10:00:06.935Z,1.47
2022-09-07T10:04:06.373Z,1.44
2022-09-07T10:05:03.385Z,1.45
2022-09-07T10:06:03.467Z,1.46
2022-09-07T10:07:02.986Z,1.45
2022-09-07T10:08:02.974Z,1.45
2022-09-07T10:09:02.928Z,1.47
2022-09-07T10:10:02.982Z,1.45
2022-09-07T10:11:02.984Z,1.47
2022-09-07T10:12:07.608Z,1.46
2022-09-07T10:13:03.671Z,1.46
2022-09-07T10:14:03.376Z,1.45
2022-09-07T10:15:03.340Z,1.46
2022-09-07T10:16:03.445Z,1.45
2022-09-07T10:17:03.150Z,1.44
2022-09-07T10:18:02.766Z,1.44
2022-09-07T10:19:02.747Z,1.44
2022-09-07T10:20:02.752Z,1.43
2022-09-07T10:21:02.691Z,1.44
2022-09-07T10:22:03.402Z,1.43
2022-09-07T10:23:03.311Z,1.44
2022-09-07T10:24:03.251Z,1.45
2022-09-07T10:25:03.092Z,1.44
2022-09-07T10:26:02.952Z,1.44
2022-09-07T10:27:03.678Z,1.44
2022-09-07T10:28:03.701Z,1.45
2022-09-07T10:29:06.802Z,1.43
2022-09-07T10:30:06.606Z,1.42
2022-09-07T10:31:03.473Z,1.45
2022-09-07T10:32:03.271Z,1.44
2022-09-07T10:33:03.192Z,1.42
2022-09-07T10:35:03.219Z,1.42
2022-09-07T10:36:03.404Z,1.43
2022-09-07T10:37:03.615Z,1.41
2022-09-07T10:38:03.640Z,1.44
2022-09-07T10:39:03.374Z,1.41
2022-09-07T10:40:03.199Z,1.42
2022-09-07T10:41:03.746Z,1.39
2022-09-07T10:42:03.219Z,1.41
2022-09-07T10:44:02.990Z,1.42
2022-09-07T10:45:02.946Z,1.41
2022-09-07T10:46:02.821Z,1.43
2022-09-07T10:47:03.435Z,1.42
2022-09-07T10:48:03.184Z,1.43
2022-09-07T10:49:03.107Z,1.43
2022-09-07T10:51:12.469Z,1.44
2022-09-07T10:52:03.747Z,1.44
2022-09-07T10:53:13.576Z,1.42
2022-09-07T10:55:03.257Z,1.44
2022-09-07T10:56:03.689Z,1.42
2022-09-07T10:57:04.035Z,1.44
2022-09-07T10:58:04.064Z,1.43
2022-09-07T10:59:04.225Z,1.44
2022-09-07T11:00:10.930Z,1.43
2022-09-07T11:01:03.485Z,1.43
2022-09-07T11:02:03.108Z,1.46
2022-09-07T11:04:03.272Z,1.45
2022-09-07T11:05:03.314Z,1.45
2022-09-07T11:06:03.332Z,1.44
2022-09-07T11:07:03.710Z,1.47
2022-09-07T11:08:03.103Z,1.44
2022-09-07T11:09:19.438Z,1.45
2022-09-07T11:10:03.004Z,1.45
2022-09-07T11:11:02.808Z,1.46
2022-09-07T11:12:04.224Z,1.44
2022-09-07T11:13:02.719Z,1.44
2022-09-07T11:14:12.948Z,1.45
2022-09-07T11:15:02.672Z,1.44
2022-09-07T11:16:02.746Z,1.46
2022-09-07T11:17:02.954Z,1.47
2022-09-07T11:18:02.992Z,1.48
2022-09-07T11:20:03.442Z,1.46
2022-09-07T11:21:02.787Z,1.47
2022-09-07T11:22:02.812Z,1.49
2022-09-07T11:23:03.409Z,1.48
2022-09-07T11:24:03.369Z,1.47
2022-09-07T11:26:03.800Z,1.48
2022-09-07T11:27:03.435Z,1.46
2022-09-07T11:28:03.173Z,1.47
2022-09-07T11:30:03.093Z,1.48
2022-09-07T11:31:03.164Z,1.47
2022-09-07T11:32:03.168Z,1.48
2022-09-07T11:33:04.048Z,1.48
2022-09-07T11:35:03.647Z,1.45
2022-09-07T11:36:03.646Z,1.45
2022-09-07T11:37:03.902Z,1.45
2022-09-07T11:38:03.774Z,1.46
2022-09-07T11:39:03.761Z,1.45
2022-09-07T11:40:03.879Z,1.43
2022-09-07T11:41:03.917Z,1.46
2022-09-07T11:42:42.665Z,1.46
2022-09-07T11:43:02.929Z,1.43
2022-09-07T11:44:03.053Z,1.44
2022-09-07T11:45:03.121Z,1.44
2022-09-07T11:46:03.174Z,1.44
2022-09-07T11:47:02.874Z,1.43
2022-09-07T11:48:03.219Z,1.43
2022-09-07T11:49:04.574Z,1.44
2022-09-07T11:50:03.199Z,1.43
2022-09-07T11:51:03.201Z,1.42
2022-09-07T11:52:06.322Z,1.43
2022-09-07T11:53:03.886Z,1.41
2022-09-07T11:54:03.636Z,1.43
2022-09-07T11:55:03.723Z,1.42
2022-09-07T11:56:03.877Z,1.40
2022-09-07T11:57:03.664Z,1.40
2022-09-07T11:58:03.827Z,1.41
2022-09-07T11:59:03.876Z,1.39
2022-09-07T12:00:03.485Z,1.39
2022-09-07T12:01:03.649Z,1.41
2022-09-07T12:02:03.827Z,1.39
2022-09-07T12:03:02.893Z,1.40
2022-09-07T12:04:03.031Z,1.41
2022-09-07T12:05:02.965Z,1.39
2022-09-07T12:06:02.708Z,1.40
2022-09-07T12:07:02.582Z,1.40
2022-09-07T12:08:03.477Z,1.40
2022-09-07T12:09:03.237Z,1.43
2022-09-07T12:10:03.280Z,1.40
2022-09-07T12:11:03.306Z,1.40
2022-09-07T12:12:03.175Z,1.39
2022-09-07T12:13:02.346Z,1.41
2022-09-07T12:14:02.422Z,1.41
2022-09-07T12:15:02.457Z,1.42
2022-09-07T12:16:03.119Z,1.42
2022-09-07T12:17:02.851Z,1.40
2022-09-07T12:18:03.562Z,1.39
2022-09-07T12:19:03.189Z,1.42
2022-09-07T12:20:03.179Z,1.42
2022-09-07T12:21:03.139Z,1.42
2022-09-07T12:22:03.048Z,1.41
2022-09-07T12:23:05.145Z,1.41
2022-09-07T12:24:03.580Z,1.40
2022-09-07T12:25:03.814Z,1.39
2022-09-07T12:26:03.533Z,1.41
2022-09-07T12:27:03.481Z,1.42
2022-09-07T12:28:03.136Z,1.39
2022-09-07T12:29:02.978Z,1.39
2022-09-07T12:30:03.005Z,1.39
2022-09-07T12:31:02.805Z,1.39
2022-09-07T12:33:03.311Z,1.40
2022-09-07T12:34:03.237Z,1.40
2022-09-07T12:35:03.304Z,1.41
2022-09-07T12:36:03.355Z,1.40
2022-09-07T12:37:03.431Z,1.40
2022-09-07T12:38:04.087Z,1.40
2022-09-07T12:39:03.698Z,1.40
2022-09-07T12:40:04.001Z,1.40
2022-09-07T12:41:03.833Z,1.41
2022-09-07T12:43:09.648Z,1.39
2022-09-07T12:44:03.287Z,1.39
2022-09-07T12:45:03.086Z,1.40
2022-09-07T12:46:03.221Z,1.39
2022-09-07T12:47:03.165Z,1.39
2022-09-07T12:48:04.609Z,1.40
2022-09-07T12:49:03.177Z,1.40
2022-09-07T12:50:03.299Z,1.40
2022-09-07T12:51:03.244Z,1.41
2022-09-07T12:52:14.894Z,1.40
2022-09-07T12:53:03.604Z,1.41
2022-09-07T12:54:03.971Z,1.40
2022-09-07T12:55:26.474Z,1.41
2022-09-07T12:56:19.171Z,1.40
2022-09-07T12:58:03.315Z,1.40
2022-09-07T12:59:03.358Z,1.39
2022-09-07T13:00:03.278Z,1.40
2022-09-07T13:01:05.576Z,1.40
2022-09-07T13:02:02.938Z,1.40
2022-09-07T13:03:03.902Z,1.40
2022-09-07T13:04:02.581Z,1.39
2022-09-07T13:05:02.656Z,1.40
2022-09-07T13:06:02.808Z,1.40
2022-09-07T13:07:03.309Z,1.39
2022-09-07T13:08:08.725Z,1.39
2022-09-07T13:09:02.754Z,1.41
2022-09-07T13:10:02.897Z,1.41
2022-09-07T13:11:02.808Z,1.40
2022-09-07T13:12:03.194Z,1.42
2022-09-07T13:13:02.374Z,1.40
2022-09-07T13:14:04.502Z,1.41
2022-09-07T13:15:02.379Z,1.41
2022-09-07T13:16:03.728Z,1.41
2022-09-07T13:17:18.255Z,1.41
2022-09-07T13:18:02.715Z,1.42
2022-09-07T13:19:02.784Z,1.40
2022-09-07T13:20:02.799Z,1.42
2022-09-07T13:21:02.602Z,1.40
2022-09-07T13:22:02.577Z,1.41
2022-09-07T13:23:03.661Z,1.41
2022-09-07T13:24:45.571Z,1.41
2022-09-07T13:25:03.651Z,1.43
2022-09-07T13:26:03.721Z,1.42
2022-09-07T13:27:03.769Z,1.42
2022-09-07T13:28:02.479Z,1.42
2022-09-07T13:29:02.490Z,1.42
2022-09-07T13:30:02.434Z,1.42
2022-09-07T13:31:02.514Z,1.41
2022-09-07T13:32:02.961Z,1.42
2022-09-07T13:33:10.483Z,1.44
2022-09-07T13:34:03.289Z,1.43
2022-09-07T13:35:03.049Z,1.43
2022-09-07T13:36:03.286Z,1.43
2022-09-07T13:37:03.530Z,1.42
2022-09-07T13:38:03.726Z,1.41
2022-09-07T13:39:03.642Z,1.41
2022-09-07T13:40:03.721Z,1.42
2022-09-07T13:41:03.756Z,1.41
2022-09-07T13:42:03.740Z,1.41
2022-09-07T13:43:02.672Z,1.42
2022-09-07T13:44:02.538Z,1.41
2022-09-07T13:45:03.083Z,1.42
2022-09-07T13:46:03.201Z,1.42
2022-09-07T13:47:02.961Z,1.40
2022-09-07T13:48:02.845Z,1.40
2022-09-07T13:49:03.512Z,1.42
2022-09-07T13:50:03.302Z,1.40
2022-09-07T13:51:02.869Z,1.41
2022-09-07T13:52:02.874Z,1.41
2022-09-07T13:53:03.640Z,1.40
2022-09-07T13:54:03.613Z,1.41
2022-09-07T13:55:03.579Z,1.42