createdAt,value
2018-06-09T00:00:42.434Z,71.81
2018-06-09T00:01:42.364Z,71.24
2018-06-09T00:03:35.194Z,70.86
2018-06-09T00:04:35.141Z,72.20
2018-06-09T00:06:27.942Z,72.49
2018-06-09T00:07:27.868Z,72.39
2018-06-09T00:09:20.644Z,72.59
2018-06-09T00:10:20.572Z,71.72
2018-06-09T00:12:13.353Z,71.69
2018-06-09T00:13:13.304Z,71.97
2018-06-09T00:15:06.099Z,72.94
2018-06-09T00:16:06.021Z,73.71
2018-06-09T00:17:58.803Z,73.51
2018-06-09T00:18:58.729Z,72.55
2018-06-09T00:20:51.521Z,72.74
2018-06-09T00:21:51.463Z,72.17
2018-06-09T00:23:44.228Z,73.99
2018-06-09T00:24:44.164Z,73.00
2018-06-09T00:26:36.954Z,73.28
2018-06-09T00:27:36.884Z,74.05
2018-06-09T00:29:29.666Z,73.77
2018-06-09T00:30:29.646Z,74.92
2018-06-09T00:32:22.388Z,74.15
2018-06-09T00:33:22.320Z,73.96
2018-06-09T00:35:15.139Z,75.02
2018-06-09T00:36:15.038Z,74.82
2018-06-09T00:38:07.827Z,76.26
2018-06-09T00:39:07.759Z,74.82
2018-06-09T00:41:00.543Z,75.69
2018-06-09T00:42:00.479Z,75.21
2018-06-09T00:43:53.248Z,74.63
2018-06-09T00:44:53.219Z,75.49
2018-06-09T00:46:46.101Z,75.11
2018-06-09T00:47:46.023Z,74.63
2018-06-09T00:49:38.848Z,76.07
2018-06-09T00:50:38.755Z,74.73
2018-06-09T00:52:31.559Z,75.88
2018-06-09T00:53:31.475Z,75.37
2018-06-09T00:55:24.250Z,77.13
2018-06-09T00:56:24.189Z,77.48
2018-06-09T00:58:16.975Z,76.42
2018-06-09T00:59:16.916Z,77.58
2018-06-09T01:01:09.689Z,77.42
2018-06-09T01:02:09.629Z,76.81
2018-06-09T01:04:02.431Z,77.42
2018-06-09T01:05:02.356Z,77.71
2018-06-09T01:06:55.166Z,75.94
2018-06-09T01:07:55.076Z,77.09
2018-06-09T01:09:47.849Z,76.42
2018-06-09T01:10:47.787Z,77.58
2018-06-09T01:12:40.575Z,77.29
2018-06-09T01:13:40.501Z,77.38
2018-06-09T01:15:33.282Z,77.96
2018-06-09T01:16:33.223Z,76.61
2018-06-09T01:18:26.021Z,76.71
2018-06-09T01:19:25.942Z,76.81
2018-06-09T01:21:18.725Z,77.38
2018-06-09T01:22:18.662Z,78.34
2018-06-09T01:24:11.481Z,77.00
2018-06-09T01:25:11.388Z,76.04
2018-06-09T01:27:04.170Z,76.26
2018-06-09T01:28:04.107Z,76.84
2018-06-09T01:29:56.909Z,77.33
2018-06-09T01:30:56.831Z,76.94
2018-06-09T01:32:49.611Z,76.75
2018-06-09T01:33:49.567Z,77.33
2018-06-09T01:35:42.321Z,77.81
2018-06-09T01:36:42.253Z,77.61
2018-06-09T01:38:35.040Z,77.51
2018-06-09T01:39:34.976Z,77.81
2018-06-09T01:41:27.738Z,76.07
2018-06-09T01:42:27.685Z,76.84
2018-06-09T01:44:20.466Z,77.23
2018-06-09T01:45:20.395Z,76.84
2018-06-09T01:47:13.170Z,75.94
2018-06-09T01:48:13.103Z,77.58
2018-06-09T01:50:05.894Z,76.81
2018-06-09T01:51:05.817Z,76.90
2018-06-09T01:52:58.646Z,77.61
2018-06-09T01:53:58.584Z,77.09
2018-06-09T01:55:51.399Z,77.29
2018-06-09T01:56:51.324Z,77.09
2018-06-09T01:58:44.080Z,77.48
2018-06-09T01:59:44.015Z,77.96
2018-06-09T02:01:36.840Z,77.67
2018-06-09T02:02:36.767Z,77.76
2018-06-09T02:04:29.610Z,78.53
2018-06-09T02:05:29.526Z,78.15
2018-06-09T02:07:22.326Z,78.00
2018-06-09T02:08:22.261Z,77.76
2018-06-09T02:10:15.042Z,78.06
2018-06-09T02:11:14.983Z,78.15
2018-06-09T02:13:07.771Z,78.15
2018-06-09T02:14:07.710Z,78.15
2018-06-09T02:16:00.541Z,79.50
2018-06-09T02:17:00.475Z,79.50
2018-06-09T02:18:53.278Z,78.15
2018-06-09T02:19:53.210Z,78.06
2018-06-09T02:21:46.056Z,78.44
2018-06-09T02:22:45.943Z,79.21
2018-06-09T02:24:38.753Z,78.63
2018-06-09T02:25:38.672Z,78.83
2018-06-09T02:27:31.470Z,79.40
2018-06-09T02:28:31.424Z,79.65
2018-06-09T02:30:24.288Z,79.21
2018-06-09T02:31:24.148Z,78.83
2018-06-09T02:33:16.907Z,78.78
2018-06-09T02:34:16.847Z,79.65
2018-06-09T02:36:09.639Z,79.36
2018-06-09T02:37:09.557Z,79.55
2018-06-09T02:39:02.353Z,80.32
2018-06-09T02:40:02.280Z,80.61
2018-06-09T02:41:55.173Z,80.42
2018-06-09T02:42:55.053Z,80.61
2018-06-09T02:44:47.850Z,79.84
2018-06-09T02:45:47.787Z,79.27
2018-06-09T02:47:40.583Z,79.65
2018-06-09T02:48:40.505Z,79.46
2018-06-09T02:50:33.279Z,80.71
2018-06-09T02:51:33.223Z,80.61
2018-06-09T02:53:25.994Z,80.22
2018-06-09T02:54:25.926Z,80.13
2018-06-09T02:56:18.710Z,80.99
2018-06-09T02:57:18.645Z,81.38
2018-06-09T02:59:11.411Z,81.09
2018-06-09T03:00:11.357Z,81.67
2018-06-09T03:02:04.147Z,81.38
2018-06-09T03:03:04.065Z,81.96
2018-06-09T03:04:56.938Z,81.86
2018-06-09T03:05:56.793Z,82.43
2018-06-09T03:07:49.579Z,81.67
2018-06-09T03:08:49.498Z,82.24
2018-06-09T03:10:42.301Z,81.28
2018-06-09T03:11:42.237Z,81.38
2018-06-09T03:13:35.026Z,80.13
2018-06-09T03:14:34.948Z,80.22
2018-06-09T03:16:27.756Z,82.82
2018-06-09T03:17:27.684Z,81.67
2018-06-09T03:19:20.509Z,81.96
2018-06-09T03:20:20.400Z,82.24
2018-06-09T03:22:13.214Z,80.99
2018-06-09T03:23:13.123Z,81.67
2018-06-09T03:25:05.945Z,81.96
2018-06-09T03:26:05.880Z,81.67
2018-06-09T03:27:58.672Z,81.67
2018-06-09T03:28:58.601Z,81.86
2018-06-09T03:30:51.389Z,80.80
2018-06-09T03:31:51.315Z,82.82
2018-06-09T03:33:44.113Z,82.92
2018-06-09T03:34:44.039Z,82.82
2018-06-09T03:36:36.822Z,82.24
2018-06-09T03:37:36.755Z,82.92
2018-06-09T03:39:29.577Z,81.76
2018-06-09T03:40:29.500Z,82.82
2018-06-09T03:42:23.108Z,82.92
2018-06-09T03:43:23.090Z,81.48
2018-06-09T03:45:16.057Z,82.57
2018-06-09T03:46:15.855Z,80.71
2018-06-09T03:48:08.675Z,81.99
2018-06-09T03:49:08.572Z,80.42
2018-06-09T03:51:01.348Z,81.81
2018-06-09T03:52:01.287Z,80.80
2018-06-09T03:53:54.075Z,82.76
2018-06-09T03:54:53.997Z,81.90
2018-06-09T03:56:46.776Z,82.48
2018-06-09T03:57:46.717Z,82.38
2018-06-09T03:59:39.549Z,81.23
2018-06-09T04:00:39.463Z,81.32
2018-06-09T04:02:32.382Z,81.75
2018-06-09T04:03:32.401Z,81.17
2018-06-09T04:05:25.150Z,81.17
2018-06-09T04:06:25.030Z,81.46
2018-06-09T04:08:17.823Z,81.75
2018-06-09T04:09:17.759Z,81.37
2018-06-09T04:11:10.568Z,80.88
2018-06-09T04:12:10.496Z,80.02
2018-06-09T04:14:03.307Z,78.92
2018-06-09T04:15:03.243Z,80.07
2018-06-09T04:16:56.073Z,82.04
2018-06-09T04:17:55.996Z,82.14
2018-06-09T04:19:48.974Z,81.27
2018-06-09T04:20:48.913Z,80.79
2018-06-09T04:22:41.727Z,80.79
2018-06-09T04:23:41.650Z,81.84
2018-06-09T04:25:34.437Z,82.04
2018-06-09T04:26:34.355Z,81.46
2018-06-09T04:28:27.131Z,80.79
2018-06-09T04:29:27.121Z,81.79
2018-06-09T04:31:19.937Z,80.35
2018-06-09T04:32:19.795Z,78.61
2018-06-09T04:34:12.590Z,79.38
2018-06-09T04:35:12.504Z,80.68
2018-06-09T04:37:05.306Z,78.85
2018-06-09T04:38:05.235Z,79.33
2018-06-09T04:39:58.071Z,77.06
2018-06-09T04:40:57.968Z,78.11
2018-06-09T04:42:50.760Z,77.71
2018-06-09T04:43:50.686Z,75.78
2018-06-09T04:45:43.452Z,74.66
2018-06-09T04:46:43.398Z,72.96
2018-06-09T04:48:36.201Z,71.10
2018-06-09T04:49:36.204Z,68.43
2018-06-09T04:51:28.983Z,64.79
2018-06-09T04:52:28.891Z,63.40
2018-06-09T04:54:21.687Z,58.83
2018-06-09T04:55:21.603Z,56.16
2018-06-09T04:57:14.386Z,56.16
2018-06-09T04:58:14.350Z,53.47
2018-06-09T05:00:07.088Z,54.83
2018-06-09T05:01:07.026Z,52.98
2018-06-09T05:02:59.827Z,51.48
2018-06-09T05:03:59.760Z,51.80
2018-06-09T05:05:52.536Z,51.73
2018-06-09T05:06:52.545Z,50.68
2018-06-09T05:08:45.317Z,50.70
2018-06-09T05:09:45.241Z,49.17
2018-06-09T05:11:38.062Z,48.78
2018-06-09T05:12:38.001Z,46.75
2018-06-09T05:14:30.818Z,48.39
2018-06-09T05:15:30.740Z,47.14
2018-06-09T05:17:23.597Z,47.05
2018-06-09T05:18:23.507Z,46.56
2018-06-09T05:20:16.281Z,45.31
2018-06-09T05:21:16.189Z,47.48
2018-06-09T05:23:08.977Z,48.36
2018-06-09T05:24:08.989Z,45.75
2018-06-09T05:26:01.733Z,46.06
2018-06-09T05:27:01.661Z,44.57
2018-06-09T05:28:54.698Z,46.06
2018-06-09T05:29:54.596Z,46.36
2018-06-09T05:31:47.462Z,45.10
2018-06-09T05:32:47.303Z,45.30
2018-06-09T05:34:40.141Z,46.06
2018-06-09T05:35:40.086Z,43.84
2018-06-09T05:37:32.886Z,43.44
2018-06-09T05:38:32.845Z,43.95
2018-06-09T05:40:25.651Z,42.38
2018-06-09T05:41:25.586Z,42.07
2018-06-09T05:43:18.405Z,42.78
2018-06-09T05:44:18.354Z,43.73
2018-06-09T05:46:11.190Z,45.31
2018-06-09T05:47:11.118Z,46.58
2018-06-09T05:49:03.943Z,44.60
2018-06-09T05:50:03.879Z,47.85
2018-06-09T05:51:56.876Z,46.48
2018-06-09T05:52:56.787Z,45.51
2018-06-09T05:54:49.618Z,46.14
2018-06-09T05:55:49.555Z,48.00
2018-06-09T05:57:42.355Z,46.19
2018-06-09T05:58:42.297Z,47.21
2018-06-09T06:00:35.123Z,44.20
2018-06-09T06:01:35.071Z,45.18
2018-06-09T06:03:27.849Z,41.99
2018-06-09T06:04:27.800Z,42.91
2018-06-09T06:06:21.013Z,42.38
2018-06-09T06:07:20.598Z,41.46
2018-06-09T06:09:13.366Z,44.23
2018-06-09T06:10:13.305Z,41.42
2018-06-09T06:12:06.132Z,47.45
2018-06-09T06:13:06.090Z,44.64
2018-06-09T06:14:58.873Z,40.72
2018-06-09T06:15:58.813Z,43.09
2018-06-09T06:17:51.659Z,42.25
2018-06-09T06:18:51.587Z,39.98
2018-06-09T06:20:44.421Z,42.25
2018-06-09T06:21:44.353Z,40.58
2018-06-09T06:23:37.192Z,40.23
2018-06-09T06:24:37.074Z,39.45
2018-06-09T06:26:30.093Z,39.19
2018-06-09T06:27:29.821Z,39.88
2018-06-09T06:29:22.672Z,38.90
2018-06-09T06:30:22.620Z,38.31
2018-06-09T06:32:15.436Z,41.55
2018-06-09T06:33:15.363Z,37.76
2018-06-09T06:35:08.164Z,36.97
2018-06-09T06:36:08.237Z,37.85
2018-06-09T06:38:00.916Z,38.56
2018-06-09T06:39:00.850Z,37.10
2018-06-09T06:40:53.689Z,38.64
2018-06-09T06:41:53.641Z,38.04
2018-06-09T06:43:46.471Z,35.43
2018-06-09T06:44:46.411Z,38.38
2018-06-09T06:46:39.241Z,35.84
2018-06-09T06:47:39.192Z,33.39
2018-06-09T06:49:32.015Z,32.97
2018-06-09T06:50:32.016Z,34.22
2018-06-09T06:52:24.759Z,37.08
2018-06-09T06:53:24.716Z,35.82
2018-06-09T06:55:17.572Z,38.58
2018-06-09T06:56:17.506Z,36.22
2018-06-09T06:58:10.345Z,37.30
2018-06-09T06:59:10.268Z,37.89
2018-06-09T07:01:03.058Z,37.34
2018-06-09T07:02:03.074Z,36.45
2018-06-09T07:03:55.869Z,37.76
2018-06-09T07:04:55.832Z,34.25
2018-06-09T07:06:48.596Z,37.59
2018-06-09T07:07:48.545Z,34.63
2018-06-09T07:09:41.355Z,38.67
2018-06-09T07:10:41.311Z,34.74
2018-06-09T07:12:35.000Z,31.88
2018-06-09T07:13:35.003Z,35.12
2018-06-09T07:15:27.754Z,32.18
2018-06-09T07:16:27.704Z,37.41
2018-06-09T07:18:20.530Z,32.40
2018-06-09T07:19:20.455Z,32.90
2018-06-09T07:21:13.407Z,29.93
2018-06-09T07:22:13.260Z,30.09
2018-06-09T07:24:06.060Z,33.62
2018-06-09T07:25:05.981Z,35.33
2018-06-09T07:26:58.801Z,32.40
2018-06-09T07:27:58.751Z,31.81
2018-06-09T07:29:51.615Z,31.86
2018-06-09T07:30:51.556Z,32.95
2018-06-09T07:32:44.355Z,31.02
2018-06-09T07:33:44.312Z,34.58
2018-06-09T07:35:37.253Z,31.84
2018-06-09T07:36:37.085Z,30.23
2018-06-09T07:38:29.910Z,29.39
2018-06-09T07:39:29.839Z,34.05
2018-06-09T07:41:22.676Z,29.43
2018-06-09T07:42:22.617Z,32.68
2018-06-09T07:44:15.496Z,31.99
2018-06-09T07:45:15.449Z,32.83
2018-06-09T07:47:08.293Z,31.56
2018-06-09T07:48:08.242Z,31.18
2018-06-09T07:50:01.054Z,30.65
2018-06-09T07:51:00.993Z,30.73
2018-06-09T07:52:53.824Z,27.94
2018-06-09T07:53:53.754Z,31.07
2018-06-09T07:55:46.567Z,30.47
2018-06-09T07:56:46.509Z,30.37
2018-06-09T07:58:39.357Z,30.62
2018-06-09T07:59:39.339Z,30.59
2018-06-09T08:01:32.137Z,31.16
2018-06-09T08:02:32.076Z,32.21
2018-06-09T08:04:24.905Z,32.15
2018-06-09T08:05:24.859Z,31.45
2018-06-09T08:07:17.705Z,32.90
2018-06-09T08:08:17.630Z,32.59
2018-06-09T08:10:10.435Z,33.58
2018-06-09T08:11:10.400Z,32.72
2018-06-09T08:13:03.229Z,32.76
2018-06-09T08:14:03.248Z,31.79
2018-06-09T08:15:55.958Z,35.99
2018-06-09T08:16:55.914Z,33.15
2018-06-09T08:18:48.720Z,31.10
2018-06-09T08:19:48.658Z,32.88
2018-06-09T08:21:41.502Z,31.43
2018-06-09T08:22:41.405Z,30.63
2018-06-09T08:24:34.224Z,30.81
2018-06-09T08:25:34.190Z,27.94
2018-06-09T08:27:26.984Z,30.61
2018-06-09T08:28:26.933Z,30.48
2018-06-09T08:30:19.815Z,28.50
2018-06-09T08:31:19.826Z,30.19
2018-06-09T08:33:12.596Z,30.82
2018-06-09T08:34:12.537Z,29.03
2018-06-09T08:36:05.415Z,31.71
2018-06-09T08:37:05.305Z,29.74
2018-06-09T08:38:58.171Z,28.91
2018-06-09T08:39:58.101Z,31.09
2018-06-09T08:41:51.000Z,30.51
2018-06-09T08:42:50.946Z,29.52
2018-06-09T08:44:43.845Z,29.62
2018-06-09T08:45:43.804Z,27.53
2018-06-09T08:47:36.631Z,27.86
2018-06-09T08:48:36.578Z,29.57
2018-06-09T08:50:29.517Z,28.99
2018-06-09T08:51:29.404Z,28.19
2018-06-09T08:53:22.205Z,28.79
2018-06-09T08:54:22.159Z,29.27
2018-06-09T08:56:14.980Z,28.54
2018-06-09T08:57:14.933Z,29.93
2018-06-09T08:59:07.761Z,30.24
2018-06-09T09:00:07.695Z,29.76
2018-06-09T09:02:00.521Z,29.37
2018-06-09T09:03:00.475Z,27.17
2018-06-09T09:04:53.339Z,29.79
2018-06-09T09:05:53.268Z,30.36
2018-06-09T09:07:46.085Z,30.77
2018-06-09T09:08:46.057Z,29.79
2018-06-09T09:10:38.884Z,30.79
2018-06-09T09:11:38.821Z,28.92
2018-06-09T09:13:31.638Z,30.19
2018-06-09T09:14:31.570Z,29.21
2018-06-09T09:16:24.402Z,30.46
2018-06-09T09:17:24.329Z,29.68
2018-06-09T09:19:17.157Z,30.47
2018-06-09T09:20:17.089Z,29.61
2018-06-09T09:22:09.935Z,28.69
2018-06-09T09:23:09.928Z,32.26
2018-06-09T09:25:02.702Z,28.64
2018-06-09T09:26:02.649Z,28.82
2018-06-09T09:27:55.454Z,31.26
2018-06-09T09:28:55.415Z,30.38
2018-06-09T09:30:48.274Z,29.62
2018-06-09T09:31:48.224Z,30.24
2018-06-09T09:33:41.021Z,27.97
2018-06-09T09:34:40.986Z,30.35
2018-06-09T09:36:33.821Z,27.09
2018-06-09T09:37:33.752Z,31.06
2018-06-09T09:39:26.707Z,27.53
2018-06-09T09:40:26.519Z,29.33
2018-06-09T09:42:21.588Z,27.56
2018-06-09T09:43:21.514Z,25.76
2018-06-09T09:45:14.562Z,27.42
2018-06-09T09:46:14.293Z,26.68
2018-06-09T09:48:07.118Z,28.47
2018-06-09T09:49:07.044Z,26.87
2018-06-09T09:50:59.865Z,28.86
2018-06-09T09:51:59.815Z,33.92
2018-06-09T09:53:52.648Z,27.13
2018-06-09T09:54:52.624Z,26.90
2018-06-09T09:56:45.448Z,27.99
2018-06-09T09:57:45.344Z,26.59
2018-06-09T09:59:38.158Z,26.61
2018-06-09T10:00:38.111Z,28.77
2018-06-09T10:02:30.991Z,28.28
2018-06-09T10:03:30.907Z,27.69
2018-06-09T10:05:23.713Z,27.61
2018-06-09T10:06:23.676Z,27.51
2018-06-09T10:08:16.581Z,28.02
2018-06-09T10:09:16.505Z,27.31
2018-06-09T10:11:09.353Z,27.40
2018-06-09T10:12:09.249Z,27.17
2018-06-09T10:14:02.054Z,29.11
2018-06-09T10:15:02.004Z,28.09
2018-06-09T10:16:54.856Z,30.05
2018-06-09T10:17:54.779Z,31.94
2018-06-09T10:19:47.676Z,29.48
2018-06-09T10:20:47.537Z,28.97
2018-06-09T10:22:40.430Z,27.88
2018-06-09T10:23:40.347Z,28.67
2018-06-09T10:25:33.177Z,29.25
2018-06-09T10:26:33.112Z,29.28
2018-06-09T10:28:25.927Z,29.21
2018-06-09T10:29:25.890Z,27.94
2018-06-09T10:31:18.660Z,27.71
2018-06-09T10:32:18.600Z,27.01
2018-06-09T10:34:11.425Z,28.77
2018-06-09T10:35:11.355Z,29.27
2018-06-09T10:37:04.338Z,27.91
2018-06-09T10:38:04.199Z,28.09
2018-06-09T10:39:56.984Z,32.45
2018-06-09T10:40:56.935Z,28.63
2018-06-09T10:42:49.782Z,27.74
2018-06-09T10:43:49.703Z,25.85
2018-06-09T10:45:42.530Z,28.12
2018-06-09T10:46:42.485Z,24.76
2018-06-09T10:48:35.304Z,27.61
2018-06-09T10:49:35.240Z,27.70
2018-06-09T10:51:28.036Z,29.86
2018-06-09T10:52:27.986Z,27.71
2018-06-09T10:54:20.808Z,27.81
2018-06-09T10:55:20.750Z,29.68
2018-06-09T10:57:13.594Z,29.48
2018-06-09T10:58:13.545Z,30.18
2018-06-09T11:00:06.340Z,27.82
2018-06-09T11:01:06.278Z,28.81
2018-06-09T11:02:59.097Z,27.80
2018-06-09T11:03:59.022Z,28.58
2018-06-09T11:05:51.858Z,27.59
2018-06-09T11:06:51.788Z,28.17
2018-06-09T11:08:44.609Z,28.36
2018-06-09T11:09:44.543Z,28.36
2018-06-09T11:11:37.321Z,28.93
2018-06-09T11:12:37.272Z,28.43
2018-06-09T11:14:30.125Z,28.72
2018-06-09T11:15:30.054Z,28.92
2018-06-09T11:17:22.844Z,30.60
2018-06-09T11:18:22.835Z,30.81
2018-06-09T11:20:15.609Z,29.85
2018-06-09T11:21:15.555Z,27.69
2018-06-09T11:23:08.372Z,30.43
2018-06-09T11:24:08.313Z,30.15
2018-06-09T11:26:01.135Z,28.88
2018-06-09T11:27:01.055Z,28.86
2018-06-09T11:28:53.968Z,28.77
2018-06-09T11:29:53.906Z,30.04
2018-06-09T11:31:46.712Z,29.22
2018-06-09T11:32:46.651Z,30.21
2018-06-09T11:34:39.505Z,32.07
2018-06-09T11:35:39.421Z,30.71
2018-06-09T11:37:32.308Z,30.02
2018-06-09T11:38:32.183Z,30.80
2018-06-09T11:40:25.031Z,31.07
2018-06-09T11:41:24.992Z,31.77
2018-06-09T11:43:17.809Z,31.57
2018-06-09T11:44:17.769Z,32.07
2018-06-09T11:46:10.641Z,31.19
2018-06-09T11:47:10.631Z,30.98
2018-06-09T11:49:03.443Z,32.56
2018-06-09T11:50:03.415Z,31.38
2018-06-09T11:51:56.245Z,30.88
2018-06-09T11:52:56.125Z,31.35
2018-06-09T11:54:49.020Z,31.63
2018-06-09T11:55:48.900Z,31.32
2018-06-09T11:57:41.707Z,32.68
2018-06-09T11:58:41.736Z,33.28
2018-06-09T12:00:34.483Z,31.39
2018-06-09T12:01:34.384Z,32.17
2018-06-09T12:03:27.181Z,32.87
2018-06-09T12:04:27.118Z,32.09
2018-06-09T12:06:20.014Z,33.97
2018-06-09T12:07:19.947Z,33.98
2018-06-09T12:09:12.735Z,32.40
2018-06-09T12:10:12.677Z,32.30
2018-06-09T12:12:05.482Z,31.01
2018-06-09T12:13:05.416Z,32.68
2018-06-09T12:14:58.222Z,32.56
2018-06-09T12:15:58.166Z,32.87
2018-06-09T12:17:50.968Z,32.76
2018-06-09T12:18:50.895Z,33.07
2018-06-09T12:20:43.735Z,32.87
2018-06-09T12:21:43.695Z,32.68
2018-06-09T12:23:36.478Z,31.49
2018-06-09T12:24:36.415Z,32.66
2018-06-09T12:26:29.250Z,32.95
2018-06-09T12:27:29.181Z,32.26
2018-06-09T12:29:21.981Z,33.25
2018-06-09T12:30:21.942Z,32.56
2018-06-09T12:32:14.830Z,32.09
2018-06-09T12:33:14.720Z,32.68
2018-06-09T12:35:07.556Z,31.41
2018-06-09T12:36:07.489Z,31.90
2018-06-09T12:38:00.297Z,32.86
2018-06-09T12:39:00.225Z,32.86
2018-06-09T12:40:53.033Z,31.20
2018-06-09T12:41:52.968Z,33.04
2018-06-09T12:43:45.926Z,32.65
2018-06-09T12:44:45.708Z,32.84
2018-06-09T12:46:38.541Z,33.15
2018-06-09T12:47:38.462Z,34.52
2018-06-09T12:49:31.344Z,34.23
2018-06-09T12:50:31.193Z,34.93
2018-06-09T12:52:24.041Z,32.78
2018-06-09T12:53:23.931Z,37.59
2018-06-09T12:55:16.791Z,34.24
2018-06-09T12:56:16.694Z,35.73
2018-06-09T12:58:09.501Z,36.69
2018-06-09T12:59:09.435Z,35.73
2018-06-09T13:01:02.227Z,34.05
2018-06-09T13:02:02.164Z,34.34
2018-06-09T13:03:55.023Z,38.65
2018-06-09T13:04:54.944Z,37.57
2018-06-09T13:06:47.774Z,34.24
2018-06-09T13:07:47.698Z,36.67
2018-06-09T13:09:40.503Z,35.03
2018-06-09T13:10:40.417Z,32.97
2018-06-09T13:12:33.219Z,40.21
2018-06-09T13:13:33.175Z,40.21
2018-06-09T13:15:25.976Z,41.49
2018-06-09T13:16:25.927Z,35.22
2018-06-09T13:18:18.765Z,35.71
2018-06-09T13:19:18.710Z,34.54
2018-06-09T13:21:11.474Z,34.93
2018-06-09T13:22:11.456Z,37.18
2018-06-09T13:24:04.288Z,36.10
2018-06-09T13:25:04.211Z,36.59
2018-06-09T13:26:57.200Z,38.57
2018-06-09T13:27:57.114Z,34.84
2018-06-09T13:29:49.912Z,37.37
2018-06-09T13:30:49.840Z,36.40
2018-06-09T13:32:42.674Z,34.83
2018-06-09T13:33:42.624Z,34.05
2018-06-09T13:35:35.479Z,35.42
2018-06-09T13:36:35.369Z,36.49
2018-06-09T13:38:28.163Z,36.41
2018-06-09T13:39:28.103Z,33.87
2018-06-09T13:41:21.028Z,32.97
2018-06-09T13:42:20.912Z,32.87
2018-06-09T13:44:14.047Z,36.30
2018-06-09T13:45:13.897Z,34.64
2018-06-09T13:47:06.669Z,34.44
2018-06-09T13:48:06.660Z,32.58
2018-06-09T13:49:59.422Z,34.83
2018-06-09T13:50:59.360Z,34.83
2018-06-09T13:52:52.183Z,34.34
2018-06-09T13:53:52.118Z,33.07
2018-06-09T13:55:44.919Z,33.75
2018-06-09T13:56:44.845Z,34.64
2018-06-09T13:58:37.648Z,33.75
2018-06-09T13:59:37.659Z,32.87
2018-06-09T14:01:30.500Z,34.74
2018-06-09T14:02:30.402Z,32.87
2018-06-09T14:04:23.247Z,35.22
2018-06-09T14:05:23.149Z,37.57
2018-06-09T14:07:15.975Z,36.40
2018-06-09T14:08:15.874Z,33.07
2018-06-09T14:10:08.805Z,35.13
2018-06-09T14:11:08.679Z,35.03
2018-06-09T14:13:01.536Z,34.03
2018-06-09T14:14:01.478Z,32.56
2018-06-09T14:15:54.308Z,33.82
2018-06-09T14:16:54.265Z,32.76
2018-06-09T14:18:47.039Z,35.11
2018-06-09T14:19:46.975Z,35.21
2018-06-09T14:21:39.802Z,35.99
2018-06-09T14:22:39.719Z,35.81
2018-06-09T14:24:32.516Z,36.98
2018-06-09T14:25:32.450Z,35.42
2018-06-09T14:27:25.404Z,34.64
2018-06-09T14:28:25.268Z,34.83
2018-06-09T14:30:18.069Z,35.73
2018-06-09T14:31:18.008Z,37.39
2018-06-09T14:33:10.919Z,36.59
2018-06-09T14:34:10.786Z,33.85
2018-06-09T14:36:03.589Z,33.74
2018-06-09T14:37:03.510Z,37.27
2018-06-09T14:38:56.296Z,37.35
2018-06-09T14:39:56.247Z,33.15
2018-06-09T14:41:49.160Z,32.09
2018-06-09T14:42:49.050Z,35.50
2018-06-09T14:44:41.808Z,35.11
2018-06-09T14:45:41.764Z,32.97
2018-06-09T14:47:34.586Z,36.79
2018-06-09T14:48:34.509Z,35.61
2018-06-09T14:50:27.309Z,33.07
2018-06-09T14:51:27.361Z,34.83
2018-06-09T14:53:20.074Z,34.05
2018-06-09T14:54:19.994Z,33.95
2018-06-09T14:56:12.859Z,33.85
2018-06-09T14:57:12.785Z,33.75
2018-06-09T14:59:05.635Z,35.22
2018-06-09T15:00:05.569Z,35.50
2018-06-09T15:01:58.374Z,37.47
2018-06-09T15:02:58.319Z,33.85
2018-06-09T15:04:51.181Z,36.00
2018-06-09T15:05:51.105Z,35.03
2018-06-09T15:07:44.124Z,35.32
2018-06-09T15:08:44.279Z,34.93
2018-06-09T15:10:36.851Z,36.00
2018-06-09T15:11:36.825Z,33.85
2018-06-09T15:13:30.251Z,34.64
2018-06-09T15:14:29.581Z,36.69
2018-06-09T15:16:22.341Z,39.14
2018-06-09T15:17:22.285Z,32.58
2018-06-09T15:19:15.146Z,34.83
2018-06-09T15:20:15.017Z,36.59
2018-06-09T15:22:07.850Z,34.81
2018-06-09T15:23:07.816Z,34.52
2018-06-09T15:25:00.602Z,35.30
2018-06-09T15:26:00.529Z,34.23
2018-06-09T15:27:53.396Z,33.05
2018-06-09T15:28:53.327Z,33.94
2018-06-09T15:30:46.170Z,34.03
2018-06-09T15:31:46.088Z,34.03
2018-06-09T15:33:39.050Z,33.25
2018-06-09T15:34:38.828Z,33.92
2018-06-09T15:36:31.630Z,32.94
2018-06-09T15:37:31.586Z,33.82
2018-06-09T15:39:24.390Z,35.11
2018-06-09T15:40:24.366Z,34.23
2018-06-09T15:42:17.137Z,33.14
2018-06-09T15:43:17.060Z,32.94
2018-06-09T15:45:36.101Z,35.85
2018-06-09T15:46:36.042Z,35.28
2018-06-09T15:48:28.848Z,36.24
2018-06-09T15:49:28.795Z,34.70
2018-06-09T15:51:21.599Z,34.41
2018-06-09T15:52:21.537Z,36.16
2018-06-09T15:54:14.350Z,33.92
2018-06-09T15:55:14.278Z,33.23
2018-06-09T15:57:07.074Z,36.94
2018-06-09T15:58:07.018Z,35.58
2018-06-09T15:59:59.817Z,35.46
2018-06-09T16:00:59.753Z,35.66
2018-06-09T16:02:52.622Z,34.97
2018-06-09T16:03:52.545Z,36.44
2018-06-09T16:05:45.332Z,35.95
2018-06-09T16:06:45.268Z,34.86
2018-06-09T16:08:38.094Z,38.38
2018-06-09T16:09:38.036Z,36.23
2018-06-09T16:11:30.868Z,37.21
2018-06-09T16:12:30.787Z,34.86
2018-06-09T16:14:23.591Z,36.13
2018-06-09T16:15:23.536Z,37.60
2018-06-09T16:17:16.340Z,39.36
2018-06-09T16:18:16.285Z,38.28
2018-06-09T16:20:09.111Z,36.63
2018-06-09T16:21:09.073Z,37.12
2018-06-09T16:23:01.861Z,35.07
2018-06-09T16:24:01.857Z,37.22
2018-06-09T16:25:54.605Z,34.88
2018-06-09T16:26:54.523Z,35.95
2018-06-09T16:28:47.342Z,38.20
2018-06-09T16:29:47.283Z,35.66
2018-06-09T16:31:40.150Z,35.75
2018-06-09T16:32:40.104Z,36.73
2018-06-09T16:34:32.928Z,37.32
2018-06-09T16:35:32.873Z,36.63
2018-06-09T16:37:25.690Z,38.81
2018-06-09T16:38:25.642Z,36.63
2018-06-09T16:40:18.398Z,34.39
2018-06-09T16:41:18.343Z,36.54
2018-06-09T16:43:11.168Z,36.34
2018-06-09T16:44:11.096Z,38.30
2018-06-09T16:46:03.888Z,37.22
2018-06-09T16:47:03.824Z,38.67
2018-06-09T16:48:56.640Z,37.11
2018-06-09T16:49:56.556Z,38.18
2018-06-09T16:51:50.013Z,37.30
2018-06-09T16:52:49.922Z,37.01
2018-06-09T16:54:42.765Z,37.60
2018-06-09T16:55:42.706Z,37.50
2018-06-09T16:57:35.511Z,37.89
2018-06-09T16:58:35.490Z,38.67
2018-06-09T17:00:28.288Z,36.91
2018-06-09T17:01:28.223Z,38.28
2018-06-09T17:03:21.027Z,37.60
2018-06-09T17:04:20.962Z,38.38
2018-06-09T17:06:13.798Z,37.21
2018-06-09T17:07:13.784Z,38.28
2018-06-09T17:09:06.541Z,40.23
2018-06-09T17:10:06.479Z,38.28
2018-06-09T17:11:59.275Z,38.38
2018-06-09T17:12:59.258Z,38.28
2018-06-09T17:14:52.002Z,39.84
2018-06-09T17:15:51.941Z,38.94
2018-06-09T17:17:44.938Z,38.35
2018-06-09T17:18:44.884Z,37.48
2018-06-09T17:20:37.699Z,38.45
2018-06-09T17:21:37.634Z,40.53
2018-06-09T17:23:30.441Z,39.72
2018-06-09T17:24:30.396Z,39.53
2018-06-09T17:26:23.258Z,38.26
2018-06-09T17:27:23.117Z,39.53
2018-06-09T17:29:16.015Z,39.43
2018-06-09T17:30:15.852Z,39.82
2018-06-09T17:32:08.662Z,38.63
2018-06-09T17:33:08.593Z,41.66
2018-06-09T17:35:01.596Z,39.90
2018-06-09T17:36:01.473Z,39.51
2018-06-09T17:37:54.338Z,40.78
2018-06-09T17:38:54.212Z,40.08
2018-06-09T17:40:47.008Z,41.54
2018-06-09T17:41:46.955Z,42.32
2018-06-09T17:43:39.778Z,40.76
2018-06-09T17:44:39.716Z,39.59
2018-06-09T17:46:32.495Z,41.15
2018-06-09T17:47:32.437Z,40.56
2018-06-09T17:49:25.233Z,43.19
2018-06-09T17:50:25.175Z,41.93
2018-06-09T17:52:17.982Z,42.69
2018-06-09T17:53:17.911Z,42.69
2018-06-09T17:55:10.719Z,42.69
2018-06-09T17:56:10.643Z,44.44
2018-06-09T17:58:03.461Z,44.83
2018-06-09T17:59:03.416Z,45.90
2018-06-09T18:00:56.227Z,44.83
2018-06-09T18:01:56.184Z,44.90
2018-06-09T18:03:49.043Z,44.62
2018-06-09T18:04:48.917Z,47.73
2018-06-09T18:06:41.726Z,48.51
2018-06-09T18:07:41.647Z,47.03
2018-06-09T18:09:34.470Z,45.37
2018-06-09T18:10:34.419Z,47.32
2018-06-09T18:12:27.173Z,49.17
2018-06-09T18:13:27.158Z,49.27
2018-06-09T18:15:19.989Z,45.18
2018-06-09T18:16:19.931Z,48.10
2018-06-09T18:18:12.820Z,46.83
2018-06-09T18:19:12.696Z,47.03
2018-06-09T18:21:05.615Z,48.58
2018-06-09T18:22:05.467Z,47.13
2018-06-09T18:23:58.308Z,47.78
2018-06-09T18:24:58.240Z,48.95
2018-06-09T18:26:51.088Z,49.05
2018-06-09T18:27:51.024Z,48.75
2018-06-09T18:29:43.877Z,50.51
2018-06-09T18:30:43.825Z,47.59
2018-06-09T18:32:36.677Z,48.25