createdAt,value
2019-01-20T00:01:15.734Z,-4.30
2019-01-20T00:02:32.200Z,-4.30
2019-01-20T00:03:47.376Z,-4.30
2019-01-20T00:05:05.444Z,-4.30
2019-01-20T00:06:21.953Z,-4.30
2019-01-20T00:07:38.861Z,-4.30
2019-01-20T00:08:54.064Z,-4.20
2019-01-20T00:10:18.231Z,-4.30
2019-01-20T00:11:35.122Z,-4.30
2019-01-20T00:12:51.502Z,-4.30
2019-01-20T00:14:08.438Z,-4.30
2019-01-20T00:15:24.788Z,-4.30
2019-01-20T00:16:41.529Z,-4.30
2019-01-20T00:17:57.848Z,-4.30
2019-01-20T00:19:14.388Z,-4.30
2019-01-20T00:20:30.678Z,-4.30
2019-01-20T00:21:46.890Z,-4.30
2019-01-20T00:23:10.977Z,-4.30
2019-01-20T00:24:27.341Z,-4.30
2019-01-20T00:25:43.919Z,-4.30
2019-01-20T00:27:00.676Z,-4.30
2019-01-20T00:28:17.369Z,-4.40
2019-01-20T00:29:34.366Z,-4.40
2019-01-20T00:30:51.612Z,-4.40
2019-01-20T00:32:10.967Z,-4.40
2019-01-20T00:33:28.913Z,-4.30
2019-01-20T00:34:46.001Z,-4.30
2019-01-20T00:36:04.109Z,-4.30
2019-01-20T00:37:20.489Z,-4.30
2019-01-20T00:38:37.396Z,-4.30
2019-01-20T00:39:53.748Z,-4.30
2019-01-20T00:41:10.790Z,-4.20
2019-01-20T00:42:27.161Z,-4.20
2019-01-20T00:43:43.545Z,-4.20
2019-01-20T00:45:02.792Z,-4.10
2019-01-20T00:46:18.531Z,-4.10
2019-01-20T00:47:35.000Z,-4.10
2019-01-20T00:48:51.299Z,-4.10
2019-01-20T00:50:07.934Z,-4.10
2019-01-20T00:51:24.338Z,-4.20
2019-01-20T00:52:41.335Z,-4.20
2019-01-20T00:53:57.945Z,-4.10
2019-01-20T00:55:15.373Z,-4.20
2019-01-20T00:56:32.586Z,-4.20
2019-01-20T00:57:49.324Z,-4.30
2019-01-20T00:59:05.601Z,-4.30
2019-01-20T01:00:22.836Z,-4.30
2019-01-20T01:01:39.536Z,-4.30
2019-01-20T01:02:56.113Z,-4.30
2019-01-20T01:04:12.749Z,-4.40
2019-01-20T01:05:29.843Z,-4.40
2019-01-20T01:06:46.549Z,-4.40
2019-01-20T01:08:03.328Z,-4.40
2019-01-20T01:09:19.982Z,-4.30
2019-01-20T01:10:36.652Z,-4.40
2019-01-20T01:11:53.761Z,-4.40
2019-01-20T01:13:10.401Z,-4.40
2019-01-20T01:14:27.201Z,-4.30
2019-01-20T01:15:43.744Z,-4.40
2019-01-20T01:17:00.378Z,-4.30
2019-01-20T01:18:16.725Z,-4.30
2019-01-20T01:19:34.009Z,-4.30
2019-01-20T01:20:50.540Z,-4.30
2019-01-20T01:22:07.072Z,-4.30
2019-01-20T01:23:23.936Z,-4.20
2019-01-20T01:24:40.317Z,-4.20
2019-01-20T01:25:56.867Z,-4.20
2019-01-20T01:27:13.487Z,-4.20
2019-01-20T01:28:28.777Z,-4.20
2019-01-20T01:29:52.879Z,-4.20
2019-01-20T01:31:10.070Z,-4.20
2019-01-20T01:32:26.465Z,-4.30
2019-01-20T01:33:31.552Z,-4.30
2019-01-20T01:34:55.638Z,-4.30
2019-01-20T01:36:12.196Z,-4.30
2019-01-20T01:37:27.472Z,-4.40
2019-01-20T01:38:43.887Z,-4.40
2019-01-20T01:40:00.213Z,-4.40
2019-01-20T01:41:17.333Z,-4.40
2019-01-20T01:42:33.758Z,-4.40
2019-01-20T01:43:50.422Z,-4.40
2019-01-20T01:45:07.425Z,-4.40
2019-01-20T01:46:24.258Z,-4.40
2019-01-20T01:47:40.553Z,-4.40
2019-01-20T01:48:56.938Z,-4.40
2019-01-20T01:50:13.401Z,-4.40
2019-01-20T01:51:30.197Z,-4.50
2019-01-20T01:52:47.363Z,-4.50
2019-01-20T01:54:03.706Z,-4.50
2019-01-20T01:55:21.051Z,-4.60
2019-01-20T01:56:36.266Z,-4.50
2019-01-20T01:58:00.349Z,-4.60
2019-01-20T01:59:16.948Z,-4.60
2019-01-20T02:00:33.313Z,-4.70
2019-01-20T02:01:49.999Z,-4.60
2019-01-20T02:03:06.293Z,-4.60
2019-01-20T02:04:22.758Z,-4.60
2019-01-20T02:05:39.800Z,-4.60
2019-01-20T02:06:56.201Z,-4.60
2019-01-20T02:08:12.660Z,-4.60
2019-01-20T02:09:27.936Z,-4.60
2019-01-20T02:10:52.033Z,-4.60
2019-01-20T02:12:08.432Z,-4.60
2019-01-20T02:13:23.759Z,-4.60
2019-01-20T02:14:40.306Z,-4.50
2019-01-20T02:15:56.652Z,-4.50
2019-01-20T02:17:13.116Z,-4.50
2019-01-20T02:18:18.248Z,-4.50
2019-01-20T02:19:23.270Z,-4.50
2019-01-20T02:20:28.344Z,-4.60
2019-01-20T02:21:33.381Z,-4.60
2019-01-20T02:22:38.479Z,-4.60
2019-01-20T02:23:43.591Z,-4.60
2019-01-20T02:24:48.621Z,-4.60
2019-01-20T02:25:53.701Z,-4.60
2019-01-20T02:26:58.765Z,-4.60
2019-01-20T02:28:03.881Z,-4.60
2019-01-20T02:29:09.037Z,-4.50
2019-01-20T02:30:17.965Z,-4.50
2019-01-20T02:31:23.096Z,-4.60
2019-01-20T02:32:28.104Z,-4.60
2019-01-20T02:33:33.136Z,-4.50
2019-01-20T02:34:38.179Z,-4.60
2019-01-20T02:35:43.246Z,-4.60
2019-01-20T02:36:48.265Z,-4.50
2019-01-20T02:37:53.376Z,-4.50
2019-01-20T02:38:58.379Z,-4.50
2019-01-20T02:40:03.720Z,-4.50
2019-01-20T02:41:08.840Z,-4.50
2019-01-20T02:42:13.949Z,-4.60
2019-01-20T02:43:18.966Z,-4.60
2019-01-20T02:44:23.988Z,-4.60
2019-01-20T02:45:29.120Z,-4.70
2019-01-20T02:46:34.212Z,-4.70
2019-01-20T02:47:39.242Z,-4.70
2019-01-20T02:48:44.281Z,-4.70
2019-01-20T02:49:49.315Z,-4.70
2019-01-20T02:50:54.344Z,-4.80
2019-01-20T02:51:59.468Z,-4.80
2019-01-20T02:53:04.482Z,-4.80
2019-01-20T02:54:09.580Z,-4.80
2019-01-20T02:55:14.885Z,-4.80
2019-01-20T02:56:19.895Z,-4.70
2019-01-20T02:57:24.945Z,-4.70
2019-01-20T02:58:29.989Z,-4.70
2019-01-20T02:59:35.033Z,-4.70
2019-01-20T03:00:40.049Z,-4.70
2019-01-20T03:01:45.177Z,-4.70
2019-01-20T03:02:50.528Z,-4.70
2019-01-20T03:03:55.557Z,-4.80
2019-01-20T03:05:00.639Z,-4.80
2019-01-20T03:06:05.690Z,-4.80
2019-01-20T03:07:10.723Z,-4.80
2019-01-20T03:08:15.736Z,-4.80
2019-01-20T03:09:20.821Z,-4.80
2019-01-20T03:10:25.825Z,-4.80
2019-01-20T03:11:30.981Z,-4.80
2019-01-20T03:12:36.052Z,-4.80
2019-01-20T03:13:41.072Z,-4.80
2019-01-20T03:14:47.237Z,-4.80
2019-01-20T03:15:52.338Z,-4.70
2019-01-20T03:16:57.447Z,-4.70
2019-01-20T03:18:02.521Z,-4.60
2019-01-20T03:19:07.629Z,-4.60
2019-01-20T03:20:15.357Z,-4.60
2019-01-20T03:21:20.356Z,-4.60
2019-01-20T03:22:25.453Z,-4.60
2019-01-20T03:23:30.486Z,-4.60
2019-01-20T03:24:35.578Z,-4.60
2019-01-20T03:25:40.672Z,-4.60
2019-01-20T03:26:45.699Z,-4.60
2019-01-20T03:27:50.797Z,-4.60
2019-01-20T03:28:55.865Z,-4.60
2019-01-20T03:30:00.883Z,-4.60
2019-01-20T03:31:05.971Z,-4.60
2019-01-20T03:32:10.977Z,-4.50
2019-01-20T03:33:17.166Z,-4.50
2019-01-20T03:34:22.256Z,-4.50
2019-01-20T03:35:27.350Z,-4.50
2019-01-20T03:36:32.440Z,-4.50
2019-01-20T03:37:37.621Z,-4.50
2019-01-20T03:38:42.658Z,-4.50
2019-01-20T03:39:47.754Z,-4.40
2019-01-20T03:40:52.840Z,-4.40
2019-01-20T03:41:57.945Z,-4.40
2019-01-20T03:43:03.011Z,-4.30
2019-01-20T03:44:08.017Z,-4.30
2019-01-20T03:45:15.379Z,-4.20
2019-01-20T03:46:20.394Z,-4.20
2019-01-20T03:47:26.561Z,-4.20
2019-01-20T03:48:31.656Z,-4.20
2019-01-20T03:49:36.703Z,-4.20
2019-01-20T03:50:41.717Z,-4.20
2019-01-20T03:51:46.737Z,-4.20
2019-01-20T03:52:51.836Z,-4.20
2019-01-20T03:53:58.016Z,-4.20
2019-01-20T03:55:03.026Z,-4.20
2019-01-20T03:56:08.032Z,-4.20
2019-01-20T03:57:13.034Z,-4.20
2019-01-20T03:58:18.128Z,-4.10
2019-01-20T03:59:23.153Z,-4.10
2019-01-20T04:00:28.338Z,-4.10
2019-01-20T04:01:33.440Z,-4.10
2019-01-20T04:02:38.624Z,-4.10
2019-01-20T04:03:43.652Z,-4.10
2019-01-20T04:04:49.867Z,-4.10
2019-01-20T04:05:54.881Z,-4.10
2019-01-20T04:06:59.904Z,-4.00
2019-01-20T04:08:05.008Z,-4.00
2019-01-20T04:09:10.114Z,-4.00
2019-01-20T04:10:15.271Z,-4.00
2019-01-20T04:11:20.373Z,-4.00
2019-01-20T04:12:25.487Z,-4.00
2019-01-20T04:13:30.563Z,-4.00
2019-01-20T04:14:54.654Z,-3.90
2019-01-20T04:15:59.733Z,-3.90
2019-01-20T04:17:04.773Z,-4.00
2019-01-20T04:18:09.802Z,-3.90
2019-01-20T04:19:14.841Z,-3.80
2019-01-20T04:20:19.847Z,-3.80
2019-01-20T04:21:25.926Z,-3.70
2019-01-20T04:22:30.966Z,-3.70
2019-01-20T04:23:36.000Z,-3.70
2019-01-20T04:26:48.481Z,-3.70
2019-01-20T04:28:04.863Z,-3.60
2019-01-20T04:29:21.353Z,-3.60
2019-01-20T04:30:37.920Z,-3.60
2019-01-20T04:31:54.414Z,-3.60
2019-01-20T04:33:10.977Z,-3.50
2019-01-20T04:34:28.501Z,-3.50
2019-01-20T04:35:45.085Z,-3.50
2019-01-20T04:37:02.017Z,-3.50
2019-01-20T04:38:19.203Z,-3.40
2019-01-20T04:39:36.104Z,-3.40
2019-01-20T04:40:52.365Z,-3.40
2019-01-20T04:42:09.177Z,-3.40
2019-01-20T04:43:25.467Z,-3.40
2019-01-20T04:44:42.050Z,-3.30
2019-01-20T04:45:58.484Z,-3.30
2019-01-20T04:47:15.459Z,-3.30
2019-01-20T04:48:31.821Z,-3.30
2019-01-20T04:49:48.205Z,-3.30
2019-01-20T04:51:04.757Z,-3.30
2019-01-20T04:52:21.997Z,-3.30
2019-01-20T04:53:38.657Z,-3.20
2019-01-20T04:54:55.952Z,-3.20
2019-01-20T04:56:12.698Z,-3.20
2019-01-20T04:57:30.024Z,-3.30
2019-01-20T04:58:46.680Z,-3.30
2019-01-20T05:00:03.079Z,-3.40
2019-01-20T05:01:19.792Z,-3.40
2019-01-20T05:02:36.309Z,-3.50
2019-01-20T05:03:53.061Z,-3.50
2019-01-20T05:05:09.493Z,-3.50
2019-01-20T05:06:25.885Z,-3.60
2019-01-20T05:07:42.193Z,-3.60
2019-01-20T05:08:58.753Z,-3.60
2019-01-20T05:10:15.564Z,-3.60
2019-01-20T05:11:32.136Z,-3.60
2019-01-20T05:12:48.583Z,-3.60
2019-01-20T05:14:03.849Z,-3.70
2019-01-20T05:15:27.907Z,-3.70
2019-01-20T05:16:44.243Z,-3.70
2019-01-20T05:18:01.502Z,-3.70
2019-01-20T05:19:17.949Z,-3.70
2019-01-20T05:20:34.773Z,-3.70
2019-01-20T05:21:51.184Z,-3.60
2019-01-20T05:23:07.656Z,-3.60
2019-01-20T05:24:24.041Z,-3.60
2019-01-20T05:25:40.917Z,-3.60
2019-01-20T05:26:58.441Z,-3.60
2019-01-20T05:28:15.064Z,-3.60
2019-01-20T05:29:32.047Z,-3.50
2019-01-20T05:30:48.304Z,-3.50
2019-01-20T05:32:05.388Z,-3.40
2019-01-20T05:33:21.843Z,-3.40
2019-01-20T05:34:38.156Z,-3.30
2019-01-20T05:35:54.733Z,-3.30
2019-01-20T05:37:11.460Z,-3.30
2019-01-20T05:38:27.976Z,-3.10
2019-01-20T05:39:44.806Z,-3.10
2019-01-20T05:41:01.156Z,-3.10
2019-01-20T05:42:18.419Z,-3.10
2019-01-20T05:43:34.903Z,-3.00
2019-01-20T05:44:51.352Z,-2.80
2019-01-20T05:46:08.272Z,-3.00
2019-01-20T05:47:24.985Z,-2.80
2019-01-20T05:48:41.460Z,-2.90
2019-01-20T05:49:58.404Z,-2.90
2019-01-20T05:51:14.752Z,-2.90
2019-01-20T05:52:31.364Z,-2.80
2019-01-20T05:53:48.169Z,-2.80
2019-01-20T05:55:04.620Z,-2.70
2019-01-20T05:56:21.054Z,-2.70
2019-01-20T05:57:37.593Z,-2.70
2019-01-20T05:58:54.257Z,-2.80
2019-01-20T06:00:10.861Z,-2.70
2019-01-20T06:01:28.068Z,-2.60
2019-01-20T06:02:44.442Z,-2.70
2019-01-20T06:04:01.521Z,-2.70
2019-01-20T06:05:17.868Z,-2.70
2019-01-20T06:06:35.066Z,-2.60
2019-01-20T06:07:51.386Z,-2.60
2019-01-20T06:09:08.000Z,-2.50
2019-01-20T06:10:24.726Z,-2.60
2019-01-20T06:11:41.101Z,-2.60
2019-01-20T06:12:57.535Z,-2.60
2019-01-20T06:14:14.799Z,-2.50
2019-01-20T06:15:31.893Z,-2.50
2019-01-20T06:16:48.185Z,-2.40
2019-01-20T06:18:04.863Z,-2.30
2019-01-20T06:19:21.646Z,-2.30
2019-01-20T06:20:38.337Z,-2.30
2019-01-20T06:21:54.625Z,-2.30
2019-01-20T06:23:11.461Z,-2.30
2019-01-20T06:24:27.894Z,-2.30
2019-01-20T06:25:44.280Z,-2.30
2019-01-20T06:27:00.729Z,-2.50
2019-01-20T06:28:17.430Z,-2.60
2019-01-20T06:29:32.673Z,-2.60
2019-01-20T06:30:56.787Z,-2.50
2019-01-20T06:32:13.272Z,-2.50
2019-01-20T06:33:29.747Z,-2.40
2019-01-20T06:34:46.842Z,-2.50
2019-01-20T06:36:03.456Z,-2.60
2019-01-20T06:37:19.655Z,-2.50
2019-01-20T06:38:43.755Z,-2.60
2019-01-20T06:40:00.175Z,-2.80
2019-01-20T06:41:16.873Z,-2.90
2019-01-20T06:42:33.343Z,-2.90
2019-01-20T06:43:49.805Z,-2.90
2019-01-20T06:45:06.874Z,-2.90
2019-01-20T06:46:23.454Z,-2.90
2019-01-20T06:47:40.147Z,-2.90
2019-01-20T06:48:56.722Z,-2.90
2019-01-20T06:50:13.536Z,-2.90
2019-01-20T06:51:29.969Z,-3.00
2019-01-20T06:52:46.864Z,-3.00
2019-01-20T06:54:04.065Z,-3.00
2019-01-20T06:55:21.740Z,-3.00
2019-01-20T06:56:38.143Z,-3.00
2019-01-20T06:57:54.472Z,-3.00
2019-01-20T06:59:11.214Z,-3.10
2019-01-20T07:00:27.582Z,-3.10
2019-01-20T07:01:43.989Z,-3.10
2019-01-20T07:03:00.658Z,-3.10
2019-01-20T07:04:17.061Z,-3.20
2019-01-20T07:05:32.256Z,-3.20
2019-01-20T07:06:56.420Z,-3.20
2019-01-20T07:08:13.525Z,-3.20
2019-01-20T07:09:30.141Z,-3.30
2019-01-20T07:10:46.978Z,-3.30
2019-01-20T07:12:03.545Z,-3.30
2019-01-20T07:13:19.922Z,-3.40
2019-01-20T07:14:36.336Z,-3.40
2019-01-20T07:15:53.325Z,-3.40
2019-01-20T07:17:10.476Z,-3.40
2019-01-20T07:18:28.133Z,-3.40
2019-01-20T07:19:44.802Z,-3.40
2019-01-20T07:21:01.471Z,-3.40
2019-01-20T07:22:18.642Z,-3.40
2019-01-20T07:23:35.073Z,-3.30
2019-01-20T07:24:51.405Z,-3.30
2019-01-20T07:26:07.932Z,-3.20
2019-01-20T07:27:24.653Z,-3.20
2019-01-20T07:28:41.616Z,-3.10
2019-01-20T07:29:58.133Z,-3.00
2019-01-20T07:31:14.696Z,-3.00
2019-01-20T07:32:31.948Z,-2.90
2019-01-20T07:33:49.217Z,-2.90
2019-01-20T07:35:05.792Z,-2.80
2019-01-20T07:36:22.180Z,-2.70
2019-01-20T07:37:38.917Z,-2.60
2019-01-20T07:38:55.868Z,-2.60
2019-01-20T07:40:12.273Z,-2.50
2019-01-20T07:41:29.077Z,-2.40
2019-01-20T07:42:45.708Z,-2.40
2019-01-20T07:44:02.945Z,-2.30
2019-01-20T07:45:20.104Z,-2.30
2019-01-20T07:46:36.502Z,-2.30
2019-01-20T07:47:53.151Z,-2.20
2019-01-20T07:49:09.614Z,-2.10
2019-01-20T07:50:26.211Z,-2.10
2019-01-20T07:51:42.479Z,-2.10
2019-01-20T07:52:58.934Z,-2.00
2019-01-20T07:54:15.210Z,-1.90
2019-01-20T07:55:31.628Z,-1.90
2019-01-20T07:56:48.651Z,-1.80
2019-01-20T07:58:05.221Z,-1.70
2019-01-20T07:59:21.901Z,-1.70
2019-01-20T08:00:38.219Z,-1.60
2019-01-20T08:01:55.221Z,-1.50
2019-01-20T08:03:11.821Z,-1.40
2019-01-20T08:04:28.197Z,-1.40
2019-01-20T08:05:44.665Z,-1.30
2019-01-20T08:07:01.020Z,-1.20
2019-01-20T08:08:17.540Z,-1.10
2019-01-20T08:09:34.725Z,-1.00
2019-01-20T08:10:53.699Z,-0.90
2019-01-20T08:12:10.336Z,-0.80
2019-01-20T08:13:26.989Z,-0.70
2019-01-20T08:14:43.766Z,-0.60
2019-01-20T08:16:00.226Z,-0.40
2019-01-20T08:17:16.868Z,-0.30
2019-01-20T08:18:34.086Z,0.00
2019-01-20T08:19:50.747Z,0.50
2019-01-20T08:21:07.115Z,1.00
2019-01-20T08:22:23.568Z,1.40
2019-01-20T08:23:40.542Z,1.80
2019-01-20T08:24:57.224Z,2.50
2019-01-20T08:26:13.952Z,3.30
2019-01-20T08:27:30.409Z,4.10
2019-01-20T08:28:46.879Z,4.90
2019-01-20T08:30:03.944Z,5.60
2019-01-20T08:31:20.326Z,6.30
2019-01-20T08:32:37.137Z,6.80
2019-01-20T08:33:53.865Z,7.00
2019-01-20T08:35:12.009Z,7.20
2019-01-20T08:36:28.572Z,7.30
2019-01-20T08:37:44.998Z,6.90
2019-01-20T08:39:01.584Z,6.30
2019-01-20T08:40:20.053Z,5.30
2019-01-20T08:41:37.366Z,4.90
2019-01-20T08:42:53.728Z,4.40
2019-01-20T08:44:10.099Z,4.30
2019-01-20T08:45:27.291Z,4.50
2019-01-20T08:46:43.715Z,4.40
2019-01-20T08:48:00.127Z,4.10
2019-01-20T08:49:17.073Z,4.00
2019-01-20T08:50:33.833Z,3.50
2019-01-20T08:51:51.153Z,3.30
2019-01-20T08:53:07.665Z,3.30
2019-01-20T08:54:23.989Z,3.30
2019-01-20T08:55:42.111Z,3.20
2019-01-20T08:56:58.592Z,2.70
2019-01-20T08:58:15.701Z,2.60
2019-01-20T08:59:32.320Z,2.70
2019-01-20T09:00:48.781Z,2.70
2019-01-20T09:02:05.164Z,2.80
2019-01-20T09:03:21.941Z,2.80
2019-01-20T09:04:38.345Z,2.80
2019-01-20T09:05:55.264Z,2.60
2019-01-20T09:07:11.948Z,2.60
2019-01-20T09:08:28.553Z,2.30
2019-01-20T09:09:45.149Z,2.40
2019-01-20T09:11:01.823Z,2.50
2019-01-20T09:12:18.789Z,2.60
2019-01-20T09:13:39.813Z,2.60
2019-01-20T09:14:53.929Z,2.70
2019-01-20T09:16:10.369Z,2.70
2019-01-20T09:17:26.751Z,2.70
2019-01-20T09:18:43.279Z,2.70
2019-01-20T09:20:00.025Z,2.80
2019-01-20T09:21:16.676Z,3.00
2019-01-20T09:22:33.655Z,3.00
2019-01-20T09:23:50.008Z,3.00
2019-01-20T09:25:06.865Z,3.00
2019-01-20T09:26:26.344Z,2.90
2019-01-20T09:27:43.487Z,2.40
2019-01-20T09:29:00.057Z,2.40
2019-01-20T09:30:16.732Z,2.20
2019-01-20T09:31:33.957Z,1.90
2019-01-20T09:32:50.509Z,2.10
2019-01-20T09:34:06.780Z,2.10
2019-01-20T09:35:23.301Z,2.10
2019-01-20T09:36:40.269Z,1.90
2019-01-20T09:37:56.809Z,1.80
2019-01-20T09:39:14.690Z,1.80
2019-01-20T09:40:38.836Z,1.90
2019-01-20T09:42:03.038Z,1.60
2019-01-20T09:43:19.936Z,1.60
2019-01-20T09:44:36.392Z,1.70
2019-01-20T09:45:54.265Z,1.80
2019-01-20T09:47:10.990Z,1.80
2019-01-20T09:48:27.452Z,1.70
2019-01-20T09:49:43.883Z,1.70
2019-01-20T09:51:00.426Z,1.50
2019-01-20T09:52:17.216Z,1.30
2019-01-20T09:53:33.732Z,1.40
2019-01-20T09:54:50.637Z,1.40
2019-01-20T09:56:07.277Z,1.50
2019-01-20T09:57:23.598Z,1.60
2019-01-20T09:58:41.152Z,1.40
2019-01-20T09:59:57.591Z,1.40
2019-01-20T10:01:14.086Z,1.40
2019-01-20T10:02:29.408Z,1.50
2019-01-20T10:03:45.988Z,1.60
2019-01-20T10:05:05.090Z,1.50
2019-01-20T10:06:21.836Z,1.30
2019-01-20T10:07:38.463Z,1.50
2019-01-20T10:08:54.965Z,1.50
2019-01-20T10:10:12.238Z,1.30
2019-01-20T10:11:28.869Z,1.50
2019-01-20T10:12:46.159Z,1.50
2019-01-20T10:14:02.448Z,1.70
2019-01-20T10:15:19.100Z,1.80
2019-01-20T10:16:35.473Z,1.90
2019-01-20T10:17:51.796Z,2.00
2019-01-20T10:19:08.532Z,1.80
2019-01-20T10:20:24.893Z,1.80
2019-01-20T10:21:41.467Z,2.00
2019-01-20T10:22:56.777Z,2.20
2019-01-20T10:24:20.868Z,2.20
2019-01-20T10:25:37.952Z,2.30
2019-01-20T10:26:55.072Z,2.20
2019-01-20T10:28:11.657Z,2.30
2019-01-20T10:29:28.129Z,2.50
2019-01-20T10:30:44.569Z,2.60
2019-01-20T10:32:01.217Z,2.60
2019-01-20T10:33:17.702Z,2.70
2019-01-20T10:34:33.209Z,2.80
2019-01-20T10:36:16.301Z,2.80
2019-01-20T10:37:34.203Z,2.90
2019-01-20T10:38:50.673Z,3.00
2019-01-20T10:40:07.196Z,3.00
2019-01-20T10:41:22.407Z,2.80
2019-01-20T10:42:46.493Z,2.90
2019-01-20T10:44:10.622Z,3.00
2019-01-20T10:45:27.604Z,2.90
2019-01-20T10:46:44.021Z,2.70
2019-01-20T10:48:00.667Z,2.60
2019-01-20T10:49:16.990Z,2.70
2019-01-20T10:50:34.234Z,2.70
2019-01-20T10:51:50.647Z,2.60
2019-01-20T10:53:07.098Z,2.60
2019-01-20T10:54:24.058Z,2.50
2019-01-20T10:55:40.776Z,2.70
2019-01-20T10:56:57.172Z,2.50
2019-01-20T10:58:13.668Z,2.70
2019-01-20T10:59:28.931Z,2.90
2019-01-20T11:00:45.478Z,3.10
2019-01-20T11:02:02.268Z,3.20
2019-01-20T11:03:18.665Z,3.30
2019-01-20T11:04:35.459Z,3.40
2019-01-20T11:05:52.425Z,3.60
2019-01-20T11:07:09.057Z,3.60
2019-01-20T11:08:25.427Z,3.70
2019-01-20T11:09:42.075Z,3.50
2019-01-20T11:10:58.437Z,3.30
2019-01-20T11:12:15.086Z,3.30
2019-01-20T11:13:31.491Z,3.40
2019-01-20T11:14:48.110Z,3.60
2019-01-20T11:16:07.197Z,3.80
2019-01-20T11:17:24.145Z,3.90
2019-01-20T11:18:40.457Z,3.90
2019-01-20T11:19:56.801Z,4.00
2019-01-20T11:21:13.373Z,3.90
2019-01-20T11:22:30.310Z,3.80
2019-01-20T11:23:46.879Z,3.70
2019-01-20T11:25:03.273Z,3.70
2019-01-20T11:26:20.166Z,3.90
2019-01-20T11:27:36.577Z,4.00
2019-01-20T11:28:52.869Z,3.80
2019-01-20T11:30:09.258Z,3.90
2019-01-20T11:31:25.742Z,3.80
2019-01-20T11:32:42.962Z,3.90
2019-01-20T11:33:59.657Z,4.10
2019-01-20T11:35:16.309Z,3.50
2019-01-20T11:36:33.529Z,3.30
2019-01-20T11:37:50.226Z,3.30
2019-01-20T11:39:08.410Z,3.50
2019-01-20T11:40:24.992Z,3.40
2019-01-20T11:41:41.491Z,3.70
2019-01-20T11:42:58.108Z,3.90
2019-01-20T11:44:17.084Z,4.10
2019-01-20T11:45:33.236Z,4.20
2019-01-20T11:46:50.307Z,4.30
2019-01-20T11:48:06.875Z,4.50
2019-01-20T11:49:23.788Z,4.60
2019-01-20T11:50:39.082Z,4.60
2019-01-20T11:52:03.188Z,4.40
2019-01-20T11:53:19.541Z,4.00
2019-01-20T11:54:36.674Z,4.30
2019-01-20T11:55:53.555Z,4.40
2019-01-20T11:57:09.932Z,4.40
2019-01-20T11:58:26.200Z,4.50
2019-01-20T11:59:44.891Z,4.60
2019-01-20T12:01:01.445Z,4.30
2019-01-20T12:02:22.415Z,4.40
2019-01-20T12:03:36.797Z,4.50
2019-01-20T12:04:53.725Z,4.50
2019-01-20T12:06:10.321Z,4.60
2019-01-20T12:07:26.850Z,4.60
2019-01-20T12:08:44.083Z,4.50
2019-01-20T12:09:59.269Z,4.40
2019-01-20T12:11:23.441Z,4.50
2019-01-20T12:14:47.577Z,4.40
2019-01-20T12:16:04.114Z,4.50
2019-01-20T12:17:20.696Z,4.60
2019-01-20T12:18:37.072Z,4.70
2019-01-20T12:19:53.472Z,4.70
2019-01-20T12:21:09.964Z,4.80
2019-01-20T12:22:26.802Z,4.80
2019-01-20T12:23:43.429Z,4.80
2019-01-20T12:24:58.608Z,4.80
2019-01-20T12:26:15.010Z,4.70
2019-01-20T12:27:32.189Z,4.70
2019-01-20T12:28:48.586Z,4.80
2019-01-20T12:30:05.161Z,4.80
2019-01-20T12:31:21.683Z,4.90
2019-01-20T12:32:38.976Z,4.90
2019-01-20T12:33:55.349Z,4.90
2019-01-20T12:35:11.814Z,4.50
2019-01-20T12:36:28.433Z,4.40
2019-01-20T12:37:45.332Z,4.20
2019-01-20T12:39:03.908Z,4.30
2019-01-20T12:40:21.657Z,4.20
2019-01-20T12:41:38.481Z,4.00
2019-01-20T12:42:55.121Z,4.00
2019-01-20T12:44:11.513Z,4.10
2019-01-20T12:45:27.842Z,4.20
2019-01-20T12:46:44.339Z,4.10
2019-01-20T12:48:00.826Z,4.00
2019-01-20T12:49:17.292Z,3.80
2019-01-20T12:50:33.859Z,3.60
2019-01-20T12:51:51.085Z,3.60
2019-01-20T12:53:06.361Z,3.30
2019-01-20T12:54:30.546Z,3.30
2019-01-20T12:55:47.494Z,3.30
2019-01-20T12:57:03.878Z,3.00
2019-01-20T12:58:20.971Z,2.90
2019-01-20T12:59:37.517Z,2.90
2019-01-20T13:00:52.738Z,3.00
2019-01-20T13:02:16.929Z,2.80
2019-01-20T13:03:33.941Z,2.60
2019-01-20T13:04:50.766Z,2.70
2019-01-20T13:06:07.320Z,2.80
2019-01-20T13:07:23.634Z,3.00
2019-01-20T13:08:40.262Z,2.90
2019-01-20T13:09:57.063Z,2.90
2019-01-20T13:11:13.468Z,2.80
2019-01-20T13:12:29.873Z,2.80
2019-01-20T13:13:46.493Z,2.90
2019-01-20T13:15:01.751Z,3.00
2019-01-20T13:16:26.026Z,3.10
2019-01-20T13:18:01.695Z,3.10
2019-01-20T13:19:18.443Z,3.20
2019-01-20T13:20:34.806Z,3.20
2019-01-20T13:21:51.240Z,3.10
2019-01-20T13:23:07.686Z,3.10
2019-01-20T13:24:22.921Z,3.20
2019-01-20T13:25:47.100Z,3.20
2019-01-20T13:27:02.374Z,3.20
2019-01-20T13:28:26.548Z,3.20
2019-01-20T13:29:43.048Z,3.20
2019-01-20T13:31:01.954Z,3.30
2019-01-20T13:32:19.179Z,3.30
2019-01-20T13:33:36.487Z,3.40
2019-01-20T13:34:51.973Z,3.40
2019-01-20T13:36:17.258Z,3.40
2019-01-20T13:37:34.484Z,3.30
2019-01-20T13:38:51.541Z,3.40
2019-01-20T13:40:08.676Z,3.40
2019-01-20T13:41:25.348Z,3.50
2019-01-20T13:42:41.725Z,3.20
2019-01-20T13:43:58.128Z,3.10
2019-01-20T13:45:14.768Z,3.10
2019-01-20T13:46:31.068Z,2.90
2019-01-20T13:47:48.816Z,2.80
2019-01-20T13:49:05.604Z,2.60
2019-01-20T13:50:25.016Z,2.50
2019-01-20T13:51:40.337Z,2.50
2019-01-20T13:53:04.529Z,2.60
2019-01-20T13:54:20.814Z,2.60
2019-01-20T13:55:37.323Z,2.60
2019-01-20T13:56:54.453Z,2.50
2019-01-20T13:58:10.997Z,2.50
2019-01-20T13:59:27.805Z,2.30
2019-01-20T14:00:44.706Z,2.30
2019-01-20T14:02:01.879Z,2.40
2019-01-20T14:03:18.321Z,2.50
2019-01-20T14:04:35.121Z,2.30
2019-01-20T14:05:52.323Z,2.40
2019-01-20T14:07:08.902Z,2.40
2019-01-20T14:08:26.113Z,2.50
2019-01-20T14:09:42.770Z,2.50
2019-01-20T14:10:59.084Z,2.40
2019-01-20T14:12:15.685Z,2.40
2019-01-20T14:13:32.254Z,2.30
2019-01-20T14:14:53.900Z,2.30
2019-01-20T14:16:07.026Z,2.40
2019-01-20T14:17:23.433Z,2.30
2019-01-20T14:18:45.213Z,2.30
2019-01-20T14:19:59.016Z,2.20
2019-01-20T14:21:15.616Z,2.10
2019-01-20T14:22:32.195Z,2.00
2019-01-20T14:23:49.089Z,2.00
2019-01-20T14:25:06.354Z,1.90
2019-01-20T14:26:22.986Z,2.00
2019-01-20T14:27:39.763Z,2.00
2019-01-20T14:28:56.873Z,2.10
2019-01-20T14:30:13.513Z,2.10
2019-01-20T14:31:29.907Z,2.20
2019-01-20T14:32:46.781Z,2.00
2019-01-20T14:34:03.195Z,2.10
2019-01-20T14:35:18.432Z,2.10
2019-01-20T14:36:42.712Z,2.20
2019-01-20T14:38:00.005Z,2.20
2019-01-20T14:39:16.771Z,2.20
2019-01-20T14:40:33.981Z,2.20
2019-01-20T14:41:51.014Z,2.20
2019-01-20T14:43:07.445Z,2.20
2019-01-20T14:44:24.025Z,2.10
2019-01-20T14:45:40.687Z,2.10
2019-01-20T14:46:57.100Z,1.90
2019-01-20T14:48:13.539Z,1.90
2019-01-20T14:49:30.099Z,1.70
2019-01-20T14:50:46.756Z,1.60
2019-01-20T14:52:03.156Z,1.60
2019-01-20T14:53:19.622Z,1.60
2019-01-20T14:54:36.753Z,1.60
2019-01-20T14:55:53.284Z,1.70
2019-01-20T14:57:10.018Z,1.70
2019-01-20T14:58:26.312Z,1.80
2019-01-20T14:59:42.691Z,1.90
2019-01-20T15:00:59.395Z,1.80
2019-01-20T15:02:16.257Z,1.80
2019-01-20T15:03:33.318Z,1.70
2019-01-20T15:04:48.533Z,1.80
2019-01-20T15:05:53.603Z,1.70
2019-01-20T15:07:18.042Z,1.70
2019-01-20T15:08:55.397Z,1.60
2019-01-20T15:10:12.324Z,1.60
2019-01-20T15:11:28.614Z,1.60
2019-01-20T15:12:45.295Z,1.60
2019-01-20T15:14:02.339Z,1.70
2019-01-20T15:15:18.894Z,1.70
2019-01-20T15:16:35.454Z,1.80
2019-01-20T15:17:52.310Z,1.70
2019-01-20T15:19:08.729Z,1.80
2019-01-20T15:20:25.709Z,1.70
2019-01-20T15:21:42.387Z,1.70
2019-01-20T15:22:58.697Z,1.70
2019-01-20T15:24:15.281Z,1.70
2019-01-20T15:25:32.492Z,1.70
2019-01-20T15:26:48.904Z,1.60
2019-01-20T15:28:05.645Z,1.60
2019-01-20T15:29:22.324Z,1.60
2019-01-20T15:30:38.760Z,1.60
2019-01-20T15:31:55.014Z,1.50
2019-01-20T15:33:12.283Z,1.50
2019-01-20T15:34:28.646Z,1.50
2019-01-20T15:35:45.205Z,1.50
2019-01-20T15:37:01.816Z,1.60
2019-01-20T15:38:18.272Z,1.60
2019-01-20T15:39:34.812Z,1.70
2019-01-20T15:40:51.313Z,1.70
2019-01-20T15:42:08.149Z,1.70
2019-01-20T15:43:27.331Z,1.60
2019-01-20T15:44:43.917Z,1.50
2019-01-20T15:46:00.251Z,1.40
2019-01-20T15:47:17.422Z,1.40
2019-01-20T15:48:34.813Z,1.30
2019-01-20T15:49:51.147Z,1.40
2019-01-20T15:51:08.171Z,1.30
2019-01-20T15:52:25.523Z,1.10
2019-01-20T15:53:42.186Z,1.10
2019-01-20T15:54:59.862Z,1.10
2019-01-20T15:56:16.292Z,1.20
2019-01-20T15:57:32.862Z,1.20
2019-01-20T15:58:49.157Z,1.20
2019-01-20T16:00:05.797Z,1.20
2019-01-20T16:01:30.339Z,1.30
2019-01-20T16:02:46.929Z,1.30
2019-01-20T16:04:03.515Z,1.20
2019-01-20T16:05:20.002Z,1.10
2019-01-20T16:06:36.671Z,1.10
2019-01-20T16:07:53.828Z,1.20
2019-01-20T16:09:10.165Z,1.30
2019-01-20T16:10:27.025Z,1.30
2019-01-20T16:11:42.228Z,1.30
2019-01-20T16:13:06.410Z,1.30
2019-01-20T16:14:22.733Z,1.40
2019-01-20T16:15:36.179Z,1.40
2019-01-20T16:16:41.321Z,1.30
2019-01-20T16:17:47.107Z,1.20
2019-01-20T16:18:52.309Z,1.10
2019-01-20T16:19:57.430Z,1.10
2019-01-20T16:21:02.530Z,1.10
2019-01-20T16:22:07.673Z,1.10
2019-01-20T16:23:12.861Z,1.00
2019-01-20T16:24:17.982Z,0.90
2019-01-20T16:25:25.503Z,0.90
2019-01-20T16:26:30.613Z,0.80
2019-01-20T16:27:36.954Z,0.80
2019-01-20T16:28:41.995Z,0.90