createdAt,value
2018-08-14T00:00:45.894Z,6.13
2018-08-14T00:03:18.459Z,5.13
2018-08-14T00:05:49.680Z,4.35
2018-08-14T00:08:19.744Z,4.20
2018-08-14T00:10:49.503Z,3.93
2018-08-14T00:13:19.409Z,5.33
2018-08-14T00:15:50.188Z,4.20
2018-08-14T00:18:20.366Z,4.00
2018-08-14T00:20:50.291Z,4.13
2018-08-14T00:23:20.050Z,5.55
2018-08-14T00:25:49.929Z,5.07
2018-08-14T00:28:19.818Z,4.20
2018-08-14T00:30:49.698Z,4.00
2018-08-14T00:33:19.455Z,4.10
2018-08-14T00:35:49.361Z,5.20
2018-08-14T00:38:19.142Z,4.35
2018-08-14T00:40:49.621Z,4.10
2018-08-14T00:43:20.545Z,4.90
2018-08-14T00:45:50.873Z,4.00
2018-08-14T00:48:20.614Z,3.53
2018-08-14T00:53:19.172Z,3.40
2018-08-14T00:58:17.736Z,3.73
2018-08-14T01:00:47.549Z,3.70
2018-08-14T01:03:17.238Z,4.25
2018-08-14T01:05:47.136Z,3.97
2018-08-14T01:08:16.962Z,3.75
2018-08-14T01:10:46.662Z,3.30
2018-08-14T01:13:16.633Z,3.30
2018-08-14T01:15:46.402Z,2.87
2018-08-14T01:18:16.240Z,3.20
2018-08-14T01:20:52.071Z,3.50
2018-08-14T01:28:20.555Z,3.00
2018-08-14T01:33:20.238Z,3.10
2018-08-14T01:35:50.316Z,2.80
2018-08-14T01:38:20.387Z,3.50
2018-08-14T01:40:50.507Z,3.37
2018-08-14T01:43:20.519Z,3.03
2018-08-14T01:45:50.726Z,2.90
2018-08-14T01:48:21.703Z,3.23
2018-08-14T01:50:51.639Z,2.63
2018-08-14T01:53:23.773Z,3.53
2018-08-14T01:55:53.908Z,3.40
2018-08-14T01:58:23.919Z,3.17
2018-08-14T02:00:53.983Z,3.10
2018-08-14T02:03:24.763Z,3.70
2018-08-14T02:05:55.834Z,2.77
2018-08-14T02:08:26.131Z,3.67
2018-08-14T02:10:56.632Z,3.10
2018-08-14T02:13:26.572Z,3.23
2018-08-14T02:15:56.547Z,3.33
2018-08-14T02:18:27.329Z,3.77
2018-08-14T02:20:57.418Z,3.70
2018-08-14T02:23:27.454Z,3.53
2018-08-14T02:25:59.086Z,3.70
2018-08-14T02:28:29.640Z,3.57
2018-08-14T02:31:00.311Z,3.73
2018-08-14T02:33:30.238Z,4.13
2018-08-14T02:36:00.346Z,3.67
2018-08-14T02:38:31.348Z,4.40
2018-08-14T02:41:01.490Z,3.77
2018-08-14T02:43:31.595Z,3.90
2018-08-14T02:46:01.679Z,4.77
2018-08-14T02:48:31.619Z,4.13
2018-08-14T02:51:02.113Z,4.00
2018-08-14T02:53:32.313Z,4.70
2018-08-14T02:56:02.203Z,4.20
2018-08-14T02:58:33.018Z,4.50
2018-08-14T03:01:02.958Z,4.70
2018-08-14T03:03:33.035Z,4.23
2018-08-14T03:06:03.089Z,5.03
2018-08-14T03:08:33.595Z,5.47
2018-08-14T03:11:04.292Z,5.30
2018-08-14T03:13:34.246Z,5.07
2018-08-14T03:16:04.305Z,5.40
2018-08-14T03:18:34.778Z,5.83
2018-08-14T03:21:04.895Z,5.93
2018-08-14T03:23:34.917Z,5.07
2018-08-14T03:26:04.987Z,6.20
2018-08-14T03:28:35.040Z,6.33
2018-08-14T03:31:05.077Z,6.90
2018-08-14T03:33:35.093Z,5.40
2018-08-14T03:36:05.141Z,6.43
2018-08-14T03:38:35.134Z,6.37
2018-08-14T03:41:05.208Z,6.27
2018-08-14T03:43:35.632Z,6.33
2018-08-14T03:46:05.852Z,6.63
2018-08-14T03:48:35.784Z,7.53
2018-08-14T03:51:05.751Z,7.37
2018-08-14T03:53:35.824Z,7.10
2018-08-14T03:56:05.805Z,7.33
2018-08-14T03:58:35.879Z,7.27
2018-08-14T04:01:05.870Z,7.93
2018-08-14T04:03:35.918Z,7.40
2018-08-14T04:06:05.921Z,6.70
2018-08-14T04:08:35.918Z,6.93
2018-08-14T04:11:05.942Z,7.40
2018-08-14T04:13:36.086Z,8.43
2018-08-14T04:16:06.172Z,8.10
2018-08-14T04:18:36.162Z,7.83
2018-08-14T04:21:06.906Z,8.20
2018-08-14T04:23:37.840Z,7.70
2018-08-14T04:26:08.479Z,7.27
2018-08-14T04:28:38.449Z,7.67
2018-08-14T04:31:08.332Z,8.07
2018-08-14T04:33:38.328Z,7.90
2018-08-14T04:36:08.339Z,7.97
2018-08-14T04:38:38.313Z,8.40
2018-08-14T04:41:08.514Z,7.97
2018-08-14T04:43:38.479Z,6.70
2018-08-14T04:46:08.747Z,7.27
2018-08-14T04:48:38.864Z,6.83
2018-08-14T04:51:08.971Z,6.80
2018-08-14T04:53:38.948Z,7.17
2018-08-14T04:56:09.036Z,7.40
2018-08-14T04:58:39.882Z,7.67
2018-08-14T05:01:09.926Z,8.00
2018-08-14T05:03:40.713Z,7.53
2018-08-14T05:06:10.992Z,7.30
2018-08-14T05:08:40.901Z,8.93
2018-08-14T05:11:11.028Z,9.27
2018-08-14T05:13:42.167Z,9.07
2018-08-14T05:16:12.797Z,9.40
2018-08-14T05:18:43.203Z,9.00
2018-08-14T05:21:13.355Z,8.80
2018-08-14T05:23:43.431Z,7.30
2018-08-14T05:26:13.564Z,8.90
2018-08-14T05:28:43.570Z,9.20
2018-08-14T05:31:13.778Z,8.03
2018-08-14T05:33:43.945Z,10.00
2018-08-14T05:36:13.891Z,9.30
2018-08-14T05:38:44.123Z,8.45
2018-08-14T05:41:14.357Z,9.53
2018-08-14T05:43:45.094Z,8.43
2018-08-14T05:46:15.265Z,8.05
2018-08-14T05:53:45.037Z,8.00
2018-08-14T06:01:14.201Z,7.70
2018-08-14T06:03:44.337Z,7.80
2018-08-14T06:06:14.329Z,7.60
2018-08-14T06:08:44.449Z,7.40
2018-08-14T06:11:14.420Z,7.27
2018-08-14T06:13:44.417Z,6.77
2018-08-14T06:16:15.213Z,7.20
2018-08-14T06:18:45.293Z,7.40
2018-08-14T06:21:15.343Z,5.83
2018-08-14T06:23:45.407Z,6.80
2018-08-14T06:26:15.458Z,6.80
2018-08-14T06:28:45.611Z,6.77
2018-08-14T06:31:15.718Z,6.63
2018-08-14T06:33:45.717Z,5.90
2018-08-14T06:36:15.888Z,6.77
2018-08-14T06:38:45.754Z,4.90
2018-08-14T06:41:15.513Z,5.30
2018-08-14T06:43:45.213Z,5.43
2018-08-14T06:46:14.979Z,5.40
2018-08-14T06:48:44.791Z,5.33
2018-08-14T06:51:14.496Z,5.20
2018-08-14T06:53:44.181Z,4.90
2018-08-14T06:56:14.486Z,4.90
2018-08-14T06:58:44.202Z,4.87
2018-08-14T07:01:13.964Z,5.10
2018-08-14T07:03:44.188Z,5.63
2018-08-14T07:06:14.302Z,4.30
2018-08-14T07:08:44.352Z,3.30
2018-08-14T07:11:14.425Z,3.60
2018-08-14T07:13:44.485Z,4.07
2018-08-14T07:16:14.495Z,5.10
2018-08-14T07:18:44.957Z,4.00
2018-08-14T07:21:15.287Z,3.65
2018-08-14T07:23:45.361Z,2.80
2018-08-14T07:26:15.388Z,3.57
2018-08-14T07:28:45.455Z,2.60
2018-08-14T07:31:15.446Z,3.00
2018-08-14T07:33:45.363Z,2.83
2018-08-14T07:36:15.345Z,2.83
2018-08-14T07:38:46.301Z,3.57
2018-08-14T07:41:17.039Z,3.13
2018-08-14T07:43:47.649Z,3.20
2018-08-14T07:46:18.135Z,3.43
2018-08-14T07:48:48.720Z,3.00
2018-08-14T07:51:18.636Z,3.67
2018-08-14T07:53:49.431Z,4.20
2018-08-14T07:56:20.519Z,3.60
2018-08-14T07:58:51.404Z,3.50
2018-08-14T08:01:22.104Z,3.40
2018-08-14T08:03:52.830Z,3.53
2018-08-14T08:06:22.879Z,3.47
2018-08-14T08:08:53.416Z,3.57
2018-08-14T08:11:23.379Z,4.30
2018-08-14T08:13:53.364Z,4.20
2018-08-14T08:16:24.697Z,4.20
2018-08-14T08:18:55.069Z,4.10
2018-08-14T08:21:25.853Z,4.07
2018-08-14T08:23:55.800Z,4.10
2018-08-14T08:26:25.855Z,4.13
2018-08-14T08:28:55.881Z,3.57
2018-08-14T08:31:25.963Z,6.27
2018-08-14T08:33:56.038Z,5.47
2018-08-14T08:36:26.069Z,4.87
2018-08-14T08:38:56.251Z,4.50
2018-08-14T08:41:26.280Z,4.17
2018-08-14T08:43:56.663Z,5.87
2018-08-14T08:46:26.787Z,6.50
2018-08-14T08:48:57.009Z,4.40
2018-08-14T08:51:27.102Z,5.27
2018-08-14T08:53:57.186Z,4.93
2018-08-14T08:56:27.345Z,5.43
2018-08-14T08:58:57.545Z,5.80
2018-08-14T09:01:27.782Z,4.33
2018-08-14T09:03:57.800Z,5.90
2018-08-14T09:06:28.194Z,4.73
2018-08-14T09:08:58.200Z,6.10
2018-08-14T09:11:28.529Z,4.93
2018-08-14T09:13:58.620Z,5.23
2018-08-14T09:16:28.732Z,4.57
2018-08-14T09:18:58.755Z,4.90
2018-08-14T09:21:28.797Z,5.33
2018-08-14T09:23:59.043Z,4.00
2018-08-14T09:26:29.365Z,4.23
2018-08-14T09:28:59.463Z,3.93
2018-08-14T09:31:29.560Z,4.50
2018-08-14T09:33:59.545Z,4.33
2018-08-14T09:36:29.724Z,3.90
2018-08-14T09:38:59.769Z,9.63
2018-08-14T09:41:29.833Z,25.93
2018-08-14T09:44:00.582Z,4.33
2018-08-14T09:46:31.317Z,3.73
2018-08-14T09:49:01.401Z,4.37
2018-08-14T09:51:32.093Z,3.63
2018-08-14T09:54:02.451Z,3.67
2018-08-14T09:56:32.495Z,4.23
2018-08-14T09:59:02.575Z,3.10
2018-08-14T10:01:37.702Z,5.30
2018-08-14T10:04:13.561Z,4.37
2018-08-14T10:06:48.735Z,4.60
2018-08-14T10:09:18.779Z,4.23
2018-08-14T10:11:48.954Z,4.20
2018-08-14T10:14:19.495Z,4.13
2018-08-14T10:16:49.544Z,7.03
2018-08-14T10:19:19.612Z,4.60
2018-08-14T10:21:49.545Z,4.90
2018-08-14T10:24:19.455Z,4.40
2018-08-14T10:26:49.501Z,4.10
2018-08-14T10:29:19.726Z,3.83
2018-08-14T10:31:49.785Z,3.43
2018-08-14T10:34:20.906Z,4.63
2018-08-14T10:36:51.475Z,3.13
2018-08-14T10:39:22.330Z,3.40
2018-08-14T10:41:52.490Z,4.57
2018-08-14T10:44:22.650Z,3.00
2018-08-14T10:46:52.680Z,3.53
2018-08-14T10:49:22.708Z,4.23
2018-08-14T10:51:52.773Z,4.47
2018-08-14T10:54:23.270Z,4.00
2018-08-14T10:56:53.258Z,3.53
2018-08-14T10:59:23.223Z,3.73
2018-08-14T11:01:53.404Z,3.23
2018-08-14T11:04:23.287Z,3.83
2018-08-14T11:06:53.316Z,4.40
2018-08-14T11:09:23.289Z,3.87
2018-08-14T11:12:05.846Z,3.67
2018-08-14T11:14:36.005Z,3.97
2018-08-14T11:17:06.183Z,3.80
2018-08-14T11:19:36.232Z,3.87
2018-08-14T11:22:06.645Z,3.13
2018-08-14T11:24:36.861Z,5.63
2018-08-14T11:27:07.203Z,4.10
2018-08-14T11:29:37.228Z,3.50
2018-08-14T11:32:07.316Z,3.37
2018-08-14T11:34:37.460Z,3.30
2018-08-14T11:37:07.415Z,3.50
2018-08-14T11:39:37.336Z,2.83
2018-08-14T11:42:07.542Z,3.10
2018-08-14T11:44:37.550Z,3.50
2018-08-14T11:47:07.899Z,3.10
2018-08-14T11:49:38.210Z,3.20
2018-08-14T11:52:08.896Z,3.30
2018-08-14T11:54:38.938Z,3.63
2018-08-14T11:57:08.924Z,3.30
2018-08-14T11:59:38.944Z,4.00
2018-08-14T12:02:09.030Z,4.07
2018-08-14T12:04:39.100Z,3.80
2018-08-14T12:07:09.070Z,4.57
2018-08-14T12:09:39.039Z,4.17
2018-08-14T12:12:09.172Z,3.90
2018-08-14T12:14:39.082Z,4.13
2018-08-14T12:17:09.060Z,4.17
2018-08-14T12:19:39.207Z,3.63
2018-08-14T12:22:09.216Z,3.57
2018-08-14T12:24:39.162Z,7.00
2018-08-14T12:27:09.141Z,4.00
2018-08-14T12:29:39.192Z,4.00
2018-08-14T12:32:09.105Z,4.27
2018-08-14T12:34:39.298Z,4.77
2018-08-14T12:37:09.270Z,4.47
2018-08-14T12:39:39.372Z,4.13
2018-08-14T12:42:09.323Z,3.70
2018-08-14T12:44:39.367Z,4.80
2018-08-14T12:47:09.431Z,4.00
2018-08-14T12:49:39.454Z,4.20
2018-08-14T12:52:09.320Z,3.87
2018-08-14T12:54:39.221Z,4.13
2018-08-14T12:57:09.251Z,4.40
2018-08-14T12:59:39.641Z,4.10
2018-08-14T13:02:09.742Z,3.63
2018-08-14T13:04:40.084Z,4.00
2018-08-14T13:07:10.177Z,3.50
2018-08-14T13:09:40.245Z,4.47
2018-08-14T13:12:10.612Z,4.30
2018-08-14T13:14:40.487Z,4.43
2018-08-14T13:17:10.412Z,4.30
2018-08-14T13:19:40.195Z,4.20
2018-08-14T13:22:09.878Z,4.17
2018-08-14T13:24:39.545Z,4.53
2018-08-14T13:27:09.254Z,4.70
2018-08-14T13:29:38.969Z,3.93
2018-08-14T13:32:08.926Z,4.33
2018-08-14T13:34:38.631Z,3.87
2018-08-14T13:37:08.330Z,3.50
2018-08-14T13:39:39.780Z,3.80
2018-08-14T13:42:09.453Z,3.90
2018-08-14T13:44:39.206Z,3.67
2018-08-14T13:47:08.986Z,3.77
2018-08-14T13:49:38.650Z,3.57
2018-08-14T13:52:08.498Z,3.00
2018-08-14T13:54:38.276Z,3.67
2018-08-14T13:57:07.929Z,3.43
2018-08-14T13:59:37.645Z,3.40
2018-08-14T14:02:07.333Z,3.90
2018-08-14T14:04:37.011Z,3.10
2018-08-14T14:07:06.696Z,3.87
2018-08-14T14:09:36.328Z,3.23
2018-08-14T14:12:05.986Z,3.33
2018-08-14T14:14:35.667Z,3.47
2018-08-14T14:17:05.577Z,3.60
2018-08-14T14:19:35.799Z,3.40
2018-08-14T14:22:05.712Z,3.70
2018-08-14T14:24:35.600Z,3.20
2018-08-14T14:27:05.291Z,2.57
2018-08-14T14:29:35.013Z,2.23
2018-08-14T14:32:04.716Z,2.37
2018-08-14T14:34:34.410Z,2.30
2018-08-14T14:37:04.110Z,2.20
2018-08-14T14:39:33.774Z,2.20
2018-08-14T14:42:03.672Z,2.17
2018-08-14T14:44:33.335Z,2.00
2018-08-14T14:47:02.994Z,2.70
2018-08-14T14:49:32.698Z,1.70
2018-08-14T14:52:02.380Z,2.40
2018-08-14T14:54:32.067Z,1.97
2018-08-14T14:57:01.714Z,1.90
2018-08-14T14:59:31.428Z,2.10
2018-08-14T15:02:01.147Z,1.70
2018-08-14T15:04:30.930Z,2.10
2018-08-14T15:07:00.665Z,1.57
2018-08-14T15:09:30.410Z,1.70
2018-08-14T15:12:00.112Z,2.00
2018-08-14T15:14:29.850Z,2.10
2018-08-14T15:16:59.508Z,1.83
2018-08-14T15:19:29.166Z,1.77
2018-08-14T15:21:58.853Z,2.07
2018-08-14T15:24:28.535Z,2.30
2018-08-14T15:26:58.202Z,2.27
2018-08-14T15:29:27.809Z,1.50
2018-08-14T15:32:00.123Z,1.80
2018-08-14T15:34:34.094Z,1.97
2018-08-14T15:37:06.803Z,1.73
2018-08-14T15:39:36.955Z,1.90
2018-08-14T15:42:07.546Z,2.10
2018-08-14T15:44:37.626Z,2.37
2018-08-14T15:47:07.781Z,2.20
2018-08-14T15:49:37.927Z,2.33
2018-08-14T15:52:07.953Z,2.13
2018-08-14T15:54:39.197Z,2.00
2018-08-14T15:57:09.201Z,2.57
2018-08-14T15:59:39.152Z,2.20
2018-08-14T16:02:09.171Z,2.53
2018-08-14T16:04:39.210Z,2.20
2018-08-14T16:07:09.325Z,2.97
2018-08-14T16:09:39.294Z,1.83
2018-08-14T16:12:09.724Z,2.23
2018-08-14T16:14:39.700Z,1.90
2018-08-14T16:17:09.940Z,2.20
2018-08-14T16:19:40.017Z,1.93
2018-08-14T16:22:10.279Z,2.30
2018-08-14T16:24:40.220Z,2.80
2018-08-14T16:27:13.347Z,2.90
2018-08-14T16:29:43.368Z,2.50
2018-08-14T16:32:13.307Z,3.00
2018-08-14T16:34:43.340Z,2.90
2018-08-14T16:37:13.351Z,2.75
2018-08-14T16:47:10.850Z,3.00
2018-08-14T16:49:40.975Z,3.30
2018-08-14T16:52:11.107Z,3.30
2018-08-14T16:57:10.528Z,2.80
2018-08-14T17:24:36.688Z,3.00
2018-08-14T17:29:35.730Z,2.90
2018-08-14T17:32:05.925Z,2.50
2018-08-14T17:34:35.902Z,3.20
2018-08-14T17:37:06.298Z,3.50
2018-08-14T17:39:36.824Z,3.05
2018-08-14T17:47:05.070Z,3.10
2018-08-14T18:56:43.737Z,1.70
2018-08-14T19:01:42.990Z,1.60
2018-08-14T19:04:12.949Z,2.50
2018-08-14T19:06:42.944Z,1.40
2018-08-14T19:09:13.044Z,2.20
2018-08-14T19:11:43.088Z,1.60
2018-08-14T19:14:13.594Z,1.90
2018-08-14T19:16:43.939Z,1.30
2018-08-14T19:19:15.100Z,1.83
2018-08-14T19:21:45.202Z,2.00
2018-08-14T19:26:44.759Z,2.30
2018-08-14T19:29:15.066Z,2.30
2018-08-14T19:31:45.050Z,1.70
2018-08-14T19:34:15.150Z,1.57
2018-08-14T19:36:45.919Z,1.87
2018-08-14T19:39:15.788Z,1.23
2018-08-14T19:41:45.695Z,1.60
2018-08-14T19:44:16.181Z,1.50
2018-08-14T19:46:46.250Z,1.97
2018-08-14T19:49:16.434Z,1.80
2018-08-14T19:51:46.381Z,2.47
2018-08-14T19:54:16.105Z,2.37
2018-08-14T19:56:45.819Z,2.20
2018-08-14T20:01:44.402Z,2.20
2018-08-14T20:04:14.102Z,1.70
2018-08-14T20:06:43.786Z,1.73
2018-08-14T20:09:13.482Z,2.33
2018-08-14T20:11:43.195Z,2.30
2018-08-14T20:14:12.982Z,1.90
2018-08-14T20:16:43.558Z,2.20
2018-08-14T20:19:13.271Z,2.05
2018-08-14T20:21:42.896Z,2.27
2018-08-14T20:24:12.619Z,2.00
2018-08-14T20:26:42.395Z,2.40
2018-08-14T20:29:12.025Z,3.10
2018-08-14T20:31:42.481Z,1.60
2018-08-14T20:36:41.038Z,2.30
2018-08-14T20:39:10.730Z,2.00
2018-08-14T20:41:40.532Z,2.95
2018-08-14T20:44:10.287Z,3.05
2018-08-14T20:46:39.954Z,1.90
2018-08-14T20:54:07.608Z,2.00
2018-08-14T20:56:37.322Z,2.00
2018-08-14T21:04:05.033Z,1.90
2018-08-14T21:09:03.770Z,2.10
2018-08-14T21:16:31.215Z,2.40
2018-08-14T21:19:00.966Z,1.60
2018-08-14T21:21:30.562Z,2.20
2018-08-14T21:24:00.550Z,1.57
2018-08-14T21:26:30.259Z,2.25
2018-08-14T21:29:00.065Z,2.15
2018-08-14T21:31:29.866Z,1.83
2018-08-14T21:33:59.563Z,1.90
2018-08-14T21:36:29.182Z,1.70
2018-08-14T21:38:58.778Z,2.13
2018-08-14T21:41:28.513Z,1.60
2018-08-14T21:43:58.220Z,1.70
2018-08-14T21:46:27.986Z,1.40
2018-08-14T21:48:57.778Z,1.90
2018-08-14T21:51:27.461Z,1.80
2018-08-14T21:53:57.136Z,1.90
2018-08-14T21:56:26.786Z,1.63
2018-08-14T21:58:56.408Z,1.93
2018-08-14T22:01:26.047Z,1.60
2018-08-14T22:03:55.800Z,1.50
2018-08-14T22:06:25.482Z,1.40
2018-08-14T22:08:55.246Z,1.97
2018-08-14T22:11:24.983Z,2.10
2018-08-14T22:16:23.543Z,2.00
2018-08-14T22:18:53.237Z,2.30
2018-08-14T22:21:22.943Z,6.80
2018-08-14T22:23:52.557Z,1.90
2018-08-14T22:26:22.276Z,2.05
2018-08-14T22:28:52.875Z,1.87
2018-08-14T22:31:22.580Z,1.90
2018-08-14T22:33:52.212Z,1.90
2018-08-14T22:36:21.839Z,2.70
2018-08-14T23:06:09.402Z,2.50
2018-08-14T23:16:06.478Z,1.90
2018-08-14T23:43:27.476Z,1.90
2018-08-14T23:48:26.217Z,2.90
2018-08-14T23:50:55.793Z,1.90
2018-08-14T23:58:23.120Z,2.20
