createdAt,value
2024-02-13T00:01:21.687Z,21.60
2024-02-13T00:03:49.433Z,21.60
2024-02-13T00:06:18.963Z,21.60
2024-02-13T00:08:48.408Z,21.60
2024-02-13T00:11:16.607Z,21.60
2024-02-13T00:13:48.330Z,21.60
2024-02-13T00:16:19.451Z,21.60
2024-02-13T00:18:48.972Z,21.60
2024-02-13T00:21:17.152Z,21.70
2024-02-13T00:23:45.783Z,21.70
2024-02-13T00:26:13.510Z,21.70
2024-02-13T00:28:41.191Z,21.70
2024-02-13T00:31:09.032Z,21.80
2024-02-13T00:33:36.868Z,21.80
2024-02-13T00:36:04.924Z,21.80
2024-02-13T00:38:32.575Z,21.80
2024-02-13T00:41:07.572Z,21.80
2024-02-13T00:43:38.487Z,21.80
2024-02-13T00:46:06.597Z,21.80
2024-02-13T00:48:35.101Z,21.80
2024-02-13T00:51:02.826Z,21.90
2024-02-13T00:53:30.540Z,21.90
2024-02-13T00:56:00.719Z,21.90
2024-02-13T00:58:28.462Z,21.90
2024-02-13T01:00:56.399Z,21.90
2024-02-13T01:03:26.043Z,21.90
2024-02-13T01:05:54.986Z,22.00
2024-02-13T01:08:25.771Z,22.00
2024-02-13T01:10:54.558Z,22.10
2024-02-13T01:13:23.009Z,22.10
2024-02-13T01:15:50.708Z,22.20
2024-02-13T01:18:18.492Z,22.20
2024-02-13T01:20:46.352Z,22.20
2024-02-13T01:23:14.136Z,22.30
2024-02-13T01:25:42.914Z,22.30
2024-02-13T01:28:10.620Z,22.40
2024-02-13T01:30:40.289Z,22.40
2024-02-13T01:33:08.390Z,22.50
2024-02-13T01:35:39.515Z,22.50
2024-02-13T01:38:08.513Z,22.60
2024-02-13T01:40:36.683Z,22.70
2024-02-13T01:43:05.269Z,22.70
2024-02-13T01:45:32.970Z,22.80
2024-02-13T01:48:06.109Z,22.80
2024-02-13T01:50:34.621Z,22.90
2024-02-13T01:53:02.387Z,22.90
2024-02-13T01:55:31.080Z,23.00
2024-02-13T01:58:02.039Z,23.00
2024-02-13T02:00:33.067Z,23.00
2024-02-13T02:03:01.473Z,23.10
2024-02-13T02:05:29.510Z,23.20
2024-02-13T02:07:58.450Z,23.20
2024-02-13T02:10:26.461Z,22.90
2024-02-13T02:15:29.781Z,23.30
2024-02-13T02:18:00.129Z,23.30
2024-02-13T02:20:28.208Z,23.30
2024-02-13T02:22:56.149Z,23.30
2024-02-13T02:25:24.325Z,23.40
2024-02-13T02:27:52.253Z,23.50
2024-02-13T02:30:20.546Z,23.50
2024-02-13T02:32:51.485Z,23.60
2024-02-13T02:35:19.287Z,23.60
2024-02-13T02:37:55.167Z,23.70
2024-02-13T02:40:22.820Z,23.70
2024-02-13T02:42:54.249Z,23.80
2024-02-13T02:45:23.879Z,23.80
2024-02-13T02:47:51.630Z,23.80
2024-02-13T02:50:19.384Z,23.90
2024-02-13T02:52:52.815Z,24.00
2024-02-13T02:55:21.584Z,24.00
2024-02-13T02:57:51.566Z,24.10
2024-02-13T03:00:20.146Z,24.10
2024-02-13T03:02:49.493Z,24.20
2024-02-13T03:05:20.390Z,24.20
2024-02-13T03:07:51.092Z,24.30
2024-02-13T03:10:18.898Z,24.40
2024-02-13T03:12:47.999Z,24.50
2024-02-13T03:15:15.742Z,24.50
2024-02-13T03:17:44.479Z,24.60
2024-02-13T03:20:14.354Z,24.70
2024-02-13T03:22:44.066Z,24.80
2024-02-13T03:25:12.369Z,24.80
2024-02-13T03:27:42.714Z,24.90
2024-02-13T03:30:11.784Z,25.00
2024-02-13T03:32:40.819Z,25.00
2024-02-13T03:35:08.699Z,25.10
2024-02-13T03:37:36.650Z,25.20
2024-02-13T03:40:07.935Z,25.20
2024-02-13T03:45:17.772Z,25.40
2024-02-13T03:47:45.589Z,25.50
2024-02-13T03:50:14.022Z,25.50
2024-02-13T03:52:41.727Z,25.60
2024-02-13T03:55:10.102Z,25.60
2024-02-13T03:57:37.856Z,25.60
2024-02-13T04:00:07.901Z,25.70
2024-02-13T04:02:36.765Z,25.70
2024-02-13T04:05:04.756Z,25.80
2024-02-13T04:07:32.447Z,25.80
2024-02-13T04:10:01.176Z,25.80
2024-02-13T04:12:29.168Z,25.90
2024-02-13T04:14:57.472Z,25.90
2024-02-13T04:17:25.369Z,25.90
2024-02-13T04:19:56.289Z,26.00
2024-02-13T04:22:24.999Z,26.10
2024-02-13T04:24:53.178Z,26.20
2024-02-13T04:27:23.325Z,26.20
2024-02-13T04:29:51.213Z,26.30
2024-02-13T04:32:19.197Z,26.40
2024-02-13T04:34:47.986Z,26.50
2024-02-13T04:37:17.233Z,26.60
2024-02-13T04:39:45.039Z,26.70
2024-02-13T04:42:13.532Z,26.80
2024-02-13T04:47:59.955Z,26.90
2024-02-13T04:50:29.869Z,27.00
2024-02-13T04:52:58.216Z,27.00
2024-02-13T04:55:27.910Z,27.10
2024-02-13T04:57:55.658Z,27.20
2024-02-13T05:00:26.567Z,27.30
2024-02-13T05:03:04.638Z,27.40
2024-02-13T05:05:50.401Z,27.50
2024-02-13T05:08:18.700Z,27.50
2024-02-13T05:10:46.967Z,27.60
2024-02-13T05:13:17.097Z,27.70
2024-02-13T05:15:45.800Z,27.80
2024-02-13T05:18:15.858Z,27.90
2024-02-13T05:20:45.298Z,28.00
2024-02-13T05:23:13.260Z,28.10
2024-02-13T05:25:41.873Z,28.10
2024-02-13T05:28:11.508Z,28.20
2024-02-13T05:30:39.208Z,28.30
2024-02-13T05:33:07.123Z,28.40
2024-02-13T05:35:37.420Z,28.40
2024-02-13T05:38:05.232Z,28.50
2024-02-13T05:40:37.773Z,28.50
2024-02-13T05:43:10.563Z,28.60
2024-02-13T05:45:38.578Z,28.70
2024-02-13T05:48:06.462Z,28.70
2024-02-13T05:50:34.841Z,28.80
2024-02-13T05:53:05.214Z,28.80
2024-02-13T05:55:33.462Z,28.80
2024-02-13T05:58:01.145Z,28.90
2024-02-13T06:00:32.195Z,28.90
2024-02-13T06:03:02.490Z,29.00
2024-02-13T06:05:30.474Z,29.00
2024-02-13T06:07:58.774Z,29.10
2024-02-13T06:10:26.544Z,29.10
2024-02-13T06:12:54.615Z,29.10
2024-02-13T06:15:25.397Z,29.20
2024-02-13T06:17:53.143Z,29.20
2024-02-13T06:20:21.941Z,29.10
2024-02-13T06:22:49.733Z,29.10
2024-02-13T06:25:17.408Z,29.20
2024-02-13T06:27:47.406Z,29.30
2024-02-13T06:30:16.143Z,29.30
2024-02-13T06:32:45.443Z,29.30
2024-02-13T06:35:13.613Z,29.40
2024-02-13T06:37:42.670Z,29.40
2024-02-13T06:40:10.726Z,29.50
2024-02-13T06:42:38.670Z,29.50
2024-02-13T06:45:10.298Z,29.50
2024-02-13T06:47:39.093Z,29.50
2024-02-13T06:50:13.733Z,29.50
2024-02-13T06:52:42.806Z,29.60
2024-02-13T06:55:11.076Z,29.60
2024-02-13T06:57:38.742Z,29.60
2024-02-13T07:00:29.886Z,29.70
2024-02-13T07:02:59.151Z,29.70
2024-02-13T07:05:28.422Z,29.80
2024-02-13T07:07:56.370Z,29.80
2024-02-13T07:10:25.200Z,29.80
2024-02-13T07:12:53.009Z,29.90
2024-02-13T07:15:22.871Z,30.00
2024-02-13T07:17:56.904Z,30.00
2024-02-13T07:20:29.087Z,30.00
2024-02-13T07:22:58.362Z,30.00
2024-02-13T07:25:26.172Z,29.80
2024-02-13T07:27:54.234Z,30.10
2024-02-13T07:30:23.760Z,30.20
2024-02-13T07:32:52.321Z,30.20
2024-02-13T07:35:22.072Z,30.30
2024-02-13T07:37:50.624Z,30.30
2024-02-13T07:40:18.802Z,30.30
2024-02-13T07:42:50.092Z,30.30
2024-02-13T07:45:17.899Z,30.30
2024-02-13T07:47:46.158Z,30.30
2024-02-13T07:50:16.226Z,30.30
2024-02-13T07:52:45.553Z,30.30
2024-02-13T07:55:13.395Z,30.30
2024-02-13T07:57:41.110Z,30.30
2024-02-13T08:00:10.108Z,30.40
2024-02-13T08:02:38.030Z,30.40
2024-02-13T08:05:06.389Z,30.40
2024-02-13T08:07:35.330Z,30.40
2024-02-13T08:10:03.184Z,30.50
2024-02-13T08:12:30.870Z,30.50
2024-02-13T08:14:59.582Z,30.50
2024-02-13T08:17:27.798Z,30.60
2024-02-13T08:19:56.225Z,30.60
2024-02-13T08:22:24.290Z,30.60
2024-02-13T08:24:52.068Z,30.50
2024-02-13T08:27:20.116Z,30.50
2024-02-13T08:29:47.901Z,30.50
2024-02-13T08:32:15.688Z,30.50
2024-02-13T08:34:43.518Z,30.40
2024-02-13T08:37:12.971Z,30.40
2024-02-13T08:39:40.627Z,30.40
2024-02-13T08:42:08.227Z,30.30
2024-02-13T08:44:36.431Z,30.40
2024-02-13T08:47:05.675Z,30.50
2024-02-13T08:49:33.429Z,30.50
2024-02-13T08:52:02.036Z,30.50
2024-02-13T08:54:29.629Z,30.50
2024-02-13T08:56:57.454Z,30.50
2024-02-13T08:59:25.290Z,30.50
2024-02-13T09:01:53.900Z,30.50
2024-02-13T09:04:21.839Z,30.50
2024-02-13T09:06:49.816Z,30.50
2024-02-13T09:09:19.106Z,30.50
2024-02-13T09:11:47.394Z,30.50
2024-02-13T09:14:15.253Z,30.50
2024-02-13T09:16:42.896Z,30.50
2024-02-13T09:19:10.766Z,30.50
2024-02-13T09:21:39.775Z,30.40
2024-02-13T09:24:07.629Z,30.40
2024-02-13T09:26:35.849Z,30.40
2024-02-13T09:29:07.104Z,30.40
2024-02-13T09:31:34.773Z,30.40
2024-02-13T09:34:02.837Z,30.40
2024-02-13T09:36:32.205Z,30.40
2024-02-13T09:38:59.998Z,30.30
2024-02-13T09:41:29.056Z,30.30
2024-02-13T09:43:59.178Z,30.30
2024-02-13T09:46:29.180Z,30.30
2024-02-13T09:48:58.223Z,30.30
2024-02-13T09:51:26.035Z,30.30
2024-02-13T09:53:53.988Z,30.30
2024-02-13T09:56:22.667Z,30.20
2024-02-13T09:58:50.840Z,30.30
2024-02-13T10:01:18.490Z,30.30
2024-02-13T10:03:46.885Z,30.20
2024-02-13T10:06:15.492Z,30.20
2024-02-13T10:08:43.308Z,30.20
2024-02-13T10:11:17.212Z,30.20
2024-02-13T10:13:48.122Z,30.20
2024-02-13T10:16:20.951Z,30.20
2024-02-13T10:19:08.820Z,30.20
2024-02-13T10:21:37.448Z,30.10
2024-02-13T10:24:08.758Z,30.10
2024-02-13T10:26:37.854Z,30.10
2024-02-13T10:29:06.606Z,30.10
2024-02-13T10:31:37.102Z,30.00
2024-02-13T10:34:06.151Z,30.00
2024-02-13T10:36:34.320Z,30.00
2024-02-13T10:39:08.094Z,30.00
2024-02-13T10:41:42.823Z,29.90
2024-02-13T10:44:18.095Z,29.90
2024-02-13T10:46:46.953Z,29.80
2024-02-13T10:49:15.327Z,29.80
2024-02-13T10:51:43.185Z,29.70
2024-02-13T10:54:14.974Z,29.70
2024-02-13T10:56:43.182Z,29.60
2024-02-13T10:59:12.797Z,29.60
2024-02-13T11:01:43.251Z,29.60
2024-02-13T11:04:12.797Z,29.50
2024-02-13T11:06:40.575Z,29.50
2024-02-13T11:09:14.103Z,29.40
2024-02-13T11:11:46.666Z,29.40
2024-02-13T11:14:18.620Z,29.30
2024-02-13T11:17:02.550Z,29.20
2024-02-13T11:19:46.505Z,29.10
2024-02-13T11:22:17.661Z,29.10
2024-02-13T11:24:54.197Z,29.00
2024-02-13T11:27:30.237Z,28.90
2024-02-13T11:30:01.756Z,28.90
2024-02-13T11:32:36.459Z,28.80
2024-02-13T11:35:08.891Z,28.70
2024-02-13T11:37:37.528Z,28.70
2024-02-13T11:40:08.278Z,28.60
2024-02-13T11:42:36.760Z,28.50
2024-02-13T11:45:09.810Z,28.50
2024-02-13T11:47:37.556Z,28.40
2024-02-13T12:01:07.162Z,28.20
2024-02-13T12:03:36.634Z,28.20
2024-02-13T12:06:08.381Z,28.10
2024-02-13T12:08:37.126Z,28.10
2024-02-13T12:11:05.323Z,28.10
2024-02-13T12:13:33.141Z,28.10
2024-02-13T12:16:01.255Z,28.10
2024-02-13T12:18:29.493Z,28.00
2024-02-13T12:20:58.519Z,28.00
2024-02-13T12:23:27.227Z,28.00
2024-02-13T12:26:08.491Z,28.00
2024-02-13T12:28:36.135Z,27.90
2024-02-13T12:31:04.005Z,27.90
2024-02-13T12:33:34.265Z,27.90
2024-02-13T12:36:11.137Z,27.80
2024-02-13T12:38:39.790Z,27.70
2024-02-13T12:41:08.032Z,27.60
2024-02-13T12:43:35.849Z,27.50
2024-02-13T12:46:14.795Z,27.40
2024-02-13T12:48:46.435Z,27.40
2024-02-13T12:51:14.557Z,27.30
2024-02-13T12:53:44.553Z,27.20
2024-02-13T13:09:59.401Z,27.10
2024-02-13T13:12:27.064Z,27.00
2024-02-13T13:14:54.790Z,27.00
2024-02-13T13:17:23.174Z,27.00
2024-02-13T13:19:52.035Z,26.90
2024-02-13T13:22:21.147Z,26.90
2024-02-13T13:24:48.828Z,26.80
2024-02-13T13:27:19.738Z,26.80
2024-02-13T13:29:47.463Z,26.80
2024-02-13T13:32:16.517Z,26.70
2024-02-13T13:34:46.038Z,26.60
2024-02-13T13:37:13.624Z,26.50
2024-02-13T13:39:42.303Z,26.50
2024-02-13T13:42:11.272Z,26.40
2024-02-13T13:44:40.192Z,26.30
2024-02-13T13:47:09.453Z,26.30
2024-02-13T13:49:37.899Z,26.20
2024-02-13T13:52:07.688Z,26.20
2024-02-13T13:54:36.606Z,26.20
2024-02-13T13:57:04.607Z,26.10
2024-02-13T13:59:32.302Z,26.10
2024-02-13T14:02:00.187Z,26.10
2024-02-13T14:04:27.883Z,26.10
2024-02-13T14:07:01.310Z,26.10
2024-02-13T14:09:30.500Z,26.10
2024-02-13T14:11:59.756Z,26.00
2024-02-13T14:14:30.294Z,26.00
2024-02-13T14:16:58.275Z,26.00
2024-02-13T14:19:26.234Z,25.90
2024-02-13T14:21:54.913Z,25.90
2024-02-13T14:24:23.367Z,25.90
2024-02-13T14:26:52.726Z,25.90
2024-02-13T14:29:21.341Z,25.80
2024-02-13T14:31:49.083Z,25.80
2024-02-13T14:34:17.526Z,25.80
2024-02-13T14:36:48.439Z,25.80
2024-02-13T14:39:20.578Z,25.80
2024-02-13T14:41:55.653Z,25.80
2024-02-13T14:44:23.808Z,25.70
2024-02-13T14:46:52.329Z,25.70
2024-02-13T14:49:21.674Z,25.70
2024-02-13T14:51:50.047Z,25.60
2024-02-13T14:54:18.139Z,25.60
2024-02-13T14:56:46.769Z,25.50
2024-02-13T14:59:14.743Z,25.50
2024-02-13T15:01:42.783Z,25.40
2024-02-13T15:04:13.332Z,25.40
2024-02-13T15:06:41.927Z,25.40
2024-02-13T15:09:11.851Z,25.30
2024-02-13T15:11:40.442Z,25.30
2024-02-13T15:14:08.411Z,25.20
2024-02-13T15:16:36.371Z,25.20
2024-02-13T15:19:04.675Z,25.20
2024-02-13T15:21:33.803Z,25.20
2024-02-13T15:24:02.480Z,25.20
2024-02-13T15:26:32.205Z,25.10
2024-02-13T15:29:00.114Z,25.00
2024-02-13T15:31:27.990Z,25.00
2024-02-13T15:33:55.824Z,25.00
2024-02-13T15:36:34.020Z,24.90
2024-02-13T15:39:19.702Z,25.00
2024-02-13T15:42:06.382Z,24.90
2024-02-13T15:44:55.077Z,24.90
2024-02-13T15:47:23.993Z,24.90
2024-02-13T15:49:51.955Z,24.90
2024-02-13T15:52:20.781Z,24.90
2024-02-13T15:54:49.879Z,24.90
2024-02-13T15:57:17.618Z,25.00
2024-02-13T15:59:46.222Z,25.00
2024-02-13T16:02:16.156Z,25.00
2024-02-13T16:04:44.558Z,25.00
2024-02-13T16:07:12.512Z,25.00
2024-02-13T16:09:40.229Z,25.00
2024-02-13T16:12:08.182Z,25.00
2024-02-13T16:14:35.989Z,25.00
2024-02-13T16:17:05.057Z,25.00
2024-02-13T16:19:33.583Z,25.00
2024-02-13T16:22:01.309Z,24.90
2024-02-13T16:24:29.669Z,24.90
2024-02-13T16:26:58.091Z,24.90
2024-02-13T16:29:28.971Z,24.90
2024-02-13T16:31:56.707Z,24.90
2024-02-13T16:34:25.330Z,24.90
2024-02-13T16:36:53.005Z,24.90
2024-02-13T16:39:21.155Z,24.80
2024-02-13T16:41:53.057Z,24.80
2024-02-13T16:44:20.843Z,24.80
2024-02-13T16:46:50.004Z,24.70
2024-02-13T16:49:18.051Z,24.70
2024-02-13T16:51:45.825Z,24.60
2024-02-13T16:54:15.021Z,24.60
2024-02-13T16:56:42.935Z,24.50
2024-02-13T16:59:10.587Z,24.60
2024-02-13T17:01:41.601Z,24.50
2024-02-13T17:04:12.125Z,24.50
2024-02-13T17:06:41.141Z,24.50
2024-02-13T17:09:09.527Z,24.40
2024-02-13T17:11:39.041Z,24.40
2024-02-13T17:14:07.577Z,24.30
2024-02-13T17:16:35.340Z,24.30
2024-02-13T17:19:03.154Z,24.20
2024-02-13T17:21:32.059Z,24.30
2024-02-13T17:24:01.733Z,24.20
2024-02-13T17:26:29.483Z,24.20
2024-02-13T17:28:58.637Z,24.20
2024-02-13T17:31:26.579Z,24.10
2024-02-13T17:33:54.479Z,24.10
2024-02-13T17:36:22.226Z,24.10
2024-02-13T17:38:50.736Z,24.10
2024-02-13T17:41:18.707Z,24.00
2024-02-13T17:43:46.487Z,24.00
2024-02-13T17:46:23.543Z,23.90
2024-02-13T17:48:52.333Z,23.80
2024-02-13T17:51:21.237Z,23.80
2024-02-13T17:53:49.715Z,23.70
2024-02-13T17:56:18.286Z,23.70
2024-02-13T17:58:45.953Z,23.70
2024-02-13T18:01:15.142Z,23.60
2024-02-13T18:03:42.966Z,23.60
2024-02-13T18:06:11.506Z,23.60
2024-02-13T18:08:39.661Z,23.50
2024-02-13T18:11:08.203Z,23.50
2024-02-13T18:13:36.609Z,23.40
2024-02-13T18:16:07.253Z,23.40
2024-02-13T18:18:35.052Z,23.30
2024-02-13T18:21:04.194Z,23.30
2024-02-13T18:23:32.844Z,23.30
2024-02-13T18:26:00.513Z,23.30
2024-02-13T18:28:29.531Z,23.30
2024-02-13T18:30:57.931Z,23.20
2024-02-13T18:33:26.541Z,23.20
2024-02-13T18:35:54.223Z,23.20
2024-02-13T18:38:22.502Z,23.20
2024-02-13T18:40:50.114Z,23.20
2024-02-13T18:43:17.849Z,23.20
2024-02-13T18:45:46.408Z,23.20
2024-02-13T18:48:14.948Z,23.20
2024-02-13T18:50:42.691Z,23.20
2024-02-13T18:53:11.782Z,23.20
2024-02-13T18:55:39.549Z,23.10
2024-02-13T18:58:08.214Z,23.10
2024-02-13T19:00:39.725Z,23.10
2024-02-13T19:03:08.938Z,23.10
2024-02-13T19:05:36.898Z,23.10
2024-02-13T19:08:05.004Z,23.00
2024-02-13T19:10:34.810Z,23.00
2024-02-13T19:13:04.617Z,23.00
2024-02-13T19:15:32.249Z,23.00
2024-02-13T19:17:59.987Z,23.00
2024-02-13T19:20:27.759Z,23.00
2024-02-13T19:22:55.510Z,23.00
2024-02-13T19:25:23.695Z,23.00
2024-02-13T19:27:51.290Z,23.00
2024-02-13T19:30:18.869Z,23.00
2024-02-13T19:32:46.563Z,23.10
2024-02-13T19:35:14.267Z,23.10
2024-02-13T19:37:41.839Z,23.10
2024-02-13T19:40:10.802Z,23.20
2024-02-13T19:42:38.937Z,23.20
2024-02-13T19:45:06.651Z,23.30
2024-02-13T19:47:37.057Z,23.30
2024-02-13T19:50:04.930Z,23.30
2024-02-13T19:52:34.556Z,23.40
2024-02-13T19:55:02.474Z,23.40
2024-02-13T19:57:30.169Z,23.50
2024-02-13T19:59:57.902Z,23.50
2024-02-13T20:02:26.747Z,23.50
2024-02-13T20:04:58.818Z,23.50
2024-02-13T20:07:26.399Z,23.50
2024-02-13T20:09:55.972Z,23.60
2024-02-13T20:12:26.328Z,23.50
2024-02-13T20:14:54.097Z,23.50
2024-02-13T20:17:25.859Z,23.60
2024-02-13T20:19:53.937Z,23.50
2024-02-13T20:22:24.400Z,23.50
2024-02-13T20:24:52.245Z,23.50
2024-02-13T20:27:21.836Z,23.50
2024-02-13T20:29:51.669Z,23.50
2024-02-13T20:32:21.669Z,23.50
2024-02-13T20:34:50.861Z,23.50
2024-02-13T20:37:21.832Z,23.40
2024-02-13T20:39:52.906Z,23.40
2024-02-13T20:42:23.376Z,23.40
2024-02-13T20:44:53.143Z,23.40
2024-02-13T20:47:24.540Z,23.40
2024-02-13T20:49:54.734Z,23.40
2024-02-13T20:52:25.021Z,23.30
2024-02-13T20:54:52.717Z,23.30
2024-02-13T20:57:22.607Z,23.30
2024-02-13T20:59:50.404Z,23.30
2024-02-13T21:02:18.172Z,23.30
2024-02-13T21:04:48.818Z,23.30
2024-02-13T21:07:16.560Z,23.20
2024-02-13T21:09:44.444Z,23.20
2024-02-13T21:12:12.891Z,23.20
2024-02-13T21:14:41.674Z,23.10
2024-02-13T21:17:15.792Z,23.10
2024-02-13T21:19:43.534Z,23.10
2024-02-13T21:22:31.531Z,23.00
2024-02-13T21:24:59.198Z,23.00
2024-02-13T21:27:26.732Z,23.00
2024-02-13T21:29:54.503Z,23.00
2024-02-13T21:32:22.746Z,23.00
2024-02-13T21:34:50.372Z,23.00
2024-02-13T21:37:18.145Z,22.90
2024-02-13T21:39:45.900Z,22.90
2024-02-13T21:42:13.634Z,22.90
2024-02-13T21:44:41.324Z,22.90
2024-02-13T21:47:14.713Z,22.80
2024-02-13T21:49:42.410Z,22.80
2024-02-13T21:52:10.199Z,22.80
2024-02-13T21:54:38.157Z,22.80
2024-02-13T21:57:08.659Z,22.80
2024-02-13T21:59:36.991Z,22.80
2024-02-13T22:02:07.191Z,22.80
2024-02-13T22:04:38.836Z,22.80
2024-02-13T22:07:06.580Z,22.70
2024-02-13T22:09:34.237Z,22.70
2024-02-13T22:12:04.472Z,22.70
2024-02-13T22:14:35.200Z,22.70
2024-02-13T22:17:03.021Z,22.70
2024-02-13T22:19:32.732Z,22.60
2024-02-13T22:22:01.864Z,22.60
2024-02-13T22:24:31.636Z,22.60
2024-02-13T22:27:00.893Z,22.70
2024-02-13T22:29:28.805Z,22.60
2024-02-13T22:31:56.605Z,22.60
2024-02-13T22:34:25.180Z,22.60
2024-02-13T22:36:54.194Z,22.60
2024-02-13T22:39:22.984Z,22.60
2024-02-13T22:41:50.763Z,22.60
2024-02-13T22:44:20.790Z,22.60
2024-02-13T22:46:48.354Z,22.50
2024-02-13T22:49:15.921Z,22.50
2024-02-13T22:51:45.259Z,22.50
2024-02-13T22:54:13.167Z,22.50
2024-02-13T22:56:42.517Z,22.40
2024-02-13T22:59:10.186Z,22.40
2024-02-13T23:01:38.082Z,22.40
2024-02-13T23:04:06.638Z,22.30
2024-02-13T23:06:34.729Z,22.30
2024-02-13T23:09:08.301Z,22.30
2024-02-13T23:11:36.202Z,22.20
2024-02-13T23:14:04.120Z,22.20
2024-02-13T23:16:33.199Z,22.10
2024-02-13T23:19:01.075Z,22.10
2024-02-13T23:21:29.520Z,22.10
2024-02-13T23:23:57.159Z,22.00
2024-02-13T23:26:24.826Z,21.90
2024-02-13T23:28:56.824Z,21.90
2024-02-13T23:31:25.796Z,21.80
2024-02-13T23:33:55.543Z,21.80
2024-02-13T23:36:24.269Z,21.70
2024-02-13T23:38:53.581Z,21.60
2024-02-13T23:41:21.296Z,21.50
2024-02-13T23:43:48.906Z,21.40
2024-02-13T23:46:17.990Z,21.40
2024-02-13T23:48:45.784Z,21.30
2024-02-13T23:51:14.968Z,21.30
2024-02-13T23:53:44.240Z,21.30
2024-02-13T23:56:14.969Z,21.20
2024-02-13T23:58:42.518Z,21.20
