createdAt,value
2017-06-11T00:00:55.948Z,0
2017-06-11T00:02:06.170Z,0
2017-06-11T00:03:15.777Z,0
2017-06-11T00:04:25.695Z,0
2017-06-11T00:05:35.614Z,0
2017-06-11T00:06:45.222Z,0
2017-06-11T00:07:54.826Z,0
2017-06-11T00:09:04.774Z,0
2017-06-11T00:10:14.377Z,0
2017-06-11T00:11:23.694Z,0
2017-06-11T00:12:32.992Z,0
2017-06-11T00:13:43.220Z,0
2017-06-11T00:14:52.834Z,0
2017-06-11T00:16:03.076Z,0
2017-06-11T00:17:13.291Z,0
2017-06-11T00:18:23.515Z,0
2017-06-11T00:19:33.123Z,0
2017-06-11T00:20:42.417Z,0
2017-06-11T00:21:52.327Z,0
2017-06-11T00:23:02.237Z,0
2017-06-11T00:24:12.210Z,0
2017-06-11T00:25:22.155Z,0
2017-06-11T00:26:31.458Z,0
2017-06-11T00:27:41.368Z,0
2017-06-11T00:28:51.291Z,0
2017-06-11T00:30:01.523Z,0
2017-06-11T00:31:11.445Z,0
2017-06-11T00:32:20.744Z,0
2017-06-11T00:33:30.721Z,0
2017-06-11T00:34:40.948Z,0
2017-06-11T00:35:51.186Z,0
2017-06-11T00:37:01.100Z,0
2017-06-11T00:38:11.037Z,0
2017-06-11T00:39:20.653Z,0
2017-06-11T00:40:30.265Z,0
2017-06-11T00:41:40.215Z,0
2017-06-11T00:42:50.197Z,0
2017-06-11T00:44:00.413Z,0
2017-06-11T00:45:10.017Z,0
2017-06-11T00:46:19.942Z,0
2017-06-11T00:47:29.864Z,0
2017-06-11T00:48:40.471Z,0
2017-06-11T00:49:50.422Z,0
2017-06-11T00:51:00.051Z,0
2017-06-11T00:52:09.983Z,0
2017-06-11T00:53:19.627Z,0
2017-06-11T00:54:29.859Z,0
2017-06-11T00:55:39.774Z,0
2017-06-11T00:56:50.003Z,0
2017-06-11T00:57:59.304Z,0
2017-06-11T00:59:09.515Z,0
2017-06-11T01:00:19.750Z,0
2017-06-11T01:01:29.661Z,0
2017-06-11T01:02:38.967Z,0
2017-06-11T01:03:49.197Z,0
2017-06-11T01:04:58.490Z,0
2017-06-11T01:06:08.404Z,0
2017-06-11T01:07:18.320Z,0
2017-06-11T01:08:28.550Z,0
2017-06-11T01:09:38.460Z,0
2017-06-11T01:10:48.375Z,0
2017-06-11T01:11:57.990Z,0
2017-06-11T01:13:07.637Z,0
2017-06-11T01:14:17.870Z,0
2017-06-11T01:15:27.793Z,0
2017-06-11T01:16:37.407Z,0
2017-06-11T01:17:47.321Z,0
2017-06-11T01:18:56.952Z,0
2017-06-11T01:20:06.874Z,0
2017-06-11T01:21:16.810Z,0
2017-06-11T01:22:26.736Z,0
2017-06-11T01:23:36.677Z,0
2017-06-11T01:24:46.304Z,0
2017-06-11T01:25:55.901Z,0
2017-06-11T01:27:05.822Z,0
2017-06-11T01:28:15.728Z,0
2017-06-11T01:29:25.942Z,0
2017-06-11T01:30:35.903Z,0
2017-06-11T01:31:46.129Z,0
2017-06-11T01:32:56.053Z,0
2017-06-11T01:34:05.973Z,0
2017-06-11T01:35:15.877Z,0
2017-06-11T01:36:25.800Z,0
2017-06-11T01:37:36.063Z,0
2017-06-11T01:38:46.275Z,0
2017-06-11T01:39:56.562Z,0
2017-06-11T01:41:06.187Z,0
2017-06-11T01:42:16.401Z,0
2017-06-11T01:43:26.329Z,0
2017-06-11T01:44:36.566Z,0
2017-06-11T01:45:45.887Z,0
2017-06-11T01:46:56.116Z,0
2017-06-11T01:48:05.713Z,0
2017-06-11T01:49:15.661Z,0
2017-06-11T01:50:25.262Z,0
2017-06-11T01:51:34.875Z,0
2017-06-11T01:52:44.488Z,0
2017-06-11T01:53:54.704Z,0
2017-06-11T01:55:04.320Z,0
2017-06-11T01:56:14.244Z,0
2017-06-11T01:57:24.162Z,0
2017-06-11T01:58:34.425Z,0
2017-06-11T01:59:44.361Z,0
2017-06-11T02:00:54.309Z,0
2017-06-11T02:02:04.280Z,0
2017-06-11T02:03:14.562Z,0
2017-06-11T02:04:24.223Z,0
2017-06-11T02:05:34.159Z,0
2017-06-11T02:06:43.754Z,0
2017-06-11T02:07:53.670Z,0
2017-06-11T02:09:03.899Z,0
2017-06-11T02:10:14.149Z,0
2017-06-11T02:11:24.395Z,0
2017-06-11T02:12:34.629Z,0
2017-06-11T02:13:43.948Z,0
2017-06-11T02:14:53.870Z,0
2017-06-11T02:16:03.787Z,0
2017-06-11T02:17:13.703Z,0
2017-06-11T02:18:23.312Z,0
2017-06-11T02:19:33.227Z,0
2017-06-11T02:20:43.138Z,0
2017-06-11T02:21:53.064Z,0
2017-06-11T02:23:02.366Z,0
2017-06-11T02:24:12.284Z,0
2017-06-11T02:25:21.608Z,0
2017-06-11T02:26:31.532Z,0
2017-06-11T02:27:41.168Z,0
2017-06-11T02:28:51.077Z,0
2017-06-11T02:30:00.977Z,0
2017-06-11T02:31:11.193Z,0
2017-06-11T02:32:20.819Z,0
2017-06-11T02:33:30.426Z,0
2017-06-11T02:34:40.345Z,0
2017-06-11T02:35:50.277Z,0
2017-06-11T02:37:00.499Z,0
2017-06-11T02:38:10.731Z,0
2017-06-11T02:39:20.943Z,0
2017-06-11T02:40:31.167Z,0
2017-06-11T02:41:40.777Z,0
2017-06-11T02:42:50.688Z,0
2017-06-11T02:44:00.295Z,0
2017-06-11T02:45:09.897Z,0
2017-06-11T02:46:19.822Z,0
2017-06-11T02:47:29.435Z,0
2017-06-11T02:48:39.650Z,4
2017-06-11T02:49:49.254Z,4
2017-06-11T02:50:58.874Z,0
2017-06-11T02:52:08.481Z,0
2017-06-11T02:53:18.432Z,4
2017-06-11T02:54:28.378Z,4
2017-06-11T02:55:37.991Z,4
2017-06-11T02:56:48.216Z,4
2017-06-11T02:57:58.438Z,4
2017-06-11T02:59:08.354Z,4
2017-06-11T03:00:18.260Z,8
2017-06-11T03:01:28.473Z,8
2017-06-11T03:02:38.707Z,8
2017-06-11T03:03:48.624Z,12
2017-06-11T03:04:58.868Z,12
2017-06-11T03:06:08.469Z,12
2017-06-11T03:07:18.684Z,16
2017-06-11T03:08:28.298Z,16
2017-06-11T03:09:38.214Z,16
2017-06-11T03:10:48.425Z,16
2017-06-11T03:11:58.339Z,20
2017-06-11T03:13:08.255Z,24
2017-06-11T03:14:18.499Z,24
2017-06-11T03:15:28.412Z,28
2017-06-11T03:16:38.022Z,28
2017-06-11T03:17:47.934Z,32
2017-06-11T03:18:57.836Z,32
2017-06-11T03:20:07.453Z,36
2017-06-11T03:21:17.695Z,40
2017-06-11T03:22:27.297Z,44
2017-06-11T03:23:37.530Z,44
2017-06-11T03:24:46.532Z,52
2017-06-11T03:25:56.128Z,56
2017-06-11T03:27:06.035Z,56
2017-06-11T03:28:16.258Z,64
2017-06-11T03:29:26.175Z,68
2017-06-11T03:30:35.782Z,68
2017-06-11T03:31:45.693Z,76
2017-06-11T03:32:55.625Z,80
2017-06-11T03:34:05.869Z,84
2017-06-11T03:35:15.780Z,88
2017-06-11T03:36:25.689Z,92
2017-06-11T03:37:34.983Z,100
2017-06-11T03:38:45.201Z,104
2017-06-11T03:39:54.811Z,108
2017-06-11T03:41:04.733Z,116
2017-06-11T03:42:14.640Z,120
2017-06-11T03:43:24.558Z,132
2017-06-11T03:44:34.806Z,148
2017-06-11T03:45:44.737Z,172
2017-06-11T03:46:54.967Z,196
2017-06-11T03:48:04.586Z,208
2017-06-11T03:49:14.187Z,212
2017-06-11T03:50:24.107Z,220
2017-06-11T03:51:34.332Z,228
2017-06-11T03:52:43.624Z,232
2017-06-11T03:53:53.527Z,240
2017-06-11T03:55:03.438Z,244
2017-06-11T03:56:13.037Z,248
2017-06-11T03:57:22.934Z,252
2017-06-11T03:58:33.170Z,260
2017-06-11T03:59:42.778Z,264
2017-06-11T04:00:52.384Z,264
2017-06-11T04:02:02.602Z,268
2017-06-11T04:03:12.822Z,280
2017-06-11T04:04:23.041Z,276
2017-06-11T04:05:32.652Z,292
2017-06-11T04:06:42.253Z,312
2017-06-11T04:07:52.188Z,324
2017-06-11T04:09:02.404Z,336
2017-06-11T04:10:12.016Z,348
2017-06-11T04:11:22.238Z,380
2017-06-11T04:12:32.464Z,404
2017-06-11T04:13:42.703Z,428
2017-06-11T04:14:52.925Z,472
2017-06-11T04:16:02.228Z,504
2017-06-11T04:17:11.841Z,496
2017-06-11T04:18:21.438Z,568
2017-06-11T04:19:31.663Z,552
2017-06-11T04:20:41.587Z,456
2017-06-11T04:21:51.804Z,436
2017-06-11T04:23:01.716Z,440
2017-06-11T04:24:11.621Z,460
2017-06-11T04:25:21.229Z,488
2017-06-11T04:26:31.156Z,528
2017-06-11T04:27:40.751Z,584
2017-06-11T04:28:50.954Z,748
2017-06-11T04:30:00.863Z,640
2017-06-11T04:31:11.088Z,576
2017-06-11T04:32:21.337Z,552
2017-06-11T04:33:31.238Z,536
2017-06-11T04:34:40.846Z,504
2017-06-11T04:35:50.768Z,496
2017-06-11T04:37:00.691Z,500
2017-06-11T04:38:10.902Z,484
2017-06-11T04:39:20.503Z,456
2017-06-11T04:40:30.422Z,432
2017-06-11T04:41:40.643Z,420
2017-06-11T04:42:50.609Z,428
2017-06-11T04:44:00.506Z,440
2017-06-11T04:45:10.118Z,476
2017-06-11T04:46:20.015Z,492
2017-06-11T04:47:29.613Z,556
2017-06-11T04:48:39.537Z,600
2017-06-11T04:49:49.757Z,612
2017-06-11T04:50:59.674Z,604
2017-06-11T04:52:09.597Z,608
2017-06-11T04:53:19.820Z,616
2017-06-11T04:54:29.735Z,636
2017-06-11T04:55:39.633Z,736
2017-06-11T04:56:49.253Z,804
2017-06-11T04:57:59.190Z,860
2017-06-11T04:59:09.549Z,836
2017-06-11T05:00:19.009Z,864
2017-06-11T05:01:29.306Z,872
2017-06-11T05:02:38.906Z,900
2017-06-11T05:03:48.524Z,908
2017-06-11T05:04:58.712Z,968
2017-06-11T05:06:08.746Z,992
2017-06-11T05:07:18.962Z,936
2017-06-11T05:08:29.331Z,980
2017-06-11T05:09:39.972Z,1044
2017-06-11T05:10:50.003Z,1060
2017-06-11T05:11:59.917Z,1100
2017-06-11T05:13:10.165Z,1104
2017-06-11T05:14:20.178Z,1128
2017-06-11T05:15:30.472Z,1132
2017-06-11T05:16:41.107Z,1148
2017-06-11T05:17:50.715Z,1196
2017-06-11T05:19:00.036Z,1216
2017-06-11T05:20:09.637Z,1216
2017-06-11T05:21:19.874Z,1224
2017-06-11T05:22:29.785Z,1256
2017-06-11T05:23:40.009Z,1268
2017-06-11T05:24:49.910Z,1388
2017-06-11T05:25:59.538Z,1424
2017-06-11T05:27:09.755Z,1432
2017-06-11T05:28:20.217Z,1628
2017-06-11T05:29:30.137Z,1420
2017-06-11T05:30:40.076Z,1684
2017-06-11T05:31:50.290Z,1388
2017-06-11T05:32:59.998Z,1036
2017-06-11T05:34:09.914Z,1112
2017-06-11T05:35:20.632Z,1580
2017-06-11T05:36:29.931Z,1644
2017-06-11T05:37:39.796Z,1436
2017-06-11T05:38:50.129Z,1316
2017-06-11T05:40:00.373Z,2108
2017-06-11T05:41:11.337Z,2228
2017-06-11T05:42:22.264Z,3028
2017-06-11T05:43:31.936Z,3036
2017-06-11T05:44:41.861Z,4148
2017-06-11T05:45:51.770Z,3944
2017-06-11T05:47:02.004Z,4464
2017-06-11T05:48:11.615Z,4404
2017-06-11T05:49:21.530Z,4324
2017-06-11T05:50:31.753Z,4188
2017-06-11T05:51:41.660Z,4148
2017-06-11T05:52:51.264Z,4176
2017-06-11T05:54:01.492Z,2968
2017-06-11T05:55:11.409Z,3740
2017-06-11T05:56:21.316Z,4072
2017-06-11T05:57:31.255Z,4248
2017-06-11T05:58:41.153Z,4284
2017-06-11T05:59:51.375Z,3596
2017-06-11T06:01:00.673Z,4556
2017-06-11T06:02:10.591Z,4772
2017-06-11T06:03:20.804Z,4856
2017-06-11T06:04:30.743Z,4916
2017-06-11T06:05:40.965Z,5256
2017-06-11T06:06:49.964Z,5328
2017-06-11T06:07:59.883Z,5220
2017-06-11T06:09:10.110Z,5120
2017-06-11T06:10:19.417Z,5324
2017-06-11T06:11:29.632Z,5520
2017-06-11T06:12:39.581Z,5608
2017-06-11T06:13:49.542Z,5580
2017-06-11T06:14:59.175Z,5524
2017-06-11T06:16:08.789Z,5604
2017-06-11T06:17:19.011Z,5592
2017-06-11T06:18:29.219Z,5408
2017-06-11T06:19:39.117Z,5108
2017-06-11T06:20:49.025Z,5420
2017-06-11T06:21:58.637Z,3772
2017-06-11T06:23:08.859Z,5728
2017-06-11T06:24:18.773Z,5772
2017-06-11T06:25:29.004Z,5544
2017-06-11T06:26:38.621Z,5500
2017-06-11T06:27:48.548Z,4612
2017-06-11T06:28:58.776Z,5348
2017-06-11T06:30:08.999Z,6256
2017-06-11T06:31:18.914Z,6196
2017-06-11T06:32:28.530Z,6204
2017-06-11T06:33:38.458Z,6264
2017-06-11T06:34:48.677Z,6264
2017-06-11T06:35:58.890Z,6728
2017-06-11T06:37:08.507Z,6788
2017-06-11T06:38:18.415Z,6744
2017-06-11T06:39:28.037Z,6380
2017-06-11T06:40:37.644Z,7860
2017-06-11T06:41:47.259Z,5848
2017-06-11T06:42:56.868Z,8728
2017-06-11T06:44:06.785Z,17728
2017-06-11T06:45:17.010Z,19616
2017-06-11T06:46:26.932Z,19008
2017-06-11T06:47:36.871Z,24192
2017-06-11T06:48:46.792Z,8352
2017-06-11T06:49:57.015Z,7280
2017-06-11T06:51:07.254Z,5324
2017-06-11T06:52:17.476Z,4672
2017-06-11T06:53:27.410Z,6376
2017-06-11T06:54:37.344Z,5844
2017-06-11T06:55:47.265Z,5244
2017-06-11T06:56:57.189Z,5624
2017-06-11T06:58:07.436Z,6072
2017-06-11T06:59:17.362Z,6208
2017-06-11T07:00:27.610Z,6296
2017-06-11T07:01:37.229Z,6512
2017-06-11T07:02:47.173Z,6556
2017-06-11T07:03:56.491Z,6292
2017-06-11T07:05:06.098Z,6080
2017-06-11T07:06:16.006Z,6564
2017-06-11T07:07:26.228Z,6740
2017-06-11T07:08:36.155Z,6056
2017-06-11T07:09:46.072Z,6408
2017-06-11T07:10:55.376Z,6340
2017-06-11T07:12:05.345Z,6456
2017-06-11T07:13:15.587Z,7388
2017-06-11T07:14:25.517Z,7148
2017-06-11T07:15:35.445Z,6380
2017-06-11T07:16:45.049Z,6012
2017-06-11T07:17:54.965Z,6248
2017-06-11T07:19:04.581Z,6020
2017-06-11T07:20:14.498Z,5576
2017-06-11T07:21:24.781Z,5476
2017-06-11T07:22:34.405Z,5248
2017-06-11T07:23:44.324Z,5408
2017-06-11T07:24:54.247Z,5284
2017-06-11T07:26:04.200Z,5088
2017-06-11T07:27:14.416Z,5632
2017-06-11T07:28:24.344Z,5916
2017-06-11T07:29:33.962Z,6388
2017-06-11T07:30:43.559Z,6928
2017-06-11T07:31:53.511Z,6748
2017-06-11T07:33:03.730Z,7784
2017-06-11T07:34:13.040Z,11612
2017-06-11T07:35:22.968Z,16276
2017-06-11T07:36:33.197Z,28704
2017-06-11T07:37:42.490Z,30176
2017-06-11T07:38:52.712Z,29376
2017-06-11T07:40:02.696Z,27040
2017-06-11T07:41:12.967Z,28128
2017-06-11T07:42:22.621Z,28480
2017-06-11T07:43:32.562Z,32032
2017-06-11T07:44:42.181Z,30400
2017-06-11T07:45:52.169Z,21536
2017-06-11T07:47:02.143Z,31904
2017-06-11T07:48:12.114Z,29504
2017-06-11T07:49:22.421Z,34528
2017-06-11T07:50:32.101Z,33600
2017-06-11T07:51:41.771Z,39744
2017-06-11T07:52:51.773Z,34784
2017-06-11T07:54:01.739Z,47296
2017-06-11T07:55:11.993Z,55360
2017-06-11T07:56:22.270Z,52928
2017-06-11T07:57:31.674Z,56096
2017-06-11T07:58:42.333Z,49504
2017-06-11T07:59:52.329Z,50016
2017-06-11T08:01:02.332Z,46016
2017-06-11T08:02:11.348Z,48544
2017-06-11T08:03:21.002Z,52288
2017-06-11T08:04:30.677Z,36256
2017-06-11T08:05:40.964Z,28576
2017-06-11T08:06:50.946Z,51552
2017-06-11T08:08:01.220Z,62976
2017-06-11T08:09:10.904Z,66912
2017-06-11T08:10:20.866Z,53280
2017-06-11T08:11:30.839Z,40736
2017-06-11T08:12:41.190Z,52352
2017-06-11T08:13:50.911Z,47712
2017-06-11T08:15:01.199Z,62560
2017-06-11T08:16:11.156Z,59328
2017-06-11T08:17:21.446Z,64416
2017-06-11T08:18:31.442Z,49920
2017-06-11T08:19:41.894Z,65152
2017-06-11T08:20:51.900Z,56352
2017-06-11T08:22:01.898Z,54368
2017-06-11T08:23:11.947Z,40480
2017-06-11T08:24:21.601Z,40640
2017-06-11T08:25:31.899Z,60640
2017-06-11T08:26:42.587Z,67296
2017-06-11T08:27:52.525Z,64864
2017-06-11T08:29:01.867Z,66496
2017-06-11T08:30:11.545Z,66912
2017-06-11T08:31:20.908Z,58720
2017-06-11T08:32:30.859Z,60928
2017-06-11T08:33:40.498Z,59104
2017-06-11T08:34:50.600Z,65088
2017-06-11T08:36:00.536Z,67904
2017-06-11T08:37:10.769Z,66240
2017-06-11T08:38:20.424Z,66496
2017-06-11T08:39:30.412Z,62016
2017-06-11T08:40:40.674Z,68128
2017-06-11T08:41:50.610Z,63392
2017-06-11T08:42:59.949Z,39680
2017-06-11T08:44:10.216Z,12144
2017-06-11T08:45:20.702Z,5944
2017-06-11T08:46:31.107Z,4972
2017-06-11T08:47:40.956Z,4796
2017-06-11T08:48:51.192Z,4360
2017-06-11T08:50:01.118Z,4280
2017-06-11T08:51:11.365Z,4316
2017-06-11T08:52:21.308Z,4444
2017-06-11T08:53:31.244Z,3792
2017-06-11T08:54:40.553Z,3632
2017-06-11T08:55:50.499Z,3228
2017-06-11T08:57:00.167Z,2960
2017-06-11T08:58:10.104Z,2620
2017-06-11T08:59:21.087Z,2568
2017-06-11T09:00:31.548Z,2764
2017-06-11T09:01:41.223Z,2624
2017-06-11T09:02:51.169Z,2468
2017-06-11T09:04:00.823Z,2092
2017-06-11T09:05:10.845Z,1972
2017-06-11T09:06:20.801Z,2096
2017-06-11T09:07:30.740Z,2132
2017-06-11T09:08:40.650Z,1972
2017-06-11T09:09:50.868Z,1676
2017-06-11T09:11:00.792Z,1332
2017-06-11T09:12:10.408Z,1296
2017-06-11T09:13:20.318Z,1572
2017-06-11T09:14:30.550Z,1608
2017-06-11T09:15:40.496Z,1728
2017-06-11T09:16:49.834Z,1844
2017-06-11T09:18:00.075Z,1644
2017-06-11T09:19:10.303Z,1616
2017-06-11T09:20:20.240Z,1492
2017-06-11T09:21:30.527Z,1368
2017-06-11T09:22:40.131Z,1524
2017-06-11T09:23:50.078Z,1624
2017-06-11T09:24:59.985Z,1816
2017-06-11T09:26:09.923Z,1752
2017-06-11T09:27:19.835Z,1484
2017-06-11T09:28:29.764Z,1388
2017-06-11T09:29:40.038Z,1452
2017-06-11T09:30:50.667Z,1348
2017-06-11T09:32:00.885Z,1156
2017-06-11T09:33:10.218Z,1112
2017-06-11T09:34:20.142Z,1124
2017-06-11T09:35:29.784Z,1084
2017-06-11T09:36:40.006Z,1036
2017-06-11T09:37:50.287Z,924
2017-06-11T09:38:59.909Z,1008
2017-06-11T09:40:09.825Z,1112
2017-06-11T09:41:20.456Z,1144
2017-06-11T09:42:30.710Z,1128
2017-06-11T09:43:40.659Z,1084
2017-06-11T09:44:50.325Z,1028
2017-06-11T09:46:00.555Z,1048
2017-06-11T09:47:09.863Z,1096
2017-06-11T09:48:19.799Z,1112
2017-06-11T09:49:30.036Z,1056
2017-06-11T09:50:39.966Z,1036
2017-06-11T09:51:50.195Z,1096
2017-06-11T09:53:02.828Z,960
2017-06-11T09:54:13.577Z,988
2017-06-11T09:55:23.795Z,1040
2017-06-11T09:56:33.456Z,1140
2017-06-11T09:57:43.064Z,1208
2017-06-11T09:58:53.314Z,1212
2017-06-11T10:00:02.604Z,1196
2017-06-11T10:01:12.513Z,1268
2017-06-11T10:02:22.745Z,1252
2017-06-11T10:03:32.984Z,1212
2017-06-11T10:04:43.211Z,1072
2017-06-11T10:05:52.827Z,976
2017-06-11T10:07:03.057Z,924
2017-06-11T10:08:13.307Z,900
2017-06-11T10:09:23.542Z,852
2017-06-11T10:10:32.849Z,836
2017-06-11T10:11:42.785Z,820
2017-06-11T10:12:53.014Z,812
2017-06-11T10:14:02.936Z,816
2017-06-11T10:15:12.895Z,816
2017-06-11T10:16:22.506Z,800
2017-06-11T10:17:32.738Z,796
2017-06-11T10:18:42.978Z,792
2017-06-11T10:19:52.901Z,784
2017-06-11T10:21:02.218Z,772
2017-06-11T10:22:11.815Z,768
2017-06-11T10:23:21.133Z,756
2017-06-11T10:24:31.367Z,744
2017-06-11T10:25:41.284Z,744
2017-06-11T10:26:50.586Z,732
2017-06-11T10:28:00.189Z,748
2017-06-11T10:29:10.410Z,760
2017-06-11T10:30:20.326Z,772
2017-06-11T10:31:30.262Z,776
2017-06-11T10:32:39.591Z,764
2017-06-11T10:33:49.229Z,756
2017-06-11T10:34:59.460Z,748
2017-06-11T10:36:08.464Z,740
2017-06-11T10:37:18.067Z,732
2017-06-11T10:38:27.702Z,732
2017-06-11T10:39:37.923Z,736
2017-06-11T10:40:47.860Z,752
2017-06-11T10:41:57.223Z,752
2017-06-11T10:43:06.831Z,808
2017-06-11T10:44:17.051Z,820
2017-06-11T10:45:26.967Z,784
2017-06-11T10:46:37.184Z,748
2017-06-11T10:47:46.820Z,736
2017-06-11T10:48:56.740Z,696
2017-06-11T10:50:06.355Z,716
2017-06-11T10:51:16.270Z,768
2017-06-11T10:52:26.179Z,812
2017-06-11T10:53:36.395Z,860
2017-06-11T10:54:46.623Z,808
2017-06-11T10:55:56.258Z,784
2017-06-11T10:57:06.479Z,748
2017-06-11T10:58:16.087Z,740
2017-06-11T10:59:25.991Z,772
2017-06-11T11:00:35.916Z,784
2017-06-11T11:01:45.837Z,768
2017-06-11T11:02:55.752Z,760
2017-06-11T11:04:05.382Z,732
2017-06-11T11:05:15.307Z,700
2017-06-11T11:06:25.220Z,684
2017-06-11T11:07:35.148Z,668
2017-06-11T11:08:45.377Z,652
2017-06-11T11:09:55.305Z,636
2017-06-11T11:11:05.225Z,628
2017-06-11T11:12:14.829Z,620
2017-06-11T11:13:24.735Z,628
2017-06-11T11:14:34.334Z,640
2017-06-11T11:15:43.949Z,656
2017-06-11T11:16:53.854Z,664
2017-06-11T11:18:03.490Z,660
2017-06-11T11:19:13.438Z,652
2017-06-11T11:20:23.350Z,640
2017-06-11T11:21:33.268Z,632
2017-06-11T11:22:43.194Z,624
2017-06-11T11:23:52.804Z,624
2017-06-11T11:25:02.724Z,628
2017-06-11T11:26:12.647Z,624
2017-06-11T11:27:22.863Z,612
2017-06-11T11:28:32.782Z,604
2017-06-11T11:29:42.711Z,592
2017-06-11T11:30:52.927Z,588
2017-06-11T11:32:03.175Z,592
2017-06-11T11:33:12.807Z,588
2017-06-11T11:34:22.735Z,584
2017-06-11T11:35:32.668Z,580
2017-06-11T11:36:42.572Z,580
2017-06-11T11:37:52.788Z,576
2017-06-11T11:39:02.691Z,572
2017-06-11T11:40:12.299Z,568
2017-06-11T11:41:21.901Z,568
2017-06-11T11:42:31.813Z,564
2017-06-11T11:43:42.039Z,564
2017-06-11T11:44:51.955Z,576
2017-06-11T11:46:01.874Z,616
2017-06-11T11:47:11.810Z,660
2017-06-11T11:48:21.443Z,680
2017-06-11T11:49:31.421Z,696
2017-06-11T11:50:41.022Z,728
2017-06-11T11:51:51.231Z,772
2017-06-11T11:53:01.453Z,768
2017-06-11T11:54:11.678Z,728
2017-06-11T11:55:21.596Z,740
2017-06-11T11:56:31.837Z,764
2017-06-11T11:57:42.051Z,816
2017-06-11T11:58:51.962Z,872
2017-06-11T12:00:02.175Z,920
2017-06-11T12:01:12.095Z,908
2017-06-11T12:02:21.110Z,912
2017-06-11T12:03:30.723Z,920
2017-06-11T12:04:40.952Z,1016
2017-06-11T12:05:50.587Z,1068
2017-06-11T12:07:00.194Z,1028
2017-06-11T12:08:10.413Z,924
2017-06-11T12:09:20.320Z,880
2017-06-11T12:10:30.241Z,884
2017-06-11T12:11:40.161Z,896
2017-06-11T12:12:49.770Z,924
2017-06-11T12:13:59.070Z,964
2017-06-11T12:15:09.301Z,1044
2017-06-11T12:16:19.529Z,1104
2017-06-11T12:17:29.467Z,1136
2017-06-11T12:18:39.690Z,1180
2017-06-11T12:19:49.605Z,1184
2017-06-11T12:20:59.202Z,1228
2017-06-11T12:22:09.131Z,1304
2017-06-11T12:23:19.347Z,1360
2017-06-11T12:24:29.260Z,1408
2017-06-11T12:25:39.182Z,1464
2017-06-11T12:26:49.464Z,1544
2017-06-11T12:27:59.081Z,1576
2017-06-11T12:29:08.699Z,1596
2017-06-11T12:30:18.615Z,1604
2017-06-11T12:31:28.837Z,1556
2017-06-11T12:32:38.433Z,1500
2017-06-11T12:33:48.351Z,1484
2017-06-11T12:34:57.947Z,1632
2017-06-11T12:36:07.882Z,1712
2017-06-11T12:37:17.181Z,1728
2017-06-11T12:38:27.098Z,1528
2017-06-11T12:39:36.084Z,1604
2017-06-11T12:40:45.697Z,1512
2017-06-11T12:41:55.036Z,1408
2017-06-11T12:43:04.964Z,1356
2017-06-11T12:44:14.581Z,1340
2017-06-11T12:45:24.501Z,1392
2017-06-11T12:46:34.429Z,1392
2017-06-11T12:47:44.024Z,1324
2017-06-11T12:48:53.928Z,1312
2017-06-11T12:50:03.839Z,1340
2017-06-11T12:51:13.738Z,1332
2017-06-11T12:52:23.653Z,1332
2017-06-11T12:53:33.301Z,1416
2017-06-11T12:54:42.906Z,1484
2017-06-11T12:55:52.230Z,1540
2017-06-11T12:57:02.452Z,1504
2017-06-11T12:58:12.389Z,1480
2017-06-11T12:59:21.987Z,1520
2017-06-11T13:00:31.295Z,1532
2017-06-11T13:01:41.216Z,1488
2017-06-11T13:02:51.153Z,1492
2017-06-11T13:04:01.374Z,1460
2017-06-11T13:05:11.298Z,1312
2017-06-11T13:06:20.910Z,1200
2017-06-11T13:07:30.219Z,1024
2017-06-11T13:08:39.525Z,1116
2017-06-11T13:09:48.826Z,1208
2017-06-11T13:10:58.772Z,1104
2017-06-11T13:12:09.000Z,976
2017-06-11T13:13:18.312Z,920
2017-06-11T13:14:27.906Z,868
2017-06-11T13:15:38.146Z,840
2017-06-11T13:16:47.751Z,836
2017-06-11T13:17:57.964Z,884
2017-06-11T13:19:07.593Z,944
2017-06-11T13:20:17.193Z,904
2017-06-11T13:21:27.338Z,952
2017-06-11T13:22:36.943Z,1044
2017-06-11T13:23:46.870Z,1112
2017-06-11T13:24:56.476Z,1044
2017-06-11T13:26:06.075Z,876
2017-06-11T13:27:16.294Z,864
2017-06-11T13:28:25.910Z,924
2017-06-11T13:29:36.507Z,880
2017-06-11T13:30:46.410Z,952
2017-06-11T13:31:56.015Z,932
2017-06-11T13:33:06.242Z,956
2017-06-11T13:34:16.470Z,1152
2017-06-11T13:35:26.386Z,1192
2017-06-11T13:36:35.984Z,1280
2017-06-11T13:37:46.207Z,1532
2017-06-11T13:38:56.431Z,1476
2017-06-11T13:40:06.037Z,1472
2017-06-11T13:41:16.244Z,1920
2017-06-11T13:42:25.849Z,2036
2017-06-11T13:43:35.753Z,1804
2017-06-11T13:44:45.358Z,1508
2017-06-11T13:45:55.267Z,1308
2017-06-11T13:47:05.177Z,1212
2017-06-11T13:48:14.796Z,1068
2017-06-11T13:49:24.406Z,1032
2017-06-11T13:50:34.316Z,816
2017-06-11T13:51:44.535Z,852
2017-06-11T13:52:54.746Z,964
2017-06-11T13:54:04.969Z,856
2017-06-11T13:55:15.188Z,804
2017-06-11T13:56:25.399Z,1036
2017-06-11T13:57:35.604Z,960
2017-06-11T13:58:45.512Z,956
2017-06-11T13:59:55.118Z,1072
2017-06-11T14:01:04.714Z,1344
2017-06-11T14:02:14.450Z,1436
2017-06-11T14:03:24.687Z,1472
2017-06-11T14:04:34.949Z,1356
2017-06-11T14:05:44.937Z,1180
2017-06-11T14:06:56.170Z,1080
2017-06-11T14:08:05.846Z,1132
2017-06-11T14:09:16.407Z,1236
2017-06-11T14:10:26.621Z,1480
2017-06-11T14:11:36.901Z,1324
2017-06-11T14:12:47.116Z,1084
2017-06-11T14:13:57.020Z,744
2017-06-11T14:15:07.237Z,656
2017-06-11T14:16:17.164Z,628
2017-06-11T14:17:26.771Z,608
2017-06-11T14:18:36.677Z,592
2017-06-11T14:19:46.904Z,580
2017-06-11T14:20:56.824Z,544
2017-06-11T14:22:06.429Z,496
2017-06-11T14:23:16.650Z,460
2017-06-11T14:24:26.551Z,504
2017-06-11T14:25:36.462Z,640
2017-06-11T14:26:46.375Z,660
2017-06-11T14:27:55.688Z,688
2017-06-11T14:29:05.907Z,760
2017-06-11T14:30:15.511Z,816
2017-06-11T14:31:25.417Z,932
2017-06-11T14:32:35.634Z,976
2017-06-11T14:33:45.250Z,920
2017-06-11T14:34:54.850Z,788
2017-06-11T14:36:04.754Z,768
2017-06-11T14:37:14.154Z,836
2017-06-11T14:38:24.064Z,844
2017-06-11T14:39:33.663Z,872
2017-06-11T14:40:43.885Z,812
2017-06-11T14:41:53.783Z,700
2017-06-11T14:43:03.691Z,652
2017-06-11T14:44:13.588Z,720
2017-06-11T14:45:23.193Z,780
2017-06-11T14:46:33.113Z,728
2017-06-11T14:47:43.322Z,728
2017-06-11T14:48:53.233Z,724
2017-06-11T14:50:03.140Z,724
2017-06-11T14:51:12.744Z,788
2017-06-11T14:52:22.968Z,812
2017-06-11T14:53:32.564Z,740
2017-06-11T14:54:42.471Z,640
2017-06-11T14:55:52.375Z,524
2017-06-11T14:57:02.307Z,460
2017-06-11T14:58:12.220Z,512
2017-06-11T14:59:21.832Z,604
2017-06-11T15:00:31.821Z,672
2017-06-11T15:01:41.731Z,716
2017-06-11T15:02:51.340Z,880
2017-06-11T15:04:01.305Z,988
2017-06-11T15:05:10.875Z,1004
2017-06-11T15:06:21.121Z,984
2017-06-11T15:07:30.745Z,1064
2017-06-11T15:08:40.652Z,1168
2017-06-11T15:09:50.880Z,1168
2017-06-11T15:11:00.777Z,980
2017-06-11T15:12:10.684Z,976
2017-06-11T15:13:20.286Z,984
2017-06-11T15:14:30.194Z,976
2017-06-11T15:15:39.796Z,1124
2017-06-11T15:16:49.388Z,1092
2017-06-11T15:17:59.296Z,876
2017-06-11T15:19:08.911Z,644
2017-06-11T15:20:18.510Z,696
2017-06-11T15:21:28.421Z,968
2017-06-11T15:22:38.328Z,1096
2017-06-11T15:23:47.920Z,1044
2017-06-11T15:24:57.881Z,964
2017-06-11T15:26:08.097Z,984
2017-06-11T15:27:17.399Z,1012
2017-06-11T15:28:27.631Z,928
2017-06-11T15:29:37.536Z,824
2017-06-11T15:30:47.515Z,808
2017-06-11T15:31:57.746Z,904
2017-06-11T15:33:07.973Z,988
2017-06-11T15:34:18.295Z,864
2017-06-11T15:35:28.588Z,996
2017-06-11T15:36:39.184Z,1076
2017-06-11T15:37:49.470Z,1356
2017-06-11T15:38:59.691Z,1284
2017-06-11T15:40:09.986Z,1144
2017-06-11T15:41:19.447Z,1016
2017-06-11T15:42:29.356Z,1052
2017-06-11T15:43:39.278Z,1184
2017-06-11T15:44:49.196Z,1040
2017-06-11T15:45:59.107Z,840
2017-06-11T15:47:09.015Z,776
2017-06-11T15:48:18.930Z,756
2017-06-11T15:49:28.882Z,828
2017-06-11T15:50:39.116Z,1012
2017-06-11T15:51:48.724Z,1124
2017-06-11T15:52:58.631Z,1120
2017-06-11T15:54:08.557Z,1048
2017-06-11T15:55:17.860Z,908
2017-06-11T15:56:27.474Z,752
2017-06-11T15:57:37.378Z,676
2017-06-11T15:58:47.359Z,588
2017-06-11T15:59:57.592Z,540