createdAt,value
2022-08-12T00:00:55.650Z,21.05
2022-08-12T00:03:41.090Z,21.02
2022-08-12T00:06:27.371Z,20.99
2022-08-12T00:09:13.114Z,20.94
2022-08-12T00:14:44.297Z,20.83
2022-08-12T00:17:31.578Z,20.79
2022-08-12T00:20:16.776Z,20.74
2022-08-12T00:23:03.212Z,20.70
2022-08-12T00:26:20.493Z,20.64
2022-08-12T00:29:02.312Z,20.59
2022-08-12T00:31:47.704Z,20.51
2022-08-12T00:34:35.586Z,20.50
2022-08-12T00:37:22.069Z,20.44
2022-08-12T00:40:11.327Z,20.41
2022-08-12T00:42:41.540Z,20.38
2022-08-12T00:45:10.582Z,20.33
2022-08-12T00:47:39.710Z,20.33
2022-08-12T00:50:17.727Z,20.30
2022-08-12T00:52:46.098Z,20.26
2022-08-12T00:55:14.399Z,20.23
2022-08-12T00:57:47.871Z,20.19
2022-08-12T01:00:18.586Z,20.16
2022-08-12T01:02:51.525Z,20.13
2022-08-12T01:05:41.736Z,20.09
2022-08-12T01:08:27.948Z,20.06
2022-08-12T01:11:15.621Z,20.00
2022-08-12T01:13:49.265Z,19.98
2022-08-12T01:16:23.153Z,19.96
2022-08-12T01:18:52.779Z,19.92
2022-08-12T01:21:45.087Z,19.90
2022-08-12T01:24:30.050Z,19.85
2022-08-12T01:27:07.926Z,19.82
2022-08-12T01:29:42.660Z,19.80
2022-08-12T01:32:15.412Z,19.75
2022-08-12T01:34:52.093Z,19.72
2022-08-12T01:37:23.443Z,19.65
2022-08-12T01:40:34.955Z,19.64
2022-08-12T01:42:48.229Z,19.60
2022-08-12T01:45:17.577Z,19.57
2022-08-12T01:48:05.321Z,19.52
2022-08-12T01:51:00.301Z,19.50
2022-08-12T01:53:50.463Z,19.45
2022-08-12T01:56:22.090Z,19.41
2022-08-12T01:59:15.864Z,19.38
2022-08-12T02:01:45.715Z,19.34
2022-08-12T02:04:42.029Z,19.30
2022-08-12T02:07:37.843Z,19.21
2022-08-12T02:10:50.352Z,19.21
2022-08-12T02:13:48.935Z,19.15
2022-08-12T02:16:32.992Z,19.13
2022-08-12T02:19:23.066Z,19.11
2022-08-12T02:21:56.928Z,19.08
2022-08-12T02:24:28.490Z,19.03
2022-08-12T02:26:59.180Z,19.01
2022-08-12T02:29:27.889Z,18.98
2022-08-12T02:31:59.214Z,18.91
2022-08-12T02:34:28.280Z,18.87
2022-08-12T02:36:57.753Z,18.87
2022-08-12T02:39:33.793Z,18.82
2022-08-12T02:42:04.374Z,18.81
2022-08-12T02:44:38.702Z,18.79
2022-08-12T02:47:58.365Z,18.77
2022-08-12T02:49:59.629Z,18.72
2022-08-12T02:52:28.791Z,18.68
2022-08-12T02:55:04.645Z,18.66
2022-08-12T02:57:34.389Z,18.63
2022-08-12T03:00:04.042Z,18.61
2022-08-12T03:02:38.248Z,18.59
2022-08-12T03:05:06.959Z,18.58
2022-08-12T03:07:59.072Z,18.55
2022-08-12T03:10:36.709Z,18.53
2022-08-12T03:13:07.473Z,18.43
2022-08-12T03:15:36.725Z,18.40
2022-08-12T03:18:23.675Z,18.39
2022-08-12T03:20:56.696Z,18.34
2022-08-12T03:23:28.826Z,18.28
2022-08-12T03:26:00.760Z,18.29
2022-08-12T03:28:47.550Z,18.26
2022-08-12T03:31:15.463Z,18.24
2022-08-12T03:34:02.055Z,18.19
2022-08-12T03:36:33.518Z,18.16
2022-08-12T03:39:17.508Z,18.15
2022-08-12T03:41:54.438Z,18.13
2022-08-12T03:44:45.829Z,18.11
2022-08-12T03:47:37.776Z,18.08
2022-08-12T03:50:25.300Z,18.04
2022-08-12T03:53:10.654Z,18.03
2022-08-12T03:55:56.522Z,18.02
2022-08-12T03:58:44.976Z,17.99
2022-08-12T04:01:13.483Z,17.95
2022-08-12T04:03:53.647Z,17.90
2022-08-12T04:06:35.094Z,17.88
2022-08-12T04:09:16.251Z,17.88
2022-08-12T04:12:04.509Z,17.87
2022-08-12T04:14:33.408Z,17.85
2022-08-12T04:17:02.810Z,17.85
2022-08-12T04:19:37.987Z,17.81
2022-08-12T04:22:07.334Z,17.81
2022-08-12T04:24:36.626Z,17.78
2022-08-12T04:27:08.620Z,17.78
2022-08-12T04:30:16.786Z,17.76
2022-08-12T04:32:26.582Z,17.77
2022-08-12T04:34:55.826Z,17.77
2022-08-12T04:37:25.130Z,17.79
2022-08-12T04:39:54.068Z,17.81
2022-08-12T04:42:23.748Z,17.86
2022-08-12T04:44:51.668Z,17.87
2022-08-12T04:47:21.789Z,17.90
2022-08-12T04:49:49.704Z,17.93
2022-08-12T04:52:17.990Z,17.96
2022-08-12T04:54:48.656Z,17.97
2022-08-12T04:57:16.551Z,18.02
2022-08-12T04:59:48.433Z,18.05
2022-08-12T05:02:21.370Z,18.07
2022-08-12T05:04:52.782Z,18.10
2022-08-12T05:07:24.095Z,18.14
2022-08-12T05:10:00.311Z,18.16
2022-08-12T05:12:36.789Z,18.20
2022-08-12T05:15:21.256Z,18.23
2022-08-12T05:17:55.678Z,18.27
2022-08-12T05:20:26.024Z,18.29
2022-08-12T05:23:12.595Z,18.32
2022-08-12T05:25:44.099Z,18.34
2022-08-12T05:28:13.397Z,18.39
2022-08-12T05:30:42.721Z,18.41
2022-08-12T05:33:12.765Z,18.45
2022-08-12T05:35:43.043Z,18.50
2022-08-12T05:38:30.228Z,18.54
2022-08-12T05:40:59.798Z,18.61
2022-08-12T05:43:28.817Z,18.66
2022-08-12T05:45:57.345Z,18.71
2022-08-12T05:48:25.546Z,18.75
2022-08-12T05:50:53.663Z,18.80
2022-08-12T05:53:21.765Z,18.84
2022-08-12T05:55:49.658Z,18.88
2022-08-12T05:58:20.479Z,18.93
2022-08-12T06:00:48.493Z,18.95
2022-08-12T06:03:19.330Z,19.01
2022-08-12T06:05:54.878Z,19.06
2022-08-12T06:08:24.477Z,19.11
2022-08-12T06:10:52.859Z,19.15
2022-08-12T06:13:27.994Z,19.22
2022-08-12T06:15:56.807Z,19.26
2022-08-12T06:18:29.293Z,19.31
2022-08-12T06:21:01.511Z,19.36
2022-08-12T06:23:30.321Z,19.43
2022-08-12T06:25:59.394Z,19.47
2022-08-12T06:28:30.545Z,19.54
2022-08-12T06:31:24.259Z,19.61
2022-08-12T06:33:57.825Z,19.67
2022-08-12T06:36:36.919Z,19.74
2022-08-12T06:39:05.914Z,19.82
2022-08-12T06:42:22.686Z,19.89
2022-08-12T06:44:51.345Z,19.99
2022-08-12T06:47:19.939Z,20.06
2022-08-12T06:49:48.545Z,20.12
2022-08-12T06:52:17.256Z,20.18
2022-08-12T06:54:45.790Z,20.27
2022-08-12T06:58:05.897Z,20.33
2022-08-12T07:00:04.087Z,20.40
2022-08-12T07:02:36.428Z,20.45
2022-08-12T07:05:05.424Z,20.53
2022-08-12T07:07:33.510Z,20.62
2022-08-12T07:10:07.351Z,20.70
2022-08-12T07:12:36.853Z,20.77
2022-08-12T07:15:07.362Z,20.86
2022-08-12T07:17:37.463Z,20.99
2022-08-12T07:20:09.917Z,21.04
2022-08-12T07:22:39.821Z,21.11
2022-08-12T07:25:26.277Z,21.19
2022-08-12T07:27:55.099Z,21.24
2022-08-12T07:30:24.753Z,21.32
2022-08-12T07:32:52.724Z,21.35
2022-08-12T07:35:21.692Z,21.41
2022-08-12T07:37:50.663Z,21.52
2022-08-12T07:40:18.976Z,21.60
2022-08-12T07:42:47.715Z,21.70
2022-08-12T07:45:15.835Z,21.77
2022-08-12T07:47:45.480Z,21.84
2022-08-12T07:50:18.892Z,21.92
2022-08-12T07:52:50.007Z,22.01
2022-08-12T07:55:19.689Z,22.10
2022-08-12T07:57:56.076Z,22.18
2022-08-12T08:00:26.496Z,22.34
2022-08-12T08:02:56.451Z,22.39
2022-08-12T08:05:26.958Z,22.45
2022-08-12T08:08:01.058Z,22.58
2022-08-12T08:10:30.137Z,22.66
2022-08-12T08:12:59.108Z,22.73
2022-08-12T08:16:01.199Z,22.79
2022-08-12T08:18:25.834Z,22.86
2022-08-12T08:20:56.200Z,23.01
2022-08-12T08:23:46.719Z,23.17
2022-08-12T08:26:27.086Z,23.21
2022-08-12T08:28:55.659Z,23.29
2022-08-12T08:31:23.666Z,23.34
2022-08-12T08:34:04.961Z,23.45
2022-08-12T08:36:44.056Z,23.56
2022-08-12T08:39:16.931Z,23.72
2022-08-12T08:42:14.033Z,23.86
2022-08-12T08:44:46.401Z,24.10
2022-08-12T08:47:17.597Z,24.25
2022-08-12T08:49:46.869Z,24.45
2022-08-12T08:52:39.458Z,24.59
2022-08-12T08:55:02.529Z,24.62
2022-08-12T08:57:43.484Z,24.68
2022-08-12T09:00:16.264Z,24.73
2022-08-12T09:02:49.232Z,24.86
2022-08-12T09:05:43.236Z,25.06
2022-08-12T09:08:22.414Z,25.08
2022-08-12T09:12:07.333Z,25.27
2022-08-12T09:14:18.739Z,25.30
2022-08-12T09:19:37.044Z,25.53
2022-08-12T09:22:09.368Z,25.52
2022-08-12T09:24:47.968Z,25.54
2022-08-12T09:27:18.053Z,25.59
2022-08-12T09:30:12.001Z,25.79
2022-08-12T09:33:04.907Z,25.92
2022-08-12T09:35:28.627Z,26.02
2022-08-12T09:38:01.104Z,26.02
2022-08-12T09:40:58.084Z,26.03
2022-08-12T09:43:36.128Z,26.13
2022-08-12T09:46:11.950Z,26.20
2022-08-12T09:48:55.778Z,26.30
2022-08-12T09:51:37.684Z,26.44
2022-08-12T09:54:32.661Z,26.66
2022-08-12T09:58:07.119Z,26.68
2022-08-12T10:00:15.920Z,26.62
2022-08-12T10:02:53.221Z,26.64
2022-08-12T10:05:22.758Z,26.66
2022-08-12T10:08:12.140Z,26.62
2022-08-12T10:10:56.660Z,26.65
2022-08-12T10:13:44.030Z,26.63
2022-08-12T10:16:22.181Z,26.73
2022-08-12T10:18:53.713Z,26.75
2022-08-12T10:21:35.446Z,26.78
2022-08-12T10:24:06.321Z,26.73
2022-08-12T10:26:54.289Z,26.74
2022-08-12T10:30:37.059Z,26.75
2022-08-12T10:32:56.159Z,26.95
2022-08-12T10:35:17.650Z,27.22
2022-08-12T10:38:34.247Z,27.04
2022-08-12T10:40:55.442Z,26.91
2022-08-12T10:43:55.541Z,26.93
2022-08-12T10:46:31.249Z,27.05
2022-08-12T10:49:06.418Z,27.12
2022-08-12T10:52:32.474Z,27.16
2022-08-12T10:54:40.708Z,27.02
2022-08-12T10:57:18.590Z,27.02
2022-08-12T11:00:34.255Z,27.00
2022-08-12T11:04:35.359Z,27.04
2022-08-12T11:07:03.113Z,27.24
2022-08-12T11:08:42.175Z,27.46
2022-08-12T11:11:17.007Z,27.53
2022-08-12T11:13:48.652Z,27.82
2022-08-12T11:16:21.612Z,27.82
2022-08-12T11:18:55.408Z,27.73
2022-08-12T11:21:57.581Z,27.66
2022-08-12T11:24:30.074Z,27.69
2022-08-12T11:27:01.104Z,27.83
2022-08-12T11:30:01.904Z,27.89
2022-08-12T11:32:20.679Z,27.87
2022-08-12T11:34:53.562Z,27.80
2022-08-12T11:37:25.668Z,27.73
2022-08-12T11:42:35.722Z,27.74
2022-08-12T11:45:04.104Z,27.86
2022-08-12T11:47:34.381Z,27.91
2022-08-12T11:50:11.848Z,27.96
2022-08-12T11:53:56.916Z,27.96
2022-08-12T11:55:35.872Z,27.87
2022-08-12T11:58:39.380Z,27.86
2022-08-12T12:03:51.713Z,28.20
2022-08-12T12:06:22.834Z,28.16
2022-08-12T12:08:53.683Z,28.17
2022-08-12T12:11:23.162Z,28.26
2022-08-12T12:14:08.005Z,28.29
2022-08-12T12:16:40.108Z,28.35
2022-08-12T12:19:11.341Z,28.25
2022-08-12T12:21:48.568Z,28.24
2022-08-12T12:24:21.292Z,28.34
2022-08-12T12:27:00.357Z,28.27
2022-08-12T12:30:17.928Z,28.24
2022-08-12T12:32:18.392Z,28.20
2022-08-12T12:35:13.755Z,28.41
2022-08-12T12:38:04.954Z,28.39
2022-08-12T12:40:29.939Z,28.41
2022-08-12T12:43:05.286Z,28.48
2022-08-12T12:45:35.764Z,28.43
2022-08-12T12:48:05.187Z,28.35
2022-08-12T12:50:51.163Z,28.34
2022-08-12T12:54:07.152Z,28.41
2022-08-12T12:56:15.922Z,28.44
2022-08-12T12:58:44.118Z,28.50
2022-08-12T13:01:27.959Z,28.53
2022-08-12T13:04:01.991Z,28.50
2022-08-12T13:06:32.398Z,28.54
2022-08-12T13:09:03.633Z,28.60
2022-08-12T13:11:41.561Z,28.59
2022-08-12T13:14:27.682Z,28.62
2022-08-12T13:16:58.328Z,28.61
2022-08-12T13:19:37.622Z,28.62
2022-08-12T13:22:20.082Z,28.67
2022-08-12T13:24:52.090Z,28.70
2022-08-12T13:27:28.341Z,28.72
2022-08-12T13:29:59.869Z,28.78
2022-08-12T13:32:31.589Z,28.88
2022-08-12T13:35:04.642Z,28.85
2022-08-12T13:37:55.388Z,28.89
2022-08-12T13:40:24.808Z,28.97
2022-08-12T13:42:53.219Z,29.00
2022-08-12T13:45:21.210Z,29.05
2022-08-12T13:47:55.293Z,29.07
2022-08-12T13:50:32.444Z,28.99
2022-08-12T13:53:06.337Z,28.99
2022-08-12T13:55:59.426Z,29.01
2022-08-12T13:58:30.896Z,29.05
2022-08-12T14:01:04.626Z,29.06
2022-08-12T14:03:50.382Z,29.10
2022-08-12T14:06:20.311Z,29.14
2022-08-12T14:08:50.567Z,29.21
2022-08-12T14:11:19.335Z,29.21
2022-08-12T14:14:03.168Z,29.23
2022-08-12T14:16:48.480Z,29.29
2022-08-12T14:19:24.982Z,29.29
2022-08-12T14:21:59.165Z,29.52
2022-08-12T14:24:36.910Z,29.49
2022-08-12T14:27:10.340Z,29.47
2022-08-12T14:30:05.494Z,29.57
2022-08-12T14:32:35.004Z,29.56
2022-08-12T14:35:03.918Z,29.62
2022-08-12T14:37:55.612Z,29.70
2022-08-12T14:40:27.572Z,29.67
2022-08-12T14:42:56.921Z,29.77
2022-08-12T14:45:44.979Z,29.77
2022-08-12T14:48:15.156Z,29.89
2022-08-12T14:51:02.603Z,29.93
2022-08-12T14:59:57.447Z,30.08
2022-08-12T15:02:20.411Z,30.19
2022-08-12T15:04:56.073Z,30.24
2022-08-12T15:07:43.796Z,30.27
2022-08-12T15:10:14.356Z,30.39
2022-08-12T15:12:43.508Z,30.53
2022-08-12T15:15:12.299Z,30.55
2022-08-12T15:17:40.302Z,30.61
2022-08-12T15:20:32.648Z,30.71
2022-08-12T15:22:58.072Z,30.85
2022-08-12T15:25:26.082Z,31.10
2022-08-12T15:28:03.766Z,31.56
2022-08-12T15:30:33.921Z,31.96
2022-08-12T15:33:12.344Z,32.29
2022-08-12T15:35:53.047Z,32.49
2022-08-12T15:38:25.138Z,32.75
2022-08-12T15:40:54.542Z,32.30
2022-08-12T15:43:35.560Z,32.28
2022-08-12T15:46:15.971Z,32.62
2022-08-12T15:48:46.715Z,32.89
2022-08-12T15:51:59.444Z,33.15
2022-08-12T15:54:33.724Z,33.27
2022-08-12T15:57:06.038Z,33.64
2022-08-12T16:00:00.045Z,33.88
2022-08-12T16:02:26.671Z,34.29
2022-08-12T16:04:55.395Z,34.47
2022-08-12T16:07:30.228Z,34.39
2022-08-12T16:10:07.140Z,33.80
2022-08-12T16:12:43.413Z,33.63
2022-08-12T16:15:26.226Z,34.07
2022-08-12T16:18:18.945Z,34.05
2022-08-12T16:20:46.928Z,34.52
2022-08-12T16:23:36.266Z,34.82
2022-08-12T16:26:14.941Z,35.25
2022-08-12T16:28:44.373Z,35.38
2022-08-12T16:31:22.966Z,35.00
2022-08-12T16:33:59.307Z,35.17
2022-08-12T16:36:30.047Z,35.30
2022-08-12T16:39:01.363Z,35.74
2022-08-12T16:41:39.589Z,35.96
2022-08-12T16:44:08.683Z,36.30
2022-08-12T16:46:38.457Z,36.21
2022-08-12T16:49:13.116Z,36.36
2022-08-12T16:51:46.314Z,36.52
2022-08-12T16:54:17.083Z,36.30
2022-08-12T16:56:50.862Z,36.10
2022-08-12T16:59:23.940Z,36.41
2022-08-12T17:01:53.924Z,36.64
2022-08-12T17:04:24.378Z,36.92
2022-08-12T17:06:52.769Z,36.92
2022-08-12T17:09:20.810Z,36.83
2022-08-12T17:11:50.166Z,36.59
2022-08-12T17:14:20.348Z,36.59
2022-08-12T17:16:55.527Z,36.61
2022-08-12T17:20:28.783Z,36.58
2022-08-12T17:22:16.262Z,36.44
2022-08-12T17:24:55.600Z,36.43
2022-08-12T17:27:25.283Z,36.16
2022-08-12T17:30:02.649Z,35.83
2022-08-12T17:32:35.798Z,35.77
2022-08-12T17:35:30.229Z,35.72
2022-08-12T17:38:06.866Z,35.62
2022-08-12T17:40:37.030Z,35.03
2022-08-12T17:43:57.527Z,33.87
2022-08-12T17:45:58.994Z,32.88
2022-08-12T17:48:34.194Z,32.33
2022-08-12T17:51:07.027Z,31.79
2022-08-12T17:53:43.559Z,31.42
2022-08-12T17:56:32.013Z,31.09
2022-08-12T17:59:01.570Z,30.75
2022-08-12T18:01:34.771Z,30.48
2022-08-12T18:04:22.129Z,30.11
2022-08-12T18:06:55.783Z,30.02
2022-08-12T18:09:36.043Z,29.88
2022-08-12T18:12:24.465Z,29.75
2022-08-12T18:14:58.412Z,29.60
2022-08-12T18:17:28.108Z,29.47
2022-08-12T18:20:06.589Z,29.32
2022-08-12T18:22:38.726Z,29.19
2022-08-12T18:26:13.260Z,29.07
2022-08-12T18:28:15.776Z,28.91
2022-08-12T18:30:53.338Z,28.77
2022-08-12T18:33:25.540Z,28.63
2022-08-12T18:35:57.035Z,28.50
2022-08-12T18:38:27.672Z,28.34
2022-08-12T18:41:21.590Z,28.21
2022-08-12T18:43:59.089Z,28.03
2022-08-12T18:46:46.986Z,27.89
2022-08-12T18:49:19.878Z,27.74
2022-08-12T18:52:04.428Z,27.62
2022-08-12T18:54:35.917Z,27.47
2022-08-12T18:57:19.662Z,27.35
2022-08-12T19:00:06.747Z,27.22
2022-08-12T19:02:40.167Z,27.06
2022-08-12T19:05:10.922Z,26.95
2022-08-12T19:07:49.702Z,26.84
2022-08-12T19:10:26.320Z,26.71
2022-08-12T19:13:15.753Z,26.61
2022-08-12T19:15:47.322Z,26.49
2022-08-12T19:18:16.893Z,26.40
2022-08-12T19:20:47.971Z,26.31
2022-08-12T19:23:20.892Z,26.20
2022-08-12T19:26:01.207Z,26.10
2022-08-12T19:28:35.260Z,26.01
2022-08-12T19:31:44.624Z,25.91
2022-08-12T19:34:56.378Z,25.78
2022-08-12T19:37:20.462Z,25.69
2022-08-12T19:40:08.831Z,25.60
2022-08-12T19:42:42.804Z,25.51
2022-08-12T19:45:15.843Z,25.43
2022-08-12T19:47:44.691Z,25.35
2022-08-12T19:50:13.700Z,25.28
2022-08-12T19:52:53.355Z,25.22
2022-08-12T19:55:27.188Z,25.13
2022-08-12T19:58:02.473Z,25.07
2022-08-12T20:00:34.705Z,25.00
2022-08-12T20:03:05.231Z,24.92
2022-08-12T20:06:05.722Z,24.86
2022-08-12T20:08:34.481Z,24.79
2022-08-12T20:12:14.379Z,24.73
2022-08-12T20:14:00.691Z,24.63
2022-08-12T20:17:01.917Z,24.56
2022-08-12T20:19:28.512Z,24.49
2022-08-12T20:22:24.062Z,24.40
2022-08-12T20:25:01.368Z,24.33
2022-08-12T20:28:03.229Z,24.27
2022-08-12T20:30:37.283Z,24.20
2022-08-12T20:33:18.585Z,24.13
2022-08-12T20:36:14.130Z,24.07
2022-08-12T20:38:38.188Z,24.01
2022-08-12T20:41:17.849Z,23.96
2022-08-12T20:43:54.808Z,23.89
2022-08-12T20:46:24.391Z,23.81
2022-08-12T20:48:57.593Z,23.69
2022-08-12T20:51:28.154Z,23.70
2022-08-12T20:54:16.488Z,23.65
2022-08-12T20:56:47.132Z,23.61
2022-08-12T20:59:20.293Z,23.56
2022-08-12T21:01:54.071Z,23.50
2022-08-12T21:04:39.895Z,23.44
2022-08-12T21:07:13.872Z,23.39
2022-08-12T21:09:45.465Z,23.35
2022-08-12T21:12:28.572Z,23.31
2022-08-12T21:15:23.860Z,23.23
2022-08-12T21:18:09.175Z,23.15
2022-08-12T21:20:50.005Z,23.10
2022-08-12T21:23:21.189Z,23.05
2022-08-12T21:25:51.202Z,23.01
2022-08-12T21:28:20.581Z,22.96
2022-08-12T21:31:11.006Z,22.93
2022-08-12T21:34:06.486Z,22.86
2022-08-12T21:36:32.291Z,22.81
2022-08-12T21:39:18.582Z,22.75
2022-08-12T21:41:50.328Z,22.70
2022-08-12T21:44:32.569Z,22.66
2022-08-12T21:47:20.033Z,22.60
2022-08-12T21:49:53.662Z,22.53
2022-08-12T21:52:28.265Z,22.50
2022-08-12T21:55:03.216Z,22.44
2022-08-12T21:57:36.493Z,22.39
2022-08-12T22:00:19.794Z,22.33
2022-08-12T22:03:07.955Z,22.27
2022-08-12T22:05:53.465Z,22.21
2022-08-12T22:08:25.553Z,22.16
2022-08-12T22:10:56.631Z,22.10
2022-08-12T22:14:02.244Z,22.05
2022-08-12T22:16:14.769Z,22.04
2022-08-12T22:18:50.338Z,22.00
2022-08-12T22:21:24.527Z,21.96
2022-08-12T22:24:05.022Z,21.92
2022-08-12T22:26:37.270Z,21.88
2022-08-12T22:29:23.637Z,21.83
2022-08-12T22:31:54.603Z,21.79
2022-08-12T22:34:29.664Z,21.75
2022-08-12T22:37:01.167Z,21.71
2022-08-12T22:39:29.177Z,21.67
2022-08-12T22:42:19.968Z,21.64
2022-08-12T22:45:05.413Z,21.61
2022-08-12T22:47:54.479Z,21.54
2022-08-12T22:50:28.547Z,21.49
2022-08-12T22:53:15.327Z,21.45
2022-08-12T22:55:59.034Z,21.39
2022-08-12T22:58:36.669Z,21.32
2022-08-12T23:01:10.843Z,21.24
2022-08-12T23:03:49.259Z,21.21
2022-08-12T23:06:23.137Z,21.19
2022-08-12T23:08:51.867Z,21.16
2022-08-12T23:11:23.771Z,21.14
2022-08-12T23:13:57.009Z,21.11
2022-08-12T23:16:30.936Z,21.08
2022-08-12T23:19:10.991Z,21.05
2022-08-12T23:22:05.005Z,21.00
2022-08-12T23:24:54.048Z,20.95
2022-08-12T23:27:50.587Z,20.91
2022-08-12T23:30:31.232Z,20.86
2022-08-12T23:33:01.351Z,20.83
2022-08-12T23:35:45.670Z,20.79
2022-08-12T23:38:31.647Z,20.76
2022-08-12T23:41:01.792Z,20.74
2022-08-12T23:43:39.238Z,20.70
2022-08-12T23:46:09.823Z,20.66
2022-08-12T23:48:38.453Z,20.63
2022-08-12T23:51:22.793Z,20.60
2022-08-12T23:54:00.195Z,20.55
2022-08-12T23:56:29.181Z,20.52
2022-08-12T23:58:58.549Z,20.49
