createdAt,value
2018-06-04T00:00:00.880Z,5.93
2018-06-04T00:02:29.303Z,5.47
2018-06-04T00:04:57.373Z,6.03
2018-06-04T00:07:25.778Z,5.80
2018-06-04T00:09:54.360Z,6.07
2018-06-04T00:12:22.738Z,5.70
2018-06-04T00:14:51.081Z,5.97
2018-06-04T00:17:19.496Z,5.87
2018-06-04T00:19:47.872Z,5.60
2018-06-04T00:22:16.296Z,5.87
2018-06-04T00:24:44.660Z,5.83
2018-06-04T00:27:13.041Z,5.07
2018-06-04T00:29:41.418Z,5.50
2018-06-04T00:32:09.905Z,6.27
2018-06-04T00:34:38.226Z,6.13
2018-06-04T00:37:06.643Z,6.00
2018-06-04T00:39:34.985Z,6.57
2018-06-04T00:42:03.389Z,6.03
2018-06-04T00:44:31.746Z,5.60
2018-06-04T00:47:00.117Z,5.97
2018-06-04T00:49:28.461Z,6.03
2018-06-04T00:51:56.798Z,6.10
2018-06-04T00:54:25.172Z,6.77
2018-06-04T00:56:54.439Z,6.90
2018-06-04T00:59:22.899Z,6.57
2018-06-04T01:01:51.252Z,6.80
2018-06-04T01:04:19.652Z,6.37
2018-06-04T01:06:47.998Z,7.13
2018-06-04T01:09:16.438Z,5.90
2018-06-04T01:11:44.813Z,6.77
2018-06-04T01:14:13.190Z,6.93
2018-06-04T01:16:41.531Z,6.73
2018-06-04T01:19:09.942Z,7.53
2018-06-04T01:21:38.278Z,7.33
2018-06-04T01:24:06.695Z,7.47
2018-06-04T01:26:35.160Z,7.77
2018-06-04T01:29:03.497Z,7.43
2018-06-04T01:31:31.605Z,7.10
2018-06-04T01:33:59.949Z,6.60
2018-06-04T01:36:28.339Z,7.13
2018-06-04T01:38:56.657Z,7.20
2018-06-04T01:41:25.119Z,8.03
2018-06-04T01:43:53.489Z,7.53
2018-06-04T01:46:21.880Z,7.97
2018-06-04T01:48:50.192Z,8.10
2018-06-04T01:51:18.543Z,7.40
2018-06-04T01:53:46.893Z,7.07
2018-06-04T01:56:15.279Z,8.17
2018-06-04T01:58:43.645Z,7.33
2018-06-04T02:01:12.060Z,8.30
2018-06-04T02:03:40.386Z,7.50
2018-06-04T02:06:08.781Z,7.90
2018-06-04T02:08:37.158Z,8.50
2018-06-04T02:11:05.561Z,8.13
2018-06-04T02:13:33.926Z,8.27
2018-06-04T02:16:02.320Z,8.37
2018-06-04T02:18:30.722Z,7.80
2018-06-04T02:20:59.148Z,8.83
2018-06-04T02:23:27.508Z,8.10
2018-06-04T02:25:55.860Z,8.77
2018-06-04T02:28:24.254Z,8.63
2018-06-04T02:30:52.620Z,8.17
2018-06-04T02:33:21.036Z,7.97
2018-06-04T02:35:49.360Z,8.40
2018-06-04T02:38:18.358Z,8.67
2018-06-04T02:40:46.824Z,7.27
2018-06-04T02:43:15.223Z,8.23
2018-06-04T02:45:43.588Z,7.90
2018-06-04T02:48:11.973Z,6.97
2018-06-04T02:50:40.366Z,7.23
2018-06-04T02:53:08.778Z,8.47
2018-06-04T02:55:37.122Z,8.30
2018-06-04T02:58:05.503Z,7.73
2018-06-04T03:00:33.892Z,7.03
2018-06-04T03:03:02.233Z,7.70
2018-06-04T03:05:30.615Z,7.80
2018-06-04T03:07:58.960Z,7.87
2018-06-04T03:10:27.370Z,8.53
2018-06-04T03:12:55.792Z,8.60
2018-06-04T03:15:24.161Z,8.30
2018-06-04T03:17:52.513Z,8.07
2018-06-04T03:20:20.906Z,8.73
2018-06-04T03:22:49.277Z,11.13
2018-06-04T03:25:17.659Z,10.80
2018-06-04T03:27:46.015Z,11.03
2018-06-04T03:30:14.672Z,11.17
2018-06-04T03:32:43.029Z,11.03
2018-06-04T03:35:11.376Z,10.60
2018-06-04T03:37:39.760Z,12.17
2018-06-04T03:40:08.134Z,12.60
2018-06-04T03:42:36.535Z,10.73
2018-06-04T03:45:04.941Z,12.63
2018-06-04T03:47:33.378Z,11.97
2018-06-04T03:50:01.713Z,10.80
2018-06-04T03:52:30.086Z,11.43
2018-06-04T03:54:58.456Z,11.20
2018-06-04T03:57:26.879Z,11.77
2018-06-04T03:59:55.245Z,10.70
2018-06-04T04:02:23.631Z,10.97
2018-06-04T04:04:52.853Z,10.57
2018-06-04T04:07:21.225Z,10.70
2018-06-04T04:09:49.623Z,9.67
2018-06-04T04:12:18.065Z,10.23
2018-06-04T04:14:46.451Z,10.77
2018-06-04T04:17:14.826Z,9.67
2018-06-04T04:19:43.253Z,7.20
2018-06-04T04:22:11.661Z,10.73
2018-06-04T04:24:40.000Z,10.63
2018-06-04T04:27:08.413Z,9.40
2018-06-04T04:29:37.185Z,9.07
2018-06-04T04:32:05.528Z,9.70
2018-06-04T04:34:34.035Z,10.10
2018-06-04T04:37:02.417Z,10.40
2018-06-04T04:39:30.849Z,10.23
2018-06-04T04:41:59.243Z,9.53
2018-06-04T04:44:27.645Z,9.07
2018-06-04T04:46:56.037Z,9.50
2018-06-04T04:49:24.425Z,9.27
2018-06-04T04:51:52.829Z,9.70
2018-06-04T04:54:21.299Z,8.80
2018-06-04T04:56:49.672Z,10.07
2018-06-04T04:59:18.078Z,9.53
2018-06-04T05:01:46.457Z,9.07
2018-06-04T05:04:14.859Z,9.43
2018-06-04T05:06:43.225Z,8.67
2018-06-04T05:09:11.659Z,9.37
2018-06-04T05:11:39.696Z,9.67
2018-06-04T05:14:08.055Z,9.93
2018-06-04T05:16:36.465Z,9.43
2018-06-04T05:19:04.855Z,10.17
2018-06-04T05:21:33.266Z,10.03
2018-06-04T05:24:01.664Z,9.70
2018-06-04T05:26:30.107Z,9.63
2018-06-04T05:28:58.447Z,9.40
2018-06-04T05:31:26.838Z,9.07
2018-06-04T05:33:55.179Z,10.10
2018-06-04T05:36:23.527Z,8.70
2018-06-04T05:38:53.218Z,8.70
2018-06-04T05:41:21.630Z,9.33
2018-06-04T05:43:49.978Z,9.63
2018-06-04T05:46:18.049Z,8.80
2018-06-04T05:48:46.186Z,9.00
2018-06-04T05:51:14.619Z,9.37
2018-06-04T05:53:43.229Z,9.63
2018-06-04T05:56:11.648Z,9.60
2018-06-04T05:58:40.129Z,9.50
2018-06-04T06:01:08.569Z,8.23
2018-06-04T06:03:36.957Z,8.68
2018-06-04T06:06:05.358Z,8.68
2018-06-04T06:08:33.758Z,8.58
2018-06-04T06:11:02.163Z,8.80
2018-06-04T06:13:30.551Z,8.18
2018-06-04T06:15:58.915Z,8.75
2018-06-04T06:18:27.327Z,8.20
2018-06-04T06:20:55.749Z,8.50
2018-06-04T06:23:24.155Z,8.58
2018-06-04T06:25:52.345Z,8.75
2018-06-04T06:28:20.711Z,9.05
2018-06-04T06:30:49.171Z,9.08
2018-06-04T06:33:17.573Z,8.03
2018-06-04T06:35:45.952Z,8.90
2018-06-04T06:38:14.364Z,8.68
2018-06-04T06:40:42.744Z,8.05
2018-06-04T06:43:11.088Z,8.20
2018-06-04T06:45:39.440Z,8.38
2018-06-04T06:48:07.811Z,7.65
2018-06-04T06:50:36.182Z,7.90
2018-06-04T06:53:04.589Z,7.87
2018-06-04T06:55:33.065Z,7.33
2018-06-04T06:58:01.421Z,8.10
2018-06-04T07:00:29.821Z,7.67
2018-06-04T07:02:58.170Z,8.30
2018-06-04T07:05:26.585Z,7.22
2018-06-04T07:07:54.941Z,7.33
2018-06-04T07:10:23.328Z,7.53
2018-06-04T07:12:51.672Z,6.97
2018-06-04T07:15:20.036Z,7.58
2018-06-04T07:17:48.373Z,7.78
2018-06-04T07:20:16.436Z,7.62
2018-06-04T07:22:44.781Z,7.08
2018-06-04T07:25:13.178Z,7.80
2018-06-04T07:27:41.549Z,7.03
2018-06-04T07:30:09.911Z,7.50
2018-06-04T07:32:38.333Z,7.08
2018-06-04T07:35:06.795Z,7.08
2018-06-04T07:37:35.166Z,7.28
2018-06-04T07:40:03.710Z,7.40
2018-06-04T07:42:32.213Z,7.78
2018-06-04T07:45:00.555Z,7.58
2018-06-04T07:47:32.812Z,7.03
2018-06-04T07:50:01.765Z,6.70
2018-06-04T07:52:30.152Z,7.53
2018-06-04T07:54:58.536Z,7.75
2018-06-04T07:57:26.972Z,7.42
2018-06-04T07:59:55.334Z,7.53
2018-06-04T08:02:23.757Z,7.35
2018-06-04T08:04:52.136Z,7.40
2018-06-04T08:07:20.543Z,7.00
2018-06-04T08:09:48.962Z,7.40
2018-06-04T08:12:17.383Z,7.03
2018-06-04T08:14:45.857Z,7.03
2018-06-04T08:17:14.297Z,6.50
2018-06-04T08:19:42.717Z,6.50
2018-06-04T08:22:11.243Z,6.53
2018-06-04T08:24:39.729Z,6.53
2018-06-04T08:27:08.147Z,6.58
2018-06-04T08:29:36.759Z,7.37
2018-06-04T08:32:05.176Z,6.95
2018-06-04T08:34:33.577Z,6.53
2018-06-04T08:37:01.932Z,6.30
2018-06-04T08:39:30.371Z,6.67
2018-06-04T08:41:58.781Z,6.37
2018-06-04T08:44:27.216Z,6.75
2018-06-04T08:46:55.579Z,5.85
2018-06-04T08:49:23.985Z,6.37
2018-06-04T08:51:52.359Z,6.12
2018-06-04T08:54:20.776Z,6.08
2018-06-04T08:56:49.231Z,6.30
2018-06-04T08:59:17.637Z,6.30
2018-06-04T09:01:46.023Z,5.72
2018-06-04T09:04:14.172Z,6.37
2018-06-04T09:06:42.610Z,5.87
2018-06-04T09:09:11.097Z,6.20
2018-06-04T09:11:39.500Z,6.10
2018-06-04T09:14:08.124Z,6.00
2018-06-04T09:16:36.222Z,5.75
2018-06-04T09:19:04.587Z,6.25
2018-06-04T09:21:33.100Z,5.78
2018-06-04T09:24:01.501Z,5.95
2018-06-04T09:26:29.949Z,6.20
2018-06-04T09:28:58.338Z,5.70
2018-06-04T09:31:26.750Z,5.55
2018-06-04T09:33:55.148Z,6.55
2018-06-04T09:36:23.322Z,5.80
2018-06-04T09:38:51.410Z,6.75
2018-06-04T09:41:20.406Z,5.62
2018-06-04T09:43:48.863Z,6.10
2018-06-04T09:46:16.946Z,5.92
2018-06-04T09:48:45.334Z,5.97
2018-06-04T09:51:13.842Z,5.90
2018-06-04T09:53:42.190Z,5.47
2018-06-04T09:56:10.792Z,5.97
2018-06-04T09:58:39.210Z,5.90
2018-06-04T10:01:07.681Z,5.80
2018-06-04T10:03:36.348Z,5.87
2018-06-04T10:06:04.840Z,5.53
2018-06-04T10:08:33.309Z,5.30
2018-06-04T10:11:01.715Z,5.30
2018-06-04T10:13:30.080Z,5.72
2018-06-04T10:15:58.471Z,5.22
2018-06-04T10:18:26.893Z,5.50
2018-06-04T10:20:55.269Z,5.70
2018-06-04T10:23:23.704Z,5.50
2018-06-04T10:25:52.096Z,6.00
2018-06-04T10:28:20.507Z,5.72
2018-06-04T10:30:48.863Z,4.95
2018-06-04T10:33:17.275Z,5.53
2018-06-04T10:35:45.648Z,4.70
2018-06-04T10:38:14.045Z,4.58
2018-06-04T10:40:42.429Z,4.97
2018-06-04T10:43:10.848Z,5.12
2018-06-04T10:45:39.289Z,4.83
2018-06-04T10:48:08.167Z,5.12
2018-06-04T10:50:36.631Z,4.78
2018-06-04T10:53:05.083Z,4.80
2018-06-04T10:55:33.534Z,4.90
2018-06-04T10:58:01.941Z,4.53
2018-06-04T11:00:30.321Z,4.62
2018-06-04T11:02:58.693Z,4.87
2018-06-04T11:05:27.183Z,4.60
2018-06-04T11:07:55.619Z,4.65
2018-06-04T11:10:24.066Z,4.28
2018-06-04T11:12:52.511Z,4.58
2018-06-04T11:15:20.990Z,4.30
2018-06-04T11:17:49.421Z,4.53
2018-06-04T11:20:17.879Z,4.00
2018-06-04T11:22:46.316Z,3.50
2018-06-04T11:25:14.810Z,4.05
2018-06-04T11:27:43.213Z,4.30
2018-06-04T11:30:11.673Z,3.98
2018-06-04T11:32:40.124Z,3.75
2018-06-04T11:35:08.596Z,3.50
2018-06-04T11:37:37.034Z,3.75
2018-06-04T11:40:05.449Z,3.70
2018-06-04T11:42:33.868Z,3.75
2018-06-04T11:45:02.234Z,3.60
2018-06-04T11:47:30.653Z,4.40
2018-06-04T11:49:59.055Z,3.58
2018-06-04T11:52:27.479Z,4.25
2018-06-04T11:54:55.873Z,3.70
2018-06-04T11:57:24.310Z,3.72
2018-06-04T11:59:52.686Z,4.15
2018-06-04T12:02:21.081Z,3.80
2018-06-04T12:04:49.454Z,3.83
2018-06-04T12:07:17.889Z,4.10
2018-06-04T12:09:46.391Z,4.10
2018-06-04T12:12:14.881Z,4.15
2018-06-04T12:14:43.361Z,3.87
2018-06-04T12:17:11.803Z,3.98
2018-06-04T12:19:40.172Z,3.90
2018-06-04T12:22:08.925Z,4.83
2018-06-04T12:24:37.521Z,3.90
2018-06-04T12:27:06.122Z,3.25
2018-06-04T12:29:34.531Z,3.75
2018-06-04T12:32:02.991Z,3.70
2018-06-04T12:34:31.425Z,3.87
2018-06-04T12:36:59.885Z,3.90
2018-06-04T12:39:28.403Z,3.60
2018-06-04T12:41:56.789Z,3.60
2018-06-04T12:44:25.218Z,3.85
2018-06-04T12:46:53.335Z,3.58
2018-06-04T12:49:21.776Z,3.70
2018-06-04T12:51:49.842Z,3.80
2018-06-04T12:54:18.238Z,3.83
2018-06-04T12:56:46.603Z,3.40
2018-06-04T12:59:15.146Z,3.65
2018-06-04T13:01:43.633Z,4.15
2018-06-04T13:04:12.091Z,4.03
2018-06-04T13:06:40.540Z,4.00
2018-06-04T13:09:08.615Z,3.60
2018-06-04T13:11:37.011Z,3.98
2018-06-04T13:14:05.487Z,3.50
2018-06-04T13:16:33.988Z,3.83
2018-06-04T13:19:02.370Z,3.60
2018-06-04T13:21:30.803Z,3.33
2018-06-04T13:23:59.238Z,3.50
2018-06-04T13:26:27.586Z,3.47
2018-06-04T13:28:55.908Z,3.55
2018-06-04T13:31:24.419Z,4.15
2018-06-04T13:33:52.534Z,3.58
2018-06-04T13:36:20.934Z,3.67
2018-06-04T13:38:49.296Z,3.17
2018-06-04T13:41:17.838Z,3.45
2018-06-04T13:43:45.941Z,3.80
2018-06-04T13:46:14.279Z,3.85
2018-06-04T13:48:42.365Z,3.15
2018-06-04T13:51:10.483Z,3.17
2018-06-04T13:53:38.953Z,3.67
2018-06-04T13:56:07.615Z,3.12
2018-06-04T13:58:35.924Z,3.10
2018-06-04T14:01:04.371Z,3.50
2018-06-04T14:03:32.799Z,3.87
2018-06-04T14:06:01.141Z,4.10
2018-06-04T14:08:29.513Z,3.75
2018-06-04T14:10:57.897Z,3.67
2018-06-04T14:13:26.350Z,3.80
2018-06-04T14:15:54.427Z,3.80
2018-06-04T14:18:22.501Z,3.60
2018-06-04T14:20:50.861Z,3.50
2018-06-04T14:23:19.282Z,3.83
2018-06-04T14:25:47.660Z,3.72
2018-06-04T14:28:16.299Z,3.55
2018-06-04T14:30:44.653Z,3.50
2018-06-04T14:33:13.012Z,3.80
2018-06-04T14:35:41.343Z,3.42
2018-06-04T14:38:09.707Z,4.03
2018-06-04T14:40:38.082Z,4.60
2018-06-04T14:43:06.512Z,4.35
2018-06-04T14:45:34.992Z,4.20
2018-06-04T14:48:03.437Z,4.30
2018-06-04T14:50:31.773Z,4.05
2018-06-04T14:53:00.123Z,4.28
2018-06-04T14:55:28.478Z,4.05
2018-06-04T14:57:56.894Z,4.33
2018-06-04T15:00:25.274Z,3.87
2018-06-04T15:02:53.615Z,4.47
2018-06-04T15:05:21.702Z,4.55
2018-06-04T15:07:50.025Z,4.37
2018-06-04T15:10:18.435Z,4.35
2018-06-04T15:12:49.854Z,5.08
2018-06-04T15:15:18.406Z,4.55
2018-06-04T15:17:46.725Z,5.15
2018-06-04T15:20:15.179Z,5.95
2018-06-04T15:22:43.182Z,4.83
2018-06-04T15:25:11.552Z,4.65
2018-06-04T15:27:39.918Z,4.75
2018-06-04T15:30:09.357Z,4.70
2018-06-04T15:32:37.714Z,4.60
2018-06-04T15:35:06.094Z,4.67
2018-06-04T15:37:35.551Z,4.35
2018-06-04T15:40:04.064Z,3.85
2018-06-04T15:42:32.384Z,4.47
2018-06-04T15:45:00.781Z,4.40
2018-06-04T15:47:29.144Z,3.90
2018-06-04T15:49:57.244Z,3.60
2018-06-04T15:52:25.577Z,4.30
2018-06-04T15:54:53.959Z,4.10
2018-06-04T15:57:22.306Z,3.95
2018-06-04T15:59:50.647Z,3.80
2018-06-04T16:02:19.077Z,4.00
2018-06-04T16:04:47.447Z,4.55
2018-06-04T16:07:15.805Z,4.80
2018-06-04T16:09:44.147Z,4.47
2018-06-04T16:12:12.653Z,4.25
2018-06-04T16:14:41.090Z,4.10
2018-06-04T16:17:09.514Z,3.47
2018-06-04T16:19:37.956Z,3.98
2018-06-04T16:22:06.341Z,4.17
2018-06-04T16:24:34.661Z,4.08
2018-06-04T16:27:03.053Z,3.80
2018-06-04T16:29:31.417Z,3.75
2018-06-04T16:31:59.826Z,4.15
2018-06-04T16:34:28.268Z,4.15
2018-06-04T16:36:56.712Z,3.70
2018-06-04T16:39:24.762Z,4.45
2018-06-04T16:41:53.128Z,4.17
2018-06-04T16:44:21.498Z,3.72
2018-06-04T16:46:49.847Z,3.95
2018-06-04T16:49:18.273Z,3.95
2018-06-04T16:51:46.622Z,3.77
2018-06-04T16:54:14.994Z,4.67
2018-06-04T16:56:43.394Z,5.28
2018-06-04T16:59:11.780Z,4.90
2018-06-04T17:01:40.141Z,4.83
2018-06-04T17:04:08.548Z,3.98
2018-06-04T17:06:36.919Z,4.60
2018-06-04T17:09:07.068Z,4.80
2018-06-04T17:11:35.226Z,5.33
2018-06-04T17:14:03.761Z,4.90
2018-06-04T17:16:32.160Z,4.60
2018-06-04T17:19:00.522Z,4.17
2018-06-04T17:21:28.887Z,4.60
2018-06-04T17:23:57.336Z,5.70
2018-06-04T17:26:25.638Z,4.80
2018-06-04T17:28:53.953Z,5.40
2018-06-04T17:31:22.353Z,5.22
2018-06-04T17:33:50.675Z,4.83
2018-06-04T17:36:19.011Z,4.83
2018-06-04T17:38:47.365Z,4.55
2018-06-04T17:41:15.689Z,4.33
2018-06-04T17:43:44.016Z,4.70
2018-06-04T17:46:12.537Z,4.33
2018-06-04T17:48:40.990Z,4.80
2018-06-04T17:51:09.479Z,4.58
2018-06-04T17:53:37.853Z,4.85
2018-06-04T17:56:06.204Z,5.17
2018-06-04T17:58:34.581Z,5.50
2018-06-04T18:01:03.289Z,5.30
2018-06-04T18:03:31.607Z,5.17
2018-06-04T18:05:59.977Z,5.08
2018-06-04T18:08:28.349Z,4.85
2018-06-04T18:10:56.785Z,4.90
2018-06-04T18:13:25.157Z,5.45
2018-06-04T18:15:53.535Z,5.00
2018-06-04T18:18:25.138Z,5.22
2018-06-04T18:20:53.875Z,5.60
2018-06-04T18:23:22.272Z,5.22
2018-06-04T18:25:50.635Z,5.72
2018-06-04T18:28:19.942Z,5.55
2018-06-04T18:30:48.321Z,5.45
2018-06-04T18:33:16.960Z,5.70
2018-06-04T18:35:45.623Z,5.90
2018-06-04T18:38:14.007Z,6.05
2018-06-04T18:40:42.339Z,5.30
2018-06-04T18:43:10.726Z,5.15
2018-06-04T18:45:39.137Z,5.78
2018-06-04T18:48:07.603Z,5.60
2018-06-04T18:50:35.951Z,5.62
2018-06-04T18:53:04.397Z,5.42
2018-06-04T18:55:32.784Z,5.50
2018-06-04T18:58:01.297Z,5.85
2018-06-04T19:00:29.794Z,5.42
2018-06-04T19:02:58.427Z,5.95
2018-06-04T19:05:26.840Z,6.05
2018-06-04T19:07:55.209Z,5.62
2018-06-04T19:10:23.707Z,5.67
2018-06-04T19:12:52.085Z,5.92
2018-06-04T19:15:20.514Z,5.50
2018-06-04T19:17:48.898Z,5.28
2018-06-04T19:20:17.297Z,5.70
2018-06-04T19:22:45.613Z,5.22
2018-06-04T19:25:14.001Z,5.62
2018-06-04T19:27:42.364Z,6.15
2018-06-04T19:30:10.757Z,6.50
2018-06-04T19:32:39.120Z,6.15
2018-06-04T19:35:07.517Z,6.10
2018-06-04T19:37:35.880Z,5.85
2018-06-04T19:40:04.301Z,6.65
2018-06-04T19:42:32.707Z,6.25
2018-06-04T19:45:01.152Z,5.97
2018-06-04T19:47:29.817Z,6.25
2018-06-04T19:49:58.213Z,6.60
2018-06-04T19:52:26.591Z,6.15
2018-06-04T19:54:55.089Z,6.08
2018-06-04T19:57:23.576Z,6.22
2018-06-04T19:59:51.947Z,5.85
2018-06-04T20:02:20.289Z,6.45
2018-06-04T20:04:48.769Z,6.05
2018-06-04T20:07:17.357Z,5.60
2018-06-04T20:09:45.760Z,6.12
2018-06-04T20:12:14.223Z,6.42
2018-06-04T20:14:42.577Z,5.85
2018-06-04T20:17:11.027Z,6.00
2018-06-04T20:19:39.438Z,5.58
2018-06-04T20:22:08.066Z,6.53
2018-06-04T20:24:36.521Z,6.40
2018-06-04T20:27:05.193Z,5.67
2018-06-04T20:29:33.540Z,6.35
2018-06-04T20:32:01.951Z,5.87
2018-06-04T20:34:30.344Z,5.90
2018-06-04T20:36:58.752Z,6.20
2018-06-04T20:39:27.088Z,6.15
2018-06-04T20:41:55.428Z,6.55
2018-06-04T20:44:23.854Z,6.17
2018-06-04T20:46:52.206Z,6.20
2018-06-04T20:49:20.596Z,5.62
2018-06-04T20:51:48.982Z,6.30
2018-06-04T20:54:17.348Z,6.12
2018-06-04T20:56:45.724Z,6.22
2018-06-04T20:59:14.078Z,6.08
2018-06-04T21:01:42.516Z,5.50
2018-06-04T21:04:10.864Z,5.85
2018-06-04T21:06:39.243Z,5.85
2018-06-04T21:09:07.979Z,6.00
2018-06-04T21:11:36.406Z,5.33
2018-06-04T21:14:04.823Z,6.10
2018-06-04T21:16:33.140Z,5.75
2018-06-04T21:19:01.220Z,5.78
2018-06-04T21:21:29.572Z,5.58
2018-06-04T21:23:57.984Z,5.42
2018-06-04T21:26:26.358Z,5.55
2018-06-04T21:28:54.787Z,5.72
2018-06-04T21:31:23.121Z,5.70
2018-06-04T21:33:51.461Z,6.03
2018-06-04T21:36:19.854Z,5.15
2018-06-04T21:38:48.183Z,5.42
2018-06-04T21:41:16.571Z,5.45
2018-06-04T21:43:44.946Z,5.92
2018-06-04T21:46:13.318Z,5.20
2018-06-04T21:48:47.964Z,5.92
2018-06-04T21:51:16.651Z,5.53
2018-06-04T21:53:45.023Z,5.22
2018-06-04T21:56:13.343Z,5.60
2018-06-04T21:58:41.687Z,5.30
2018-06-04T22:01:10.109Z,5.47
2018-06-04T22:03:38.264Z,5.03
2018-06-04T22:06:06.592Z,5.40
2018-06-04T22:08:34.971Z,5.80
2018-06-04T22:11:03.375Z,5.47
2018-06-04T22:13:31.707Z,5.20
2018-06-04T22:16:00.191Z,5.77
2018-06-04T22:18:28.581Z,5.67
2018-06-04T22:20:57.814Z,5.57
2018-06-04T22:23:26.214Z,5.60
2018-06-04T22:25:54.559Z,5.47
2018-06-04T22:28:22.902Z,5.30
2018-06-04T22:30:51.244Z,5.00
2018-06-04T22:33:19.602Z,5.77
2018-06-04T22:35:47.926Z,5.70
2018-06-04T22:38:16.343Z,5.03
2018-06-04T22:40:44.632Z,5.33
2018-06-04T22:43:13.801Z,5.47
2018-06-04T22:45:42.124Z,5.90
2018-06-04T22:48:10.502Z,5.73
2018-06-04T22:50:38.845Z,6.00
2018-06-04T22:53:07.639Z,6.47
2018-06-04T22:55:35.962Z,6.23
2018-06-04T22:58:04.378Z,6.37
2018-06-04T23:00:33.006Z,6.60
2018-06-04T23:03:01.701Z,6.67
2018-06-04T23:05:30.079Z,6.43
2018-06-04T23:07:58.407Z,6.50
2018-06-04T23:10:26.814Z,6.40
2018-06-04T23:12:55.124Z,6.50
2018-06-04T23:15:23.470Z,6.07
2018-06-04T23:17:51.795Z,6.27
2018-06-04T23:20:20.130Z,6.23
2018-06-04T23:22:48.453Z,6.57
2018-06-04T23:25:16.806Z,6.73
2018-06-04T23:27:45.124Z,6.90
2018-06-04T23:30:13.472Z,6.17
2018-06-04T23:32:41.781Z,6.33
2018-06-04T23:35:10.161Z,6.20
2018-06-04T23:37:38.482Z,6.70
2018-06-04T23:40:06.810Z,6.43
2018-06-04T23:42:35.150Z,6.03
2018-06-04T23:45:03.514Z,6.73
2018-06-04T23:47:31.861Z,6.83
2018-06-04T23:50:00.173Z,6.30
2018-06-04T23:52:28.509Z,6.23
2018-06-04T23:54:56.822Z,6.00
2018-06-04T23:57:25.160Z,6.30
2018-06-04T23:59:53.583Z,6.47
