createdAt,value
2022-12-17T00:01:06.693Z,-6.00
2022-12-17T00:03:53.772Z,-6.10
2022-12-17T00:06:42.311Z,-6.10
2022-12-17T00:09:27.532Z,-6.20
2022-12-17T00:12:12.788Z,-6.20
2022-12-17T00:14:58.332Z,-6.30
2022-12-17T00:17:43.630Z,-6.30
2022-12-17T00:20:29.040Z,-6.40
2022-12-17T00:23:19.655Z,-6.40
2022-12-17T00:26:12.510Z,-6.50
2022-12-17T00:28:58.335Z,-6.50
2022-12-17T00:31:46.291Z,-6.50
2022-12-17T00:34:31.988Z,-6.50
2022-12-17T00:37:18.116Z,-6.50
2022-12-17T00:40:03.564Z,-6.60
2022-12-17T00:42:48.816Z,-6.60
2022-12-17T00:45:34.429Z,-6.50
2022-12-17T00:48:19.692Z,-6.70
2022-12-17T00:51:04.970Z,-6.80
2022-12-17T00:53:50.211Z,-6.80
2022-12-17T00:56:36.985Z,-6.80
2022-12-17T00:59:22.210Z,-6.90
2022-12-17T01:02:07.397Z,-6.90
2022-12-17T01:04:52.412Z,-6.90
2022-12-17T01:07:37.865Z,-7.00
2022-12-17T01:10:24.555Z,-7.00
2022-12-17T01:13:10.040Z,-7.10
2022-12-17T01:15:55.442Z,-7.10
2022-12-17T01:18:41.821Z,-7.20
2022-12-17T01:21:27.016Z,-7.20
2022-12-17T01:24:12.070Z,-7.20
2022-12-17T01:26:57.298Z,-7.30
2022-12-17T01:29:42.646Z,-7.30
2022-12-17T01:32:28.113Z,-7.30
2022-12-17T01:35:13.388Z,-7.30
2022-12-17T01:37:58.479Z,-7.30
2022-12-17T01:40:43.708Z,-7.30
2022-12-17T01:43:32.673Z,-7.40
2022-12-17T01:46:18.563Z,-7.40
2022-12-17T01:49:06.381Z,-7.40
2022-12-17T01:51:52.555Z,-7.40
2022-12-17T01:54:38.119Z,-7.40
2022-12-17T01:57:25.730Z,-7.50
2022-12-17T02:00:30.353Z,-7.50
2022-12-17T02:03:17.697Z,-7.60
2022-12-17T02:06:11.929Z,-7.60
2022-12-17T02:09:16.117Z,-7.60
2022-12-17T02:12:10.693Z,-7.60
2022-12-17T02:15:13.531Z,-7.60
2022-12-17T02:18:07.142Z,-7.60
2022-12-17T02:21:01.212Z,-7.60
2022-12-17T02:24:11.843Z,-7.60
2022-12-17T02:27:06.622Z,-7.70
2022-12-17T02:30:04.202Z,-7.70
2022-12-17T02:32:51.061Z,-7.80
2022-12-17T02:35:46.564Z,-7.70
2022-12-17T02:38:44.003Z,-7.80
2022-12-17T02:41:42.043Z,-7.80
2022-12-17T02:44:29.541Z,-7.80
2022-12-17T02:47:16.832Z,-7.80
2022-12-17T02:50:02.668Z,-7.80
2022-12-17T02:52:49.854Z,-7.80
2022-12-17T02:55:35.392Z,-7.80
2022-12-17T02:58:20.636Z,-7.70
2022-12-17T03:01:05.865Z,-7.70
2022-12-17T03:03:50.987Z,-7.80
2022-12-17T03:06:36.712Z,-7.80
2022-12-17T03:09:22.343Z,-7.80
2022-12-17T03:12:07.618Z,-7.70
2022-12-17T03:14:53.095Z,-7.80
2022-12-17T03:17:38.453Z,-7.70
2022-12-17T03:20:24.363Z,-7.80
2022-12-17T03:23:09.538Z,-7.80
2022-12-17T03:25:54.683Z,-7.80
2022-12-17T03:28:40.378Z,-7.80
2022-12-17T03:31:25.692Z,-7.90
2022-12-17T03:34:11.054Z,-7.70
2022-12-17T03:36:56.173Z,-7.90
2022-12-17T03:39:41.327Z,-7.90
2022-12-17T03:42:26.668Z,-7.90
2022-12-17T03:45:12.019Z,-7.90
2022-12-17T03:47:57.109Z,-8.00
2022-12-17T03:50:42.216Z,-8.00
2022-12-17T03:53:27.554Z,-8.10
2022-12-17T03:56:13.193Z,-8.00
2022-12-17T03:58:58.540Z,-8.10
2022-12-17T04:01:44.308Z,-8.10
2022-12-17T04:04:29.717Z,-8.10
2022-12-17T04:07:15.408Z,-8.10
2022-12-17T04:10:00.531Z,-8.10
2022-12-17T04:12:45.621Z,-8.10
2022-12-17T04:15:30.883Z,-8.10
2022-12-17T04:18:16.275Z,-8.10
2022-12-17T04:21:01.428Z,-8.20
2022-12-17T04:23:46.521Z,-8.20
2022-12-17T04:26:32.753Z,-8.20
2022-12-17T04:29:18.215Z,-8.20
2022-12-17T04:32:03.736Z,-8.20
2022-12-17T04:34:48.915Z,-8.20
2022-12-17T04:37:34.241Z,-8.20
2022-12-17T04:40:36.046Z,-8.30
2022-12-17T04:43:25.791Z,-8.30
2022-12-17T04:46:11.226Z,-8.30
2022-12-17T04:48:57.064Z,-8.40
2022-12-17T04:51:42.337Z,-8.40
2022-12-17T04:54:27.728Z,-8.40
2022-12-17T04:57:13.340Z,-8.40
2022-12-17T04:59:58.304Z,-8.40
2022-12-17T05:02:43.650Z,-8.40
2022-12-17T05:05:29.340Z,-8.40
2022-12-17T05:08:15.982Z,-8.50
2022-12-17T05:11:05.911Z,-8.50
2022-12-17T05:13:51.422Z,-8.50
2022-12-17T05:16:36.935Z,-8.50
2022-12-17T05:19:22.080Z,-8.40
2022-12-17T05:22:07.145Z,-8.50
2022-12-17T05:24:52.403Z,-8.50
2022-12-17T05:27:37.721Z,-8.50
2022-12-17T05:30:23.561Z,-8.40
2022-12-17T05:33:17.437Z,-8.40
2022-12-17T05:36:02.927Z,-8.50
2022-12-17T05:38:48.541Z,-8.50
2022-12-17T05:41:34.287Z,-8.50
2022-12-17T05:44:19.970Z,-8.50
2022-12-17T05:47:05.410Z,-8.50
2022-12-17T05:49:50.908Z,-8.60
2022-12-17T05:52:36.652Z,-8.60
2022-12-17T05:55:21.962Z,-8.60
2022-12-17T05:58:07.201Z,-8.60
2022-12-17T06:00:52.934Z,-8.60
2022-12-17T06:03:38.980Z,-8.60
2022-12-17T06:06:32.432Z,-8.60
2022-12-17T06:09:17.504Z,-8.60
2022-12-17T06:12:03.246Z,-8.60
2022-12-17T06:14:48.595Z,-8.70
2022-12-17T06:17:33.861Z,-8.70
2022-12-17T06:20:19.652Z,-8.70
2022-12-17T06:23:04.928Z,-8.70
2022-12-17T06:25:50.206Z,-8.70
2022-12-17T06:28:37.052Z,-8.70
2022-12-17T06:31:22.809Z,-8.70
2022-12-17T06:34:08.115Z,-8.70
2022-12-17T06:36:53.295Z,-8.70
2022-12-17T06:39:40.763Z,-8.60
2022-12-17T06:42:26.119Z,-8.80
2022-12-17T06:45:11.703Z,-8.80
2022-12-17T06:47:56.921Z,-8.80
2022-12-17T06:50:42.174Z,-8.80
2022-12-17T06:53:28.700Z,-8.80
2022-12-17T06:56:17.276Z,-8.80
2022-12-17T06:59:02.488Z,-8.90
2022-12-17T07:01:55.831Z,-8.90
2022-12-17T07:04:41.359Z,-8.80
2022-12-17T07:07:26.456Z,-8.80
2022-12-17T07:10:14.338Z,-8.90
2022-12-17T07:13:05.150Z,-8.90
2022-12-17T07:15:50.975Z,-8.90
2022-12-17T07:18:36.210Z,-8.90
2022-12-17T07:21:21.764Z,-8.90
2022-12-17T07:24:07.624Z,-9.00
2022-12-17T07:26:53.290Z,-9.00
2022-12-17T07:29:38.570Z,-8.90
2022-12-17T07:32:25.593Z,-9.00
2022-12-17T07:35:20.258Z,-9.00
2022-12-17T07:38:05.324Z,-9.00
2022-12-17T07:40:50.624Z,-9.00
2022-12-17T07:43:36.671Z,-9.00
2022-12-17T07:46:22.866Z,-8.90
2022-12-17T07:49:08.020Z,-8.90
2022-12-17T07:51:58.379Z,-8.90
2022-12-17T07:54:43.864Z,-8.80
2022-12-17T07:57:29.388Z,-8.80
2022-12-17T08:00:14.380Z,-8.80
2022-12-17T08:02:59.707Z,-8.70
2022-12-17T08:05:45.519Z,-8.70
2022-12-17T08:08:32.213Z,-8.70
2022-12-17T08:11:18.176Z,-8.60
2022-12-17T08:14:03.441Z,-8.60
2022-12-17T08:16:48.933Z,-8.50
2022-12-17T08:19:34.425Z,-8.40
2022-12-17T08:22:19.754Z,-8.40
2022-12-17T08:25:05.491Z,-8.30
2022-12-17T08:27:50.799Z,-8.20
2022-12-17T08:30:36.466Z,-8.20
2022-12-17T08:33:23.818Z,-8.10
2022-12-17T08:36:14.317Z,-8.00
2022-12-17T08:38:59.920Z,-7.90
2022-12-17T08:41:48.547Z,-7.80
2022-12-17T08:44:37.974Z,-7.70
2022-12-17T08:47:23.509Z,-7.60
2022-12-17T08:50:08.683Z,-7.40
2022-12-17T08:52:53.973Z,-7.30
2022-12-17T08:55:39.200Z,-7.20
2022-12-17T08:58:24.569Z,-7.10
2022-12-17T09:01:10.096Z,-7.00
2022-12-17T09:03:55.413Z,-6.80
2022-12-17T09:06:40.562Z,-6.70
2022-12-17T09:09:26.012Z,-6.60
2022-12-17T09:12:11.152Z,-6.40
2022-12-17T09:14:56.307Z,-6.10
2022-12-17T09:17:42.138Z,-5.70
2022-12-17T09:20:29.525Z,-5.20
2022-12-17T09:23:15.465Z,-4.90
2022-12-17T09:26:01.318Z,-4.40
2022-12-17T09:28:46.827Z,-4.00
2022-12-17T09:31:37.068Z,-3.60
2022-12-17T09:34:22.717Z,-3.30
2022-12-17T09:37:07.938Z,-3.00
2022-12-17T09:39:53.319Z,-2.60
2022-12-17T09:42:56.859Z,-2.40
2022-12-17T09:46:16.393Z,-2.20
2022-12-17T09:49:17.985Z,-2.00
2022-12-17T09:52:06.307Z,-1.80
2022-12-17T09:55:02.378Z,-1.70
2022-12-17T09:57:52.521Z,-1.60
2022-12-17T10:00:47.038Z,-1.60
2022-12-17T10:03:38.930Z,-1.50
2022-12-17T10:13:53.573Z,-1.00
2022-12-17T10:16:41.523Z,-0.90
2022-12-17T10:19:47.298Z,-0.80
2022-12-17T10:22:38.081Z,-0.80
2022-12-17T10:25:40.049Z,-0.70
2022-12-17T10:28:31.112Z,-0.50
2022-12-17T10:31:17.915Z,-0.30
2022-12-17T10:34:05.075Z,-0.10
2022-12-17T10:36:50.837Z,0.10
2022-12-17T10:39:44.361Z,0.20
2022-12-17T10:42:56.035Z,0.50
2022-12-17T10:45:45.109Z,0.60
2022-12-17T10:48:48.793Z,0.70
2022-12-17T10:51:52.699Z,0.80
2022-12-17T10:54:54.134Z,0.90
2022-12-17T10:57:49.739Z,1.00
2022-12-17T11:00:51.658Z,1.00
2022-12-17T11:03:49.023Z,0.90
2022-12-17T11:06:50.805Z,0.70
2022-12-17T11:10:10.289Z,0.70
2022-12-17T11:13:07.497Z,0.90
2022-12-17T11:15:59.619Z,1.00
2022-12-17T11:19:10.462Z,0.90
2022-12-17T11:22:06.474Z,0.90
2022-12-17T11:25:12.038Z,1.10
2022-12-17T11:28:04.467Z,0.70
2022-12-17T11:31:06.420Z,0.50
2022-12-17T11:34:14.477Z,0.30
2022-12-17T11:37:09.552Z,0.20
2022-12-17T11:40:08.134Z,0.10
2022-12-17T11:42:58.912Z,0.20
2022-12-17T11:46:13.844Z,0.20
2022-12-17T11:49:10.677Z,0.00
2022-12-17T11:52:15.568Z,-0.20
2022-12-17T11:55:10.663Z,-0.40
2022-12-17T11:58:04.281Z,-0.70
2022-12-17T12:00:58.452Z,-0.80
2022-12-17T12:04:02.556Z,-0.90
2022-12-17T12:07:09.261Z,-0.90
2022-12-17T12:09:59.668Z,-1.00
2022-12-17T12:13:03.794Z,-0.80
2022-12-17T12:16:13.980Z,-1.00
2022-12-17T12:19:15.812Z,-1.00
2022-12-17T12:22:30.834Z,-1.00
2022-12-17T12:25:25.321Z,-1.00
2022-12-17T12:28:38.889Z,-1.00
2022-12-17T12:31:47.794Z,-1.00
2022-12-17T12:34:38.749Z,-0.90
2022-12-17T12:37:26.382Z,-0.90
2022-12-17T12:40:27.116Z,-1.00
2022-12-17T12:43:34.405Z,-1.00
2022-12-17T12:46:32.528Z,-1.00
2022-12-17T12:49:24.361Z,-1.00
2022-12-17T12:52:13.118Z,-1.10
2022-12-17T12:55:25.514Z,-1.10
2022-12-17T12:58:15.735Z,-1.10
2022-12-17T13:01:06.923Z,-1.10
2022-12-17T13:03:58.634Z,-1.20
2022-12-17T13:06:45.587Z,-1.20
2022-12-17T13:09:15.801Z,-1.30
2022-12-17T13:11:49.166Z,-1.30
2022-12-17T13:14:28.637Z,-1.30
2022-12-17T13:17:01.364Z,-1.40
2022-12-17T13:19:34.087Z,-1.40
2022-12-17T13:22:21.962Z,-1.20
2022-12-17T13:25:13.946Z,-1.30
2022-12-17T13:27:41.846Z,-1.30
2022-12-17T13:30:37.636Z,-1.40
2022-12-17T13:33:22.503Z,-1.30
2022-12-17T13:36:04.287Z,-1.30
2022-12-17T13:39:06.487Z,-1.30
2022-12-17T13:41:35.230Z,-1.30
2022-12-17T13:44:17.216Z,-1.20
2022-12-17T13:46:48.950Z,-1.20
2022-12-17T13:49:24.557Z,-1.20
2022-12-17T13:52:15.975Z,-1.30
2022-12-17T13:54:42.767Z,-1.30
2022-12-17T13:57:22.324Z,-1.40
2022-12-17T13:59:54.609Z,-1.50
2022-12-17T14:02:32.964Z,-1.50
2022-12-17T14:05:07.443Z,-1.60
2022-12-17T14:07:35.466Z,-1.60
2022-12-17T14:10:04.468Z,-1.60
2022-12-17T14:12:34.818Z,-1.70
2022-12-17T14:15:08.263Z,-1.70
2022-12-17T14:17:48.271Z,-1.70
2022-12-17T14:20:20.606Z,-1.90
2022-12-17T14:22:51.907Z,-1.90
2022-12-17T14:25:27.349Z,-1.90
2022-12-17T14:28:17.142Z,-1.90
2022-12-17T14:31:09.711Z,-2.00
2022-12-17T14:33:33.535Z,-2.00
2022-12-17T14:36:25.996Z,-2.10
2022-12-17T14:39:01.460Z,-2.00
2022-12-17T14:41:54.436Z,-2.10
2022-12-17T14:44:25.125Z,-2.20
2022-12-17T14:47:13.280Z,-2.20
2022-12-17T14:49:57.247Z,-2.30
2022-12-17T14:52:39.442Z,-2.50
2022-12-17T14:55:38.946Z,-2.60
2022-12-17T14:58:14.052Z,-2.70
2022-12-17T15:00:44.508Z,-2.70
2022-12-17T15:03:27.531Z,-2.70
2022-12-17T15:06:07.272Z,-2.80
2022-12-17T15:08:41.469Z,-2.80
2022-12-17T15:11:14.242Z,-2.90
2022-12-17T15:13:41.394Z,-2.90
2022-12-17T15:16:08.370Z,-3.00
2022-12-17T15:18:35.548Z,-3.10
2022-12-17T15:21:03.556Z,-3.20
2022-12-17T15:23:31.429Z,-3.30
2022-12-17T15:25:58.573Z,-3.30
2022-12-17T15:28:25.983Z,-3.40
2022-12-17T15:30:53.514Z,-3.40
2022-12-17T15:33:20.428Z,-3.50
2022-12-17T15:35:47.216Z,-3.60
2022-12-17T15:38:14.127Z,-3.70
2022-12-17T15:40:47.077Z,-3.70
2022-12-17T15:43:14.740Z,-3.80
2022-12-17T15:45:42.541Z,-4.00
2022-12-17T15:48:10.856Z,-4.00
2022-12-17T15:50:40.907Z,-4.10
2022-12-17T15:53:10.533Z,-4.20
2022-12-17T15:55:38.749Z,-4.20
2022-12-17T15:58:06.663Z,-4.30
2022-12-17T16:00:34.232Z,-4.40
2022-12-17T16:03:01.312Z,-4.40
2022-12-17T16:05:28.573Z,-4.50
2022-12-17T16:07:59.171Z,-4.60
2022-12-17T16:10:26.076Z,-4.70
2022-12-17T16:12:55.591Z,-4.70
2022-12-17T16:15:22.534Z,-4.80
2022-12-17T16:17:49.434Z,-4.70
2022-12-17T16:20:16.412Z,-4.70
2022-12-17T16:22:43.467Z,-4.60
2022-12-17T16:25:10.478Z,-4.60
2022-12-17T16:27:37.341Z,-4.60
2022-12-17T16:30:04.963Z,-4.60
2022-12-17T16:32:36.395Z,-4.70
2022-12-17T16:35:06.978Z,-4.80
2022-12-17T16:37:34.092Z,-4.80
2022-12-17T16:40:01.114Z,-4.90
2022-12-17T16:42:28.156Z,-4.90
2022-12-17T16:44:55.024Z,-4.90
2022-12-17T16:47:21.828Z,-4.80
2022-12-17T16:49:50.803Z,-4.90
2022-12-17T16:52:17.589Z,-4.90
2022-12-17T16:54:44.639Z,-4.90
2022-12-17T16:57:11.557Z,-5.00
2022-12-17T16:59:38.407Z,-5.00
2022-12-17T17:02:05.916Z,-5.10
2022-12-17T17:04:55.773Z,-5.20
2022-12-17T17:07:22.734Z,-5.20
2022-12-17T17:09:49.493Z,-5.20
2022-12-17T17:12:18.435Z,-5.30
2022-12-17T17:14:45.302Z,-5.40
2022-12-17T17:17:12.181Z,-5.40
2022-12-17T17:19:39.078Z,-5.40
2022-12-17T17:22:05.834Z,-5.50
2022-12-17T17:24:32.643Z,-5.40
2022-12-17T17:26:59.376Z,-5.40
2022-12-17T17:29:26.221Z,-5.40
2022-12-17T17:34:40.594Z,-5.40
2022-12-17T17:37:07.642Z,-5.50
2022-12-17T17:39:35.239Z,-5.40
2022-12-17T17:42:02.977Z,-5.40
2022-12-17T17:44:30.204Z,-5.40
2022-12-17T17:46:57.792Z,-5.40
2022-12-17T17:49:25.498Z,-5.30
2022-12-17T17:54:42.004Z,-5.20
2022-12-17T17:57:09.752Z,-5.20
2022-12-17T17:59:39.384Z,-5.30
2022-12-17T18:02:06.938Z,-5.40
2022-12-17T18:04:33.891Z,-5.50
2022-12-17T18:09:50.116Z,-5.60
2022-12-17T18:12:35.314Z,-5.60
2022-12-17T18:15:18.643Z,-5.70
2022-12-17T18:20:35.362Z,-5.90
2022-12-17T18:23:02.169Z,-6.00
2022-12-17T18:25:34.189Z,-6.10
2022-12-17T18:28:04.092Z,-6.10
2022-12-17T18:30:31.031Z,-6.10
2022-12-17T18:32:57.820Z,-6.20
2022-12-17T18:35:25.371Z,-6.30
2022-12-17T18:37:52.348Z,-6.30
2022-12-17T18:40:19.631Z,-6.30
2022-12-17T18:43:04.984Z,-6.30
2022-12-17T18:45:32.014Z,-6.30
2022-12-17T18:48:18.901Z,-6.40
2022-12-17T18:50:46.156Z,-6.50
2022-12-17T18:53:13.181Z,-6.50
2022-12-17T18:55:40.794Z,-6.40
2022-12-17T18:58:09.180Z,-6.50
2022-12-17T19:00:48.786Z,-6.50
2022-12-17T19:03:15.883Z,-6.40
2022-12-17T19:05:46.511Z,-6.30
2022-12-17T19:08:19.262Z,-6.20
2022-12-17T19:10:46.228Z,-6.10
2022-12-17T19:13:13.208Z,-6.00
2022-12-17T19:15:56.347Z,-5.90
2022-12-17T19:18:27.059Z,-6.00
2022-12-17T19:21:13.379Z,-6.00
2022-12-17T19:23:59.433Z,-6.10
2022-12-17T19:26:27.497Z,-6.10
2022-12-17T19:28:56.193Z,-6.10
2022-12-17T19:31:27.764Z,-6.30
2022-12-17T19:34:07.293Z,-6.20
2022-12-17T19:36:35.887Z,-6.30
2022-12-17T19:39:06.180Z,-6.40
2022-12-17T19:41:34.243Z,-6.30
2022-12-17T19:44:15.057Z,-6.50
2022-12-17T19:47:01.798Z,-6.60
2022-12-17T19:49:28.970Z,-6.70
2022-12-17T19:52:20.399Z,-6.70
2022-12-17T19:54:47.396Z,-6.50
2022-12-17T19:57:14.369Z,-6.70
2022-12-17T19:59:41.387Z,-6.70
2022-12-17T20:02:10.005Z,-6.70
2022-12-17T20:04:37.282Z,-6.70
2022-12-17T20:07:04.595Z,-6.70
2022-12-17T20:09:31.595Z,-6.70
2022-12-17T20:11:58.597Z,-6.70
2022-12-17T20:14:29.397Z,-6.80
2022-12-17T20:16:58.809Z,-6.80
2022-12-17T20:20:07.356Z,-6.90
2022-12-17T20:22:34.194Z,-7.00
2022-12-17T20:25:17.654Z,-7.00
2022-12-17T20:27:44.940Z,-7.20
2022-12-17T20:30:12.177Z,-7.10
2022-12-17T20:32:55.064Z,-7.10
2022-12-17T20:35:21.984Z,-7.20
2022-12-17T20:37:48.976Z,-7.30
2022-12-17T20:40:16.196Z,-7.30
2022-12-17T20:42:43.253Z,-7.30
2022-12-17T20:45:10.836Z,-7.40
2022-12-17T20:47:40.939Z,-7.40
2022-12-17T20:50:08.563Z,-7.50
2022-12-17T20:52:35.701Z,-7.50
2022-12-17T20:55:02.595Z,-7.70
2022-12-17T20:57:29.607Z,-7.50
2022-12-17T20:59:56.811Z,-7.60
2022-12-17T21:02:26.174Z,-7.60
2022-12-17T21:05:37.572Z,-7.60
2022-12-17T21:11:34.563Z,-7.70
2022-12-17T21:14:10.387Z,-7.80
2022-12-17T21:16:38.495Z,-7.80
2022-12-17T21:19:06.568Z,-7.90
2022-12-17T21:21:36.969Z,-7.90
2022-12-17T21:24:05.279Z,-7.90
2022-12-17T21:26:37.945Z,-7.90
2022-12-17T21:29:06.953Z,-7.90
2022-12-17T21:31:38.228Z,-8.00
2022-12-17T21:34:07.086Z,-8.00
2022-12-17T21:36:35.044Z,-8.20
2022-12-17T21:39:03.922Z,-8.00
2022-12-17T21:41:38.593Z,-8.10
2022-12-17T21:44:08.730Z,-8.10
2022-12-17T21:46:35.672Z,-8.10
2022-12-17T21:49:04.483Z,-8.10
2022-12-17T21:51:35.163Z,-8.10
2022-12-17T21:54:08.554Z,-8.20
2022-12-17T21:56:37.561Z,-8.20
2022-12-17T21:59:04.962Z,-8.30
2022-12-17T22:01:34.072Z,-8.30
2022-12-17T22:04:04.264Z,-8.30
2022-12-17T22:07:06.472Z,-8.30
2022-12-17T22:09:57.549Z,-8.20
2022-12-17T22:12:47.323Z,-8.10
2022-12-17T22:15:15.801Z,-7.90
2022-12-17T22:17:43.517Z,-7.80
2022-12-17T22:20:11.488Z,-7.70
2022-12-17T22:22:38.664Z,-7.40
2022-12-17T22:25:08.548Z,-7.20
2022-12-17T22:27:38.233Z,-7.00
2022-12-17T22:30:33.012Z,-6.80
2022-12-17T22:33:00.635Z,-6.70
2022-12-17T22:37:48.080Z,-6.50
2022-12-17T22:42:36.436Z,-6.40
2022-12-17T22:43:15.477Z,-6.30
2022-12-17T22:44:43.458Z,-6.20
2022-12-17T22:46:46.233Z,-6.20
2022-12-17T22:49:13.143Z,-6.20
2022-12-17T22:51:42.720Z,-6.10
2022-12-17T22:54:11.962Z,-6.10
2022-12-17T22:57:00.525Z,-6.20
2022-12-17T22:59:27.686Z,-6.10
2022-12-17T23:01:54.569Z,-6.20
2022-12-17T23:04:21.597Z,-6.20
2022-12-17T23:06:48.568Z,-6.10
2022-12-17T23:09:19.362Z,-6.30
2022-12-17T23:11:48.475Z,-6.10
2022-12-17T23:14:15.815Z,-6.10
2022-12-17T23:16:42.988Z,-6.10
2022-12-17T23:19:10.264Z,-6.00
2022-12-17T23:21:37.736Z,-6.10
2022-12-17T23:24:05.079Z,-6.10
2022-12-17T23:26:34.742Z,-6.10
2022-12-17T23:29:07.073Z,-6.20
2022-12-17T23:31:36.774Z,-6.30
2022-12-17T23:34:04.855Z,-6.30
2022-12-17T23:36:31.778Z,-6.40
2022-12-17T23:38:59.376Z,-6.40
2022-12-17T23:41:29.581Z,-6.50
2022-12-17T23:43:57.371Z,-6.50
2022-12-17T23:46:26.234Z,-6.50
2022-12-17T23:48:53.325Z,-6.50
2022-12-17T23:51:22.384Z,-6.50
2022-12-17T23:53:49.268Z,-6.60
2022-12-17T23:56:24.099Z,-6.60
2022-12-17T23:58:56.292Z,-6.70
