createdAt,value
2019-04-07T00:01:58.396Z,15.93
2019-04-07T00:04:28.774Z,14.80
2019-04-07T00:06:59.180Z,15.00
2019-04-07T00:09:29.892Z,14.93
2019-04-07T00:12:01.972Z,16.03
2019-04-07T00:14:32.934Z,15.53
2019-04-07T00:17:03.705Z,16.13
2019-04-07T00:19:34.163Z,16.90
2019-04-07T00:22:04.561Z,16.60
2019-04-07T00:24:35.292Z,16.20
2019-04-07T00:27:05.753Z,16.43
2019-04-07T00:29:36.632Z,17.23
2019-04-07T00:32:07.152Z,15.40
2019-04-07T00:34:38.150Z,17.03
2019-04-07T00:37:08.470Z,15.83
2019-04-07T00:39:40.231Z,15.47
2019-04-07T00:42:11.406Z,15.87
2019-04-07T00:44:43.401Z,16.10
2019-04-07T00:47:14.076Z,16.17
2019-04-07T00:49:45.074Z,16.03
2019-04-07T00:52:17.313Z,16.13
2019-04-07T00:54:47.957Z,15.53
2019-04-07T00:57:18.223Z,16.73
2019-04-07T00:59:48.921Z,16.57
2019-04-07T01:02:22.312Z,18.47
2019-04-07T01:04:52.751Z,16.70
2019-04-07T01:07:23.397Z,15.87
2019-04-07T01:09:54.212Z,16.37
2019-04-07T01:12:24.818Z,15.83
2019-04-07T01:14:55.392Z,16.50
2019-04-07T01:17:27.237Z,15.53
2019-04-07T01:19:57.576Z,16.70
2019-04-07T01:22:27.959Z,16.97
2019-04-07T01:24:58.497Z,17.40
2019-04-07T01:27:30.045Z,16.43
2019-04-07T01:30:00.838Z,16.83
2019-04-07T01:32:32.203Z,17.67
2019-04-07T01:35:02.568Z,16.47
2019-04-07T01:37:33.229Z,15.70
2019-04-07T01:40:04.526Z,16.83
2019-04-07T01:43:09.212Z,17.90
2019-04-07T01:45:55.743Z,16.43
2019-04-07T01:48:42.213Z,16.53
2019-04-07T01:51:37.607Z,16.80
2019-04-07T01:54:18.387Z,21.80
2019-04-07T01:57:03.009Z,24.50
2019-04-07T01:59:54.061Z,24.43
2019-04-07T02:02:43.369Z,19.90
2019-04-07T02:05:36.561Z,17.37
2019-04-07T02:08:24.070Z,14.27
2019-04-07T02:11:23.713Z,13.37
2019-04-07T02:14:16.086Z,13.03
2019-04-07T02:16:51.607Z,12.37
2019-04-07T02:19:49.941Z,11.13
2019-04-07T02:22:51.127Z,11.20
2019-04-07T02:25:40.578Z,10.93
2019-04-07T02:28:26.453Z,9.73
2019-04-07T02:31:17.187Z,10.13
2019-04-07T02:33:59.727Z,10.30
2019-04-07T02:36:49.946Z,9.80
2019-04-07T02:39:36.845Z,9.23
2019-04-07T02:42:32.519Z,9.60
2019-04-07T02:45:30.592Z,9.57
2019-04-07T02:48:22.622Z,9.03
2019-04-07T02:51:18.770Z,9.70
2019-04-07T02:54:08.015Z,10.40
2019-04-07T02:57:02.251Z,9.60
2019-04-07T02:59:44.415Z,10.87
2019-04-07T03:02:23.976Z,10.00
2019-04-07T03:05:06.304Z,10.40
2019-04-07T03:07:48.890Z,10.90
2019-04-07T03:10:36.626Z,11.47
2019-04-07T03:13:35.814Z,12.43
2019-04-07T03:16:27.997Z,14.13
2019-04-07T03:19:10.051Z,15.93
2019-04-07T03:21:47.941Z,16.90
2019-04-07T03:24:53.243Z,15.27
2019-04-07T03:27:41.156Z,14.93
2019-04-07T03:30:32.924Z,15.33
2019-04-07T03:33:25.478Z,15.57
2019-04-07T03:36:06.683Z,15.00
2019-04-07T03:38:59.264Z,18.63
2019-04-07T03:41:38.666Z,25.90
2019-04-07T03:44:27.754Z,72.03
2019-04-07T03:47:15.054Z,31.03
2019-04-07T03:49:53.436Z,19.73
2019-04-07T03:52:33.976Z,18.97
2019-04-07T03:55:22.866Z,16.37
2019-04-07T03:58:10.704Z,18.20
2019-04-07T04:01:35.579Z,18.73
2019-04-07T04:04:44.502Z,18.60
2019-04-07T04:07:37.263Z,18.63
2019-04-07T04:10:23.648Z,18.33
2019-04-07T04:13:12.313Z,18.57
2019-04-07T04:16:16.256Z,19.40
2019-04-07T04:18:46.664Z,19.10
2019-04-07T04:21:17.754Z,20.17
2019-04-07T04:23:49.662Z,16.63
2019-04-07T04:26:20.316Z,17.07
2019-04-07T04:28:50.806Z,18.37
2019-04-07T04:31:21.783Z,19.77
2019-04-07T04:33:52.414Z,16.97
2019-04-07T04:36:22.905Z,19.47
2019-04-07T04:38:54.127Z,20.33
2019-04-07T04:41:25.226Z,19.33
2019-04-07T04:43:55.609Z,17.50
2019-04-07T04:46:27.237Z,17.80
2019-04-07T04:48:58.889Z,19.20
2019-04-07T04:51:29.587Z,18.60
2019-04-07T04:54:00.456Z,19.13
2019-04-07T04:56:31.132Z,19.23
2019-04-07T04:59:01.406Z,19.93
2019-04-07T05:01:32.207Z,21.03
2019-04-07T05:04:02.869Z,19.73
2019-04-07T05:06:33.401Z,17.57
2019-04-07T05:09:05.759Z,17.97
2019-04-07T05:11:37.062Z,17.50
2019-04-07T05:14:08.987Z,17.70
2019-04-07T05:16:40.270Z,17.70
2019-04-07T05:19:11.023Z,18.30
2019-04-07T05:21:41.703Z,18.00
2019-04-07T05:24:13.014Z,17.40
2019-04-07T05:26:43.468Z,17.80
2019-04-07T05:29:13.818Z,16.67
2019-04-07T05:31:44.823Z,16.33
2019-04-07T05:34:19.317Z,18.50
2019-04-07T05:36:47.843Z,18.37
2019-04-07T05:39:18.689Z,16.63
2019-04-07T05:41:49.363Z,15.70
2019-04-07T05:44:19.938Z,13.77
2019-04-07T05:46:50.406Z,12.53
2019-04-07T05:49:22.568Z,12.93
2019-04-07T05:51:53.391Z,11.20
2019-04-07T05:54:24.048Z,12.60
2019-04-07T05:56:58.608Z,12.90
2019-04-07T05:59:26.731Z,12.67
2019-04-07T06:02:01.247Z,12.13
2019-04-07T06:04:29.208Z,12.17
2019-04-07T06:07:00.324Z,10.93
2019-04-07T06:09:33.541Z,12.57
2019-04-07T06:12:05.945Z,11.93
2019-04-07T06:14:34.901Z,11.33
2019-04-07T06:17:06.483Z,11.77
2019-04-07T06:19:40.561Z,12.43
2019-04-07T06:22:08.951Z,11.10
2019-04-07T06:24:40.787Z,11.73
2019-04-07T06:27:13.793Z,11.80
2019-04-07T06:29:43.676Z,10.97
2019-04-07T06:32:14.362Z,11.77
2019-04-07T06:34:48.680Z,10.80
2019-04-07T06:37:18.712Z,12.33
2019-04-07T06:39:50.791Z,12.97
2019-04-07T06:42:21.058Z,11.90
2019-04-07T06:44:52.208Z,11.80
2019-04-07T06:47:26.510Z,11.43
2019-04-07T06:50:15.776Z,11.23
2019-04-07T06:53:20.645Z,12.33
2019-04-07T06:56:03.327Z,12.37
2019-04-07T06:58:55.807Z,11.67
2019-04-07T07:01:53.640Z,11.13
2019-04-07T07:04:32.659Z,11.93
2019-04-07T07:07:22.669Z,11.80
2019-04-07T07:10:11.693Z,11.80
2019-04-07T07:13:09.570Z,12.20
2019-04-07T07:16:07.934Z,11.10
2019-04-07T07:18:51.196Z,11.07
2019-04-07T07:21:39.706Z,12.70
2019-04-07T07:24:10.463Z,12.20
2019-04-07T07:26:41.119Z,12.20
2019-04-07T07:29:14.697Z,13.50
2019-04-07T07:31:43.875Z,14.70
2019-04-07T07:34:14.507Z,17.03
2019-04-07T07:36:46.632Z,16.80
2019-04-07T07:39:17.650Z,16.47
2019-04-07T07:41:50.337Z,17.60
2019-04-07T07:44:20.388Z,17.70
2019-04-07T07:46:51.806Z,18.17
2019-04-07T07:49:22.175Z,18.70
2019-04-07T07:51:54.262Z,19.07
2019-04-07T07:54:27.727Z,18.97
2019-04-07T07:56:57.068Z,19.20
2019-04-07T07:59:30.587Z,21.73
2019-04-07T08:01:59.729Z,21.33
2019-04-07T08:04:30.235Z,24.00
2019-04-07T08:07:02.320Z,22.40
2019-04-07T08:09:32.963Z,20.83
2019-04-07T08:12:03.731Z,20.03
2019-04-07T08:14:35.997Z,19.60
2019-04-07T08:17:06.324Z,19.70
2019-04-07T08:19:40.687Z,20.43
2019-04-07T08:22:09.239Z,17.27
2019-04-07T08:24:40.503Z,18.00
2019-04-07T08:27:12.051Z,17.30
2019-04-07T08:29:42.643Z,18.27
2019-04-07T08:32:14.156Z,16.73
2019-04-07T08:34:44.857Z,17.70
2019-04-07T08:37:16.187Z,16.93
2019-04-07T08:39:47.629Z,17.97
2019-04-07T08:42:19.641Z,18.00
2019-04-07T08:44:50.863Z,18.07
2019-04-07T08:47:23.140Z,20.70
2019-04-07T08:49:55.597Z,18.20
2019-04-07T08:52:26.041Z,18.93
2019-04-07T08:54:56.646Z,15.53
2019-04-07T08:57:30.123Z,16.33
2019-04-07T08:59:59.015Z,16.63
2019-04-07T09:02:31.057Z,17.40
2019-04-07T09:05:01.391Z,17.10
2019-04-07T09:07:33.387Z,16.17
2019-04-07T09:10:03.762Z,16.93
2019-04-07T09:12:36.052Z,17.37
2019-04-07T09:15:11.010Z,17.43
2019-04-07T09:17:53.185Z,16.57
2019-04-07T09:20:42.383Z,16.33
2019-04-07T09:23:27.482Z,19.17
2019-04-07T09:26:36.586Z,14.73
2019-04-07T09:29:26.059Z,17.30
2019-04-07T09:32:18.197Z,15.23
2019-04-07T09:35:10.218Z,13.50
2019-04-07T09:38:03.155Z,16.33
2019-04-07T09:40:52.795Z,13.60
2019-04-07T09:43:40.949Z,15.37
2019-04-07T09:46:20.143Z,14.47
2019-04-07T09:49:07.836Z,14.13
2019-04-07T09:51:46.603Z,14.57
2019-04-07T09:54:38.742Z,14.17
2019-04-07T09:57:28.169Z,17.67
2019-04-07T10:00:21.592Z,14.40
2019-04-07T10:03:21.937Z,14.70
2019-04-07T10:06:03.223Z,16.47
2019-04-07T10:08:58.885Z,14.67
2019-04-07T10:11:48.779Z,12.97
2019-04-07T10:14:42.634Z,13.07
2019-04-07T10:17:19.519Z,11.83
2019-04-07T10:20:08.752Z,13.03
2019-04-07T10:22:56.407Z,12.60
2019-04-07T10:25:42.286Z,11.87
2019-04-07T10:28:40.069Z,13.10
2019-04-07T10:31:20.594Z,12.33
2019-04-07T10:34:13.858Z,11.63
2019-04-07T10:37:08.996Z,11.47
2019-04-07T10:39:44.568Z,12.23
2019-04-07T10:42:33.508Z,10.70
2019-04-07T10:45:22.890Z,11.70
2019-04-07T10:48:21.189Z,14.17
2019-04-07T10:51:19.765Z,11.80
2019-04-07T10:54:21.276Z,11.53
2019-04-07T10:57:02.185Z,12.60
2019-04-07T10:59:41.872Z,10.63
2019-04-07T11:02:33.933Z,11.30
2019-04-07T11:05:15.719Z,11.27
2019-04-07T11:07:58.700Z,11.23
2019-04-07T11:10:55.544Z,13.83
2019-04-07T11:13:39.152Z,11.03
2019-04-07T11:16:40.417Z,11.47
2019-04-07T11:19:36.292Z,11.07
2019-04-07T11:22:26.561Z,11.50
2019-04-07T11:25:32.215Z,11.33
2019-04-07T11:28:30.618Z,11.00
2019-04-07T11:31:15.732Z,11.07
2019-04-07T11:33:59.634Z,11.90
2019-04-07T11:36:35.335Z,10.30
2019-04-07T11:39:18.820Z,10.20
2019-04-07T11:42:13.059Z,9.37
2019-04-07T11:44:59.686Z,8.63
2019-04-07T11:47:50.963Z,10.77
2019-04-07T11:50:43.033Z,9.60
2019-04-07T11:53:21.406Z,9.67
2019-04-07T11:56:13.410Z,10.77
2019-04-07T11:58:54.166Z,9.60
2019-04-07T12:01:39.474Z,10.53
2019-04-07T12:04:29.532Z,9.70
2019-04-07T12:07:25.157Z,10.17
2019-04-07T12:10:12.721Z,9.43
2019-04-07T12:12:53.818Z,8.70
2019-04-07T12:15:35.827Z,9.70
2019-04-07T12:18:34.241Z,10.33
2019-04-07T12:21:27.864Z,9.03
2019-04-07T12:24:27.538Z,10.93
2019-04-07T12:27:27.866Z,9.77
2019-04-07T12:30:18.163Z,8.17
2019-04-07T12:33:11.463Z,8.37
2019-04-07T12:36:06.208Z,9.43
2019-04-07T12:38:54.292Z,8.20
2019-04-07T12:41:38.099Z,9.00
2019-04-07T12:44:30.021Z,9.00
2019-04-07T12:47:28.419Z,8.87
2019-04-07T12:50:18.865Z,9.50
2019-04-07T12:53:12.295Z,8.57
2019-04-07T12:56:02.006Z,8.40
2019-04-07T12:58:48.536Z,8.33
2019-04-07T13:01:38.221Z,8.00
2019-04-07T13:04:36.738Z,8.17
2019-04-07T13:07:44.053Z,8.90
2019-04-07T13:10:49.401Z,8.77
2019-04-07T13:13:45.017Z,7.70
2019-04-07T13:16:32.647Z,7.43
2019-04-07T13:19:28.568Z,9.00
2019-04-07T13:22:23.719Z,7.83
2019-04-07T13:25:32.323Z,9.10
2019-04-07T13:28:23.703Z,8.70
2019-04-07T13:31:02.933Z,9.00
2019-04-07T13:33:42.362Z,8.80
2019-04-07T13:36:31.849Z,8.83
2019-04-07T13:39:17.961Z,9.03
2019-04-07T13:42:16.471Z,8.97
2019-04-07T13:45:11.244Z,8.33
2019-04-07T13:47:52.468Z,8.33
2019-04-07T13:50:41.734Z,8.70
2019-04-07T13:53:31.767Z,9.30
2019-04-07T13:56:15.599Z,8.10
2019-04-07T13:59:11.237Z,8.67
2019-04-07T14:01:52.432Z,9.10
2019-04-07T14:04:47.822Z,8.57
2019-04-07T14:07:42.838Z,8.97
2019-04-07T14:10:41.210Z,9.30
2019-04-07T14:13:21.012Z,9.23
2019-04-07T14:16:17.045Z,8.43
2019-04-07T14:19:12.449Z,9.77
2019-04-07T14:22:03.282Z,10.13
2019-04-07T14:24:52.604Z,10.90
2019-04-07T14:27:32.237Z,10.53
2019-04-07T14:30:14.042Z,9.80
2019-04-07T14:33:10.066Z,8.73
2019-04-07T14:35:59.716Z,9.30
2019-04-07T14:38:48.189Z,10.13
2019-04-07T14:41:47.340Z,9.30
2019-04-07T14:44:28.210Z,9.43
2019-04-07T14:47:22.215Z,9.77
2019-04-07T14:50:12.147Z,9.80
2019-04-07T14:53:03.115Z,10.03
2019-04-07T14:55:50.911Z,9.77
2019-04-07T14:58:38.373Z,10.67
2019-04-07T15:01:41.125Z,11.47
2019-04-07T15:04:11.467Z,11.90
2019-04-07T15:06:41.955Z,11.93
2019-04-07T15:09:28.588Z,12.47
2019-04-07T15:12:23.733Z,11.63
2019-04-07T15:14:50.087Z,11.13
2019-04-07T15:17:20.980Z,12.83
2019-04-07T15:19:51.482Z,15.77
2019-04-07T15:22:25.118Z,14.50
2019-04-07T15:24:53.818Z,12.90
2019-04-07T15:27:25.176Z,12.83
2019-04-07T15:29:56.695Z,11.80
2019-04-07T15:32:29.575Z,11.13
2019-04-07T15:35:00.032Z,11.27
2019-04-07T15:37:30.684Z,10.50
2019-04-07T15:40:03.628Z,11.83
2019-04-07T15:42:40.432Z,12.97
2019-04-07T15:45:06.412Z,12.23
2019-04-07T15:47:36.812Z,11.17
2019-04-07T15:50:08.410Z,10.43
2019-04-07T15:52:42.148Z,10.67
2019-04-07T15:55:11.568Z,12.10
2019-04-07T15:57:42.820Z,10.53
2019-04-07T16:00:13.442Z,11.77
2019-04-07T16:02:44.481Z,11.10
2019-04-07T16:05:15.874Z,11.97
2019-04-07T16:07:46.727Z,10.57
2019-04-07T16:10:21.251Z,11.37
2019-04-07T16:12:52.376Z,11.83
2019-04-07T16:15:21.543Z,12.10
2019-04-07T16:17:52.330Z,12.33
2019-04-07T16:20:26.280Z,12.47
2019-04-07T16:22:55.514Z,12.40
2019-04-07T16:25:28.195Z,12.80
2019-04-07T16:27:59.075Z,13.53
2019-04-07T16:30:30.444Z,12.50
2019-04-07T16:33:03.818Z,13.23
2019-04-07T16:35:32.804Z,15.07
2019-04-07T16:38:03.176Z,12.67
2019-04-07T16:40:34.995Z,11.77
2019-04-07T16:43:13.287Z,12.80
2019-04-07T16:45:37.782Z,12.27
2019-04-07T16:48:09.007Z,13.40
2019-04-07T16:50:39.392Z,12.27
2019-04-07T16:53:10.675Z,12.87
2019-04-07T16:55:47.597Z,12.83
2019-04-07T16:58:15.868Z,12.53
2019-04-07T17:00:47.359Z,14.07
2019-04-07T17:03:18.414Z,13.53
2019-04-07T17:05:48.691Z,13.77
2019-04-07T17:08:22.129Z,13.80
2019-04-07T17:10:51.081Z,13.00
2019-04-07T17:13:31.354Z,13.67
2019-04-07T17:15:54.047Z,13.10
2019-04-07T17:18:39.385Z,13.10
2019-04-07T17:21:15.688Z,13.13
2019-04-07T17:23:47.605Z,13.70
2019-04-07T17:26:18.212Z,13.77
2019-04-07T17:28:49.843Z,13.33
2019-04-07T17:31:20.850Z,13.53
2019-04-07T17:33:52.104Z,14.70
2019-04-07T17:36:23.916Z,13.33
2019-04-07T17:39:14.348Z,14.63
2019-04-07T17:41:48.343Z,14.13
2019-04-07T17:44:47.836Z,13.83
2019-04-07T17:47:33.031Z,14.20
2019-04-07T17:50:17.858Z,15.17
2019-04-07T17:53:06.464Z,15.67
2019-04-07T17:55:48.010Z,14.17
2019-04-07T17:58:39.667Z,15.87
2019-04-07T18:01:29.190Z,15.60
2019-04-07T18:04:24.987Z,14.77
2019-04-07T18:07:07.969Z,14.83
2019-04-07T18:10:09.998Z,15.13
2019-04-07T18:12:49.277Z,14.83
2019-04-07T18:15:45.565Z,14.47
2019-04-07T18:18:26.399Z,14.60
2019-04-07T18:21:18.018Z,15.23
2019-04-07T18:24:10.555Z,13.37
2019-04-07T18:27:14.454Z,14.33
2019-04-07T18:29:59.697Z,14.60
2019-04-07T18:32:46.151Z,14.27
2019-04-07T18:35:38.431Z,13.53
2019-04-07T18:38:30.669Z,14.20
2019-04-07T18:41:20.154Z,14.07
2019-04-07T18:44:09.035Z,15.10
2019-04-07T18:47:20.852Z,14.10
2019-04-07T18:50:12.180Z,14.50
2019-04-07T18:53:00.341Z,14.40
2019-04-07T18:55:52.628Z,15.10
2019-04-07T18:58:34.425Z,14.47
2019-04-07T19:01:26.964Z,13.33
2019-04-07T19:04:17.035Z,13.50
2019-04-07T19:07:15.181Z,12.10
2019-04-07T19:10:03.762Z,13.47
2019-04-07T19:12:43.207Z,13.33
2019-04-07T19:15:27.604Z,12.73
2019-04-07T19:18:22.915Z,11.73
2019-04-07T19:21:13.835Z,11.77
2019-04-07T19:24:00.052Z,12.10
2019-04-07T19:26:54.912Z,10.27
2019-04-07T19:29:50.992Z,11.00
2019-04-07T19:32:31.252Z,10.87
2019-04-07T19:35:41.188Z,11.13
2019-04-07T19:38:32.667Z,12.37
2019-04-07T19:41:20.763Z,13.67
2019-04-07T19:44:01.957Z,13.03
2019-04-07T19:46:47.056Z,12.70
2019-04-07T19:49:35.017Z,13.30
2019-04-07T19:52:34.227Z,12.77
2019-04-07T19:55:36.756Z,12.97
2019-04-07T19:58:24.511Z,13.27
2019-04-07T20:01:04.879Z,14.53
2019-04-07T20:03:54.129Z,14.83
2019-04-07T20:06:42.166Z,16.43
2019-04-07T20:09:39.511Z,15.13
2019-04-07T20:12:16.427Z,15.30
2019-04-07T20:15:16.052Z,15.57
2019-04-07T20:17:59.205Z,15.80
2019-04-07T20:21:03.577Z,15.10
2019-04-07T20:24:08.713Z,15.30
2019-04-07T20:26:58.814Z,15.60
2019-04-07T20:29:47.171Z,16.70
2019-04-07T20:32:29.521Z,16.63
2019-04-07T20:35:33.792Z,16.23
2019-04-07T20:38:40.139Z,16.43
2019-04-07T20:41:29.987Z,16.60
2019-04-07T20:44:30.826Z,16.40
2019-04-07T20:47:31.739Z,16.33
2019-04-07T20:50:36.448Z,14.77
2019-04-07T20:53:29.111Z,15.87
2019-04-07T20:56:16.502Z,16.83
2019-04-07T20:59:15.355Z,16.60
2019-04-07T21:02:23.337Z,16.53
2019-04-07T21:05:12.616Z,15.50
2019-04-07T21:08:08.339Z,16.40
2019-04-07T21:11:01.568Z,16.33
2019-04-07T21:13:47.106Z,18.37
2019-04-07T21:16:46.571Z,17.60
2019-04-07T21:19:42.997Z,16.17
2019-04-07T21:22:29.936Z,17.40
2019-04-07T21:25:24.265Z,16.17
2019-04-07T21:28:16.708Z,16.53
2019-04-07T21:31:19.923Z,16.60
2019-04-07T21:34:07.663Z,15.90
2019-04-07T21:37:13.346Z,15.33
2019-04-07T21:40:08.689Z,15.20
2019-04-07T21:43:03.461Z,14.70
2019-04-07T21:46:02.518Z,16.30
2019-04-07T21:49:02.560Z,15.00
2019-04-07T21:51:55.448Z,15.63
2019-04-07T21:54:41.604Z,16.77
2019-04-07T21:57:28.876Z,15.10
2019-04-07T22:00:19.199Z,15.57
2019-04-07T22:03:08.782Z,16.83
2019-04-07T22:05:58.060Z,15.90
2019-04-07T22:08:47.836Z,16.53
2019-04-07T22:11:22.620Z,14.57
2019-04-07T22:13:51.201Z,16.23
2019-04-07T22:16:24.137Z,15.73
2019-04-07T22:18:53.956Z,15.37
2019-04-07T22:21:25.663Z,15.80
2019-04-07T22:23:56.247Z,15.50
2019-04-07T22:26:27.508Z,16.87
2019-04-07T22:29:01.219Z,17.10
2019-04-07T22:31:34.174Z,16.07
2019-04-07T22:34:04.620Z,16.20
2019-04-07T22:36:36.234Z,16.47
2019-04-07T22:39:07.849Z,16.53
2019-04-07T22:41:41.116Z,15.77
2019-04-07T22:44:11.351Z,16.50
2019-04-07T22:46:42.043Z,17.43
2019-04-07T22:49:13.456Z,16.50
2019-04-07T22:51:46.022Z,16.50
2019-04-07T22:54:16.719Z,16.63
2019-04-07T22:56:47.600Z,17.50
2019-04-07T22:59:18.086Z,17.47
2019-04-07T23:01:49.345Z,17.20
2019-04-07T23:04:20.301Z,17.70
2019-04-07T23:06:51.094Z,17.43
2019-04-07T23:09:23.117Z,17.50
2019-04-07T23:11:54.478Z,17.03
2019-04-07T23:14:25.417Z,18.83
2019-04-07T23:16:56.243Z,18.37
2019-04-07T23:19:27.047Z,18.67
2019-04-07T23:21:57.834Z,18.57
2019-04-07T23:24:28.858Z,18.57
2019-04-07T23:26:59.192Z,19.73
2019-04-07T23:29:30.397Z,19.70
2019-04-07T23:32:00.719Z,19.20
2019-04-07T23:34:31.243Z,18.00
2019-04-07T23:37:02.022Z,18.80
2019-04-07T23:39:33.448Z,19.60
2019-04-07T23:42:03.788Z,19.33
2019-04-07T23:44:35.235Z,19.67
2019-04-07T23:47:06.849Z,19.63
2019-04-07T23:49:38.535Z,19.50
2019-04-07T23:52:09.253Z,18.97
2019-04-07T23:54:39.765Z,20.03
2019-04-07T23:57:11.369Z,19.63
2019-04-07T23:59:42.182Z,20.07
