createdAt,value
2022-09-23T00:01:21.009Z,94.20
2022-09-23T00:03:49.247Z,94.20
2022-09-23T00:06:19.538Z,94.30
2022-09-23T00:08:49.538Z,94.30
2022-09-23T00:11:22.754Z,94.30
2022-09-23T00:13:57.295Z,94.40
2022-09-23T00:16:30.905Z,94.40
2022-09-23T00:18:58.468Z,94.50
2022-09-23T00:21:25.856Z,94.50
2022-09-23T00:23:53.744Z,94.50
2022-09-23T00:26:22.560Z,94.60
2022-09-23T00:28:50.501Z,94.60
2022-09-23T00:31:23.793Z,94.60
2022-09-23T00:33:59.298Z,94.70
2022-09-23T00:36:28.133Z,94.70
2022-09-23T00:38:56.254Z,94.70
2022-09-23T00:41:24.001Z,94.80
2022-09-23T00:43:57.519Z,94.80
2022-09-23T00:46:28.049Z,94.80
2022-09-23T00:49:11.004Z,94.80
2022-09-23T00:51:48.224Z,94.90
2022-09-23T00:54:16.447Z,95.00
2022-09-23T00:56:44.870Z,94.90
2022-09-23T00:59:13.875Z,95.00
2022-09-23T01:01:43.229Z,95.10
2022-09-23T01:04:10.690Z,95.10
2022-09-23T01:06:38.669Z,95.10
2022-09-23T01:09:06.192Z,95.20
2022-09-23T01:11:44.476Z,95.20
2022-09-23T01:14:17.690Z,95.30
2022-09-23T01:17:08.862Z,95.40
2022-09-23T01:19:46.272Z,95.40
2022-09-23T01:22:26.285Z,95.10
2022-09-23T01:25:14.761Z,95.40
2022-09-23T01:28:26.435Z,95.60
2022-09-23T01:31:42.945Z,95.60
2022-09-23T01:34:36.519Z,95.60
2022-09-23T01:37:17.780Z,95.70
2022-09-23T01:39:58.176Z,95.70
2022-09-23T01:42:39.486Z,95.70
2022-09-23T01:45:29.292Z,95.70
2022-09-23T01:48:13.844Z,95.80
2022-09-23T01:50:56.736Z,95.90
2022-09-23T01:53:49.523Z,95.90
2022-09-23T01:56:25.646Z,96.00
2022-09-23T01:59:06.004Z,96.00
2022-09-23T02:01:40.322Z,96.10
2022-09-23T02:04:18.559Z,96.10
2022-09-23T02:06:52.187Z,96.20
2022-09-23T02:09:24.911Z,96.20
2022-09-23T02:11:54.469Z,96.20
2022-09-23T02:14:40.466Z,96.20
2022-09-23T02:17:13.101Z,96.30
2022-09-23T02:19:43.919Z,96.30
2022-09-23T02:22:40.631Z,96.40
2022-09-23T02:25:09.856Z,96.50
2022-09-23T02:28:14.072Z,96.50
2022-09-23T02:30:59.143Z,96.70
2022-09-23T02:33:37.026Z,96.80
2022-09-23T02:36:23.658Z,96.90
2022-09-23T02:39:13.517Z,96.90
2022-09-23T02:42:13.588Z,96.90
2022-09-23T02:44:41.010Z,97.00
2022-09-23T02:47:08.848Z,97.00
2022-09-23T02:49:36.711Z,97.10
2022-09-23T02:52:07.567Z,97.20
2022-09-23T02:54:35.434Z,97.20
2022-09-23T02:57:06.134Z,97.20
2022-09-23T02:59:35.082Z,97.30
2022-09-23T03:02:26.592Z,97.30
2022-09-23T03:05:30.262Z,97.50
2022-09-23T03:08:00.862Z,97.60
2022-09-23T03:10:54.904Z,97.50
2022-09-23T03:13:48.903Z,97.70
2022-09-23T03:16:40.065Z,97.80
2022-09-23T03:19:12.420Z,97.90
2022-09-23T03:21:53.001Z,97.50
2022-09-23T03:24:23.163Z,97.80
2022-09-23T03:26:53.871Z,97.90
2022-09-23T03:29:22.782Z,98.00
2022-09-23T03:31:50.494Z,98.00
2022-09-23T03:34:24.960Z,98.00
2022-09-23T03:37:00.642Z,98.10
2022-09-23T03:39:40.251Z,98.10
2022-09-23T03:42:16.643Z,98.00
2022-09-23T03:44:46.849Z,98.10
2022-09-23T03:47:16.348Z,98.20
2022-09-23T03:49:48.437Z,98.20
2022-09-23T03:52:26.520Z,98.20
2022-09-23T03:54:54.880Z,98.30
2022-09-23T03:57:23.299Z,98.20
2022-09-23T03:59:51.710Z,98.20
2022-09-23T04:02:20.272Z,98.30
2022-09-23T04:04:47.794Z,98.30
2022-09-23T04:07:16.076Z,98.20
2022-09-23T04:09:43.673Z,98.30
2022-09-23T04:12:15.564Z,98.30
2022-09-23T04:14:43.630Z,98.30
2022-09-23T04:17:12.391Z,98.30
2022-09-23T04:19:40.054Z,98.30
2022-09-23T04:22:08.448Z,98.40
2022-09-23T04:24:36.024Z,98.40
2022-09-23T04:27:03.882Z,98.40
2022-09-23T04:29:31.483Z,98.40
2022-09-23T04:31:59.208Z,98.50
2022-09-23T04:34:27.371Z,98.40
2022-09-23T04:36:55.149Z,98.50
2022-09-23T04:39:22.709Z,98.50
2022-09-23T04:41:50.281Z,98.50
2022-09-23T04:44:17.772Z,98.50
2022-09-23T04:46:48.250Z,98.50
2022-09-23T04:49:16.598Z,98.50
2022-09-23T04:51:44.122Z,98.50
2022-09-23T04:54:14.301Z,98.60
2022-09-23T04:56:42.184Z,98.60
2022-09-23T04:59:09.803Z,98.60
2022-09-23T05:01:38.534Z,98.60
2022-09-23T05:04:08.625Z,98.60
2022-09-23T05:06:36.806Z,98.70
2022-09-23T05:09:06.981Z,98.70
2022-09-23T05:11:35.089Z,98.80
2022-09-23T05:14:02.581Z,98.80
2022-09-23T05:16:30.253Z,98.80
2022-09-23T05:18:58.270Z,98.90
2022-09-23T05:21:28.960Z,99.00
2022-09-23T05:24:00.414Z,99.00
2022-09-23T05:26:30.945Z,99.00
2022-09-23T05:28:58.821Z,99.10
2022-09-23T05:31:28.251Z,99.00
2022-09-23T05:33:58.111Z,99.10
2022-09-23T05:36:26.893Z,99.20
2022-09-23T05:38:56.493Z,99.10
2022-09-23T05:41:25.798Z,99.20
2022-09-23T05:43:55.247Z,99.20
2022-09-23T05:46:25.261Z,99.60
2022-09-23T05:48:52.957Z,99.30
2022-09-23T05:51:23.986Z,99.30
2022-09-23T05:53:54.570Z,99.40
2022-09-23T05:56:24.102Z,99.40
2022-09-23T05:58:53.759Z,99.50
2022-09-23T06:01:26.721Z,99.50
2022-09-23T06:03:56.419Z,99.60
2022-09-23T06:06:44.205Z,99.60
2022-09-23T06:09:13.775Z,99.70
2022-09-23T06:11:43.002Z,99.60
2022-09-23T06:14:14.771Z,99.60
2022-09-23T06:16:43.125Z,99.70
2022-09-23T06:19:10.779Z,99.70
2022-09-23T06:21:40.359Z,99.70
2022-09-23T06:24:09.218Z,99.80
2022-09-23T06:26:37.919Z,99.90
2022-09-23T06:29:11.794Z,99.90
2022-09-23T06:31:41.211Z,99.90
2022-09-23T06:34:14.104Z,99.90
2022-09-23T06:36:45.564Z,99.90
2022-09-23T06:39:14.843Z,99.90
2022-09-23T06:41:44.105Z,99.90
2022-09-23T06:44:15.119Z,99.90
2022-09-23T06:46:42.764Z,99.90
2022-09-23T06:49:13.263Z,99.90
2022-09-23T06:51:41.201Z,99.90
2022-09-23T06:54:08.819Z,99.90
2022-09-23T06:56:39.211Z,99.90
2022-09-23T06:59:09.691Z,99.90
2022-09-23T07:01:38.007Z,99.90
2022-09-23T07:04:07.406Z,99.90
2022-09-23T07:06:35.327Z,99.90
2022-09-23T07:09:03.477Z,99.90
2022-09-23T07:11:30.965Z,99.90
2022-09-23T07:13:58.478Z,99.90
2022-09-23T07:16:26.265Z,99.90
2022-09-23T07:18:54.653Z,99.90
2022-09-23T07:21:22.238Z,99.90
2022-09-23T07:23:52.086Z,99.90
2022-09-23T07:26:20.472Z,99.90
2022-09-23T07:28:47.935Z,99.90
2022-09-23T07:31:27.558Z,99.90
2022-09-23T07:34:01.332Z,99.90
2022-09-23T07:36:32.801Z,99.90
2022-09-23T07:39:03.530Z,99.90
2022-09-23T07:41:32.527Z,99.90
2022-09-23T07:44:01.175Z,99.90
2022-09-23T07:46:31.085Z,99.90
2022-09-23T07:49:00.026Z,99.90
2022-09-23T07:51:36.778Z,99.90
2022-09-23T07:54:08.041Z,99.90
2022-09-23T07:56:36.213Z,99.90
2022-09-23T07:59:09.148Z,99.90
2022-09-23T08:01:40.189Z,99.90
2022-09-23T08:04:10.756Z,99.90
2022-09-23T08:06:49.643Z,99.90
2022-09-23T08:09:18.830Z,99.90
2022-09-23T08:11:46.756Z,99.90
2022-09-23T08:14:15.446Z,99.90
2022-09-23T08:16:44.774Z,99.90
2022-09-23T08:19:13.020Z,99.90
2022-09-23T08:21:41.806Z,99.90
2022-09-23T08:24:13.545Z,99.90
2022-09-23T08:26:41.413Z,99.90
2022-09-23T08:29:11.976Z,99.90
2022-09-23T08:31:39.523Z,99.90
2022-09-23T08:34:07.900Z,99.90
2022-09-23T08:36:35.549Z,99.90
2022-09-23T08:39:04.561Z,99.90
2022-09-23T08:42:02.061Z,99.90
2022-09-23T08:44:50.854Z,99.90
2022-09-23T08:47:18.242Z,99.90
2022-09-23T08:49:57.856Z,99.90
2022-09-23T08:52:35.735Z,99.90
2022-09-23T08:55:04.383Z,99.90
2022-09-23T08:57:31.802Z,99.90
2022-09-23T09:00:01.523Z,99.90
2022-09-23T09:02:29.965Z,99.90
2022-09-23T09:05:03.304Z,99.90
2022-09-23T09:07:40.825Z,99.90
2022-09-23T09:10:22.474Z,99.90
2022-09-23T09:13:07.500Z,99.90
2022-09-23T09:15:59.717Z,99.90
2022-09-23T09:18:31.116Z,99.90
2022-09-23T09:21:08.598Z,99.90
2022-09-23T09:23:57.192Z,99.90
2022-09-23T09:26:28.001Z,99.90
2022-09-23T09:29:30.811Z,99.90
2022-09-23T09:31:57.646Z,99.90
2022-09-23T09:34:40.795Z,99.90
2022-09-23T09:37:23.130Z,99.90
2022-09-23T09:39:50.728Z,99.90
2022-09-23T09:42:26.125Z,99.90
2022-09-23T09:45:11.047Z,99.90
2022-09-23T09:47:47.377Z,99.90
2022-09-23T09:50:22.043Z,99.90
2022-09-23T09:52:49.534Z,99.90
2022-09-23T09:55:28.371Z,99.90
2022-09-23T09:58:05.715Z,99.90
2022-09-23T10:00:33.077Z,99.90
2022-09-23T10:03:14.288Z,99.90
2022-09-23T10:05:47.098Z,99.90
2022-09-23T10:08:37.088Z,99.90
2022-09-23T10:11:18.755Z,99.90
2022-09-23T10:14:10.800Z,99.90
2022-09-23T10:16:40.171Z,99.90
2022-09-23T10:19:28.254Z,99.90
2022-09-23T10:22:00.218Z,99.90
2022-09-23T10:24:32.662Z,99.90
2022-09-23T10:27:09.155Z,99.90
2022-09-23T10:29:50.210Z,99.90
2022-09-23T10:32:25.846Z,99.90
2022-09-23T10:35:14.716Z,99.90
2022-09-23T10:37:48.401Z,99.90
2022-09-23T10:40:56.763Z,99.90
2022-09-23T10:44:08.931Z,99.90
2022-09-23T10:47:09.079Z,99.90
2022-09-23T10:49:40.496Z,99.90
2022-09-23T10:52:35.289Z,99.90
2022-09-23T10:55:26.825Z,99.90
2022-09-23T10:58:25.008Z,99.90
2022-09-23T11:01:08.304Z,99.90
2022-09-23T11:04:00.142Z,99.90
2022-09-23T11:06:37.835Z,99.90
2022-09-23T11:09:32.370Z,99.90
2022-09-23T11:12:11.621Z,99.90
2022-09-23T11:15:26.919Z,99.90
2022-09-23T11:18:11.048Z,99.90
2022-09-23T11:21:03.066Z,99.90
2022-09-23T11:23:30.465Z,99.90
2022-09-23T11:26:19.683Z,99.90
2022-09-23T11:29:15.370Z,99.90
2022-09-23T11:32:10.085Z,99.90
2022-09-23T11:35:06.362Z,99.90
2022-09-23T11:37:40.239Z,99.90
2022-09-23T11:40:15.653Z,99.90
2022-09-23T11:43:07.185Z,99.90
2022-09-23T11:45:41.873Z,99.90
2022-09-23T11:48:44.277Z,99.90
2022-09-23T11:51:20.668Z,99.90
2022-09-23T11:54:05.680Z,99.90
2022-09-23T11:56:47.960Z,99.90
2022-09-23T12:02:33.740Z,99.90
2022-09-23T12:05:20.598Z,99.90
2022-09-23T12:08:01.083Z,98.90
2022-09-23T12:10:59.560Z,98.40
2022-09-23T12:13:43.851Z,97.70
2022-09-23T12:16:50.664Z,97.40
2022-09-23T12:19:47.582Z,96.90
2022-09-23T12:22:59.664Z,96.50
2022-09-23T12:25:45.941Z,96.20
2022-09-23T12:28:26.259Z,96.10
2022-09-23T12:30:57.981Z,95.80
2022-09-23T12:33:27.616Z,95.70
2022-09-23T12:36:09.831Z,95.30
2022-09-23T12:38:48.738Z,95.00
2022-09-23T12:41:37.003Z,94.80
2022-09-23T12:44:13.965Z,95.10
2022-09-23T12:46:46.051Z,95.20
2022-09-23T12:49:25.724Z,95.20
2022-09-23T12:52:11.957Z,95.30
2022-09-23T12:54:41.078Z,95.30
2022-09-23T12:57:34.636Z,95.00
2022-09-23T13:00:12.769Z,94.40
2022-09-23T13:03:07.904Z,94.50
2022-09-23T13:06:09.470Z,94.10
2022-09-23T13:08:42.241Z,93.80
2022-09-23T13:11:30.198Z,93.60
2022-09-23T13:14:02.060Z,93.40
2022-09-23T13:16:45.046Z,93.30
2022-09-23T13:19:35.365Z,93.20
2022-09-23T13:22:08.928Z,93.20
2022-09-23T13:24:42.171Z,93.10
2022-09-23T13:27:23.943Z,92.90
2022-09-23T13:29:57.642Z,92.70
2022-09-23T13:32:35.735Z,93.10
2022-09-23T13:35:30.277Z,93.10
2022-09-23T13:37:57.964Z,92.40
2022-09-23T13:40:28.927Z,91.90
2022-09-23T13:43:02.088Z,91.10
2022-09-23T13:45:31.372Z,91.00
2022-09-23T13:48:06.183Z,90.20
2022-09-23T13:50:36.480Z,88.60
2022-09-23T13:53:13.263Z,87.20
2022-09-23T13:55:41.431Z,85.60
2022-09-23T13:58:18.782Z,85.30
2022-09-23T14:00:47.202Z,83.70
2022-09-23T14:03:37.069Z,83.20
2022-09-23T14:06:09.879Z,82.60
2022-09-23T14:08:40.281Z,83.50
2022-09-23T14:11:07.798Z,82.30
2022-09-23T14:13:41.991Z,81.50
2022-09-23T14:16:14.968Z,81.30
2022-09-23T14:18:47.241Z,81.90
2022-09-23T14:21:36.968Z,81.40
2022-09-23T14:24:21.055Z,80.90
2022-09-23T14:26:56.376Z,80.60
2022-09-23T14:29:27.123Z,80.60
2022-09-23T14:31:57.246Z,80.60
2022-09-23T14:34:51.642Z,79.90
2022-09-23T14:37:43.865Z,80.30
2022-09-23T14:40:20.978Z,80.80
2022-09-23T14:42:52.131Z,80.80
2022-09-23T14:45:25.416Z,80.50
2022-09-23T14:47:58.577Z,80.70
2022-09-23T14:50:47.459Z,80.40
2022-09-23T14:53:18.983Z,80.10
2022-09-23T14:55:52.941Z,80.30
2022-09-23T14:58:25.800Z,80.40
2022-09-23T15:01:02.933Z,80.70
2022-09-23T15:03:31.804Z,80.60
2022-09-23T15:06:09.095Z,80.10
2022-09-23T15:08:37.253Z,79.80
2022-09-23T15:11:08.110Z,79.80
2022-09-23T15:13:45.671Z,79.80
2022-09-23T15:16:16.021Z,79.60
2022-09-23T15:18:46.173Z,80.50
2022-09-23T15:21:18.413Z,79.70
2022-09-23T15:23:52.164Z,80.20
2022-09-23T15:26:38.898Z,80.40
2022-09-23T15:29:10.099Z,80.70
2022-09-23T15:31:37.684Z,80.80
2022-09-23T15:34:05.626Z,81.10
2022-09-23T15:36:33.415Z,81.10
2022-09-23T15:39:04.361Z,80.90
2022-09-23T15:41:33.543Z,81.20
2022-09-23T15:44:20.373Z,80.90
2022-09-23T15:46:51.925Z,80.90
2022-09-23T15:49:39.690Z,80.50
2022-09-23T15:52:10.187Z,79.60
2022-09-23T15:54:37.838Z,79.30
2022-09-23T15:57:05.420Z,78.60
2022-09-23T15:59:33.052Z,77.30
2022-09-23T16:02:06.682Z,75.90
2022-09-23T16:04:34.946Z,74.60
2022-09-23T16:07:04.500Z,73.80
2022-09-23T16:09:32.287Z,73.00
2022-09-23T16:12:02.159Z,72.60
2022-09-23T16:14:29.624Z,71.70
2022-09-23T16:16:57.709Z,71.20
2022-09-23T16:19:25.687Z,70.50
2022-09-23T16:21:53.280Z,70.30
2022-09-23T16:24:27.370Z,69.60
2022-09-23T16:26:59.923Z,69.30
2022-09-23T16:29:27.646Z,69.20
2022-09-23T16:31:55.627Z,69.20
2022-09-23T16:34:23.156Z,69.50
2022-09-23T16:36:50.592Z,69.80
2022-09-23T16:39:20.459Z,70.30
2022-09-23T16:41:48.062Z,70.40
2022-09-23T16:44:16.286Z,70.80
2022-09-23T16:46:43.738Z,70.90
2022-09-23T16:49:12.180Z,71.70
2022-09-23T16:51:40.206Z,72.10
2022-09-23T16:54:10.948Z,72.40
2022-09-23T16:56:40.286Z,73.30
2022-09-23T16:59:07.934Z,73.60
2022-09-23T17:01:54.576Z,74.50
2022-09-23T17:04:22.678Z,74.90
2022-09-23T17:06:52.001Z,75.50
2022-09-23T17:09:21.800Z,76.10
2022-09-23T17:12:09.308Z,76.40
2022-09-23T17:14:36.729Z,76.80
2022-09-23T17:17:04.478Z,77.30
2022-09-23T17:19:33.899Z,77.70
2022-09-23T17:22:01.391Z,78.20
2022-09-23T17:24:29.021Z,78.50
2022-09-23T17:26:56.380Z,78.90
2022-09-23T17:29:26.723Z,79.40
2022-09-23T17:31:54.331Z,79.90
2022-09-23T17:34:21.945Z,80.40
2022-09-23T17:36:49.672Z,80.90
2022-09-23T17:39:17.646Z,81.60
2022-09-23T17:41:45.521Z,82.10
2022-09-23T17:44:14.208Z,82.50
2022-09-23T17:46:42.065Z,83.00
2022-09-23T17:49:09.806Z,83.30
2022-09-23T17:51:37.485Z,83.70
2022-09-23T17:54:05.127Z,83.90
2022-09-23T17:56:33.876Z,84.30
2022-09-23T17:59:02.496Z,84.90
2022-09-23T18:01:30.367Z,85.30
2022-09-23T18:04:00.531Z,85.60
2022-09-23T18:06:31.660Z,85.90
2022-09-23T18:09:01.549Z,86.30
2022-09-23T18:11:31.045Z,86.90
2022-09-23T18:14:03.803Z,87.10
2022-09-23T18:16:35.414Z,87.80
2022-09-23T18:19:04.576Z,88.20
2022-09-23T18:21:38.116Z,88.20
2022-09-23T18:24:30.877Z,88.80
2022-09-23T18:26:56.017Z,88.70
2022-09-23T18:29:23.409Z,88.90
2022-09-23T18:31:51.117Z,89.10
2022-09-23T18:34:18.988Z,90.10
2022-09-23T18:36:46.703Z,89.60
2022-09-23T18:39:14.338Z,89.20
2022-09-23T18:41:42.342Z,88.70
2022-09-23T18:44:10.104Z,88.20
2022-09-23T18:46:37.603Z,88.20
2022-09-23T18:49:23.716Z,88.00
2022-09-23T18:51:54.838Z,88.20
2022-09-23T18:54:24.092Z,88.10
2022-09-23T18:56:54.690Z,88.20
2022-09-23T18:59:28.026Z,88.30
2022-09-23T19:01:57.047Z,88.20
2022-09-23T19:04:26.188Z,88.40
2022-09-23T19:06:56.328Z,88.70
2022-09-23T19:09:24.199Z,88.70
2022-09-23T19:11:52.542Z,89.00
2022-09-23T19:14:20.231Z,89.10
2022-09-23T19:16:50.960Z,89.00
2022-09-23T19:19:18.672Z,89.20
2022-09-23T19:21:46.349Z,89.20
2022-09-23T19:24:16.213Z,89.30
2022-09-23T19:26:44.546Z,89.30
2022-09-23T19:29:19.373Z,89.30
2022-09-23T19:31:47.440Z,89.00
2022-09-23T19:34:17.766Z,89.00
2022-09-23T19:36:47.377Z,89.10
2022-09-23T19:39:20.897Z,88.80
2022-09-23T19:41:49.461Z,88.80
2022-09-23T19:44:17.283Z,88.80
2022-09-23T19:46:46.374Z,88.80
2022-09-23T19:49:13.863Z,89.00
2022-09-23T19:51:43.998Z,89.00
2022-09-23T19:54:11.929Z,89.30
2022-09-23T19:56:39.842Z,89.50
2022-09-23T19:59:09.435Z,89.80
2022-09-23T20:01:37.313Z,89.90
2022-09-23T20:04:05.628Z,90.00
2022-09-23T20:06:35.965Z,90.10
2022-09-23T20:09:03.753Z,90.20
2022-09-23T20:11:31.471Z,90.20
2022-09-23T20:14:02.203Z,90.20
2022-09-23T20:16:31.950Z,90.30
2022-09-23T20:19:00.296Z,90.10
2022-09-23T20:21:29.488Z,90.30
2022-09-23T20:23:57.903Z,90.30
2022-09-23T20:26:44.577Z,90.30
2022-09-23T20:29:12.392Z,90.30
2022-09-23T20:31:42.975Z,90.50
2022-09-23T20:34:11.058Z,90.50
2022-09-23T20:36:41.367Z,90.50
2022-09-23T20:39:10.054Z,90.60
2022-09-23T20:41:39.107Z,90.60
2022-09-23T20:44:14.401Z,90.60
2022-09-23T20:46:48.431Z,90.70
2022-09-23T20:49:17.213Z,90.70
2022-09-23T20:51:44.839Z,90.70
2022-09-23T20:54:12.360Z,90.80
2022-09-23T20:56:40.017Z,90.80
2022-09-23T20:59:09.138Z,90.90
2022-09-23T21:01:36.997Z,91.00
2022-09-23T21:04:05.958Z,91.00
2022-09-23T21:06:37.236Z,91.40
2022-09-23T21:09:06.340Z,91.10
2022-09-23T21:11:34.270Z,91.10
2022-09-23T21:14:02.098Z,91.00
2022-09-23T21:16:30.711Z,91.00
2022-09-23T21:18:58.811Z,91.00
2022-09-23T21:21:26.697Z,91.00
2022-09-23T21:23:54.554Z,91.10
2022-09-23T21:26:24.663Z,91.20
2022-09-23T21:28:58.773Z,91.60
2022-09-23T21:31:33.875Z,91.20
2022-09-23T21:34:02.822Z,91.30
2022-09-23T21:36:32.801Z,91.30
2022-09-23T21:39:04.310Z,91.30
2022-09-23T21:41:32.341Z,91.40
2022-09-23T21:44:00.682Z,91.40
2022-09-23T21:46:28.977Z,91.40
2022-09-23T21:48:58.700Z,91.30
2022-09-23T21:51:31.423Z,91.30
2022-09-23T21:53:59.081Z,91.40
2022-09-23T21:56:36.568Z,91.40
2022-09-23T21:59:05.285Z,91.50
2022-09-23T22:01:35.220Z,91.50
2022-09-23T22:04:13.158Z,91.40
2022-09-23T22:06:41.117Z,91.40
2022-09-23T22:09:13.466Z,91.40
2022-09-23T22:12:00.156Z,91.40
2022-09-23T22:14:28.364Z,91.50
2022-09-23T22:16:59.211Z,91.60
2022-09-23T22:19:27.671Z,91.60
2022-09-23T22:21:56.229Z,91.40
2022-09-23T22:24:23.996Z,91.70
2022-09-23T22:26:51.471Z,91.70
2022-09-23T22:29:37.367Z,91.80
2022-09-23T22:32:25.066Z,91.80
2022-09-23T22:34:52.888Z,91.80
2022-09-23T22:37:25.692Z,91.90
2022-09-23T22:39:54.169Z,92.00
2022-09-23T22:42:22.403Z,92.00
2022-09-23T22:44:50.868Z,92.10
2022-09-23T22:47:19.548Z,92.20
2022-09-23T22:49:47.457Z,92.20
2022-09-23T22:52:21.096Z,92.30
2022-09-23T22:54:48.774Z,92.30
2022-09-23T22:57:16.207Z,92.40
2022-09-23T22:59:47.823Z,92.40
2022-09-23T23:02:20.027Z,92.50
2022-09-23T23:04:48.507Z,92.60
2022-09-23T23:07:20.337Z,92.60
2022-09-23T23:09:50.002Z,93.10
2022-09-23T23:12:19.977Z,92.80
2022-09-23T23:14:48.723Z,92.90
2022-09-23T23:17:16.978Z,93.10
2022-09-23T23:19:44.420Z,93.00
2022-09-23T23:22:11.890Z,93.10
2022-09-23T23:24:39.358Z,93.10
2022-09-23T23:27:06.767Z,93.20
2022-09-23T23:29:34.204Z,93.20
2022-09-23T23:32:02.042Z,93.30
2022-09-23T23:34:29.723Z,93.40
2022-09-23T23:36:57.222Z,93.40
2022-09-23T23:39:25.761Z,93.50
2022-09-23T23:41:55.127Z,93.70
2022-09-23T23:44:24.680Z,93.70
2022-09-23T23:46:53.404Z,93.70
2022-09-23T23:49:21.626Z,93.80
2022-09-23T23:51:49.453Z,93.80
2022-09-23T23:54:16.860Z,93.80
2022-09-23T23:56:44.608Z,93.90
2022-09-23T23:59:12.400Z,94.00
