createdAt,value
2018-12-25T00:00:39.929Z,6.50
2018-12-25T00:03:21.986Z,7.77
2018-12-25T00:06:03.674Z,7.57
2018-12-25T00:08:45.613Z,8.27
2018-12-25T00:11:28.033Z,7.50
2018-12-25T00:14:10.005Z,7.20
2018-12-25T00:16:52.075Z,8.00
2018-12-25T00:19:34.173Z,7.13
2018-12-25T00:22:16.369Z,7.13
2018-12-25T00:24:58.261Z,7.40
2018-12-25T00:27:40.625Z,7.97
2018-12-25T00:30:22.888Z,8.33
2018-12-25T00:33:04.633Z,7.80
2018-12-25T00:35:46.623Z,7.53
2018-12-25T00:38:28.887Z,8.40
2018-12-25T00:41:10.721Z,7.50
2018-12-25T00:43:52.491Z,7.47
2018-12-25T00:46:34.197Z,7.60
2018-12-25T00:49:16.482Z,7.17
2018-12-25T00:51:59.024Z,6.13
2018-12-25T00:54:40.892Z,7.97
2018-12-25T00:57:22.735Z,7.17
2018-12-25T01:00:04.844Z,8.97
2018-12-25T01:02:46.925Z,8.30
2018-12-25T01:05:28.543Z,7.50
2018-12-25T01:08:10.738Z,7.40
2018-12-25T01:10:53.085Z,7.43
2018-12-25T01:13:35.068Z,7.90
2018-12-25T01:16:17.027Z,8.40
2018-12-25T01:18:59.001Z,8.80
2018-12-25T01:21:41.749Z,8.10
2018-12-25T01:24:11.937Z,7.57
2018-12-25T01:27:01.605Z,8.00
2018-12-25T01:29:51.295Z,7.33
2018-12-25T01:32:33.563Z,7.07
2018-12-25T01:35:15.548Z,7.83
2018-12-25T01:37:58.096Z,8.40
2018-12-25T01:40:40.029Z,7.73
2018-12-25T01:43:21.704Z,7.20
2018-12-25T01:46:03.785Z,7.37
2018-12-25T01:48:45.937Z,7.40
2018-12-25T01:51:27.689Z,7.53
2018-12-25T01:54:10.339Z,8.60
2018-12-25T01:56:52.087Z,8.80
2018-12-25T01:59:34.329Z,8.33
2018-12-25T02:02:16.211Z,8.77
2018-12-25T02:04:58.199Z,9.30
2018-12-25T02:14:12.162Z,8.00
2018-12-25T02:16:53.593Z,8.43
2018-12-25T02:19:24.242Z,7.50
2018-12-25T02:22:13.589Z,8.10
2018-12-25T02:24:55.609Z,9.60
2018-12-25T02:27:37.719Z,9.37
2018-12-25T02:30:19.834Z,9.03
2018-12-25T02:33:02.087Z,8.33
2018-12-25T02:35:42.610Z,8.23
2018-12-25T02:38:31.851Z,8.80
2018-12-25T02:41:13.739Z,9.80
2018-12-25T02:43:55.612Z,8.80
2018-12-25T02:46:37.934Z,9.07
2018-12-25T02:49:20.011Z,8.87
2018-12-25T02:52:02.427Z,8.80
2018-12-25T02:54:44.394Z,8.97
2018-12-25T02:57:27.084Z,10.10
2018-12-25T03:00:08.619Z,9.40
2018-12-25T03:02:50.204Z,10.33
2018-12-25T03:05:32.289Z,9.87
2018-12-25T03:08:14.076Z,9.60
2018-12-25T03:10:55.999Z,9.80
2018-12-25T03:13:38.361Z,8.77
2018-12-25T03:16:20.592Z,9.97
2018-12-25T03:19:02.511Z,9.30
2018-12-25T03:21:44.957Z,9.60
2018-12-25T03:24:27.137Z,9.20
2018-12-25T03:27:09.133Z,9.00
2018-12-25T03:29:51.345Z,10.00
2018-12-25T03:32:32.966Z,10.17
2018-12-25T03:35:15.459Z,9.40
2018-12-25T03:37:57.439Z,8.63
2018-12-25T03:40:39.039Z,8.93
2018-12-25T03:43:09.211Z,9.43
2018-12-25T03:45:58.613Z,9.77
2018-12-25T03:48:47.849Z,9.67
2018-12-25T03:51:30.215Z,9.73
2018-12-25T03:54:12.118Z,9.17
2018-12-25T03:56:53.857Z,9.20
2018-12-25T03:59:36.006Z,10.43
2018-12-25T04:02:18.501Z,9.63
2018-12-25T04:04:59.918Z,9.70
2018-12-25T04:07:41.560Z,9.20
2018-12-25T04:10:23.298Z,10.80
2018-12-25T04:13:05.598Z,11.10
2018-12-25T04:15:47.027Z,9.30
2018-12-25T04:18:29.299Z,9.73
2018-12-25T04:21:10.818Z,9.73
2018-12-25T04:23:51.478Z,11.20
2018-12-25T04:26:40.712Z,9.58
2018-12-25T04:29:22.226Z,9.83
2018-12-25T04:32:04.030Z,10.18
2018-12-25T04:34:46.381Z,10.40
2018-12-25T04:37:28.280Z,10.60
2018-12-25T04:40:10.355Z,11.40
2018-12-25T04:42:51.735Z,10.70
2018-12-25T04:45:34.041Z,10.65
2018-12-25T04:48:15.485Z,10.47
2018-12-25T04:50:57.513Z,10.50
2018-12-25T04:53:39.715Z,10.40
2018-12-25T04:56:21.886Z,9.80
2018-12-25T04:59:03.811Z,10.45
2018-12-25T05:01:46.056Z,10.13
2018-12-25T05:04:28.173Z,9.30
2018-12-25T05:07:10.705Z,9.53
2018-12-25T05:09:52.996Z,10.38
2018-12-25T05:12:35.170Z,10.20
2018-12-25T05:15:16.887Z,10.07
2018-12-25T05:17:59.469Z,10.37
2018-12-25T05:20:37.673Z,10.00
2018-12-25T05:23:40.005Z,10.37
2018-12-25T05:26:22.001Z,9.50
2018-12-25T05:29:04.393Z,11.07
2018-12-25T05:31:47.199Z,12.20
2018-12-25T05:34:29.581Z,12.10
2018-12-25T05:37:11.965Z,11.37
2018-12-25T05:39:54.160Z,11.33
2018-12-25T05:42:35.980Z,10.53
2018-12-25T05:45:17.674Z,10.00
2018-12-25T05:47:59.592Z,8.60
2018-12-25T05:50:46.657Z,10.60
2018-12-25T05:53:25.096Z,11.50
2018-12-25T05:56:07.662Z,11.07
2018-12-25T05:58:49.769Z,11.90
2018-12-25T06:01:31.727Z,11.63
2018-12-25T06:04:13.933Z,10.87
2018-12-25T06:06:56.266Z,9.80
2018-12-25T06:09:38.522Z,9.50
2018-12-25T06:12:20.523Z,9.87
2018-12-25T06:15:02.651Z,11.70
2018-12-25T06:17:44.845Z,11.37
2018-12-25T06:20:26.447Z,10.60
2018-12-25T06:23:08.727Z,9.00
2018-12-25T06:25:51.051Z,10.23
2018-12-25T06:28:33.719Z,9.60
2018-12-25T06:31:15.505Z,9.40
2018-12-25T06:33:58.676Z,9.60
2018-12-25T06:36:40.905Z,11.27
2018-12-25T06:39:23.609Z,10.00
2018-12-25T06:42:05.562Z,9.90
2018-12-25T06:44:47.846Z,10.30
2018-12-25T06:47:28.195Z,10.47
2018-12-25T06:50:18.313Z,10.60
2018-12-25T06:53:00.435Z,10.57
2018-12-25T06:55:42.942Z,11.90
2018-12-25T06:58:24.917Z,11.27
2018-12-25T07:01:06.727Z,12.00
2018-12-25T07:03:48.621Z,11.20
2018-12-25T07:06:30.280Z,11.23
2018-12-25T07:09:12.227Z,11.43
2018-12-25T07:11:54.787Z,12.20
2018-12-25T07:14:36.683Z,11.80
2018-12-25T07:17:19.195Z,12.13
2018-12-25T07:20:00.993Z,12.13
2018-12-25T07:22:43.012Z,12.50
2018-12-25T07:25:24.927Z,12.13
2018-12-25T07:28:07.278Z,14.10
2018-12-25T07:30:49.348Z,15.63
2018-12-25T07:33:31.520Z,14.03
2018-12-25T07:36:12.946Z,14.37
2018-12-25T07:38:54.466Z,12.80
2018-12-25T07:41:36.470Z,13.17
2018-12-25T07:44:18.678Z,14.00
2018-12-25T07:47:00.802Z,11.40
2018-12-25T07:49:42.787Z,11.73
2018-12-25T07:52:26.807Z,11.93
2018-12-25T07:58:41.202Z,15.93
2018-12-25T08:01:22.968Z,16.07
2018-12-25T08:04:05.047Z,15.77
2018-12-25T08:06:47.090Z,14.80
2018-12-25T08:09:29.372Z,14.33
2018-12-25T08:12:11.258Z,13.10
2018-12-25T08:14:53.296Z,13.77
2018-12-25T08:17:35.576Z,14.90
2018-12-25T08:23:07.780Z,14.50
2018-12-25T08:28:31.622Z,16.57
2018-12-25T08:36:56.403Z,17.90
2018-12-25T08:39:38.221Z,12.70
2018-12-25T08:45:20.646Z,14.43
2018-12-25T08:48:06.739Z,14.17
2018-12-25T08:50:49.149Z,13.43
2018-12-25T08:56:13.309Z,15.07
2018-12-25T09:07:37.508Z,14.70
2018-12-25T09:10:19.435Z,13.97
2018-12-25T09:15:48.810Z,15.30
2018-12-25T09:21:12.873Z,13.13
2018-12-25T09:26:37.031Z,12.30
2018-12-25T09:40:35.959Z,15.50
2018-12-25T09:46:07.377Z,13.73
2018-12-25T09:51:35.818Z,14.97
2018-12-25T09:57:02.883Z,13.33
2018-12-25T09:59:44.691Z,14.33
2018-12-25T10:08:09.701Z,15.00
2018-12-25T10:10:51.258Z,14.60
2018-12-25T10:13:36.241Z,16.47
2018-12-25T10:22:02.925Z,16.57
2018-12-25T10:27:23.919Z,14.30
2018-12-25T10:32:51.716Z,13.73
2018-12-25T10:35:33.321Z,14.97
2018-12-25T10:38:18.733Z,16.50
2018-12-25T10:41:00.083Z,15.80
2018-12-25T10:43:45.394Z,16.67
2018-12-25T10:49:10.082Z,14.97
2018-12-25T10:51:52.139Z,14.50
2018-12-25T10:54:34.189Z,16.90
2018-12-25T10:57:14.540Z,23.90
2018-12-25T10:59:56.740Z,16.67
2018-12-25T11:02:39.170Z,13.80
2018-12-25T11:05:21.437Z,13.73
2018-12-25T11:08:03.611Z,14.80
2018-12-25T11:10:45.808Z,13.50
2018-12-25T11:13:27.748Z,15.07
2018-12-25T11:16:09.768Z,13.90
2018-12-25T11:18:51.553Z,14.17
2018-12-25T11:21:33.840Z,14.97
2018-12-25T11:24:16.208Z,14.90
2018-12-25T11:26:56.788Z,14.83
2018-12-25T11:29:46.005Z,14.70
2018-12-25T11:32:28.245Z,14.43
2018-12-25T11:35:08.568Z,15.27
2018-12-25T11:37:51.148Z,12.77
2018-12-25T11:40:31.374Z,13.57
2018-12-25T11:43:13.320Z,13.50
2018-12-25T11:45:55.208Z,14.20
2018-12-25T11:48:37.618Z,13.13
2018-12-25T11:51:19.780Z,13.60
2018-12-25T11:54:02.148Z,13.70
2018-12-25T11:56:44.255Z,13.30
2018-12-25T12:05:57.880Z,13.27
2018-12-25T12:08:39.230Z,14.10
2018-12-25T12:11:21.158Z,13.67
2018-12-25T12:14:03.211Z,14.50
2018-12-25T12:19:44.188Z,12.93
2018-12-25T12:22:25.732Z,13.60
2018-12-25T12:25:07.441Z,13.53
2018-12-25T12:27:49.717Z,12.97
2018-12-25T12:30:31.326Z,13.77
2018-12-25T12:33:13.287Z,13.13
2018-12-25T12:35:55.608Z,13.93
2018-12-25T12:38:37.564Z,13.57
2018-12-25T12:41:19.662Z,12.90
2018-12-25T12:44:01.637Z,14.30
2018-12-25T12:46:43.926Z,14.57
2018-12-25T12:49:25.413Z,14.20
2018-12-25T12:52:07.532Z,13.27
2018-12-25T12:54:49.735Z,15.50
2018-12-25T12:57:31.400Z,14.77
2018-12-25T13:00:13.618Z,13.63
2018-12-25T13:02:55.789Z,13.10
2018-12-25T13:05:37.953Z,12.90
2018-12-25T13:08:19.662Z,13.77
2018-12-25T13:11:01.436Z,13.00
2018-12-25T13:19:41.851Z,13.30
2018-12-25T13:22:23.917Z,12.17
2018-12-25T13:25:05.564Z,12.77
2018-12-25T13:27:47.536Z,13.57
2018-12-25T13:30:29.968Z,12.37
2018-12-25T13:33:11.733Z,13.10
2018-12-25T13:35:53.302Z,13.37
2018-12-25T13:38:35.292Z,12.80
2018-12-25T13:41:17.708Z,11.83
2018-12-25T13:43:59.524Z,13.17
2018-12-25T13:46:41.800Z,12.30
2018-12-25T13:49:23.366Z,12.60
2018-12-25T13:52:05.597Z,12.03
2018-12-25T13:54:47.472Z,12.67
2018-12-25T13:57:30.334Z,13.60
2018-12-25T14:00:12.208Z,12.27
2018-12-25T14:02:52.812Z,12.90
2018-12-25T14:05:42.008Z,13.07
2018-12-25T14:08:24.008Z,12.60
2018-12-25T14:11:06.258Z,13.33
2018-12-25T14:13:48.035Z,12.50
2018-12-25T14:16:29.766Z,11.97
2018-12-25T14:19:12.109Z,12.63
2018-12-25T14:21:53.825Z,12.87
2018-12-25T14:24:35.996Z,11.30
2018-12-25T14:27:18.226Z,13.13
2018-12-25T14:30:00.560Z,12.97
2018-12-25T14:32:42.220Z,13.07
2018-12-25T14:41:22.697Z,12.30
2018-12-25T14:44:05.443Z,12.60
2018-12-25T14:46:47.777Z,12.17
2018-12-25T14:49:29.228Z,13.43
2018-12-25T14:58:12.961Z,12.43
2018-12-25T15:00:54.497Z,11.73
2018-12-25T15:03:36.977Z,12.80
2018-12-25T15:06:18.685Z,13.13
2018-12-25T15:09:00.879Z,12.67
2018-12-25T15:11:42.478Z,12.90
2018-12-25T15:14:24.923Z,12.40
2018-12-25T15:17:06.936Z,12.77
2018-12-25T15:19:49.111Z,12.87
2018-12-25T15:22:31.322Z,12.40
2018-12-25T15:25:13.589Z,12.40
2018-12-25T15:27:55.696Z,13.03
2018-12-25T15:30:37.942Z,11.93
2018-12-25T15:33:19.736Z,12.90
2018-12-25T15:36:01.826Z,12.93
2018-12-25T15:38:44.028Z,12.03
2018-12-25T15:41:26.073Z,13.47
2018-12-25T15:44:07.851Z,12.43
2018-12-25T15:46:48.388Z,12.27
2018-12-25T15:49:30.493Z,13.30
2018-12-25T15:52:12.495Z,12.53
2018-12-25T15:54:54.436Z,12.43
2018-12-25T15:57:36.423Z,12.93
2018-12-25T16:00:17.953Z,12.57
2018-12-25T16:03:00.256Z,11.70
2018-12-25T16:05:42.297Z,13.80
2018-12-25T16:08:24.426Z,12.70
2018-12-25T16:11:06.740Z,12.77
2018-12-25T16:13:48.467Z,13.30
2018-12-25T16:16:30.296Z,13.30
2018-12-25T16:19:14.765Z,11.90
2018-12-25T16:21:56.437Z,14.23
2018-12-25T16:24:38.399Z,12.90
2018-12-25T16:27:20.309Z,13.63
2018-12-25T16:30:02.142Z,12.00
2018-12-25T16:32:44.081Z,11.97
2018-12-25T16:35:26.391Z,12.00
2018-12-25T16:38:08.274Z,12.23
2018-12-25T16:40:50.684Z,13.23
2018-12-25T16:43:33.045Z,13.17
2018-12-25T16:46:15.372Z,13.03
2018-12-25T16:48:57.618Z,14.03
2018-12-25T16:51:39.875Z,12.60
2018-12-25T16:54:23.175Z,13.50
2018-12-25T16:57:05.549Z,12.70
2018-12-25T16:59:48.453Z,12.73
2018-12-25T17:02:30.698Z,13.00
2018-12-25T17:05:12.135Z,12.60
2018-12-25T17:07:42.630Z,12.47
2018-12-25T17:10:31.885Z,13.10
2018-12-25T17:13:26.363Z,12.83
2018-12-25T17:16:07.785Z,14.07
2018-12-25T17:18:49.925Z,13.00
2018-12-25T17:21:31.982Z,12.83
2018-12-25T17:24:14.741Z,12.47
2018-12-25T17:26:56.217Z,11.50
2018-12-25T17:29:38.605Z,13.20
2018-12-25T17:32:20.443Z,11.87
2018-12-25T17:35:02.992Z,12.87
2018-12-25T17:37:45.227Z,12.80
2018-12-25T17:40:27.003Z,12.37
2018-12-25T17:43:07.324Z,12.57
2018-12-25T17:45:56.707Z,11.03
2018-12-25T17:48:38.624Z,11.93
2018-12-25T17:51:21.045Z,13.33
2018-12-25T17:54:10.543Z,12.77
2018-12-25T17:56:46.865Z,13.43
2018-12-25T17:59:28.412Z,13.80
2018-12-25T18:02:10.700Z,13.97
2018-12-25T18:04:52.999Z,14.23
2018-12-25T18:07:35.214Z,13.63
2018-12-25T18:10:17.366Z,13.50
2018-12-25T18:19:03.209Z,15.60
2018-12-25T18:21:45.373Z,15.73
2018-12-25T18:24:27.777Z,15.70
2018-12-25T18:27:09.818Z,16.67
2018-12-25T18:29:52.069Z,16.50
2018-12-25T18:32:34.081Z,15.47
2018-12-25T18:35:16.546Z,17.17
2018-12-25T18:37:58.374Z,17.17
2018-12-25T18:40:40.789Z,17.37
2018-12-25T18:43:22.736Z,17.33
2018-12-25T18:46:05.150Z,17.70
2018-12-25T18:48:46.806Z,16.90
2018-12-25T18:51:29.230Z,16.97
2018-12-25T18:54:10.669Z,16.10
2018-12-25T18:56:52.992Z,16.73
2018-12-25T18:59:34.442Z,17.30
2018-12-25T19:02:16.731Z,16.73
2018-12-25T19:04:58.051Z,17.63
2018-12-25T19:07:39.747Z,18.43
2018-12-25T19:10:21.815Z,17.93
2018-12-25T19:13:03.365Z,18.53
2018-12-25T19:15:45.116Z,18.50
2018-12-25T19:18:26.934Z,17.73
2018-12-25T19:21:08.919Z,18.77
2018-12-25T19:23:50.730Z,18.03
2018-12-25T19:26:32.986Z,18.17
2018-12-25T19:29:15.253Z,18.53
2018-12-25T19:31:57.292Z,18.97
2018-12-25T19:34:39.282Z,19.27
2018-12-25T19:37:21.611Z,18.33
2018-12-25T19:40:04.042Z,17.47
2018-12-25T19:42:46.280Z,18.27
2018-12-25T19:45:28.722Z,17.90
2018-12-25T19:48:10.926Z,18.43
2018-12-25T19:50:53.038Z,19.40
2018-12-25T19:53:35.295Z,19.77
2018-12-25T19:56:17.517Z,18.27
2018-12-25T19:58:59.472Z,18.43
2018-12-25T20:01:41.692Z,18.23
2018-12-25T20:04:23.740Z,16.43
2018-12-25T20:07:05.899Z,17.80
2018-12-25T20:09:47.970Z,18.87
2018-12-25T20:12:29.878Z,17.60
2018-12-25T20:15:11.276Z,16.97
2018-12-25T20:17:56.895Z,17.80
2018-12-25T20:23:21.355Z,16.80
2018-12-25T20:26:03.323Z,16.10
2018-12-25T20:28:45.352Z,16.30
2018-12-25T20:31:56.432Z,17.80
2018-12-25T20:35:07.436Z,16.83
2018-12-25T20:38:15.766Z,17.53
2018-12-25T20:40:57.805Z,15.77
2018-12-25T20:43:39.750Z,16.40
2018-12-25T20:46:21.970Z,16.80
2018-12-25T20:49:03.530Z,16.30
2018-12-25T20:51:46.004Z,16.33
2018-12-25T20:54:28.178Z,16.67
2018-12-25T20:57:10.032Z,16.07
2018-12-25T21:02:39.028Z,16.50
2018-12-25T21:05:21.937Z,17.23
2018-12-25T21:08:03.668Z,16.07
2018-12-25T21:13:54.906Z,15.30
2018-12-25T21:17:05.333Z,16.20
2018-12-25T21:19:46.930Z,14.83
2018-12-25T21:22:28.956Z,15.47
2018-12-25T21:25:11.052Z,16.70
2018-12-25T21:27:53.166Z,16.93
2018-12-25T21:30:36.052Z,15.23
2018-12-25T21:33:17.656Z,15.27
2018-12-25T21:36:00.724Z,15.77
2018-12-25T21:41:51.150Z,14.90
2018-12-25T21:44:33.024Z,15.10
2018-12-25T21:47:14.690Z,14.80
2018-12-25T21:49:56.752Z,15.63
2018-12-25T21:52:47.596Z,16.20
2018-12-25T21:55:36.842Z,15.47
2018-12-25T21:58:18.746Z,16.17
2018-12-25T22:01:00.972Z,16.03
2018-12-25T22:03:43.256Z,15.33
2018-12-25T22:06:25.540Z,15.00
2018-12-25T22:09:07.826Z,15.03
2018-12-25T22:11:49.728Z,15.80
2018-12-25T22:14:32.572Z,15.37
2018-12-25T22:17:14.098Z,14.97
2018-12-25T22:19:55.801Z,15.43
2018-12-25T22:22:38.300Z,15.13
2018-12-25T22:25:27.090Z,15.43
2018-12-25T22:28:04.831Z,15.87
2018-12-25T22:30:47.954Z,15.00
2018-12-25T22:33:29.350Z,15.70
2018-12-25T22:36:12.047Z,15.90
2018-12-25T22:38:53.966Z,14.70
2018-12-25T22:41:35.603Z,15.50
2018-12-25T22:44:17.588Z,16.03
2018-12-25T22:46:59.573Z,15.33
2018-12-25T22:49:42.445Z,15.53
2018-12-25T22:52:24.891Z,15.93
2018-12-25T22:55:06.820Z,14.93
2018-12-25T22:57:48.731Z,16.33
2018-12-25T23:00:30.204Z,14.93
2018-12-25T23:03:12.624Z,14.90
2018-12-25T23:05:55.132Z,15.13
2018-12-25T23:08:36.980Z,14.93
2018-12-25T23:11:18.875Z,16.13
2018-12-25T23:14:01.455Z,15.83
2018-12-25T23:16:43.350Z,16.10
2018-12-25T23:19:25.623Z,15.57
2018-12-25T23:22:07.702Z,15.40
2018-12-25T23:24:50.614Z,15.77
2018-12-25T23:27:32.905Z,15.53
2018-12-25T23:30:15.040Z,15.30
2018-12-25T23:32:56.439Z,15.80
2018-12-25T23:35:38.729Z,16.30
2018-12-25T23:38:20.942Z,16.33
2018-12-25T23:44:04.044Z,15.83
2018-12-25T23:46:46.085Z,15.23
2018-12-25T23:49:28.633Z,15.03
2018-12-25T23:52:10.598Z,15.40
2018-12-25T23:54:52.763Z,16.43
2018-12-25T23:57:34.964Z,15.60
