createdAt,value
2022-11-05T00:00:31.875Z,99.90
2022-11-05T00:03:17.268Z,99.90
2022-11-05T00:06:04.178Z,99.90
2022-11-05T00:08:49.802Z,99.90
2022-11-05T00:11:19.084Z,99.90
2022-11-05T00:14:04.439Z,99.90
2022-11-05T00:16:47.304Z,99.90
2022-11-05T00:19:16.682Z,99.90
2022-11-05T00:22:02.271Z,99.90
2022-11-05T00:24:47.868Z,99.90
2022-11-05T00:27:17.092Z,99.90
2022-11-05T00:29:44.997Z,99.90
2022-11-05T00:32:12.900Z,99.90
2022-11-05T00:34:40.789Z,99.90
2022-11-05T00:37:08.720Z,99.90
2022-11-05T00:39:36.570Z,99.90
2022-11-05T00:42:22.162Z,99.90
2022-11-05T00:45:01.737Z,99.90
2022-11-05T00:47:47.290Z,99.90
2022-11-05T00:50:15.532Z,99.90
2022-11-05T00:52:59.365Z,99.90
2022-11-05T00:55:34.713Z,99.90
2022-11-05T00:58:04.198Z,99.90
2022-11-05T01:00:35.466Z,99.90
2022-11-05T01:03:05.315Z,99.90
2022-11-05T01:05:34.884Z,99.90
2022-11-05T01:08:03.040Z,99.90
2022-11-05T01:10:31.379Z,99.90
2022-11-05T01:12:59.563Z,99.90
2022-11-05T01:15:27.816Z,99.90
2022-11-05T01:17:57.209Z,99.90
2022-11-05T01:20:25.273Z,99.90
2022-11-05T01:22:53.145Z,99.90
2022-11-05T01:25:21.186Z,99.90
2022-11-05T01:27:49.085Z,99.90
2022-11-05T01:30:17.260Z,99.90
2022-11-05T01:32:45.343Z,99.90
2022-11-05T01:35:18.957Z,99.90
2022-11-05T01:37:47.193Z,99.90
2022-11-05T01:40:17.456Z,99.90
2022-11-05T01:42:45.758Z,99.90
2022-11-05T01:45:17.444Z,99.90
2022-11-05T01:48:02.571Z,99.90
2022-11-05T01:50:41.388Z,99.90
2022-11-05T01:53:24.100Z,99.90
2022-11-05T01:55:58.697Z,99.90
2022-11-05T01:58:33.879Z,99.90
2022-11-05T02:01:01.982Z,99.90
2022-11-05T02:03:33.075Z,99.90
2022-11-05T02:06:03.907Z,99.90
2022-11-05T02:08:46.132Z,99.90
2022-11-05T02:11:15.264Z,99.90
2022-11-05T02:13:43.095Z,99.90
2022-11-05T02:16:15.555Z,99.90
2022-11-05T02:18:59.164Z,99.90
2022-11-05T02:21:55.859Z,99.90
2022-11-05T02:24:49.696Z,99.90
2022-11-05T02:28:03.416Z,99.90
2022-11-05T02:30:44.643Z,99.90
2022-11-05T02:33:35.496Z,99.90
2022-11-05T02:36:19.204Z,99.90
2022-11-05T02:38:54.137Z,99.90
2022-11-05T02:41:28.862Z,99.90
2022-11-05T02:44:07.779Z,99.90
2022-11-05T02:46:46.598Z,99.90
2022-11-05T02:49:24.464Z,99.90
2022-11-05T02:51:56.888Z,99.90
2022-11-05T02:54:29.990Z,99.90
2022-11-05T02:56:59.941Z,99.90
2022-11-05T02:59:27.840Z,99.90
2022-11-05T03:01:58.501Z,99.90
2022-11-05T03:04:27.248Z,99.90
2022-11-05T03:07:18.015Z,99.90
2022-11-05T03:10:05.249Z,99.90
2022-11-05T03:12:43.999Z,99.90
2022-11-05T03:15:23.069Z,99.90
2022-11-05T03:18:01.929Z,99.90
2022-11-05T03:20:36.894Z,99.90
2022-11-05T03:23:13.404Z,99.90
2022-11-05T03:25:47.689Z,99.90
2022-11-05T03:28:18.112Z,99.90
2022-11-05T03:30:46.859Z,99.90
2022-11-05T03:33:20.316Z,99.90
2022-11-05T03:35:52.916Z,99.90
2022-11-05T03:38:25.385Z,99.90
2022-11-05T03:40:56.458Z,99.90
2022-11-05T03:43:28.691Z,99.90
2022-11-05T03:46:01.709Z,99.90
2022-11-05T03:48:32.965Z,99.90
2022-11-05T03:51:05.885Z,99.90
2022-11-05T03:53:41.819Z,99.90
2022-11-05T03:56:18.102Z,99.90
2022-11-05T03:58:47.377Z,99.90
2022-11-05T04:01:16.349Z,99.90
2022-11-05T04:03:45.897Z,99.90
2022-11-05T04:06:31.426Z,99.90
2022-11-05T04:09:16.789Z,99.90
2022-11-05T04:12:13.498Z,99.90
2022-11-05T04:14:41.740Z,99.90
2022-11-05T04:17:09.669Z,99.90
2022-11-05T04:19:58.643Z,99.90
2022-11-05T04:22:46.328Z,99.90
2022-11-05T04:25:15.497Z,99.90
2022-11-05T04:27:43.466Z,99.90
2022-11-05T04:30:20.441Z,99.90
2022-11-05T04:33:03.425Z,99.90
2022-11-05T04:35:34.836Z,99.90
2022-11-05T04:38:03.056Z,99.90
2022-11-05T04:40:31.286Z,99.90
2022-11-05T04:42:59.380Z,99.90
2022-11-05T04:45:29.570Z,99.90
2022-11-05T04:47:57.481Z,99.90
2022-11-05T04:50:25.423Z,99.90
2022-11-05T04:52:56.779Z,99.90
2022-11-05T04:55:24.736Z,99.90
2022-11-05T04:57:54.659Z,99.90
2022-11-05T05:00:24.349Z,99.90
2022-11-05T05:02:52.213Z,99.90
2022-11-05T05:05:21.212Z,99.90
2022-11-05T05:07:49.101Z,99.90
2022-11-05T05:10:18.765Z,99.90
2022-11-05T05:12:46.825Z,99.90
2022-11-05T05:15:14.768Z,99.90
2022-11-05T05:17:42.607Z,99.90
2022-11-05T05:20:28.190Z,99.90
2022-11-05T05:22:56.197Z,99.90
2022-11-05T05:25:25.446Z,99.90
2022-11-05T05:27:53.540Z,99.90
2022-11-05T05:30:21.445Z,99.90
2022-11-05T05:32:51.465Z,99.90
2022-11-05T05:35:19.412Z,99.90
2022-11-05T05:37:47.292Z,99.90
2022-11-05T05:40:15.130Z,99.90
2022-11-05T05:42:44.384Z,99.90
2022-11-05T05:45:12.716Z,99.90
2022-11-05T05:47:40.605Z,99.90
2022-11-05T05:50:08.932Z,99.90
2022-11-05T05:52:36.845Z,99.90
2022-11-05T05:55:05.469Z,99.90
2022-11-05T05:57:33.351Z,99.90
2022-11-05T06:00:02.851Z,99.90
2022-11-05T06:02:39.779Z,99.90
2022-11-05T06:05:08.191Z,99.90
2022-11-05T06:07:37.608Z,99.90
2022-11-05T06:10:06.692Z,99.90
2022-11-05T06:12:34.873Z,99.90
2022-11-05T06:15:04.807Z,99.90
2022-11-05T06:17:33.953Z,99.90
2022-11-05T06:20:01.848Z,99.90
2022-11-05T06:22:30.448Z,99.90
2022-11-05T06:24:58.374Z,99.90
2022-11-05T06:27:26.280Z,99.90
2022-11-05T06:29:54.125Z,99.90
2022-11-05T06:32:23.297Z,99.90
2022-11-05T06:34:51.216Z,99.90
2022-11-05T06:37:19.114Z,99.90
2022-11-05T06:39:46.943Z,99.90
2022-11-05T06:42:19.079Z,99.90
2022-11-05T06:44:47.602Z,99.90
2022-11-05T06:47:15.524Z,99.90
2022-11-05T06:49:44.749Z,99.90
2022-11-05T06:52:13.078Z,99.90
2022-11-05T06:54:42.253Z,99.90
2022-11-05T06:57:10.857Z,99.90
2022-11-05T06:59:39.200Z,99.90
2022-11-05T07:02:08.112Z,99.90
2022-11-05T07:04:36.242Z,99.90
2022-11-05T07:07:05.482Z,99.90
2022-11-05T07:09:33.368Z,99.90
2022-11-05T07:12:01.193Z,99.90
2022-11-05T07:14:29.798Z,99.90
2022-11-05T07:16:58.136Z,99.90
2022-11-05T07:19:26.102Z,99.90
2022-11-05T07:21:53.976Z,99.90
2022-11-05T07:24:23.169Z,99.90
2022-11-05T07:26:51.302Z,99.90
2022-11-05T07:29:19.204Z,99.90
2022-11-05T07:31:47.886Z,99.90
2022-11-05T07:34:15.743Z,99.90
2022-11-05T07:36:43.643Z,99.90
2022-11-05T07:39:11.552Z,99.90
2022-11-05T07:41:40.739Z,99.90
2022-11-05T07:44:08.673Z,99.90
2022-11-05T07:46:36.521Z,99.90
2022-11-05T07:49:05.045Z,99.90
2022-11-05T07:51:32.970Z,99.90
2022-11-05T07:54:00.971Z,99.90
2022-11-05T07:56:28.826Z,99.90
2022-11-05T07:58:58.038Z,99.90
2022-11-05T08:01:26.418Z,99.90
2022-11-05T08:03:54.787Z,99.90
2022-11-05T08:06:22.624Z,99.90
2022-11-05T08:08:50.485Z,99.90
2022-11-05T08:11:18.813Z,99.90
2022-11-05T08:13:46.702Z,99.90
2022-11-05T08:16:16.398Z,99.90
2022-11-05T08:18:44.643Z,99.90
2022-11-05T08:21:12.522Z,99.90
2022-11-05T08:23:42.421Z,99.90
2022-11-05T08:26:11.248Z,99.90
2022-11-05T08:28:39.178Z,99.90
2022-11-05T08:31:07.084Z,99.90
2022-11-05T08:33:36.280Z,99.90
2022-11-05T08:36:05.284Z,99.90
2022-11-05T08:38:33.277Z,99.90
2022-11-05T08:41:02.137Z,99.90
2022-11-05T08:43:30.042Z,99.90
2022-11-05T08:45:57.901Z,99.90
2022-11-05T08:48:25.809Z,99.90
2022-11-05T08:50:55.276Z,99.90
2022-11-05T08:53:23.132Z,99.90
2022-11-05T08:55:51.525Z,99.90
2022-11-05T08:58:20.630Z,99.90
2022-11-05T09:00:50.731Z,99.90
2022-11-05T09:03:19.294Z,99.90
2022-11-05T09:05:47.672Z,99.90
2022-11-05T09:08:18.979Z,99.90
2022-11-05T09:10:49.786Z,99.90
2022-11-05T09:13:19.732Z,99.90
2022-11-05T09:15:48.783Z,99.90
2022-11-05T09:18:17.648Z,99.90
2022-11-05T09:20:45.680Z,99.90
2022-11-05T09:23:15.399Z,99.90
2022-11-05T09:25:45.134Z,99.90
2022-11-05T09:28:17.137Z,99.90
2022-11-05T09:30:46.958Z,99.90
2022-11-05T09:33:16.182Z,99.90
2022-11-05T09:35:44.531Z,99.90
2022-11-05T09:38:12.726Z,99.90
2022-11-05T09:40:56.492Z,99.90
2022-11-05T09:43:31.630Z,99.90
2022-11-05T09:46:05.509Z,99.90
2022-11-05T09:48:34.874Z,99.90
2022-11-05T09:51:04.796Z,99.90
2022-11-05T09:53:32.913Z,99.90
2022-11-05T09:56:03.087Z,99.80
2022-11-05T09:58:40.223Z,99.90
2022-11-05T10:01:15.678Z,99.90
2022-11-05T10:03:47.010Z,99.90
2022-11-05T10:06:20.380Z,99.90
2022-11-05T10:08:53.404Z,99.90
2022-11-05T10:11:29.489Z,99.90
2022-11-05T10:14:00.413Z,99.90
2022-11-05T10:16:32.267Z,99.90
2022-11-05T10:19:07.235Z,99.90
2022-11-05T10:22:04.079Z,99.90
2022-11-05T10:24:24.385Z,99.90
2022-11-05T10:26:55.469Z,99.90
2022-11-05T10:29:27.563Z,99.90
2022-11-05T10:31:56.948Z,99.50
2022-11-05T10:34:29.340Z,99.90
2022-11-05T10:36:58.561Z,98.60
2022-11-05T10:39:27.628Z,98.40
2022-11-05T10:42:28.725Z,99.00
2022-11-05T10:45:02.951Z,99.50
2022-11-05T10:47:42.102Z,98.30
2022-11-05T10:50:12.621Z,98.30
2022-11-05T10:52:45.066Z,98.10
2022-11-05T10:55:19.897Z,97.90
2022-11-05T10:57:49.669Z,96.90
2022-11-05T11:00:35.451Z,97.10
2022-11-05T11:03:05.955Z,97.40
2022-11-05T11:05:39.043Z,98.00
2022-11-05T11:08:24.975Z,97.00
2022-11-05T11:10:56.302Z,97.00
2022-11-05T11:13:27.882Z,96.70
2022-11-05T11:15:56.327Z,97.20
2022-11-05T11:18:31.515Z,98.30
2022-11-05T11:21:13.866Z,97.80
2022-11-05T11:23:43.272Z,98.60
2022-11-05T11:26:14.013Z,98.30
2022-11-05T11:28:47.078Z,98.20
2022-11-05T11:31:17.001Z,97.80
2022-11-05T11:33:56.902Z,98.10
2022-11-05T11:36:27.593Z,98.60
2022-11-05T11:39:00.732Z,98.30
2022-11-05T11:41:33.442Z,98.30
2022-11-05T11:44:08.513Z,98.30
2022-11-05T11:46:36.927Z,99.10
2022-11-05T11:49:07.045Z,99.00
2022-11-05T11:51:40.322Z,99.10
2022-11-05T11:54:20.970Z,99.20
2022-11-05T11:56:49.871Z,99.20
2022-11-05T11:59:46.701Z,99.30
2022-11-05T12:02:36.825Z,99.90
2022-11-05T12:05:17.942Z,99.60
2022-11-05T12:07:52.741Z,99.70
2022-11-05T12:10:35.162Z,99.80
2022-11-05T12:13:46.510Z,99.90
2022-11-05T12:16:26.087Z,99.90
2022-11-05T12:19:03.996Z,99.90
2022-11-05T12:21:52.649Z,99.90
2022-11-05T12:24:44.098Z,99.90
2022-11-05T12:27:24.376Z,99.90
2022-11-05T12:29:59.292Z,99.90
2022-11-05T12:32:48.132Z,99.90
2022-11-05T12:35:31.518Z,99.90
2022-11-05T12:38:10.103Z,99.90
2022-11-05T12:40:47.814Z,99.90
2022-11-05T12:43:24.527Z,99.90
2022-11-05T12:46:00.158Z,99.90
2022-11-05T12:49:03.893Z,99.90
2022-11-05T12:51:47.210Z,99.90
2022-11-05T12:54:24.246Z,99.90
2022-11-05T12:56:55.128Z,99.90
2022-11-05T12:59:29.325Z,99.90
2022-11-05T13:02:03.272Z,99.90
2022-11-05T13:04:39.141Z,99.90
2022-11-05T13:07:10.561Z,99.90
2022-11-05T13:09:43.616Z,99.90
2022-11-05T13:12:14.408Z,99.90
2022-11-05T13:14:47.809Z,99.90
2022-11-05T13:17:19.405Z,99.90
2022-11-05T13:19:56.947Z,99.90
2022-11-05T13:22:34.736Z,99.90
2022-11-05T13:25:07.138Z,99.90
2022-11-05T13:27:51.129Z,99.90
2022-11-05T13:30:22.131Z,99.90
2022-11-05T13:32:56.312Z,99.90
2022-11-05T13:35:29.988Z,99.90
2022-11-05T13:38:20.576Z,99.90
2022-11-05T13:41:02.812Z,99.90
2022-11-05T13:43:58.756Z,99.90
2022-11-05T13:46:40.730Z,99.90
2022-11-05T13:49:28.836Z,99.90
2022-11-05T13:52:03.682Z,99.90
2022-11-05T13:54:59.097Z,99.90
2022-11-05T13:57:56.901Z,99.90
2022-11-05T14:00:26.974Z,99.90
2022-11-05T14:02:57.753Z,99.90
2022-11-05T14:05:30.616Z,99.90
2022-11-05T14:08:02.872Z,99.90
2022-11-05T14:10:36.479Z,99.90
2022-11-05T14:13:19.513Z,99.90
2022-11-05T14:16:05.025Z,99.90
2022-11-05T14:18:42.612Z,99.90
2022-11-05T14:21:30.483Z,99.90
2022-11-05T14:24:01.084Z,99.90
2022-11-05T14:26:31.453Z,99.90
2022-11-05T14:29:38.176Z,99.90
2022-11-05T14:32:25.926Z,99.90
2022-11-05T14:35:04.042Z,99.90
2022-11-05T14:37:36.806Z,99.90
2022-11-05T14:40:36.184Z,99.90
2022-11-05T14:43:07.310Z,99.90
2022-11-05T14:45:38.008Z,99.90
2022-11-05T14:48:08.146Z,99.90
2022-11-05T14:50:39.436Z,99.90
2022-11-05T14:53:13.424Z,99.90
2022-11-05T14:55:44.645Z,99.90
2022-11-05T14:58:36.536Z,99.90
2022-11-05T15:01:08.167Z,99.90
2022-11-05T15:04:01.861Z,99.90
2022-11-05T15:06:35.626Z,99.90
2022-11-05T15:09:14.350Z,99.90
2022-11-05T15:11:50.362Z,99.90
2022-11-05T15:14:23.913Z,99.90
2022-11-05T15:16:54.541Z,99.90
2022-11-05T15:19:26.398Z,99.90
2022-11-05T15:21:57.595Z,99.90
2022-11-05T15:24:28.057Z,99.90
2022-11-05T15:27:04.486Z,99.90
2022-11-05T15:29:33.903Z,99.90
2022-11-05T15:32:02.037Z,99.90
2022-11-05T15:34:32.210Z,99.90
2022-11-05T15:37:01.855Z,99.90
2022-11-05T15:39:33.424Z,99.90
2022-11-05T15:42:06.642Z,99.90
2022-11-05T15:44:39.368Z,99.90
2022-11-05T15:47:16.609Z,99.90
2022-11-05T15:49:46.364Z,99.90
2022-11-05T15:52:16.376Z,99.90
2022-11-05T15:54:44.671Z,99.90
2022-11-05T15:57:24.212Z,99.90
2022-11-05T15:59:52.306Z,99.90
2022-11-05T16:02:28.818Z,99.90
2022-11-05T16:04:57.748Z,99.90
2022-11-05T16:07:27.064Z,99.90
2022-11-05T16:09:57.892Z,99.90
2022-11-05T16:12:34.824Z,99.90
2022-11-05T16:15:17.651Z,99.90
2022-11-05T16:17:49.895Z,99.90
2022-11-05T16:20:24.108Z,99.90
2022-11-05T16:22:54.674Z,99.90
2022-11-05T16:25:36.941Z,99.90
2022-11-05T16:28:08.286Z,99.90
2022-11-05T16:30:36.224Z,99.90
2022-11-05T16:33:06.500Z,99.90
2022-11-05T16:35:34.716Z,99.90
2022-11-05T16:38:03.749Z,99.90
2022-11-05T16:40:31.626Z,99.90
2022-11-05T16:43:19.620Z,99.90
2022-11-05T16:45:48.239Z,99.90
2022-11-05T16:48:17.436Z,99.90
2022-11-05T16:50:48.444Z,99.90
2022-11-05T16:53:17.273Z,99.90
2022-11-05T16:55:46.457Z,99.90
2022-11-05T16:58:20.933Z,99.90
2022-11-05T17:00:50.544Z,99.90
2022-11-05T17:03:18.613Z,99.90
2022-11-05T17:05:46.847Z,99.90
2022-11-05T17:08:15.355Z,99.90
2022-11-05T17:10:43.597Z,99.90
2022-11-05T17:13:15.247Z,99.90
2022-11-05T17:15:46.029Z,99.90
2022-11-05T17:18:18.549Z,99.90
2022-11-05T17:20:48.899Z,99.90
2022-11-05T17:23:19.471Z,99.90
2022-11-05T17:25:50.093Z,99.90
2022-11-05T17:28:19.076Z,99.90
2022-11-05T17:30:52.604Z,99.90
2022-11-05T17:33:22.473Z,99.90
2022-11-05T17:35:50.943Z,99.90
2022-11-05T17:38:19.249Z,99.90
2022-11-05T17:40:47.118Z,99.90
2022-11-05T17:43:16.345Z,99.90
2022-11-05T17:45:45.385Z,99.90
2022-11-05T17:48:14.966Z,99.90
2022-11-05T17:50:43.919Z,99.90
2022-11-05T17:53:13.146Z,99.90
2022-11-05T17:55:41.718Z,99.90
2022-11-05T17:58:09.697Z,99.90
2022-11-05T18:00:38.300Z,99.90
2022-11-05T18:03:06.267Z,99.90
2022-11-05T18:05:36.307Z,99.90
2022-11-05T18:08:04.768Z,99.90
2022-11-05T18:10:33.532Z,99.90
2022-11-05T18:13:01.361Z,99.90
2022-11-05T18:15:29.339Z,99.90
2022-11-05T18:17:57.227Z,99.90
2022-11-05T18:20:25.428Z,99.90
2022-11-05T18:22:54.635Z,99.90
2022-11-05T18:25:22.622Z,99.90
2022-11-05T18:27:50.459Z,99.90
2022-11-05T18:30:18.400Z,99.90
2022-11-05T18:32:47.636Z,99.90
2022-11-05T18:35:15.515Z,99.90
2022-11-05T18:37:43.545Z,99.90
2022-11-05T18:40:13.489Z,99.90
2022-11-05T18:42:41.645Z,99.90
2022-11-05T18:45:11.221Z,99.90
2022-11-05T18:47:39.345Z,99.90
2022-11-05T18:50:09.295Z,99.90
2022-11-05T18:52:37.458Z,99.90
2022-11-05T18:55:06.331Z,99.90
2022-11-05T18:57:35.925Z,99.90
2022-11-05T19:00:04.940Z,99.90
2022-11-05T19:02:33.231Z,99.90
2022-11-05T19:05:27.334Z,99.90
2022-11-05T19:07:49.011Z,99.90
2022-11-05T19:10:17.104Z,99.90
2022-11-05T19:12:46.320Z,99.90
2022-11-05T19:15:14.366Z,99.90
2022-11-05T19:17:42.549Z,99.90
2022-11-05T19:20:12.476Z,99.90
2022-11-05T19:22:40.377Z,99.90
2022-11-05T19:25:08.914Z,99.90
2022-11-05T19:27:37.462Z,99.90
2022-11-05T19:30:07.721Z,99.90
2022-11-05T19:32:35.641Z,99.90
2022-11-05T19:35:03.674Z,99.90
2022-11-05T19:37:33.898Z,99.90
2022-11-05T19:40:01.753Z,99.90
2022-11-05T19:42:29.638Z,99.90
2022-11-05T19:45:06.816Z,99.90
2022-11-05T19:47:46.136Z,99.90
2022-11-05T19:50:14.106Z,99.90
2022-11-05T19:52:41.972Z,99.90
2022-11-05T19:55:12.348Z,99.90
2022-11-05T19:57:40.404Z,99.90
2022-11-05T20:00:10.026Z,99.90
2022-11-05T20:02:38.754Z,99.90
2022-11-05T20:05:08.708Z,99.90
2022-11-05T20:07:36.694Z,99.90
2022-11-05T20:10:05.817Z,99.90
2022-11-05T20:12:34.363Z,99.90
2022-11-05T20:15:02.362Z,99.90
2022-11-05T20:17:30.446Z,99.90
2022-11-05T20:19:58.988Z,99.90
2022-11-05T20:22:28.246Z,99.90
2022-11-05T20:24:56.124Z,99.90
2022-11-05T20:27:24.173Z,99.90
2022-11-05T20:29:52.058Z,99.90
2022-11-05T20:32:19.939Z,99.90
2022-11-05T20:34:47.824Z,99.90
2022-11-05T20:37:15.663Z,99.90
2022-11-05T20:39:44.905Z,99.90
2022-11-05T20:42:13.039Z,99.90
2022-11-05T20:44:40.960Z,99.90
2022-11-05T20:47:08.873Z,99.90
2022-11-05T20:49:36.789Z,99.90
2022-11-05T20:52:04.677Z,99.90
2022-11-05T20:54:32.957Z,99.90
2022-11-05T20:57:02.190Z,99.90
2022-11-05T20:59:30.117Z,99.90
2022-11-05T21:01:58.133Z,99.90
2022-11-05T21:04:26.017Z,99.90
2022-11-05T21:06:53.854Z,99.90
2022-11-05T21:09:21.730Z,99.90
2022-11-05T21:12:07.084Z,99.90
2022-11-05T21:14:36.291Z,99.90
2022-11-05T21:17:04.388Z,99.90
2022-11-05T21:19:32.691Z,99.90
2022-11-05T21:22:00.663Z,99.90
2022-11-05T21:24:28.597Z,99.90
2022-11-05T21:26:56.762Z,99.90
2022-11-05T21:29:24.712Z,99.90
2022-11-05T21:31:54.461Z,99.90
2022-11-05T21:34:22.429Z,99.90
2022-11-05T21:36:51.444Z,99.90
2022-11-05T21:39:19.795Z,99.90
2022-11-05T21:41:47.658Z,99.90
2022-11-05T21:44:15.605Z,99.90
2022-11-05T21:46:43.526Z,99.90
2022-11-05T21:49:14.393Z,99.90
2022-11-05T21:51:59.851Z,99.90
2022-11-05T21:54:45.321Z,99.90
2022-11-05T21:57:33.756Z,99.90
2022-11-05T22:00:03.660Z,99.90
2022-11-05T22:02:32.763Z,99.90
2022-11-05T22:05:03.115Z,99.90
2022-11-05T22:07:33.806Z,99.90
2022-11-05T22:10:02.360Z,99.90
2022-11-05T22:12:31.942Z,99.90
2022-11-05T22:14:59.908Z,99.90
2022-11-05T22:17:27.971Z,99.90
2022-11-05T22:19:55.872Z,99.90
2022-11-05T22:22:25.193Z,99.90
2022-11-05T22:24:53.121Z,99.90
2022-11-05T22:27:22.396Z,99.90
2022-11-05T22:29:50.687Z,99.90
2022-11-05T22:32:20.166Z,99.90
2022-11-05T22:34:49.168Z,99.90
2022-11-05T22:37:17.311Z,99.90
2022-11-05T22:39:46.524Z,99.90
2022-11-05T22:42:14.958Z,99.90
2022-11-05T22:44:42.906Z,99.90
2022-11-05T22:47:10.852Z,99.90
2022-11-05T22:49:38.943Z,99.90
2022-11-05T22:52:07.434Z,99.90
2022-11-05T22:54:39.200Z,99.90
2022-11-05T22:57:08.790Z,99.90
2022-11-05T22:59:36.670Z,99.90
2022-11-05T23:02:09.437Z,99.90
2022-11-05T23:04:38.325Z,99.90
2022-11-05T23:07:27.635Z,99.90
2022-11-05T23:10:13.863Z,99.90
2022-11-05T23:12:44.418Z,99.90
2022-11-05T23:15:33.180Z,99.90
2022-11-05T23:18:18.641Z,99.90
2022-11-05T23:21:04.088Z,99.90
2022-11-05T23:23:49.704Z,99.90
2022-11-05T23:26:35.168Z,99.90
2022-11-05T23:29:04.507Z,99.90
2022-11-05T23:31:50.085Z,99.90
2022-11-05T23:34:18.075Z,99.90
2022-11-05T23:37:03.494Z,99.90
2022-11-05T23:39:31.368Z,99.90
2022-11-05T23:42:16.489Z,99.90
2022-11-05T23:45:03.334Z,99.90
2022-11-05T23:47:48.703Z,99.90
2022-11-05T23:50:16.683Z,99.90
2022-11-05T23:52:44.537Z,99.90
2022-11-05T23:55:12.485Z,99.90
2022-11-05T23:57:40.815Z,99.90
