createdAt,value
2018-09-11T00:00:12.498Z,99.99
2018-09-11T00:01:12.424Z,99.99
2018-09-11T00:02:12.407Z,99.99
2018-09-11T00:03:12.350Z,99.99
2018-09-11T00:04:12.304Z,99.99
2018-09-11T00:05:12.298Z,99.99
2018-09-11T00:06:12.232Z,99.99
2018-09-11T00:07:12.184Z,99.99
2018-09-11T00:08:12.211Z,99.99
2018-09-11T00:09:12.135Z,99.99
2018-09-11T00:10:12.195Z,99.99
2018-09-11T00:11:12.141Z,99.99
2018-09-11T00:12:12.008Z,99.99
2018-09-11T00:13:23.841Z,99.99
2018-09-11T00:16:08.918Z,99.99
2018-09-11T00:17:08.804Z,99.99
2018-09-11T00:18:08.662Z,99.99
2018-09-11T00:19:08.710Z,99.99
2018-09-11T00:20:08.599Z,99.99
2018-09-11T00:21:08.572Z,99.99
2018-09-11T00:22:08.530Z,99.99
2018-09-11T00:23:08.464Z,99.99
2018-09-11T00:24:08.417Z,99.99
2018-09-11T00:25:08.395Z,99.99
2018-09-11T00:26:08.387Z,99.99
2018-09-11T00:27:08.309Z,99.99
2018-09-11T00:28:08.282Z,99.99
2018-09-11T00:29:08.226Z,99.99
2018-09-11T00:30:08.212Z,99.99
2018-09-11T00:31:08.191Z,99.99
2018-09-11T00:32:08.128Z,99.99
2018-09-11T00:33:08.068Z,99.99
2018-09-11T00:34:08.025Z,99.99
2018-09-11T00:35:08.011Z,99.99
2018-09-11T00:36:07.981Z,99.99
2018-09-11T00:37:07.942Z,99.99
2018-09-11T00:38:07.903Z,99.99
2018-09-11T00:39:07.938Z,99.99
2018-09-11T00:40:07.919Z,99.99
2018-09-11T00:41:19.897Z,99.99
2018-09-11T00:43:53.055Z,99.99
2018-09-11T00:46:58.876Z,99.99
2018-09-11T00:47:44.102Z,99.99
2018-09-11T00:48:44.322Z,99.99
2018-09-11T00:51:39.918Z,99.99
2018-09-11T00:54:10.304Z,99.99
2018-09-11T00:55:10.251Z,99.99
2018-09-11T00:56:23.788Z,99.99
2018-09-11T00:57:10.186Z,99.99
2018-09-11T00:58:10.220Z,99.99
2018-09-11T00:59:10.044Z,99.99
2018-09-11T01:00:09.972Z,99.99
2018-09-11T01:01:09.958Z,99.99
2018-09-11T01:02:09.893Z,99.99
2018-09-11T01:03:09.855Z,99.99
2018-09-11T01:04:09.832Z,99.99
2018-09-11T01:05:09.804Z,99.99
2018-09-11T01:06:09.767Z,99.99
2018-09-11T01:07:09.749Z,99.99
2018-09-11T01:08:09.668Z,99.99
2018-09-11T01:09:09.640Z,99.99
2018-09-11T01:10:09.607Z,99.99
2018-09-11T01:11:09.564Z,99.99
2018-09-11T01:12:09.517Z,99.99
2018-09-11T01:13:09.460Z,99.99
2018-09-11T01:14:09.422Z,99.99
2018-09-11T01:15:09.383Z,99.99
2018-09-11T01:16:09.353Z,99.99
2018-09-11T01:17:09.328Z,99.99
2018-09-11T01:18:09.277Z,99.99
2018-09-11T01:19:09.232Z,99.99
2018-09-11T01:20:09.187Z,99.99
2018-09-11T01:21:09.149Z,99.99
2018-09-11T01:22:09.129Z,99.99
2018-09-11T01:23:09.060Z,99.99
2018-09-11T01:24:09.033Z,99.99
2018-09-11T01:25:08.992Z,99.99
2018-09-11T01:26:08.955Z,99.99
2018-09-11T01:27:09.022Z,99.99
2018-09-11T01:28:08.869Z,99.99
2018-09-11T01:29:08.846Z,99.99
2018-09-11T01:30:08.818Z,99.99
2018-09-11T01:31:08.760Z,99.99
2018-09-11T01:32:08.705Z,99.99
2018-09-11T01:33:08.748Z,99.99
2018-09-11T01:34:08.636Z,99.99
2018-09-11T01:35:08.587Z,99.99
2018-09-11T01:36:08.549Z,99.99
2018-09-11T01:37:08.518Z,99.99
2018-09-11T01:38:08.541Z,99.99
2018-09-11T01:39:08.488Z,99.99
2018-09-11T01:40:08.392Z,99.99
2018-09-11T01:41:08.364Z,99.99
2018-09-11T01:42:08.327Z,99.99
2018-09-11T01:43:08.320Z,99.99
2018-09-11T01:44:08.264Z,99.99
2018-09-11T01:45:08.196Z,99.99
2018-09-11T01:46:08.158Z,99.99
2018-09-11T01:47:08.137Z,99.99
2018-09-11T01:48:08.079Z,99.99
2018-09-11T01:49:08.069Z,99.99
2018-09-11T01:50:08.009Z,99.99
2018-09-11T01:51:19.601Z,99.99
2018-09-11T01:52:07.949Z,99.99
2018-09-11T01:53:07.888Z,99.99
2018-09-11T01:54:08.580Z,99.99
2018-09-11T01:55:07.813Z,99.99
2018-09-11T01:56:07.786Z,99.99
2018-09-11T01:57:07.739Z,99.99
2018-09-11T01:58:07.713Z,99.99
2018-09-11T01:59:07.673Z,99.99
2018-09-11T02:00:07.617Z,99.99
2018-09-11T02:01:07.570Z,99.99
2018-09-11T02:02:07.538Z,99.99
2018-09-11T02:03:07.490Z,99.99
2018-09-11T02:04:07.488Z,99.99
2018-09-11T02:05:07.427Z,99.99
2018-09-11T02:06:07.377Z,99.99
2018-09-11T02:07:07.333Z,99.99
2018-09-11T02:08:07.314Z,99.99
2018-09-11T02:09:07.259Z,99.99
2018-09-11T02:10:07.246Z,99.99
2018-09-11T02:11:07.231Z,99.99
2018-09-11T02:12:07.138Z,99.99
2018-09-11T02:13:07.103Z,99.99
2018-09-11T02:14:07.081Z,99.99
2018-09-11T02:15:07.061Z,99.99
2018-09-11T02:16:06.991Z,99.99
2018-09-11T02:17:06.938Z,99.99
2018-09-11T02:18:06.898Z,99.99
2018-09-11T02:19:06.887Z,99.99
2018-09-11T02:20:06.867Z,99.99
2018-09-11T02:21:06.785Z,99.99
2018-09-11T02:22:06.776Z,99.99
2018-09-11T02:23:06.711Z,99.99
2018-09-11T02:24:06.672Z,99.99
2018-09-11T02:25:06.620Z,99.99
2018-09-11T02:26:06.623Z,99.99
2018-09-11T02:27:06.574Z,99.99
2018-09-11T02:28:06.515Z,99.99
2018-09-11T02:29:06.491Z,99.99
2018-09-11T02:30:06.447Z,99.99
2018-09-11T02:31:06.417Z,99.99
2018-09-11T02:32:06.364Z,99.99
2018-09-11T02:33:06.313Z,99.99
2018-09-11T02:34:06.289Z,99.99
2018-09-11T02:35:06.240Z,99.99
2018-09-11T02:36:06.245Z,99.99
2018-09-11T02:37:06.156Z,99.99
2018-09-11T02:38:06.123Z,99.99
2018-09-11T02:39:06.110Z,99.99
2018-09-11T02:40:06.035Z,99.99
2018-09-11T02:41:06.032Z,99.99
2018-09-11T02:42:05.997Z,99.99
2018-09-11T02:43:05.937Z,99.99
2018-09-11T02:44:05.874Z,99.99
2018-09-11T02:45:05.870Z,99.99
2018-09-11T02:46:05.807Z,99.99
2018-09-11T02:47:05.794Z,99.99
2018-09-11T02:48:05.729Z,99.99
2018-09-11T02:49:05.683Z,99.99
2018-09-11T02:50:05.656Z,99.99
2018-09-11T02:51:05.612Z,99.99
2018-09-11T02:52:05.592Z,99.99
2018-09-11T02:53:05.539Z,99.99
2018-09-11T02:54:05.495Z,99.99
2018-09-11T02:55:05.456Z,99.99
2018-09-11T02:56:05.424Z,99.99
2018-09-11T02:57:05.408Z,99.99
2018-09-11T02:58:05.343Z,99.99
2018-09-11T02:59:05.301Z,99.99
2018-09-11T03:00:05.246Z,99.99
2018-09-11T03:01:05.231Z,99.99
2018-09-11T03:02:05.206Z,99.99
2018-09-11T03:03:05.144Z,99.99
2018-09-11T03:04:05.099Z,99.99
2018-09-11T03:05:05.072Z,99.99
2018-09-11T03:06:05.017Z,99.99
2018-09-11T03:07:04.999Z,99.99
2018-09-11T03:08:04.990Z,99.99
2018-09-11T03:09:04.890Z,99.99
2018-09-11T03:10:04.856Z,99.99
2018-09-11T03:11:04.832Z,99.99
2018-09-11T03:12:04.805Z,99.99
2018-09-11T03:13:04.802Z,99.99
2018-09-11T03:14:04.719Z,99.99
2018-09-11T03:15:04.664Z,99.99
2018-09-11T03:16:04.633Z,99.99
2018-09-11T03:17:04.582Z,99.99
2018-09-11T03:18:16.035Z,99.99
2018-09-11T03:19:04.509Z,99.99
2018-09-11T03:20:04.487Z,99.99
2018-09-11T03:21:04.413Z,99.99
2018-09-11T03:22:04.383Z,99.99
2018-09-11T03:23:04.346Z,99.99
2018-09-11T03:24:04.336Z,99.99
2018-09-11T03:25:04.266Z,99.99
2018-09-11T03:26:04.243Z,99.99
2018-09-11T03:27:04.304Z,99.99
2018-09-11T03:28:04.187Z,99.99
2018-09-11T03:29:04.155Z,99.99
2018-09-11T03:30:04.070Z,99.99
2018-09-11T03:31:04.136Z,99.99
2018-09-11T03:32:03.997Z,99.99
2018-09-11T03:33:03.968Z,99.99
2018-09-11T03:34:03.984Z,99.99
2018-09-11T03:35:03.899Z,99.99
2018-09-11T03:36:03.837Z,99.99
2018-09-11T03:37:03.801Z,99.99
2018-09-11T03:38:03.777Z,99.99
2018-09-11T03:39:03.720Z,99.99
2018-09-11T03:40:03.728Z,99.99
2018-09-11T03:41:03.657Z,99.99
2018-09-11T03:42:16.768Z,99.99
2018-09-11T03:43:03.577Z,99.99
2018-09-11T03:44:03.638Z,99.99
2018-09-11T03:45:03.560Z,99.99
2018-09-11T03:46:03.446Z,99.99
2018-09-11T03:47:03.430Z,99.99
2018-09-11T03:48:03.606Z,99.99
2018-09-11T03:49:03.324Z,99.99
2018-09-11T03:50:03.321Z,99.99
2018-09-11T03:51:03.242Z,99.99
2018-09-11T03:52:03.259Z,99.99
2018-09-11T03:53:03.207Z,99.99
2018-09-11T03:54:03.147Z,99.99
2018-09-11T03:55:03.111Z,99.99
2018-09-11T03:56:03.094Z,99.99
2018-09-11T03:57:03.013Z,99.99
2018-09-11T03:58:02.980Z,99.99
2018-09-11T03:59:02.950Z,99.99
2018-09-11T04:00:02.920Z,99.99
2018-09-11T04:01:02.894Z,99.99
2018-09-11T04:02:02.850Z,99.99
2018-09-11T04:03:02.777Z,99.99
2018-09-11T04:04:02.754Z,99.99
2018-09-11T04:05:02.714Z,99.99
2018-09-11T04:06:02.716Z,99.99
2018-09-11T04:07:02.636Z,99.99
2018-09-11T04:08:02.601Z,99.99
2018-09-11T04:09:02.559Z,99.99
2018-09-11T04:10:02.520Z,99.99
2018-09-11T04:11:02.506Z,99.99
2018-09-11T04:12:02.457Z,99.99
2018-09-11T04:13:02.418Z,99.99
2018-09-11T04:14:02.377Z,99.99
2018-09-11T04:15:02.375Z,99.99
2018-09-11T04:16:02.283Z,99.99
2018-09-11T04:17:02.273Z,99.99
2018-09-11T04:18:02.238Z,99.99
2018-09-11T04:19:02.206Z,99.99
2018-09-11T04:20:02.141Z,99.99
2018-09-11T04:21:02.104Z,99.99
2018-09-11T04:22:02.084Z,99.99
2018-09-11T04:23:02.020Z,99.99
2018-09-11T04:24:01.994Z,99.99
2018-09-11T04:25:01.963Z,99.99
2018-09-11T04:26:01.901Z,99.99
2018-09-11T04:27:01.927Z,99.99
2018-09-11T04:28:01.860Z,99.99
2018-09-11T04:29:01.794Z,99.99
2018-09-11T04:30:01.753Z,99.99
2018-09-11T04:31:01.721Z,99.99
2018-09-11T04:32:01.675Z,99.99
2018-09-11T04:33:01.672Z,99.99
2018-09-11T04:34:01.596Z,99.99
2018-09-11T04:35:01.553Z,99.99
2018-09-11T04:36:01.546Z,99.99
2018-09-11T04:37:01.500Z,99.99
2018-09-11T04:38:01.477Z,99.99
2018-09-11T04:39:01.404Z,99.99
2018-09-11T04:40:01.380Z,99.99
2018-09-11T04:41:01.323Z,99.99
2018-09-11T04:42:01.287Z,99.99
2018-09-11T04:43:01.335Z,99.99
2018-09-11T04:44:01.236Z,99.99
2018-09-11T04:45:01.173Z,99.99
2018-09-11T04:46:01.133Z,99.99
2018-09-11T04:47:01.102Z,99.99
2018-09-11T04:48:01.079Z,99.99
2018-09-11T04:49:01.027Z,99.99
2018-09-11T04:50:00.982Z,99.99
2018-09-11T04:51:00.963Z,99.99
2018-09-11T04:52:00.894Z,99.99
2018-09-11T04:53:00.878Z,99.99
2018-09-11T04:54:13.438Z,99.99
2018-09-11T04:55:00.881Z,99.99
2018-09-11T04:56:00.834Z,99.99
2018-09-11T04:57:00.755Z,99.99
2018-09-11T04:58:00.668Z,99.99
2018-09-11T04:59:00.645Z,99.99
2018-09-11T05:00:00.588Z,99.99
2018-09-11T05:01:00.541Z,99.99
2018-09-11T05:02:00.548Z,99.99
2018-09-11T05:03:00.488Z,99.99
2018-09-11T05:04:00.480Z,99.99
2018-09-11T05:05:00.430Z,99.99
2018-09-11T05:06:00.397Z,99.99
2018-09-11T05:07:00.336Z,99.99
2018-09-11T05:08:00.304Z,99.99
2018-09-11T05:09:00.283Z,99.99
2018-09-11T05:10:00.210Z,99.99
2018-09-11T05:11:00.184Z,99.99
2018-09-11T05:12:00.141Z,99.99
2018-09-11T05:13:00.099Z,99.99
2018-09-11T05:14:00.097Z,99.99
2018-09-11T05:15:00.025Z,99.99
2018-09-11T05:15:59.969Z,99.99
2018-09-11T05:16:59.949Z,99.99
2018-09-11T05:18:10.073Z,99.99
2018-09-11T05:18:59.930Z,99.99
2018-09-11T05:19:59.847Z,99.99
2018-09-11T05:20:59.887Z,99.99
2018-09-11T05:21:59.778Z,99.99
2018-09-11T05:23:00.118Z,99.99
2018-09-11T05:23:59.680Z,99.99
2018-09-11T05:24:59.671Z,99.99
2018-09-11T05:25:59.602Z,99.99
2018-09-11T05:26:59.550Z,99.99
2018-09-11T05:27:59.525Z,99.99
2018-09-11T05:28:59.479Z,99.99
2018-09-11T05:29:59.504Z,99.99
2018-09-11T05:30:59.458Z,99.99
2018-09-11T05:31:59.364Z,99.99
2018-09-11T05:32:59.343Z,99.99
2018-09-11T05:33:59.288Z,99.99
2018-09-11T05:34:59.295Z,99.99
2018-09-11T05:35:59.244Z,99.99
2018-09-11T05:36:59.176Z,99.99
2018-09-11T05:37:59.142Z,99.99
2018-09-11T05:38:59.189Z,99.99
2018-09-11T05:39:59.112Z,99.99
2018-09-11T05:40:59.023Z,99.99
2018-09-11T05:42:10.480Z,99.99
2018-09-11T05:42:59.056Z,99.99
2018-09-11T05:43:58.928Z,99.99
2018-09-11T05:44:58.979Z,99.99
2018-09-11T05:45:58.846Z,99.99
2018-09-11T05:46:58.831Z,99.99
2018-09-11T05:47:58.759Z,99.99
2018-09-11T05:48:58.712Z,99.99
2018-09-11T05:49:58.703Z,99.99
2018-09-11T05:50:58.660Z,99.99
2018-09-11T05:51:58.602Z,99.99
2018-09-11T05:52:58.611Z,99.99
2018-09-11T05:53:58.522Z,99.99
2018-09-11T05:54:58.562Z,99.99
2018-09-11T05:55:58.476Z,99.99
2018-09-11T05:56:58.419Z,99.99
2018-09-11T05:57:58.383Z,99.99
2018-09-11T05:58:58.352Z,99.99
2018-09-11T05:59:58.299Z,99.99
2018-09-11T06:00:58.388Z,99.99
2018-09-11T06:01:58.241Z,99.99
2018-09-11T06:02:58.187Z,99.99
2018-09-11T06:04:09.616Z,99.99
2018-09-11T06:04:58.149Z,99.99
2018-09-11T06:05:59.049Z,99.99
2018-09-11T06:06:58.161Z,99.99
2018-09-11T06:07:58.032Z,99.99
2018-09-11T06:08:57.980Z,99.99
2018-09-11T06:09:57.968Z,99.99
2018-09-11T06:10:59.949Z,99.99
2018-09-11T06:11:57.882Z,99.99
2018-09-11T06:12:57.808Z,99.99
2018-09-11T06:13:57.748Z,99.99
2018-09-11T06:14:57.717Z,99.99
2018-09-11T06:16:18.689Z,99.99
2018-09-11T06:16:57.662Z,99.99
2018-09-11T06:17:57.631Z,99.99
2018-09-11T06:18:57.569Z,99.99
2018-09-11T06:19:57.560Z,99.99
2018-09-11T06:20:57.548Z,99.99
2018-09-11T06:21:57.465Z,99.99
2018-09-11T06:22:57.420Z,99.99
2018-09-11T06:23:57.379Z,99.99
2018-09-11T06:24:57.356Z,99.99
2018-09-11T06:25:57.324Z,99.99
2018-09-11T06:26:57.293Z,99.68
2018-09-11T06:27:57.254Z,98.39
2018-09-11T06:28:57.216Z,97.81
2018-09-11T06:29:57.176Z,97.09
2018-09-11T06:30:57.170Z,96.12
2018-09-11T06:31:57.123Z,93.72
2018-09-11T06:32:57.062Z,91.26
2018-09-11T06:33:57.020Z,88.79
2018-09-11T06:34:57.005Z,86.91
2018-09-11T06:35:56.925Z,88.26
2018-09-11T06:36:56.890Z,86.87
2018-09-11T06:37:56.880Z,89.62
2018-09-11T06:38:56.838Z,91.31
2018-09-11T06:39:56.795Z,91.94
2018-09-11T06:40:56.782Z,94.01
2018-09-11T06:41:56.729Z,95.12
2018-09-11T06:42:56.738Z,96.27
2018-09-11T06:43:56.647Z,95.70
2018-09-11T06:44:56.678Z,96.32
2018-09-11T06:45:56.584Z,96.46
2018-09-11T06:46:56.602Z,93.43
2018-09-11T06:47:56.576Z,91.16
2018-09-11T06:48:56.467Z,87.45
2018-09-11T06:49:56.444Z,86.43
2018-09-11T06:50:56.386Z,83.91
2018-09-11T06:51:56.356Z,82.26
2018-09-11T06:53:07.483Z,81.19
2018-09-11T06:53:56.533Z,79.10
2018-09-11T06:54:56.269Z,78.58
2018-09-11T06:55:56.255Z,79.93
2018-09-11T06:56:57.724Z,80.95
2018-09-11T06:57:56.902Z,80.18
2018-09-11T06:58:56.180Z,81.11
2018-09-11T06:59:56.119Z,81.78
2018-09-11T07:00:56.081Z,80.47
2018-09-11T07:01:56.049Z,81.01
2018-09-11T07:02:55.974Z,81.01
2018-09-11T07:03:55.969Z,80.95
2018-09-11T07:04:55.912Z,80.72
2018-09-11T07:05:55.869Z,80.66
2018-09-11T07:06:55.844Z,80.51
2018-09-11T07:07:55.817Z,78.66
2018-09-11T07:08:55.799Z,76.95
2018-09-11T07:09:55.768Z,76.62
2018-09-11T07:10:55.787Z,77.51
2018-09-11T07:11:55.669Z,81.01
2018-09-11T07:12:55.666Z,83.44
2018-09-11T07:13:55.602Z,85.47
2018-09-11T07:14:55.587Z,87.12
2018-09-11T07:15:55.549Z,86.87
2018-09-11T07:16:55.599Z,85.42
2018-09-11T07:17:55.461Z,87.30
2018-09-11T07:18:55.448Z,89.58
2018-09-11T07:19:55.544Z,90.83
2018-09-11T07:20:55.351Z,91.99
2018-09-11T07:21:55.333Z,92.56
2018-09-11T07:22:55.290Z,92.76
2018-09-11T07:23:55.255Z,92.52
2018-09-11T07:24:55.302Z,92.76
2018-09-11T07:25:55.228Z,93.38
2018-09-11T07:26:55.195Z,93.09
2018-09-11T07:27:55.136Z,93.09
2018-09-11T07:28:55.193Z,93.19
2018-09-11T07:29:55.138Z,94.64
2018-09-11T07:30:55.151Z,94.15
2018-09-11T07:31:54.987Z,94.82
2018-09-11T07:32:55.000Z,95.02
2018-09-11T07:33:54.913Z,94.06
2018-09-11T07:34:54.884Z,94.44
2018-09-11T07:35:54.894Z,95.21
2018-09-11T07:36:54.838Z,95.50
2018-09-11T07:37:55.004Z,95.21
2018-09-11T07:38:55.742Z,95.17
2018-09-11T07:40:06.135Z,95.84
2018-09-11T07:40:55.874Z,95.65
2018-09-11T07:41:54.678Z,96.66
2018-09-11T07:42:54.964Z,98.19
2018-09-11T07:43:57.816Z,97.91
2018-09-11T07:44:54.544Z,97.81
2018-09-11T07:45:54.574Z,98.77
2018-09-11T07:46:54.490Z,98.87
2018-09-11T07:47:54.440Z,98.96
2018-09-11T07:48:54.404Z,98.24
2018-09-11T07:49:54.360Z,97.86
2018-09-11T07:50:54.333Z,98.14
2018-09-11T07:51:54.340Z,97.38
2018-09-11T07:52:54.293Z,97.04
2018-09-11T07:53:54.248Z,95.98
2018-09-11T07:54:54.202Z,95.60
2018-09-11T07:55:54.175Z,95.69
2018-09-11T07:56:54.146Z,96.32
2018-09-11T07:57:54.081Z,93.76
2018-09-11T07:58:54.048Z,91.11
2018-09-11T07:59:54.008Z,89.90
2018-09-11T08:00:53.977Z,89.75
2018-09-11T08:01:53.970Z,87.73
2018-09-11T08:02:53.939Z,86.61
2018-09-11T08:03:53.861Z,86.71
2018-09-11T08:04:53.848Z,85.45
2018-09-11T08:05:53.804Z,85.45
2018-09-11T08:06:53.777Z,85.94
2018-09-11T08:07:53.769Z,86.22
2018-09-11T08:08:53.712Z,86.46
2018-09-11T08:09:53.672Z,84.67
2018-09-11T08:10:53.668Z,84.42
2018-09-11T08:11:53.638Z,82.72
2018-09-11T08:12:53.610Z,79.33
2018-09-11T08:13:53.542Z,80.07
2018-09-11T08:14:53.543Z,80.99
2018-09-11T08:15:53.473Z,81.32
2018-09-11T08:16:53.439Z,80.94
2018-09-11T08:17:53.485Z,81.27
2018-09-11T08:18:53.376Z,80.84
2018-09-11T08:19:53.435Z,80.07
2018-09-11T08:20:53.331Z,80.55
2018-09-11T08:21:53.283Z,81.32
2018-09-11T08:23:00.873Z,80.65
2018-09-11T08:23:53.256Z,80.26
2018-09-11T08:24:53.188Z,80.26
2018-09-11T08:25:56.142Z,81.09
2018-09-11T08:27:06.162Z,81.96
2018-09-11T08:27:54.479Z,82.54
2018-09-11T08:28:53.143Z,81.71
2018-09-11T08:29:53.031Z,81.95
2018-09-11T08:30:53.031Z,80.07
2018-09-11T08:31:52.962Z,80.07
2018-09-11T08:32:52.934Z,79.33
2018-09-11T08:33:52.940Z,79.04
2018-09-11T08:34:52.856Z,78.69
2018-09-11T08:35:52.853Z,79.27
2018-09-11T08:36:52.796Z,78.15
2018-09-11T08:37:52.753Z,77.05
2018-09-11T08:38:52.759Z,76.99
2018-09-11T08:39:52.711Z,76.76
2018-09-11T08:40:52.693Z,78.69
2018-09-11T08:41:52.632Z,77.92
2018-09-11T08:42:52.614Z,76.79
2018-09-11T08:43:53.174Z,76.08
2018-09-11T08:44:52.533Z,77.34
2018-09-11T08:45:52.513Z,80.54
2018-09-11T08:46:52.465Z,78.50
2018-09-11T08:47:52.466Z,77.63
2018-09-11T08:48:52.416Z,76.95
2018-09-11T08:50:00.749Z,77.78
2018-09-11T08:50:52.352Z,78.46
2018-09-11T08:51:52.367Z,77.69
2018-09-11T08:52:52.346Z,77.78
2018-09-11T08:53:52.251Z,77.92
2018-09-11T08:54:52.244Z,77.69
2018-09-11T08:55:52.230Z,77.88
2018-09-11T08:56:52.550Z,78.56
2018-09-11T08:57:52.125Z,79.16
2018-09-11T08:58:52.136Z,81.24
2018-09-11T08:59:52.088Z,80.51
2018-09-11T09:00:52.070Z,81.34
2018-09-11T09:01:52.052Z,82.89
2018-09-11T09:02:51.971Z,81.73
2018-09-11T09:03:51.948Z,82.06
2018-09-11T09:04:51.913Z,80.84
2018-09-11T09:05:51.904Z,80.69
2018-09-11T09:06:51.858Z,79.47
2018-09-11T09:07:51.841Z,79.47
2018-09-11T09:08:51.778Z,78.11
2018-09-11T09:09:51.781Z,77.50
2018-09-11T09:10:51.742Z,77.78
2018-09-11T09:11:51.689Z,79.39
2018-09-11T09:12:51.693Z,80.03
2018-09-11T09:14:05.244Z,80.26
2018-09-11T09:14:52.644Z,79.33
2018-09-11T09:15:51.656Z,78.85
2018-09-11T09:16:51.535Z,78.36
2018-09-11T09:17:51.747Z,77.92
2018-09-11T09:18:51.449Z,77.76
2018-09-11T09:19:51.433Z,76.89
2018-09-11T09:20:51.449Z,76.18
2018-09-11T09:21:51.384Z,76.95
2018-09-11T09:22:51.334Z,76.60
2018-09-11T09:23:51.290Z,76.99
2018-09-11T09:24:51.259Z,76.79
2018-09-11T09:25:51.228Z,76.74
2018-09-11T09:26:51.221Z,75.51
2018-09-11T09:27:51.172Z,76.62
2018-09-11T09:28:51.148Z,75.42
2018-09-11T09:29:51.105Z,74.00
2018-09-11T09:30:51.083Z,73.54
2018-09-11T09:31:51.084Z,74.26
2018-09-11T09:32:51.012Z,74.45
2018-09-11T09:33:50.987Z,73.48
2018-09-11T09:34:50.988Z,74.45
2018-09-11T09:35:50.925Z,73.71
2018-09-11T09:36:50.942Z,73.58
2018-09-11T09:37:50.891Z,73.48
2018-09-11T09:38:50.847Z,73.54
2018-09-11T09:39:50.814Z,74.80
2018-09-11T09:40:50.787Z,74.70
2018-09-11T09:41:50.746Z,75.19
2018-09-11T09:42:50.742Z,74.22
2018-09-11T09:43:50.740Z,74.16
2018-09-11T09:44:50.655Z,73.38
2018-09-11T09:45:50.628Z,73.58
2018-09-11T09:46:50.587Z,73.86
2018-09-11T09:47:50.601Z,73.96
2018-09-11T09:48:50.531Z,73.54
2018-09-11T09:49:50.523Z,74.70
2018-09-11T09:50:50.514Z,74.70
2018-09-11T09:51:50.465Z,76.06
2018-09-11T09:52:50.423Z,74.35
2018-09-11T09:53:50.424Z,74.26
2018-09-11T09:54:50.408Z,73.38
2018-09-11T09:55:50.322Z,73.28
2018-09-11T09:56:50.364Z,73.58
2018-09-11T09:57:50.264Z,72.51
2018-09-11T09:58:50.256Z,73.48
2018-09-11T09:59:50.231Z,72.99
2018-09-11T10:00:50.167Z,72.67
2018-09-11T10:01:50.179Z,73.77
2018-09-11T10:02:50.116Z,72.89
2018-09-11T10:03:50.095Z,73.44
2018-09-11T10:04:50.119Z,73.83
2018-09-11T10:05:50.026Z,73.64
2018-09-11T10:06:49.991Z,73.38
2018-09-11T10:07:49.972Z,73.89
2018-09-11T10:08:49.977Z,74.51
2018-09-11T10:09:49.916Z,73.54
2018-09-11T10:10:49.895Z,73.44
2018-09-11T10:11:49.927Z,72.61
2018-09-11T10:12:49.823Z,73.28
2018-09-11T10:13:49.776Z,72.93
2018-09-11T10:14:49.771Z,73.03
2018-09-11T10:15:49.719Z,72.00
2018-09-11T10:16:49.684Z,71.61
2018-09-11T10:17:49.656Z,70.97
2018-09-11T10:19:01.037Z,71.45
2018-09-11T10:19:49.612Z,70.93
2018-09-11T10:20:49.574Z,71.32
2018-09-11T10:21:49.700Z,70.29
2018-09-11T10:22:49.531Z,70.39
2018-09-11T10:23:49.503Z,69.44
2018-09-11T10:24:49.494Z,70.73
2018-09-11T10:25:49.414Z,70.70
2018-09-11T10:26:49.426Z,70.70
2018-09-11T10:27:49.359Z,71.09
2018-09-11T10:28:49.322Z,71.09
2018-09-11T10:29:49.340Z,70.99
2018-09-11T10:30:49.317Z,71.28
2018-09-11T10:31:49.665Z,71.34
2018-09-11T10:32:49.229Z,72.35
2018-09-11T10:33:49.254Z,72.55
2018-09-11T10:34:49.143Z,71.25
2018-09-11T10:35:49.148Z,71.44
2018-09-11T10:36:49.136Z,72.71
2018-09-11T10:37:49.070Z,72.31
2018-09-11T10:38:49.054Z,71.34
2018-09-11T10:39:49.006Z,71.80
2018-09-11T10:40:49.025Z,71.83
2018-09-11T10:41:48.973Z,71.73
2018-09-11T10:42:48.954Z,72.02
2018-09-11T10:43:48.904Z,72.35
2018-09-11T10:44:48.910Z,71.48
2018-09-11T10:45:48.871Z,70.96
2018-09-11T10:46:48.829Z,71.25
2018-09-11T10:47:48.788Z,71.86
2018-09-11T10:48:48.781Z,70.90
2018-09-11T10:49:48.711Z,71.19
2018-09-11T10:50:48.686Z,71.38
2018-09-11T10:51:48.700Z,70.35
2018-09-11T10:52:48.630Z,69.57
2018-09-11T10:53:48.585Z,69.09
2018-09-11T10:54:48.569Z,69.64
2018-09-11T10:55:48.535Z,69.73
2018-09-11T10:56:48.626Z,69.73
2018-09-11T10:57:48.482Z,69.15
2018-09-11T10:58:48.458Z,69.24
2018-09-11T10:59:48.411Z,70.93
2018-09-11T11:00:48.380Z,69.96
2018-09-11T11:01:48.360Z,69.34
2018-09-11T11:02:48.341Z,69.24
2018-09-11T11:03:48.300Z,68.96
2018-09-11T11:04:48.271Z,69.73
2018-09-11T11:05:48.225Z,70.12
2018-09-11T11:06:48.201Z,70.21
2018-09-11T11:07:48.221Z,70.45
2018-09-11T11:08:48.147Z,69.86
2018-09-11T11:09:48.116Z,68.18
2018-09-11T11:10:48.074Z,68.37
2018-09-11T11:11:48.054Z,69.83
2018-09-11T11:12:48.042Z,68.86
2018-09-11T11:13:47.999Z,69.24
2018-09-11T11:14:47.971Z,70.61
2018-09-11T11:15:47.941Z,69.67
2018-09-11T11:16:47.915Z,68.08
2018-09-11T11:17:47.901Z,70.15
2018-09-11T11:18:47.847Z,69.86
2018-09-11T11:19:47.847Z,69.24
2018-09-11T11:20:47.959Z,70.06
2018-09-11T11:21:47.810Z,69.48
2018-09-11T11:22:47.735Z,68.28
2018-09-11T11:23:47.744Z,69.09
2018-09-11T11:24:47.674Z,68.79
2018-09-11T11:25:47.705Z,68.41
2018-09-11T11:26:47.676Z,69.38
2018-09-11T11:27:47.612Z,69.18
2018-09-11T11:28:48.046Z,68.44
2018-09-11T11:29:47.547Z,68.35
2018-09-11T11:30:47.590Z,69.22
2018-09-11T11:31:47.471Z,68.54
2018-09-11T11:32:47.439Z,67.37
2018-09-11T11:33:47.440Z,67.73
2018-09-11T11:34:47.386Z,67.47
2018-09-11T11:35:47.355Z,67.05
2018-09-11T11:36:47.473Z,66.76
2018-09-11T11:37:47.291Z,66.66
2018-09-11T11:38:47.288Z,67.54
2018-09-11T11:39:47.253Z,68.21
2018-09-11T11:40:47.217Z,66.95
2018-09-11T11:41:47.232Z,67.63
2018-09-11T11:42:47.208Z,67.83
2018-09-11T11:43:47.150Z,67.14
2018-09-11T11:44:47.088Z,67.21
2018-09-11T11:45:47.066Z,67.79
2018-09-11T11:46:47.035Z,68.08
2018-09-11T11:47:47.010Z,68.41
2018-09-11T11:48:47.000Z,68.12
2018-09-11T11:49:46.941Z,67.83
2018-09-11T11:50:46.913Z,67.44
2018-09-11T11:51:46.882Z,67.44
2018-09-11T11:52:57.279Z,67.31
2018-09-11T11:53:46.861Z,67.50
2018-09-11T11:54:46.800Z,66.82
2018-09-11T11:55:46.778Z,68.28
2018-09-11T11:56:46.789Z,68.21
2018-09-11T11:57:47.231Z,67.73
2018-09-11T11:58:46.740Z,67.63
2018-09-11T11:59:46.729Z,67.57
2018-09-11T12:00:46.705Z,68.35
2018-09-11T12:01:46.596Z,67.31
2018-09-11T12:02:46.572Z,66.44
2018-09-11T12:03:46.574Z,65.56
2018-09-11T12:04:46.536Z,66.24
2018-09-11T12:05:46.544Z,65.66
2018-09-11T12:06:46.564Z,65.75
2018-09-11T12:07:46.453Z,66.14
2018-09-11T12:08:46.421Z,66.40
2018-09-11T12:09:46.386Z,65.82
2018-09-11T12:10:46.354Z,65.59
2018-09-11T12:11:46.311Z,66.50
2018-09-11T12:12:46.286Z,66.47
2018-09-11T12:13:46.283Z,66.76
2018-09-11T12:14:46.274Z,66.44
2018-09-11T12:15:46.230Z,65.98
2018-09-11T12:16:46.207Z,66.37
2018-09-11T12:17:46.162Z,66.53
2018-09-11T12:18:46.157Z,66.14
2018-09-11T12:19:46.080Z,66.47
2018-09-11T12:20:46.056Z,66.95
2018-09-11T12:21:46.024Z,66.14
2018-09-11T12:22:46.018Z,66.47
2018-09-11T12:23:46.003Z,66.27
2018-09-11T12:24:45.950Z,65.17
2018-09-11T12:25:45.913Z,65.27
2018-09-11T12:26:45.915Z,65.17
2018-09-11T12:27:45.866Z,65.59
2018-09-11T12:28:45.855Z,65.40
2018-09-11T12:29:45.871Z,64.69
2018-09-11T12:30:45.834Z,64.69
2018-09-11T12:31:45.761Z,64.11
2018-09-11T12:32:45.728Z,63.72
2018-09-11T12:33:45.742Z,64.50
2018-09-11T12:34:45.688Z,65.08
2018-09-11T12:35:45.643Z,65.66
2018-09-11T12:36:45.611Z,66.24
2018-09-11T12:37:45.579Z,67.40
2018-09-11T12:38:45.546Z,67.02
2018-09-11T12:39:45.526Z,65.98
2018-09-11T12:40:45.493Z,64.72
2018-09-11T12:41:45.464Z,64.78
2018-09-11T12:42:45.443Z,64.01
2018-09-11T12:43:45.398Z,63.72
2018-09-11T12:44:45.396Z,63.72
2018-09-11T12:45:45.400Z,63.04
2018-09-11T12:46:45.616Z,64.20
2018-09-11T12:47:45.478Z,64.37
2018-09-11T12:48:45.351Z,65.75
2018-09-11T12:49:45.303Z,66.92
2018-09-11T12:50:45.201Z,66.14
2018-09-11T12:51:45.169Z,66.34
2018-09-11T12:52:45.187Z,66.20
2018-09-11T12:53:56.449Z,66.63
2018-09-11T12:54:45.155Z,67.11
2018-09-11T12:55:45.129Z,67.11
2018-09-11T12:56:45.864Z,66.72
2018-09-11T12:57:45.118Z,65.95
2018-09-11T12:58:44.979Z,65.95
2018-09-11T12:59:44.945Z,66.72
2018-09-11T13:00:44.964Z,66.72