createdAt,value
2017-04-26T00:00:30.948Z,2.85
2017-04-26T00:01:52.119Z,2.87
2017-04-26T00:03:13.938Z,2.84
2017-04-26T00:04:35.123Z,2.79
2017-04-26T00:05:57.555Z,2.66
2017-04-26T00:07:20.027Z,2.69
2017-04-26T00:08:42.214Z,2.72
2017-04-26T00:10:03.409Z,2.69
2017-04-26T00:11:25.407Z,2.66
2017-04-26T00:12:46.663Z,2.77
2017-04-26T00:14:08.528Z,2.71
2017-04-26T00:15:31.075Z,2.57
2017-04-26T00:16:53.149Z,2.6
2017-04-26T00:18:15.615Z,2.6
2017-04-26T00:19:37.766Z,2.61
2017-04-26T00:21:00.227Z,2.66
2017-04-26T00:22:22.411Z,2.59
2017-04-26T00:23:44.559Z,2.6
2017-04-26T00:25:06.444Z,2.6
2017-04-26T00:26:28.913Z,2.53
2017-04-26T00:27:51.413Z,2.48
2017-04-26T00:29:13.559Z,2.56
2017-04-26T00:30:35.696Z,2.56
2017-04-26T00:31:57.854Z,2.39
2017-04-26T00:33:19.656Z,2.43
2017-04-26T00:34:40.560Z,2.39
2017-04-26T00:36:02.367Z,2.38
2017-04-26T00:37:24.512Z,2.39
2017-04-26T00:38:46.380Z,2.42
2017-04-26T00:40:08.658Z,2.35
2017-04-26T00:41:30.808Z,2.31
2017-04-26T00:42:52.303Z,2.35
2017-04-26T00:44:14.525Z,2.35
2017-04-26T00:45:36.664Z,2.25
2017-04-26T00:46:59.121Z,2.34
2017-04-26T00:48:20.640Z,2.31
2017-04-26T00:49:42.779Z,2.35
2017-04-26T00:51:04.594Z,2.39
2017-04-26T00:52:26.420Z,2.34
2017-04-26T00:53:48.349Z,2.3
2017-04-26T00:55:10.590Z,2.2
2017-04-26T00:56:32.424Z,2.24
2017-04-26T00:57:54.958Z,2.25
2017-04-26T00:59:16.876Z,2.25
2017-04-26T01:00:38.999Z,2.2
2017-04-26T01:02:00.819Z,2.17
2017-04-26T01:03:22.654Z,2.14
2017-04-26T01:04:44.481Z,2.17
2017-04-26T01:06:06.979Z,2.17
2017-04-26T01:07:28.499Z,2.18
2017-04-26T01:08:50.319Z,2.06
2017-04-26T01:10:12.458Z,2.1
2017-04-26T01:11:34.640Z,2.02
2017-04-26T01:12:56.490Z,1.99
2017-04-26T01:14:18.319Z,2.02
2017-04-26T01:15:39.819Z,2.02
2017-04-26T01:17:01.964Z,1.99
2017-04-26T01:18:23.790Z,1.98
2017-04-26T01:19:45.931Z,2.05
2017-04-26T01:21:08.391Z,1.93
2017-04-26T01:22:31.197Z,1.93
2017-04-26T01:23:53.345Z,1.88
2017-04-26T01:25:14.535Z,1.87
2017-04-26T01:26:36.060Z,1.9
2017-04-26T01:27:58.899Z,1.95
2017-04-26T01:29:21.030Z,1.93
2017-04-26T01:30:42.545Z,1.91
2017-04-26T01:32:03.829Z,1.84
2017-04-26T01:33:26.379Z,1.86
2017-04-26T01:34:48.211Z,1.95
2017-04-26T01:36:10.690Z,1.79
2017-04-26T01:37:32.191Z,1.83
2017-04-26T01:38:54.325Z,1.76
2017-04-26T01:40:16.289Z,1.88
2017-04-26T01:41:37.812Z,1.83
2017-04-26T01:42:59.330Z,1.87
2017-04-26T01:44:21.830Z,1.81
2017-04-26T01:45:43.982Z,1.84
2017-04-26T01:47:06.299Z,1.86
2017-04-26T01:48:28.120Z,1.72
2017-04-26T01:49:49.878Z,1.65
2017-04-26T01:51:12.016Z,1.7
2017-04-26T01:52:33.199Z,1.65
2017-04-26T01:53:55.021Z,1.62
2017-04-26T01:55:16.630Z,1.63
2017-04-26T01:56:38.119Z,1.66
2017-04-26T01:57:59.678Z,1.6
2017-04-26T01:59:21.830Z,1.58
2017-04-26T02:00:43.346Z,1.52
2017-04-26T02:02:05.488Z,1.58
2017-04-26T02:03:26.986Z,1.51
2017-04-26T02:04:49.334Z,1.47
2017-04-26T02:06:12.149Z,1.44
2017-04-26T02:07:33.976Z,1.48
2017-04-26T02:08:55.810Z,1.47
2017-04-26T02:10:17.629Z,1.42
2017-04-26T02:11:39.758Z,1.45
2017-04-26T02:13:01.651Z,1.36
2017-04-26T02:14:23.786Z,1.33
2017-04-26T02:15:45.611Z,1.37
2017-04-26T02:17:08.370Z,1.37
2017-04-26T02:18:30.199Z,1.32
2017-04-26T02:19:52.428Z,1.32
2017-04-26T02:21:14.901Z,1.33
2017-04-26T02:22:37.857Z,1.34
2017-04-26T02:24:00.321Z,1.32
2017-04-26T02:25:22.144Z,1.37
2017-04-26T02:26:44.717Z,1.37
2017-04-26T02:28:06.879Z,1.36
2017-04-26T02:29:28.999Z,1.33
2017-04-26T02:30:50.202Z,1.42
2017-04-26T02:32:12.680Z,1.33
2017-04-26T02:33:35.113Z,1.26
2017-04-26T02:34:56.351Z,1.26
2017-04-26T02:36:18.237Z,1.29
2017-04-26T02:37:40.394Z,1.24
2017-04-26T02:39:03.119Z,1.14
2017-04-26T02:40:25.288Z,1.08
2017-04-26T02:41:47.421Z,1.09
2017-04-26T02:43:09.245Z,1
2017-04-26T02:44:31.441Z,1.05
2017-04-26T02:45:53.599Z,1.04
2017-04-26T02:47:16.059Z,1
2017-04-26T02:48:37.550Z,0.96
2017-04-26T02:50:00.130Z,0.97
2017-04-26T02:51:22.237Z,0.91
2017-04-26T02:52:44.529Z,0.88
2017-04-26T02:54:06.710Z,0.96
2017-04-26T02:55:28.512Z,0.91
2017-04-26T02:56:50.654Z,0.87
2017-04-26T02:58:12.798Z,0.94
2017-04-26T02:59:34.991Z,0.78
2017-04-26T03:00:57.794Z,0.79
2017-04-26T03:02:19.017Z,0.8
2017-04-26T03:03:40.941Z,0.83
2017-04-26T03:05:02.869Z,0.8
2017-04-26T03:06:24.689Z,0.8
2017-04-26T03:07:46.219Z,0.8
2017-04-26T03:09:08.029Z,0.83
2017-04-26T03:10:29.863Z,0.83
2017-04-26T03:11:52.262Z,0.68
2017-04-26T03:13:14.088Z,0.7
2017-04-26T03:14:36.247Z,0.7
2017-04-26T03:15:57.752Z,0.66
2017-04-26T03:17:20.189Z,0.57
2017-04-26T03:18:42.355Z,0.57
2017-04-26T03:20:04.488Z,0.62
2017-04-26T03:21:26.652Z,0.61
2017-04-26T03:22:48.848Z,0.57
2017-04-26T03:24:10.422Z,0.58
2017-04-26T03:25:32.339Z,0.58
2017-04-26T03:26:54.288Z,0.61
2017-04-26T03:28:17.182Z,0.61
2017-04-26T03:29:39.329Z,0.57
2017-04-26T03:31:00.851Z,0.62
2017-04-26T03:32:22.345Z,0.53
2017-04-26T03:33:43.768Z,0.57
2017-04-26T03:35:05.598Z,0.62
2017-04-26T03:36:27.758Z,0.7
2017-04-26T03:37:48.626Z,0.8
2017-04-26T03:39:10.378Z,0.8
2017-04-26T03:40:31.884Z,0.8
2017-04-26T03:41:54.029Z,0.8
2017-04-26T03:43:16.188Z,0.8
2017-04-26T03:44:38.368Z,0.8
2017-04-26T03:46:00.239Z,0.83
2017-04-26T03:47:21.756Z,0.75
2017-04-26T03:48:44.208Z,0.78
2017-04-26T03:50:06.585Z,0.78
2017-04-26T03:51:28.715Z,0.61
2017-04-26T03:52:50.925Z,0.69
2017-04-26T03:54:12.764Z,0.58
2017-04-26T03:55:34.829Z,0.58
2017-04-26T03:56:57.348Z,0.57
2017-04-26T03:58:19.813Z,0.51
2017-04-26T03:59:41.632Z,0.55
2017-04-26T04:01:03.458Z,0.41
2017-04-26T04:02:25.927Z,0.55
2017-04-26T04:03:47.774Z,0.5
2017-04-26T04:05:09.903Z,0.42
2017-04-26T04:06:32.081Z,0.44
2017-04-26T04:07:54.226Z,0.44
2017-04-26T04:09:15.732Z,0.49
2017-04-26T04:10:37.347Z,0.53
2017-04-26T04:11:59.565Z,0.5
2017-04-26T04:13:22.014Z,0.55
2017-04-26T04:14:43.866Z,0.61
2017-04-26T04:16:05.390Z,0.58
2017-04-26T04:17:27.467Z,0.55
2017-04-26T04:18:48.661Z,0.55
2017-04-26T04:20:10.498Z,0.6
2017-04-26T04:21:32.634Z,0.62
2017-04-26T04:22:54.962Z,0.57
2017-04-26T04:24:16.497Z,0.61
2017-04-26T04:25:38.302Z,0.62
2017-04-26T04:27:00.138Z,0.73
2017-04-26T04:28:21.946Z,0.76
2017-04-26T04:29:43.769Z,0.75
2017-04-26T04:31:06.058Z,0.79
2017-04-26T04:32:28.284Z,0.94
2017-04-26T04:33:50.980Z,0.91
2017-04-26T04:35:12.845Z,0.97
2017-04-26T04:36:35.103Z,0.96
2017-04-26T04:37:57.259Z,1.06
2017-04-26T04:39:18.998Z,1.11
2017-04-26T04:40:41.149Z,1.11
2017-04-26T04:42:03.444Z,1.2
2017-04-26T04:43:25.052Z,1.29
2017-04-26T04:44:47.749Z,1.24
2017-04-26T04:46:09.586Z,1.27
2017-04-26T04:47:31.422Z,1.33
2017-04-26T04:48:53.948Z,1.27
2017-04-26T04:50:15.815Z,1.3
2017-04-26T04:51:37.959Z,1.26
2017-04-26T04:52:59.781Z,1.3
2017-04-26T04:54:21.296Z,1.34
2017-04-26T04:55:43.472Z,1.4
2017-04-26T04:57:05.624Z,1.36
2017-04-26T04:58:27.275Z,1.42
2017-04-26T04:59:49.129Z,1.47
2017-04-26T05:01:10.875Z,1.5
2017-04-26T05:02:32.381Z,1.55
2017-04-26T05:03:54.527Z,1.72
2017-04-26T05:05:16.779Z,1.72
2017-04-26T05:06:38.612Z,1.84
2017-04-26T05:08:01.068Z,1.98
2017-04-26T05:09:22.630Z,2.06
2017-04-26T05:10:44.791Z,2.2
2017-04-26T05:12:07.012Z,2.25
2017-04-26T05:13:29.170Z,2.31
2017-04-26T05:14:51.317Z,2.39
2017-04-26T05:16:13.772Z,2.41
2017-04-26T05:17:36.330Z,2.53
2017-04-26T05:18:57.837Z,2.6
2017-04-26T05:20:20.308Z,2.84
2017-04-26T05:21:42.224Z,3.17
2017-04-26T05:23:04.116Z,4.48
2017-04-26T05:24:25.958Z,6.37
2017-04-26T05:25:47.137Z,8.18
2017-04-26T05:27:09.329Z,9.97
2017-04-26T05:28:31.220Z,11.43
2017-04-26T05:29:52.751Z,12.53
2017-04-26T05:31:14.268Z,13.62
2017-04-26T05:32:36.106Z,14.57
2017-04-26T05:33:58.236Z,15.49
2017-04-26T05:35:20.443Z,16.31
2017-04-26T05:36:41.949Z,16.82
2017-04-26T05:38:03.456Z,17.43
2017-04-26T05:39:25.416Z,18.07
2017-04-26T05:40:47.288Z,18.36
2017-04-26T05:42:09.455Z,18.81
2017-04-26T05:43:31.276Z,19.25
2017-04-26T05:44:53.392Z,19.76
2017-04-26T05:46:15.894Z,20.1
2017-04-26T05:47:37.777Z,20.5
2017-04-26T05:49:00.296Z,21.04
2017-04-26T05:50:22.820Z,21.24
2017-04-26T05:51:45.341Z,21.22
2017-04-26T05:53:07.515Z,21.34
2017-04-26T05:54:29.408Z,21.53
2017-04-26T05:55:51.228Z,21.84
2017-04-26T05:57:13.389Z,22.02
2017-04-26T05:58:35.545Z,22.43
2017-04-26T05:59:57.077Z,22.54
2017-04-26T06:01:18.949Z,22.82
2017-04-26T06:02:41.121Z,22.95
2017-04-26T06:04:02.997Z,23.32
2017-04-26T06:05:24.939Z,23.51
2017-04-26T06:06:47.085Z,23.8
2017-04-26T06:08:09.713Z,24.09
2017-04-26T06:09:31.908Z,24.1
2017-04-26T06:10:53.211Z,24.61
2017-04-26T06:12:15.505Z,24.83
2017-04-26T06:13:36.809Z,25.21
2017-04-26T06:14:58.141Z,25.36
2017-04-26T06:16:19.975Z,25.6
2017-04-26T06:17:42.198Z,25.75
2017-04-26T06:19:04.662Z,25.87
2017-04-26T06:20:26.819Z,25.85
2017-04-26T06:21:48.337Z,25.99
2017-04-26T06:23:10.789Z,26.01
2017-04-26T06:24:32.436Z,26.26
2017-04-26T06:25:54.994Z,26.6
2017-04-26T06:27:17.191Z,26.82
2017-04-26T06:28:39.979Z,26.85
2017-04-26T06:30:02.251Z,26.44
2017-04-26T06:31:24.149Z,25.99
2017-04-26T06:32:45.984Z,26.02
2017-04-26T06:34:08.118Z,26.32
2017-04-26T06:35:30.003Z,26.36
2017-04-26T06:36:51.829Z,25.54
2017-04-26T06:38:13.663Z,25.17
2017-04-26T06:39:35.654Z,25.43
2017-04-26T06:40:57.498Z,25.54
2017-04-26T06:42:19.458Z,25.69
2017-04-26T06:43:41.614Z,25.98
2017-04-26T06:45:03.698Z,26.09
2017-04-26T06:46:25.960Z,26.2
2017-04-26T06:47:48.448Z,26.21
2017-04-26T06:49:09.984Z,26.37
2017-04-26T06:50:32.576Z,26.25
2017-04-26T06:51:54.435Z,26.57
2017-04-26T06:53:16.767Z,26.8
2017-04-26T06:54:38.638Z,26.88
2017-04-26T06:56:01.489Z,26.47
2017-04-26T06:57:23.718Z,26.6
2017-04-26T06:58:45.899Z,26.65
2017-04-26T07:00:07.419Z,26.82
2017-04-26T07:01:29.759Z,26.66
2017-04-26T07:02:51.947Z,27.09
2017-04-26T07:04:13.174Z,27.59
2017-04-26T07:05:34.749Z,27.79
2017-04-26T07:06:57.312Z,27.96
2017-04-26T07:08:51.127Z,28.06
2017-04-26T07:10:12.967Z,28.06
2017-04-26T07:11:35.169Z,27.97
2017-04-26T07:12:57.343Z,28.06
2017-04-26T07:14:19.193Z,28.03
2017-04-26T07:15:41.407Z,28.17
2017-04-26T07:17:03.328Z,28.07
2017-04-26T07:18:25.634Z,28.07
2017-04-26T07:19:46.838Z,27.66
2017-04-26T07:21:09.127Z,27.6
2017-04-26T07:22:30.662Z,27.67
2017-04-26T07:23:53.555Z,27.43
2017-04-26T07:25:15.508Z,27.24
2017-04-26T07:26:37.757Z,26.58
2017-04-26T07:28:00.258Z,25.9
2017-04-26T07:29:22.356Z,25.76
2017-04-26T07:30:43.898Z,25
2017-04-26T07:32:04.810Z,24.16
2017-04-26T07:33:27.310Z,22.7
2017-04-26T07:34:50.029Z,20.06
2017-04-26T07:36:12.233Z,18.18
2017-04-26T07:37:34.208Z,16.46
2017-04-26T07:38:55.789Z,16.27
2017-04-26T07:40:17.566Z,17.15
2017-04-26T07:41:40.049Z,18.65
2017-04-26T07:43:02.332Z,19.99
2017-04-26T07:44:24.188Z,20.66
2017-04-26T07:45:46.288Z,21.16
2017-04-26T07:47:08.135Z,21.24
2017-04-26T07:48:30.308Z,20.51
2017-04-26T07:49:51.541Z,20.99
2017-04-26T07:51:14.441Z,19.21
2017-04-26T07:52:36.301Z,18.08
2017-04-26T07:53:57.832Z,18.27
2017-04-26T07:55:20.008Z,18.87
2017-04-26T07:56:42.162Z,18.6
2017-04-26T07:58:04.649Z,18.1
2017-04-26T07:59:27.125Z,17
2017-04-26T08:00:49.588Z,16.09
2017-04-26T08:02:11.468Z,15.41
2017-04-26T08:03:33.309Z,14.78
2017-04-26T08:04:55.598Z,14.18
2017-04-26T08:06:17.116Z,13.54
2017-04-26T08:07:39.451Z,13.45
2017-04-26T08:09:00.978Z,13.22
2017-04-26T08:10:23.126Z,12.87
2017-04-26T08:11:45.275Z,12.62
2017-04-26T08:13:07.227Z,12.01
2017-04-26T08:14:29.079Z,11.98
2017-04-26T08:15:51.348Z,12.05
2017-04-26T08:17:13.618Z,12.1
2017-04-26T08:18:36.048Z,11.96
2017-04-26T08:19:58.218Z,11.94
2017-04-26T08:21:19.755Z,11.95
2017-04-26T08:22:41.675Z,11.73
2017-04-26T08:24:04.398Z,11.73
2017-04-26T08:25:26.908Z,11.73
2017-04-26T08:26:49.369Z,12.01
2017-04-26T08:28:11.922Z,12.19
2017-04-26T08:29:34.319Z,11.98
2017-04-26T08:30:56.829Z,11.9
2017-04-26T08:32:18.437Z,11.85
2017-04-26T08:33:39.648Z,11.69
2017-04-26T08:35:01.495Z,11.75
2017-04-26T08:36:23.940Z,11.6
2017-04-26T08:37:45.787Z,11.62
2017-04-26T08:39:07.643Z,11.95
2017-04-26T08:40:29.787Z,12.12
2017-04-26T08:41:52.339Z,12.01
2017-04-26T08:43:14.806Z,11.62
2017-04-26T08:44:36.977Z,11.37
2017-04-26T08:45:59.387Z,11.15
2017-04-26T08:47:21.871Z,11.03
2017-04-26T08:48:44.239Z,11.18
2017-04-26T08:50:06.080Z,11.29
2017-04-26T08:51:28.587Z,11.32
2017-04-26T08:52:50.431Z,11.39
2017-04-26T08:54:12.933Z,11.6
2017-04-26T08:55:34.765Z,11.9
2017-04-26T08:56:57.234Z,11.78
2017-04-26T08:58:18.809Z,11.65
2017-04-26T08:59:40.979Z,12.01
2017-04-26T09:01:03.439Z,12.29
2017-04-26T09:02:25.982Z,12.67
2017-04-26T09:03:48.155Z,13.17
2017-04-26T09:05:09.999Z,13.15
2017-04-26T09:06:31.847Z,13.33
2017-04-26T09:07:54.598Z,13.11
2017-04-26T09:09:16.124Z,12.82
2017-04-26T09:10:38.282Z,12.54
2017-04-26T09:11:59.827Z,12.34
2017-04-26T09:13:21.916Z,12.2
2017-04-26T09:14:43.426Z,12.1
2017-04-26T09:16:05.589Z,11.86
2017-04-26T09:17:27.737Z,12.16
2017-04-26T09:18:49.928Z,12.38
2017-04-26T09:20:11.779Z,12.97
2017-04-26T09:21:33.812Z,13.45
2017-04-26T09:22:55.949Z,13.59
2017-04-26T09:24:17.969Z,13.82
2017-04-26T09:25:39.898Z,13.91
2017-04-26T09:27:01.753Z,14.12
2017-04-26T09:28:24.250Z,14.07
2017-04-26T09:29:46.444Z,13.85
2017-04-26T09:31:08.270Z,13.78
2017-04-26T09:32:30.778Z,13.77
2017-04-26T09:33:52.387Z,13.77
2017-04-26T09:35:14.889Z,13.51
2017-04-26T09:36:36.418Z,13.12
2017-04-26T09:37:57.939Z,12.32
2017-04-26T09:39:20.527Z,11.82
2017-04-26T09:40:42.314Z,11.54
2017-04-26T09:42:04.518Z,11.32
2017-04-26T09:43:26.388Z,11.33
2017-04-26T09:44:48.534Z,11.32
2017-04-26T09:46:11.027Z,11.18
2017-04-26T09:47:32.868Z,11.22
2017-04-26T09:48:54.817Z,11.32
2017-04-26T09:50:17.021Z,11.57
2017-04-26T09:51:39.433Z,11.85
2017-04-26T09:53:01.684Z,12.14
2017-04-26T09:54:23.943Z,12.34
2017-04-26T09:55:45.474Z,12.82
2017-04-26T09:57:07.569Z,13.03
2017-04-26T09:58:29.444Z,13.19
2017-04-26T09:59:51.255Z,13.45
2017-04-26T10:01:12.769Z,13.48
2017-04-26T10:02:35.161Z,13.78
2017-04-26T10:03:57.680Z,13.89
2017-04-26T10:05:19.838Z,14
2017-04-26T10:06:41.680Z,14.21
2017-04-26T10:08:03.787Z,14.43
2017-04-26T10:09:25.927Z,14.65
2017-04-26T10:10:48.079Z,14.88
2017-04-26T10:12:10.357Z,15.02
2017-04-26T10:13:32.747Z,15.28
2017-04-26T10:15:20.270Z,15.56
2017-04-26T10:16:42.803Z,15.78
2017-04-26T10:18:03.996Z,16.17
2017-04-26T10:19:25.619Z,16.52
2017-04-26T10:20:47.174Z,16.67
2017-04-26T10:22:09.317Z,16.91
2017-04-26T10:23:31.161Z,17.06
2017-04-26T10:24:53.628Z,17.21
2017-04-26T10:26:15.175Z,17.38
2017-04-26T10:27:37.428Z,17.44
2017-04-26T10:29:50.273Z,17.03
2017-04-26T10:31:13.800Z,17.07
2017-04-26T10:32:35.336Z,16.89
2017-04-26T10:33:57.185Z,17.12
2017-04-26T10:35:19.471Z,17.55
2017-04-26T10:36:41.665Z,17.63
2017-04-26T10:38:03.228Z,17.49
2017-04-26T10:39:25.458Z,17.26
2017-04-26T10:40:47.608Z,16.27
2017-04-26T10:42:09.453Z,14.98
2017-04-26T10:43:31.638Z,13.17
2017-04-26T10:44:53.165Z,13.08
2017-04-26T10:46:15.707Z,12.52
2017-04-26T10:47:37.988Z,12.04
2017-04-26T10:49:00.141Z,11.61
2017-04-26T10:50:27.021Z,11.43
2017-04-26T10:51:49.508Z,11.67
2017-04-26T10:53:12.002Z,11.72
2017-04-26T10:54:33.840Z,11.52
2017-04-26T10:55:56.345Z,11.88
2017-04-26T10:57:19.078Z,12.07
2017-04-26T10:58:41.260Z,12.34
2017-04-26T11:00:03.109Z,12.28
2017-04-26T11:01:25.408Z,12.56
2017-04-26T11:02:47.621Z,12.19
2017-04-26T11:04:10.226Z,12.38
2017-04-26T11:05:32.405Z,12.92
2017-04-26T11:06:53.679Z,13.45
2017-04-26T11:08:15.869Z,13.62
2017-04-26T11:09:37.716Z,13.92
2017-04-26T11:10:59.909Z,14.32
2017-04-26T11:12:22.109Z,14.84
2017-04-26T11:13:44.520Z,14.96
2017-04-26T11:15:06.361Z,14.69
2017-04-26T11:16:28.516Z,14.65
2017-04-26T11:17:50.915Z,14.7
2017-04-26T11:19:13.097Z,14.83
2017-04-26T11:20:34.934Z,14.8
2017-04-26T11:21:57.078Z,14.98
2017-04-26T11:23:18.997Z,15.07
2017-04-26T11:24:41.789Z,15.2
2017-04-26T11:26:03.988Z,15.13
2017-04-26T11:27:25.556Z,15.21
2017-04-26T11:28:47.504Z,15.28
2017-04-26T11:30:09.668Z,15.38
2017-04-26T11:31:31.826Z,15.54
2017-04-26T11:32:54.066Z,15.54
2017-04-26T11:34:15.906Z,15.46
2017-04-26T11:35:38.097Z,15.44
2017-04-26T11:37:00.001Z,15.59
2017-04-26T11:38:22.218Z,15.51
2017-04-26T11:39:44.120Z,15.56
2017-04-26T11:41:06.667Z,15.46
2017-04-26T11:42:28.807Z,15.06
2017-04-26T11:43:50.966Z,14.92
2017-04-26T11:45:12.180Z,14.33
2017-04-26T11:46:34.648Z,14.12
2017-04-26T11:47:57.149Z,13.75
2017-04-26T11:49:19.000Z,13.69
2017-04-26T11:50:41.172Z,13.63
2017-04-26T11:52:03.326Z,13.52
2017-04-26T11:53:24.896Z,13.92
2017-04-26T11:54:46.448Z,14.28
2017-04-26T11:56:08.920Z,14.68
2017-04-26T11:57:31.766Z,14.83
2017-04-26T11:58:52.987Z,14.95
2017-04-26T12:00:14.829Z,14.92
2017-04-26T12:01:36.994Z,14.68
2017-04-26T12:02:59.507Z,14.4
2017-04-26T12:04:22.032Z,14.28
2017-04-26T12:05:44.256Z,14.22
2017-04-26T12:07:06.747Z,14.21
2017-04-26T12:08:29.170Z,14.14
2017-04-26T12:09:51.109Z,14.1
2017-04-26T12:11:13.392Z,13.87
2017-04-26T12:12:35.290Z,13.67
2017-04-26T12:13:57.404Z,13.49
2017-04-26T12:15:19.569Z,13.32
2017-04-26T12:16:41.102Z,13.15
2017-04-26T12:18:03.271Z,13.05
2017-04-26T12:19:25.367Z,13.1
2017-04-26T12:20:47.255Z,13.2
2017-04-26T12:22:08.776Z,13.29
2017-04-26T12:23:31.299Z,13.38
2017-04-26T12:24:53.077Z,13.57
2017-04-26T12:26:14.967Z,13.64
2017-04-26T12:27:37.153Z,13.78
2017-04-26T12:28:59.323Z,13.99
2017-04-26T12:30:21.950Z,14.09
2017-04-26T12:31:43.487Z,14.18
2017-04-26T12:33:05.317Z,14.12
2017-04-26T12:34:27.469Z,14.15
2017-04-26T12:35:50.187Z,13.99
2017-04-26T12:37:12.718Z,13.88
2017-04-26T12:38:35.212Z,13.95
2017-04-26T12:39:57.067Z,14
2017-04-26T12:41:19.854Z,14.06
2017-04-26T12:42:41.708Z,14.24
2017-04-26T12:44:03.255Z,14.21
2017-04-26T12:45:25.757Z,14.02
2017-04-26T12:46:48.341Z,13.55
2017-04-26T12:48:10.797Z,13.2
2017-04-26T12:49:33.307Z,12.86
2017-04-26T12:50:55.549Z,12.7
2017-04-26T12:52:17.737Z,12.75
2017-04-26T12:53:39.607Z,12.89
2017-04-26T12:55:01.827Z,13.04
2017-04-26T12:56:23.788Z,13.05
2017-04-26T12:57:46.308Z,12.95
2017-04-26T12:59:08.170Z,12.85
2017-04-26T13:00:29.687Z,12.82
2017-04-26T13:01:52.052Z,12.64
2017-04-26T13:03:14.469Z,12.54
2017-04-26T13:04:36.955Z,12.5
2017-04-26T13:05:58.777Z,12.72
2017-04-26T13:07:20.379Z,12.95
2017-04-26T13:08:42.848Z,13.11
2017-04-26T13:10:05.010Z,13.12
2017-04-26T13:11:27.489Z,13.2
2017-04-26T13:12:49.358Z,13.42
2017-04-26T13:14:12.131Z,13.48
2017-04-26T13:15:34.268Z,13.41
2017-04-26T13:16:56.097Z,13.17
2017-04-26T13:18:18.377Z,12.97
2017-04-26T13:19:40.559Z,12.96
2017-04-26T13:21:02.722Z,12.89
2017-04-26T13:22:24.580Z,13.11
2017-04-26T13:23:46.729Z,13.12
2017-04-26T13:25:08.926Z,13.14
2017-04-26T13:26:31.087Z,13.17
2017-04-26T13:27:53.358Z,13.33
2017-04-26T13:29:14.907Z,13.2
2017-04-26T13:30:36.687Z,13.08
2017-04-26T13:31:58.242Z,12.97
2017-04-26T13:33:20.717Z,13.01
2017-04-26T13:34:42.246Z,13.01
2017-04-26T13:36:04.638Z,13.01
2017-04-26T13:37:26.878Z,13.15
2017-04-26T13:38:48.725Z,13.28
2017-04-26T13:40:10.656Z,13.32
2017-04-26T13:41:33.171Z,13.29
2017-04-26T13:42:54.432Z,13.36
2017-04-26T13:44:16.312Z,13.57
2017-04-26T13:45:38.499Z,13.57
2017-04-26T13:47:00.739Z,13.42
2017-04-26T13:48:22.679Z,13.39
2017-04-26T13:49:44.602Z,13.71
2017-04-26T13:51:06.248Z,13.66
2017-04-26T13:52:28.072Z,13.85
2017-04-26T13:53:49.926Z,14.27
2017-04-26T13:55:11.498Z,14.75
2017-04-26T13:56:33.346Z,14.69
2017-04-26T13:57:55.974Z,14.69
2017-04-26T13:59:18.208Z,14.98
2017-04-26T14:00:40.478Z,15.21
2017-04-26T14:02:02.325Z,15.21
2017-04-26T14:03:24.954Z,14.96
2017-04-26T14:04:47.119Z,15.06
2017-04-26T14:06:09.350Z,15.09
2017-04-26T14:07:31.211Z,15.16
2017-04-26T14:08:53.948Z,15.09
2017-04-26T14:10:16.448Z,15.07
2017-04-26T14:11:38.625Z,15.02
2017-04-26T14:13:00.249Z,14.86
2017-04-26T14:14:23.013Z,14.57
2017-04-26T14:15:45.208Z,14.55
2017-04-26T14:17:07.065Z,14.39
2017-04-26T14:18:29.226Z,14.27
2017-04-26T14:19:51.828Z,14.21
2017-04-26T14:21:14.329Z,13.95
2017-04-26T14:22:36.874Z,13.75
2017-04-26T14:23:58.749Z,13.6
2017-04-26T14:25:21.167Z,13.59
2017-04-26T14:26:43.770Z,13.63
2017-04-26T14:28:05.648Z,13.79
2017-04-26T14:29:28.220Z,14.02
2017-04-26T14:30:50.023Z,14.04
2017-04-26T14:32:12.255Z,14.36
2017-04-26T14:33:34.420Z,14.65
2017-04-26T14:34:56.568Z,14.86
2017-04-26T14:36:19.415Z,14.95
2017-04-26T14:37:42.035Z,14.57
2017-04-26T14:39:03.879Z,14.51
2017-04-26T14:40:25.959Z,14.7
2017-04-26T14:41:48.599Z,15.02
2017-04-26T14:43:10.785Z,15.13
2017-04-26T14:44:32.617Z,15.35
2017-04-26T14:45:54.834Z,15.31
2017-04-26T14:47:17.582Z,15.2
2017-04-26T14:48:39.446Z,14.95
2017-04-26T14:50:01.717Z,14.78
2017-04-26T14:51:23.345Z,14.54
2017-04-26T14:52:45.898Z,14.58
2017-04-26T14:54:08.403Z,14.73
2017-04-26T14:55:30.254Z,14.75
2017-04-26T14:56:52.260Z,14.65
2017-04-26T14:58:14.679Z,14.46
2017-04-26T14:59:37.169Z,14.27
2017-04-26T15:00:59.359Z,14.29
2017-04-26T15:02:21.690Z,14.27
2017-04-26T15:03:44.448Z,14.03
2017-04-26T15:05:06.769Z,14.21
2017-04-26T15:06:29.358Z,13.7
2017-04-26T15:07:51.627Z,13.45
2017-04-26T15:09:13.908Z,13.17
2017-04-26T15:10:35.766Z,13.19
2017-04-26T15:11:57.621Z,13.12
2017-04-26T15:13:19.787Z,13.36
2017-04-26T15:14:42.594Z,13.48
2017-04-26T15:16:04.769Z,13.23
2017-04-26T15:17:27.339Z,12.93
2017-04-26T15:18:48.896Z,12.89
2017-04-26T15:20:10.757Z,12.7
2017-04-26T15:21:32.616Z,12.56
2017-04-26T15:22:55.097Z,12.74
2017-04-26T15:24:17.469Z,12.72
2017-04-26T15:25:40.217Z,12.85
2017-04-26T15:27:02.931Z,12.79
2017-04-26T15:28:25.182Z,12.77
2017-04-26T15:29:47.337Z,12.7
2017-04-26T15:31:09.799Z,12.74
2017-04-26T15:32:32.278Z,12.79
2017-04-26T15:33:54.493Z,12.71
2017-04-26T15:35:16.994Z,12.5
2017-04-26T15:36:39.238Z,12.28
2017-04-26T15:38:01.117Z,12.16
2017-04-26T15:39:23.507Z,12.07
2017-04-26T15:40:46.828Z,12.12
2017-04-26T15:42:10.320Z,12.07
2017-04-26T15:43:33.724Z,12.07
2017-04-26T15:44:57.566Z,12.2
2017-04-26T15:46:20.050Z,12.29
2017-04-26T15:47:43.352Z,12.31
2017-04-26T15:49:05.558Z,12.24
2017-04-26T15:50:28.283Z,12.01
2017-04-26T15:51:52.351Z,11.79
2017-04-26T15:53:15.495Z,11.61
2017-04-26T15:54:37.526Z,11.54
2017-04-26T15:56:00.680Z,11.54
2017-04-26T15:57:23.450Z,11.36
2017-04-26T15:58:45.835Z,11.18
2017-04-26T16:00:40.655Z,10.76
2017-04-26T16:02:03.301Z,10.53
2017-04-26T16:03:25.754Z,10.42
2017-04-26T16:05:20.563Z,10.38
2017-04-26T16:06:43.595Z,10.6
2017-04-26T16:08:06.034Z,10.71
2017-04-26T16:09:28.671Z,10.89
2017-04-26T16:10:50.718Z,11.14
2017-04-26T16:12:13.196Z,11.07
2017-04-26T16:13:35.378Z,11.27
2017-04-26T16:14:57.908Z,11.24
2017-04-26T16:16:20.065Z,11.39
2017-04-26T16:17:41.588Z,11.62
2017-04-26T16:19:04.093Z,11.73
2017-04-26T16:20:26.507Z,11.75
2017-04-26T16:21:48.696Z,11.72
2017-04-26T16:23:11.226Z,11.76
2017-04-26T16:24:33.707Z,11.75
2017-04-26T16:25:56.326Z,11.76
2017-04-26T16:27:18.915Z,11.65
2017-04-26T16:28:40.760Z,11.54
2017-04-26T16:30:03.245Z,11.43
2017-04-26T16:31:26.074Z,11.33
2017-04-26T16:32:48.078Z,11.19
2017-04-26T16:34:09.879Z,11.21
2017-04-26T16:35:32.074Z,11.1
2017-04-26T16:36:54.054Z,10.92
2017-04-26T16:38:16.545Z,10.85
2017-04-26T16:39:38.795Z,10.86
2017-04-26T16:41:00.649Z,10.82
2017-04-26T16:42:22.860Z,10.89
2017-04-26T16:43:44.826Z,10.97
2017-04-26T16:45:07.014Z,11.04
2017-04-26T16:46:28.878Z,11.07
2017-04-26T16:47:51.756Z,11.19
2017-04-26T16:49:14.245Z,11.28
2017-04-26T16:50:36.120Z,11.37
2017-04-26T16:51:58.681Z,11.43
2017-04-26T16:53:21.397Z,11.51
2017-04-26T16:54:43.956Z,11.61
2017-04-26T16:56:06.201Z,11.62
2017-04-26T16:57:28.721Z,11.64
2017-04-26T16:58:51.546Z,11.6
2017-04-26T17:00:14.031Z,11.44
2017-04-26T17:01:36.564Z,11.25
2017-04-26T17:02:58.094Z,11.15
2017-04-26T17:04:20.611Z,11.04
2017-04-26T17:05:43.373Z,10.74
2017-04-26T17:07:05.946Z,10.56
2017-04-26T17:08:29.485Z,10.42
2017-04-26T17:09:52.384Z,10.3
2017-04-26T17:11:14.738Z,10.26
2017-04-26T17:12:36.926Z,10.17
2017-04-26T17:13:58.804Z,10.09
2017-04-26T17:15:21.566Z,10.05
2017-04-26T17:16:43.525Z,10.02
2017-04-26T17:18:05.385Z,9.96
2017-04-26T17:19:27.888Z,9.78
2017-04-26T17:20:50.741Z,9.74
2017-04-26T17:22:13.007Z,9.66
2017-04-26T17:23:35.181Z,9.71
2017-04-26T17:24:57.678Z,9.68
2017-04-26T17:26:20.592Z,9.71
2017-04-26T17:27:43.110Z,9.71
2017-04-26T17:29:05.631Z,9.68
2017-04-26T17:30:27.835Z,9.71
2017-04-26T17:31:50.195Z,9.81
2017-04-26T17:33:12.721Z,9.89
2017-04-26T17:34:35.215Z,9.81
2017-04-26T17:35:57.111Z,9.89
2017-04-26T17:37:19.243Z,9.87
2017-04-26T17:38:41.853Z,9.89
2017-04-26T17:40:04.387Z,9.84
2017-04-26T17:41:26.884Z,9.86
2017-04-26T17:42:49.782Z,9.79
2017-04-26T17:44:12.268Z,9.74
2017-04-26T17:45:34.474Z,9.76
2017-04-26T17:46:56.646Z,9.69
2017-04-26T17:48:19.081Z,9.56
2017-04-26T17:49:40.947Z,9.6
2017-04-26T17:51:03.497Z,9.42
2017-04-26T17:52:25.994Z,9.36
2017-04-26T17:53:47.790Z,9.28
2017-04-26T17:55:10.115Z,9.14
2017-04-26T17:56:32.078Z,9.11