createdAt,value
2018-06-10T00:01:37.262Z,100682.95
2018-06-10T00:06:30.187Z,100676.24
2018-06-10T00:11:23.153Z,100677.72
2018-06-10T00:16:16.081Z,100674.09
2018-06-10T00:21:09.310Z,100666.36
2018-06-10T00:26:02.362Z,100668.04
2018-06-10T00:30:55.764Z,100661.56
2018-06-10T00:35:49.016Z,100653.83
2018-06-10T00:40:41.920Z,100653.03
2018-06-10T00:45:34.893Z,100645.34
2018-06-10T00:50:27.831Z,100650.91
2018-06-10T00:55:20.727Z,100644.34
2018-06-10T01:00:13.667Z,100650.14
2018-06-10T01:05:06.504Z,100645.98
2018-06-10T01:09:59.369Z,100654.04
2018-06-10T01:14:52.262Z,100650.67
2018-06-10T01:19:45.206Z,100639.44
2018-06-10T01:24:38.093Z,100639.03
2018-06-10T01:29:30.973Z,100636.92
2018-06-10T01:34:23.898Z,100635.98
2018-06-10T01:39:16.790Z,100631.20
2018-06-10T01:44:09.715Z,100641.91
2018-06-10T01:49:02.616Z,100637.46
2018-06-10T01:53:55.526Z,100632.28
2018-06-10T01:58:48.381Z,100628.39
2018-06-10T02:03:41.341Z,100624.61
2018-06-10T02:08:34.303Z,100637.44
2018-06-10T02:13:27.203Z,100628.14
2018-06-10T02:18:20.086Z,100622.41
2018-06-10T02:23:12.913Z,100624.11
2018-06-10T02:28:05.822Z,100622.66
2018-06-10T02:32:58.747Z,100620.80
2018-06-10T02:37:51.758Z,100621.75
2018-06-10T02:42:44.695Z,100617.48
2018-06-10T02:47:37.541Z,100620.06
2018-06-10T02:52:30.438Z,100617.56
2018-06-10T02:57:23.266Z,100625.52
2018-06-10T03:02:16.163Z,100611.49
2018-06-10T03:07:09.091Z,100610.92
2018-06-10T03:12:02.043Z,100604.92
2018-06-10T03:16:54.907Z,100609.30
2018-06-10T03:21:47.724Z,100607.77
2018-06-10T03:26:40.726Z,100608.34
2018-06-10T03:31:33.495Z,100607.84
2018-06-10T03:36:26.297Z,100623.53
2018-06-10T03:41:19.179Z,100625.96
2018-06-10T03:46:12.067Z,100625.22
2018-06-10T03:51:05.012Z,100629.77
2018-06-10T03:55:57.974Z,100623.79
2018-06-10T04:00:50.838Z,100627.91
2018-06-10T04:05:43.687Z,100624.84
2018-06-10T04:10:36.562Z,100622.41
2018-06-10T04:15:29.560Z,100617.55
2018-06-10T04:20:22.491Z,100623.30
2018-06-10T04:25:15.414Z,100619.41
2018-06-10T04:30:08.407Z,100617.66
2018-06-10T04:35:01.331Z,100621.36
2018-06-10T04:39:54.228Z,100630.03
2018-06-10T04:44:47.104Z,100618.66
2018-06-10T04:49:39.982Z,100608.08
2018-06-10T04:54:32.950Z,100606.37
2018-06-10T04:59:25.823Z,100608.17
2018-06-10T05:04:18.773Z,100612.63
2018-06-10T05:09:11.703Z,100612.94
2018-06-10T05:14:04.623Z,100603.41
2018-06-10T05:18:57.493Z,100601.94
2018-06-10T05:23:50.349Z,100604.12
2018-06-10T05:28:43.255Z,100605.40
2018-06-10T05:33:36.265Z,100602.58
2018-06-10T05:38:29.132Z,100594.13
2018-06-10T05:43:21.932Z,100599.72
2018-06-10T05:48:14.925Z,100601.91
2018-06-10T05:53:07.852Z,100603.84
2018-06-10T05:58:01.165Z,100604.80
2018-06-10T06:02:54.054Z,100600.02
2018-06-10T06:07:46.942Z,100596.28
2018-06-10T06:12:39.913Z,100604.88
2018-06-10T06:17:32.752Z,100605.52
2018-06-10T06:22:25.604Z,100604.06
2018-06-10T06:27:18.618Z,100596.17
2018-06-10T06:32:11.561Z,100604.52
2018-06-10T06:37:04.485Z,100597.06
2018-06-10T06:41:57.357Z,100598.69
2018-06-10T06:46:50.266Z,100602.05
2018-06-10T06:51:43.117Z,100592.89
2018-06-10T06:56:36.183Z,100586.41
2018-06-10T07:01:29.133Z,100580.61
2018-06-10T07:06:21.988Z,100579.37
2018-06-10T07:11:14.807Z,100576.47
2018-06-10T07:16:07.722Z,100579.66
2018-06-10T07:21:00.672Z,100582.50
2018-06-10T07:25:53.515Z,100579.73
2018-06-10T07:30:46.454Z,100575.19
2018-06-10T07:35:39.498Z,100572.23
2018-06-10T07:40:32.496Z,100571.14
2018-06-10T07:45:25.339Z,100564.80
2018-06-10T07:50:18.272Z,100567.30
2018-06-10T07:55:11.146Z,100562.79
2018-06-10T08:00:04.309Z,100563.04
2018-06-10T08:04:57.208Z,100560.91
2018-06-10T08:09:50.257Z,100553.64
2018-06-10T08:14:43.248Z,100540.25
2018-06-10T08:19:36.117Z,100550.42
2018-06-10T08:24:28.948Z,100551.98
2018-06-10T08:29:21.909Z,100552.67
2018-06-10T08:34:14.808Z,100548.98
2018-06-10T08:39:08.283Z,100542.86
2018-06-10T08:44:01.294Z,100545.34
2018-06-10T08:48:54.213Z,100543.62
2018-06-10T08:53:47.111Z,100538.78
2018-06-10T08:58:40.009Z,100537.61
2018-06-10T09:03:32.909Z,100538.64
2018-06-10T09:08:25.999Z,100528.65
2018-06-10T09:13:18.918Z,100528.59
2018-06-10T09:18:11.871Z,100530.89
2018-06-10T09:23:04.996Z,100527.44
2018-06-10T09:27:57.845Z,100523.41
2018-06-10T09:32:50.778Z,100520.42
2018-06-10T09:37:43.705Z,100524.94
2018-06-10T09:42:36.825Z,100513.42
2018-06-10T09:47:29.811Z,100511.72
2018-06-10T09:52:22.776Z,100504.94
2018-06-10T09:57:15.729Z,100508.70
2018-06-10T10:02:08.663Z,100496.77
2018-06-10T10:07:01.529Z,100501.78
2018-06-10T10:11:54.593Z,100501.06
2018-06-10T10:16:47.517Z,100496.66
2018-06-10T10:21:40.469Z,100495.98
2018-06-10T10:26:33.482Z,100484.23
2018-06-10T10:31:26.366Z,100484.60
2018-06-10T10:36:19.211Z,100472.06
2018-06-10T10:41:12.095Z,100477.51
2018-06-10T10:46:04.957Z,100466.43
2018-06-10T10:50:57.948Z,100456.66
2018-06-10T10:55:50.893Z,100440.83
2018-06-10T11:00:43.701Z,100425.73
2018-06-10T11:05:36.835Z,100419.19
2018-06-10T11:10:29.774Z,100420.37
2018-06-10T11:15:22.739Z,100411.20
2018-06-10T11:20:15.587Z,100394.42
2018-06-10T11:25:08.480Z,100392.80
2018-06-10T11:30:01.304Z,100396.72
2018-06-10T11:34:54.221Z,100371.14
2018-06-10T11:39:47.331Z,100362.75
2018-06-10T11:44:40.233Z,100362.54
2018-06-10T11:49:33.090Z,100364.61
2018-06-10T11:54:25.902Z,100358.33
2018-06-10T11:59:18.857Z,100354.38
2018-06-10T12:04:11.789Z,100348.25
2018-06-10T12:09:07.134Z,100357.47
2018-06-10T12:14:00.055Z,100365.75
2018-06-10T12:18:52.997Z,100377.65
2018-06-10T12:23:45.959Z,100399.34
2018-06-10T12:28:38.946Z,100407.02
2018-06-10T12:33:31.830Z,100385.30
2018-06-10T12:38:24.836Z,100382.42
2018-06-10T12:43:17.754Z,100372.33
2018-06-10T12:48:10.692Z,100372.62
2018-06-10T12:53:04.657Z,100384.09
2018-06-10T12:57:57.604Z,100377.56
2018-06-10T13:02:50.618Z,100390.29
2018-06-10T13:07:43.509Z,100394.86
2018-06-10T13:12:36.554Z,100390.42
2018-06-10T13:17:29.413Z,100394.72
2018-06-10T13:22:22.305Z,100396.83
2018-06-10T13:27:15.168Z,100397.66
2018-06-10T13:32:08.147Z,100397.77
2018-06-10T13:37:01.020Z,100414.97
2018-06-10T13:41:53.905Z,100418.09
2018-06-10T13:46:46.747Z,100423.05
2018-06-10T13:51:39.744Z,100425.38
2018-06-10T13:56:32.664Z,100416.96
2018-06-10T14:01:25.547Z,100404.85
2018-06-10T14:06:18.528Z,100406.14
2018-06-10T14:11:11.422Z,100397.83
2018-06-10T14:16:04.398Z,100409.36
2018-06-10T14:20:57.397Z,100400.70
2018-06-10T14:25:50.289Z,100386.88
2018-06-10T14:30:43.177Z,100389.87
2018-06-10T14:35:36.198Z,100395.06
2018-06-10T14:40:29.172Z,100397.25
2018-06-10T14:45:22.049Z,100402.34
2018-06-10T14:50:14.931Z,100408.28
2018-06-10T14:55:07.978Z,100413.07
2018-06-10T15:00:01.040Z,100420.48
2018-06-10T15:04:54.005Z,100452.04
2018-06-10T15:09:46.930Z,100460.17
2018-06-10T15:14:39.781Z,100451.67
2018-06-10T15:19:32.730Z,100453.89
2018-06-10T15:24:25.743Z,100439.38
2018-06-10T15:29:18.713Z,100424.16
2018-06-10T15:34:11.652Z,100426.16
2018-06-10T15:39:07.276Z,100428.47
2018-06-10T15:44:00.286Z,100431.92
2018-06-10T15:48:53.221Z,100438.14
2018-06-10T15:53:46.309Z,100433.72
2018-06-10T15:58:39.309Z,100438.78
2018-06-10T16:03:32.321Z,100432.09
2018-06-10T16:08:25.287Z,100426.78
2018-06-10T16:13:18.151Z,100410.79
2018-06-10T16:18:11.169Z,100402.84
2018-06-10T16:23:04.118Z,100395.04
2018-06-10T16:27:57.085Z,100393.66
2018-06-10T16:32:49.989Z,100398.73
2018-06-10T16:37:42.924Z,100395.06
2018-06-10T16:42:35.861Z,100396.66
2018-06-10T16:47:28.847Z,100396.98
2018-06-10T16:52:21.768Z,100392.06
2018-06-10T16:57:14.577Z,100402.19
2018-06-10T17:02:07.515Z,100395.86
2018-06-10T17:07:00.383Z,100405.63
2018-06-10T17:11:53.526Z,100411.94
2018-06-10T17:16:46.451Z,100419.20
2018-06-10T17:21:39.421Z,100420.45
2018-06-10T17:26:32.347Z,100435.97
2018-06-10T17:31:25.321Z,100446.30
2018-06-10T17:36:18.120Z,100472.64
2018-06-10T17:41:11.006Z,100479.55
2018-06-10T17:46:04.025Z,100476.66
2018-06-10T17:50:57.041Z,100478.73
2018-06-10T17:55:50.132Z,100482.36
2018-06-10T18:00:43.198Z,100478.18
2018-06-10T18:05:36.095Z,100476.23
2018-06-10T18:10:29.121Z,100480.61
2018-06-10T18:15:22.321Z,100467.38
2018-06-10T18:20:15.440Z,100469.00
2018-06-10T18:25:08.618Z,100456.02
2018-06-10T18:30:01.875Z,100461.14
2018-06-10T18:34:54.850Z,100464.52
2018-06-10T18:39:47.915Z,100468.34
2018-06-10T18:44:41.081Z,100470.36
2018-06-10T18:49:34.197Z,100460.31
2018-06-10T18:54:27.398Z,100462.05
2018-06-10T18:59:20.692Z,100458.34
2018-06-10T19:04:13.869Z,100466.16
2018-06-10T19:09:08.805Z,100475.00
2018-06-10T19:14:01.965Z,100469.91
2018-06-10T19:18:55.105Z,100476.37
2018-06-10T19:23:48.108Z,100475.13
2018-06-10T19:28:41.126Z,100478.02
2018-06-10T19:33:36.261Z,100476.62
2018-06-10T19:38:29.293Z,100487.27
2018-06-10T19:43:22.323Z,100484.19
2018-06-10T19:48:15.345Z,100501.06
2018-06-10T19:53:08.422Z,100499.23
2018-06-10T19:58:01.466Z,100490.11
2018-06-10T20:02:54.469Z,100491.56
2018-06-10T20:07:47.574Z,100476.94
2018-06-10T20:12:40.621Z,100481.78
2018-06-10T20:17:33.716Z,100477.43
2018-06-10T20:22:26.807Z,100477.83
2018-06-10T20:27:19.806Z,100488.24
2018-06-10T20:32:12.822Z,100482.83
2018-06-10T20:37:06.051Z,100482.13
2018-06-10T20:41:59.178Z,100488.75
2018-06-10T20:46:52.207Z,100500.06
2018-06-10T20:51:45.158Z,100502.14
2018-06-10T20:56:38.127Z,100508.19
2018-06-10T21:01:31.016Z,100508.89
2018-06-10T21:06:23.963Z,100516.80
2018-06-10T21:11:16.921Z,100517.47
2018-06-10T21:16:09.859Z,100530.17
2018-06-10T21:21:02.882Z,100535.30
2018-06-10T21:25:55.906Z,100536.27
2018-06-10T21:30:48.876Z,100537.02
2018-06-10T21:35:41.789Z,100544.42
2018-06-10T21:40:34.688Z,100546.88
2018-06-10T21:45:27.621Z,100547.41
2018-06-10T21:50:20.465Z,100557.08
2018-06-10T21:55:13.337Z,100555.09
2018-06-10T22:00:15.005Z,100554.48
2018-06-10T22:05:07.937Z,100548.83
2018-06-10T22:10:00.888Z,100551.47
2018-06-10T22:14:53.802Z,100550.72
2018-06-10T22:19:46.754Z,100552.70
2018-06-10T22:24:39.928Z,100550.61
2018-06-10T22:29:32.766Z,100547.41
2018-06-10T22:34:25.659Z,100553.05
2018-06-10T22:39:18.505Z,100565.44
2018-06-10T22:44:11.280Z,100573.77
2018-06-10T22:49:04.196Z,100566.80
2018-06-10T22:54:14.454Z,100573.76
2018-06-10T22:59:07.417Z,100572.57
2018-06-10T23:04:00.363Z,100572.80
2018-06-10T23:08:53.206Z,100574.35
2018-06-10T23:13:46.090Z,100573.33
2018-06-10T23:18:38.933Z,100568.73
2018-06-10T23:23:31.784Z,100565.00
2018-06-10T23:28:24.698Z,100570.28
2018-06-10T23:33:17.554Z,100570.70
2018-06-10T23:38:10.444Z,100562.02
2018-06-10T23:43:03.338Z,100560.52
2018-06-10T23:47:56.263Z,100566.34
2018-06-10T23:52:49.177Z,100571.05
2018-06-10T23:57:42.114Z,100567.62
