createdAt,value
2023-02-11T00:00:04.780Z,213.00
2023-02-11T00:00:41.028Z,204.33
2023-02-11T00:01:25.405Z,203.67
2023-02-11T00:01:57.240Z,206.00
2023-02-11T00:02:29.801Z,223.67
2023-02-11T00:03:01.658Z,231.00
2023-02-11T00:03:33.490Z,221.00
2023-02-11T00:04:06.977Z,215.33
2023-02-11T00:04:38.716Z,213.00
2023-02-11T00:05:10.920Z,207.67
2023-02-11T00:05:42.703Z,192.33
2023-02-11T00:06:14.804Z,169.33
2023-02-11T00:06:46.562Z,154.33
2023-02-11T00:07:18.324Z,142.67
2023-02-11T00:07:50.094Z,139.00
2023-02-11T00:08:21.839Z,138.33
2023-02-11T00:08:54.594Z,144.00
2023-02-11T00:09:26.378Z,158.00
2023-02-11T00:09:58.159Z,164.67
2023-02-11T00:10:29.871Z,170.67
2023-02-11T00:11:01.768Z,158.00
2023-02-11T00:11:34.538Z,145.00
2023-02-11T00:12:06.511Z,132.67
2023-02-11T00:12:38.703Z,124.00
2023-02-11T00:13:10.449Z,121.00
2023-02-11T00:13:43.724Z,124.33
2023-02-11T00:14:15.658Z,124.33
2023-02-11T00:14:47.688Z,128.33
2023-02-11T00:15:21.273Z,132.67
2023-02-11T00:15:54.221Z,130.67
2023-02-11T00:16:26.624Z,114.00
2023-02-11T00:16:58.587Z,120.00
2023-02-11T00:17:30.470Z,120.67
2023-02-11T00:18:02.264Z,121.00
2023-02-11T00:18:34.090Z,126.33
2023-02-11T00:19:06.764Z,125.33
2023-02-11T00:19:38.522Z,117.00
2023-02-11T00:20:10.559Z,110.33
2023-02-11T00:20:43.225Z,104.33
2023-02-11T00:21:17.938Z,102.00
2023-02-11T00:21:49.676Z,104.67
2023-02-11T00:22:21.557Z,105.67
2023-02-11T00:22:53.351Z,110.00
2023-02-11T00:23:25.271Z,111.67
2023-02-11T00:23:59.836Z,105.33
2023-02-11T00:24:31.682Z,103.33
2023-02-11T00:25:03.857Z,103.67
2023-02-11T00:25:41.066Z,105.33
2023-02-11T00:26:22.181Z,111.33
2023-02-11T00:26:53.920Z,112.00
2023-02-11T00:27:25.709Z,113.67
2023-02-11T00:27:57.645Z,114.67
2023-02-11T00:28:29.792Z,113.00
2023-02-11T00:29:02.619Z,107.33
2023-02-11T00:29:34.369Z,108.00
2023-02-11T00:30:06.633Z,108.67
2023-02-11T00:30:38.641Z,109.33
2023-02-11T00:31:11.119Z,108.00
2023-02-11T00:31:43.073Z,103.33
2023-02-11T00:32:14.957Z,105.33
2023-02-11T00:32:47.044Z,106.33
2023-02-11T00:33:18.891Z,107.00
2023-02-11T00:33:51.622Z,107.67
2023-02-11T00:34:23.852Z,107.33
2023-02-11T00:34:55.734Z,108.00
2023-02-11T00:35:27.880Z,110.00
2023-02-11T00:36:04.561Z,112.33
2023-02-11T00:36:36.322Z,115.00
2023-02-11T00:37:08.102Z,116.00
2023-02-11T00:37:39.976Z,117.33
2023-02-11T00:38:11.804Z,119.00
2023-02-11T00:38:44.944Z,122.33
2023-02-11T00:39:16.714Z,129.00
2023-02-11T00:39:50.208Z,131.33
2023-02-11T00:40:22.678Z,129.33
2023-02-11T00:40:54.476Z,128.33
2023-02-11T00:41:27.057Z,125.67
2023-02-11T00:41:59.244Z,117.33
2023-02-11T00:42:31.086Z,106.33
2023-02-11T00:43:02.852Z,102.33
2023-02-11T00:43:35.821Z,103.67
2023-02-11T00:44:07.660Z,105.00
2023-02-11T00:44:39.501Z,104.67
2023-02-11T00:45:12.526Z,107.33
2023-02-11T00:45:44.309Z,118.00
2023-02-11T00:46:16.312Z,121.33
2023-02-11T00:46:48.233Z,119.33
2023-02-11T00:47:19.954Z,119.00
2023-02-11T00:47:51.742Z,122.33
2023-02-11T00:48:23.515Z,145.67
2023-02-11T00:48:57.883Z,164.00
2023-02-11T00:49:29.763Z,177.00
2023-02-11T00:50:02.347Z,191.67
2023-02-11T00:50:34.116Z,237.00
2023-02-11T00:51:06.847Z,347.67
2023-02-11T00:51:38.688Z,387.00
2023-02-11T00:52:10.537Z,381.67
2023-02-11T00:52:42.560Z,374.00
2023-02-11T00:53:14.357Z,349.33
2023-02-11T00:53:46.183Z,322.33
2023-02-11T00:54:17.958Z,301.00
2023-02-11T00:54:49.808Z,300.00
2023-02-11T00:55:21.618Z,323.67
2023-02-11T00:55:53.562Z,327.67
2023-02-11T00:56:25.490Z,344.67
2023-02-11T00:56:57.219Z,373.67
2023-02-11T00:57:28.986Z,369.00
2023-02-11T00:58:00.710Z,374.00
2023-02-11T00:58:32.494Z,377.00
2023-02-11T00:59:04.480Z,375.00
2023-02-11T00:59:36.399Z,367.67
2023-02-11T01:00:10.025Z,363.00
2023-02-11T01:00:41.758Z,368.33
2023-02-11T01:01:14.074Z,375.33
2023-02-11T01:01:45.870Z,383.67
2023-02-11T01:02:18.103Z,392.33
2023-02-11T01:02:49.898Z,391.33
2023-02-11T01:03:21.732Z,389.00
2023-02-11T01:03:53.555Z,392.33
2023-02-11T01:04:25.443Z,392.67
2023-02-11T01:04:58.596Z,390.33
2023-02-11T01:05:30.511Z,379.33
2023-02-11T01:06:02.383Z,343.67
2023-02-11T01:06:34.204Z,313.00
2023-02-11T01:07:06.198Z,317.33
2023-02-11T01:07:37.984Z,332.33
2023-02-11T01:08:09.835Z,365.67
2023-02-11T01:08:41.818Z,376.67
2023-02-11T01:09:13.573Z,356.33
2023-02-11T01:09:45.402Z,352.00
2023-02-11T01:10:17.407Z,350.33
2023-02-11T01:11:17.180Z,350.00
2023-02-11T01:11:48.945Z,350.00
2023-02-11T01:12:20.906Z,353.00
2023-02-11T01:12:52.750Z,338.00
2023-02-11T01:13:26.146Z,336.33
2023-02-11T01:13:57.877Z,349.33
2023-02-11T01:14:29.672Z,359.00
2023-02-11T01:15:01.469Z,364.00
2023-02-11T01:15:33.582Z,368.33
2023-02-11T01:16:10.237Z,371.67
2023-02-11T01:16:42.091Z,365.00
2023-02-11T01:17:13.885Z,361.67
2023-02-11T01:17:45.878Z,360.67
2023-02-11T01:18:17.843Z,360.33
2023-02-11T01:18:49.599Z,359.00
2023-02-11T01:19:21.415Z,358.33
2023-02-11T01:19:53.215Z,358.67
2023-02-11T01:20:28.570Z,360.00
2023-02-11T01:21:00.416Z,360.00
2023-02-11T01:21:32.371Z,360.67
2023-02-11T01:22:05.036Z,360.00
2023-02-11T01:22:39.645Z,361.00
2023-02-11T01:23:11.814Z,361.00
2023-02-11T01:23:43.653Z,361.00
2023-02-11T01:24:15.410Z,362.00
2023-02-11T01:24:47.497Z,361.67
2023-02-11T01:25:19.472Z,361.00
2023-02-11T01:25:51.545Z,361.00
2023-02-11T01:26:23.492Z,360.33
2023-02-11T01:26:55.443Z,359.67
2023-02-11T01:27:27.200Z,359.00
2023-02-11T01:27:59.037Z,359.00
2023-02-11T01:28:31.727Z,358.33
2023-02-11T01:29:03.875Z,358.33
2023-02-11T01:29:35.567Z,359.00
2023-02-11T01:30:09.682Z,359.00
2023-02-11T01:30:41.456Z,359.33
2023-02-11T01:31:14.249Z,360.00
2023-02-11T01:31:46.120Z,360.00
2023-02-11T01:32:18.010Z,359.33
2023-02-11T01:32:49.821Z,359.00
2023-02-11T01:33:22.669Z,359.67
2023-02-11T01:33:54.450Z,359.67
2023-02-11T01:34:26.217Z,359.00
2023-02-11T01:34:58.015Z,359.00
2023-02-11T01:35:29.877Z,359.00
2023-02-11T01:36:03.599Z,359.00
2023-02-11T01:36:35.321Z,359.00
2023-02-11T01:37:07.309Z,359.00
2023-02-11T01:37:39.185Z,359.00
2023-02-11T01:38:26.211Z,356.00
2023-02-11T01:38:57.990Z,350.00
2023-02-11T01:39:34.106Z,348.00
2023-02-11T01:40:08.568Z,347.00
2023-02-11T01:40:40.367Z,347.00
2023-02-11T01:41:14.909Z,347.00
2023-02-11T01:41:46.691Z,347.00
2023-02-11T01:42:20.892Z,347.00
2023-02-11T01:42:52.715Z,347.67
2023-02-11T01:43:26.446Z,348.00
2023-02-11T01:43:58.262Z,348.33
2023-02-11T01:44:37.011Z,349.00
2023-02-11T01:45:46.312Z,349.00
2023-02-11T01:46:24.009Z,350.67
2023-02-11T01:46:55.959Z,351.00
2023-02-11T01:47:27.715Z,351.33
2023-02-11T01:48:02.522Z,352.00
2023-02-11T01:48:39.001Z,352.00
2023-02-11T01:49:21.841Z,352.00
2023-02-11T01:49:59.193Z,352.00
2023-02-11T01:50:31.830Z,352.00
2023-02-11T01:51:49.581Z,351.67
2023-02-11T01:52:31.214Z,351.00
2023-02-11T01:53:22.987Z,351.00
2023-02-11T01:54:15.718Z,351.00
2023-02-11T01:55:10.558Z,351.00
2023-02-11T01:56:01.164Z,351.00
2023-02-11T01:56:55.879Z,351.67
2023-02-11T01:57:31.473Z,352.00
2023-02-11T01:58:05.388Z,352.00
2023-02-11T01:58:42.038Z,353.00
2023-02-11T01:59:22.752Z,353.00
2023-02-11T02:00:10.303Z,353.00
2023-02-11T02:00:43.144Z,353.00
2023-02-11T02:01:23.391Z,353.00
2023-02-11T02:02:00.946Z,353.00
2023-02-11T02:03:08.115Z,352.00
2023-02-11T02:03:45.482Z,349.67
2023-02-11T02:04:19.849Z,348.67
2023-02-11T02:04:58.826Z,348.00
2023-02-11T02:05:37.265Z,346.67
2023-02-11T02:06:45.954Z,346.00
2023-02-11T02:07:31.459Z,346.00
2023-02-11T02:08:09.188Z,346.00
2023-02-11T02:09:01.102Z,346.00
2023-02-11T02:09:40.514Z,346.00
2023-02-11T02:10:19.612Z,346.00
2023-02-11T02:10:56.630Z,346.00
2023-02-11T02:11:28.390Z,346.00
2023-02-11T02:12:00.449Z,346.00
2023-02-11T02:12:32.283Z,346.00
2023-02-11T02:13:04.228Z,346.00
2023-02-11T02:13:36.496Z,346.00
2023-02-11T02:14:08.248Z,346.00
2023-02-11T02:14:41.824Z,346.00
2023-02-11T02:15:29.575Z,346.00
2023-02-11T02:16:04.770Z,345.00
2023-02-11T02:16:38.037Z,345.00
2023-02-11T02:17:27.719Z,345.00
2023-02-11T02:18:07.276Z,345.33
2023-02-11T02:19:00.609Z,346.00
2023-02-11T02:20:02.669Z,346.00
2023-02-11T02:21:09.011Z,346.00
2023-02-11T02:22:14.300Z,341.33
2023-02-11T02:23:17.243Z,341.00
2023-02-11T02:24:22.255Z,340.67
2023-02-11T02:25:01.194Z,340.00
2023-02-11T02:25:51.214Z,340.00
2023-02-11T02:27:04.126Z,339.67
2023-02-11T02:28:03.039Z,340.00
2023-02-11T02:29:14.673Z,339.00
2023-02-11T02:30:03.772Z,339.00
2023-02-11T02:31:09.064Z,339.67
2023-02-11T02:31:50.081Z,340.00
2023-02-11T02:32:43.688Z,339.67
2023-02-11T02:33:34.787Z,338.33
2023-02-11T02:34:48.678Z,337.00
2023-02-11T02:35:52.628Z,321.67
2023-02-11T02:36:34.492Z,308.67
2023-02-11T02:37:31.671Z,314.67
2023-02-11T02:38:14.505Z,319.67
2023-02-11T02:38:57.901Z,321.33
2023-02-11T02:39:34.655Z,322.33
2023-02-11T02:40:36.944Z,323.00
2023-02-11T02:41:13.131Z,324.00
2023-02-11T02:41:47.306Z,325.00
2023-02-11T02:42:21.489Z,325.00
2023-02-11T02:42:55.127Z,325.00
2023-02-11T02:43:27.947Z,326.00
2023-02-11T02:44:00.253Z,326.00
2023-02-11T02:44:32.502Z,325.00
2023-02-11T02:45:04.920Z,325.33
2023-02-11T02:45:36.827Z,326.33
2023-02-11T02:46:27.221Z,327.00
2023-02-11T02:46:59.111Z,328.00
2023-02-11T02:47:30.893Z,329.00
2023-02-11T02:48:02.626Z,330.00
2023-02-11T02:48:38.099Z,330.33
2023-02-11T02:49:15.031Z,331.00
2023-02-11T02:49:46.795Z,331.33
2023-02-11T02:50:30.295Z,331.67
2023-02-11T02:51:32.230Z,329.33
2023-02-11T02:52:56.179Z,324.33
2023-02-11T02:53:38.848Z,306.67
2023-02-11T02:54:22.412Z,301.67
2023-02-11T02:55:28.234Z,299.00
2023-02-11T02:56:32.772Z,295.33
2023-02-11T02:57:32.799Z,288.67
2023-02-11T02:58:07.483Z,286.00
2023-02-11T02:58:48.009Z,283.67
2023-02-11T02:59:25.452Z,286.67
2023-02-11T03:00:21.922Z,287.00
2023-02-11T03:01:20.915Z,284.67
2023-02-11T03:02:24.915Z,281.33
2023-02-11T03:03:15.813Z,283.00
2023-02-11T03:04:06.586Z,284.00
2023-02-11T03:04:53.006Z,279.67
2023-02-11T03:05:57.295Z,278.67
2023-02-11T03:06:44.738Z,278.67
2023-02-11T03:08:05.776Z,279.00
2023-02-11T03:08:57.138Z,275.33
2023-02-11T03:09:39.198Z,275.67
2023-02-11T03:10:41.270Z,277.00
2023-02-11T03:11:18.676Z,278.00
2023-02-11T03:11:50.560Z,277.00
2023-02-11T03:12:24.913Z,277.00
2023-02-11T03:12:57.788Z,276.00
2023-02-11T03:13:34.085Z,276.33
2023-02-11T03:14:10.773Z,277.00
2023-02-11T03:14:42.751Z,277.67
2023-02-11T03:15:17.697Z,278.00
2023-02-11T03:15:54.120Z,278.00
2023-02-11T03:16:28.513Z,278.00
2023-02-11T03:17:05.240Z,278.67
2023-02-11T03:17:42.852Z,278.33
2023-02-11T03:18:19.263Z,278.00
2023-02-11T03:19:10.559Z,277.33
2023-02-11T03:19:46.368Z,276.00
2023-02-11T03:20:22.492Z,276.00
2023-02-11T03:20:56.328Z,276.00
2023-02-11T03:21:32.645Z,276.67
2023-02-11T03:22:11.981Z,276.67
2023-02-11T03:22:52.752Z,275.33
2023-02-11T03:23:39.014Z,272.00
2023-02-11T03:24:30.698Z,273.00
2023-02-11T03:25:03.381Z,272.33
2023-02-11T03:25:42.146Z,268.33
2023-02-11T03:26:25.516Z,265.67
2023-02-11T03:27:03.790Z,265.67
2023-02-11T03:27:41.626Z,266.00
2023-02-11T03:28:39.197Z,266.67
2023-02-11T03:29:33.126Z,269.00
2023-02-11T03:30:09.952Z,269.33
2023-02-11T03:31:01.240Z,270.00
2023-02-11T03:32:06.007Z,270.00
2023-02-11T03:32:52.555Z,260.33
2023-02-11T03:33:35.813Z,232.33
2023-02-11T03:34:10.027Z,237.67
2023-02-11T03:34:44.769Z,225.00
2023-02-11T03:35:32.770Z,221.67
2023-02-11T03:36:15.540Z,230.67
2023-02-11T03:36:58.974Z,236.67
2023-02-11T03:37:39.916Z,227.33
2023-02-11T03:38:39.410Z,223.33
2023-02-11T03:39:16.094Z,237.00
2023-02-11T03:40:03.597Z,233.67
2023-02-11T03:40:41.578Z,223.33
2023-02-11T03:41:17.800Z,230.00
2023-02-11T03:41:52.790Z,233.00
2023-02-11T03:42:30.906Z,233.00
2023-02-11T03:43:20.195Z,230.00
2023-02-11T03:43:58.324Z,230.67
2023-02-11T03:44:37.027Z,229.33
2023-02-11T03:45:14.014Z,230.00
2023-02-11T03:45:51.189Z,232.67
2023-02-11T03:46:31.052Z,242.67
2023-02-11T03:47:08.074Z,251.67
2023-02-11T03:47:46.423Z,261.00
2023-02-11T03:48:31.215Z,260.67
2023-02-11T03:49:11.655Z,258.00
2023-02-11T03:49:49.306Z,257.00
2023-02-11T03:50:23.396Z,257.00
2023-02-11T03:50:58.769Z,257.33
2023-02-11T03:51:33.022Z,265.00
2023-02-11T03:52:07.903Z,269.33
2023-02-11T03:52:39.948Z,267.67
2023-02-11T03:53:14.609Z,264.67
2023-02-11T03:53:47.756Z,263.00
2023-02-11T03:54:29.307Z,261.00
2023-02-11T03:55:06.079Z,250.00
2023-02-11T03:55:40.486Z,222.00
2023-02-11T03:56:21.653Z,223.67
2023-02-11T03:56:56.970Z,231.67
2023-02-11T03:57:28.886Z,216.00
2023-02-11T03:58:01.119Z,229.33
2023-02-11T03:58:32.856Z,242.33
2023-02-11T03:59:04.700Z,246.67
2023-02-11T03:59:56.086Z,233.33
2023-02-11T04:00:37.194Z,202.00
2023-02-11T04:01:10.004Z,193.00
2023-02-11T04:01:42.042Z,177.33
2023-02-11T04:02:13.778Z,183.00
2023-02-11T04:02:45.838Z,209.67
2023-02-11T04:03:17.812Z,221.33
2023-02-11T04:03:49.684Z,250.33
2023-02-11T04:04:21.507Z,263.00
2023-02-11T04:04:53.630Z,260.00
2023-02-11T04:05:25.774Z,249.00
2023-02-11T04:05:57.567Z,211.33
2023-02-11T04:06:29.343Z,215.67
2023-02-11T04:07:01.058Z,225.00
2023-02-11T04:07:33.263Z,252.00
2023-02-11T04:08:05.577Z,254.33
2023-02-11T04:08:37.404Z,248.33
2023-02-11T04:09:10.289Z,247.33
2023-02-11T04:09:42.379Z,246.33
2023-02-11T04:10:14.408Z,246.00
2023-02-11T04:10:46.348Z,246.00
2023-02-11T04:11:18.182Z,247.33
2023-02-11T04:11:49.943Z,249.00
2023-02-11T04:12:22.224Z,252.00
2023-02-11T04:12:54.032Z,253.00
2023-02-11T04:13:27.259Z,253.33
2023-02-11T04:13:58.996Z,253.00
2023-02-11T04:14:30.736Z,253.00
2023-02-11T04:15:02.478Z,253.00
2023-02-11T04:15:34.430Z,253.00
2023-02-11T04:16:06.320Z,253.33
2023-02-11T04:16:38.149Z,254.00
2023-02-11T04:17:11.064Z,253.67
2023-02-11T04:17:43.176Z,253.00
2023-02-11T04:18:15.116Z,252.67
2023-02-11T04:18:46.893Z,251.00
2023-02-11T04:19:18.847Z,231.33
2023-02-11T04:19:50.638Z,211.00
2023-02-11T04:20:22.421Z,207.67
2023-02-11T04:20:54.149Z,210.00
2023-02-11T04:21:25.954Z,221.00
2023-02-11T04:21:57.923Z,223.67
2023-02-11T04:22:30.370Z,224.67
2023-02-11T04:23:02.158Z,221.67
2023-02-11T04:23:33.970Z,190.33
2023-02-11T04:24:05.904Z,187.33
2023-02-11T04:24:37.774Z,211.00
2023-02-11T04:25:10.083Z,216.00
2023-02-11T04:25:42.978Z,218.67
2023-02-11T04:26:14.887Z,220.33
2023-02-11T04:26:46.747Z,222.67
2023-02-11T04:27:18.564Z,223.67
2023-02-11T04:27:50.349Z,224.00
2023-02-11T04:28:22.266Z,223.00
2023-02-11T04:28:54.052Z,219.33
2023-02-11T04:29:25.795Z,218.00
2023-02-11T04:29:57.558Z,193.33
2023-02-11T04:30:29.304Z,171.67
2023-02-11T04:31:01.120Z,153.00
2023-02-11T04:31:33.062Z,157.67
2023-02-11T04:32:05.153Z,162.33
2023-02-11T04:32:37.019Z,149.00
2023-02-11T04:33:08.790Z,146.00
2023-02-11T04:33:40.604Z,156.33
2023-02-11T04:34:12.562Z,161.67
2023-02-11T04:34:44.670Z,154.33
2023-02-11T04:35:16.597Z,150.00
2023-02-11T04:35:48.812Z,144.33
2023-02-11T04:36:20.876Z,140.33
2023-02-11T04:36:52.654Z,150.33
2023-02-11T04:37:24.493Z,165.67
2023-02-11T04:37:56.328Z,169.67
2023-02-11T04:38:28.212Z,158.67
2023-02-11T04:39:00.044Z,136.67
2023-02-11T04:39:31.870Z,133.33
2023-02-11T04:40:04.067Z,136.00
2023-02-11T04:40:35.876Z,141.67
2023-02-11T04:41:07.655Z,153.00
2023-02-11T04:41:39.463Z,156.67
2023-02-11T04:42:11.331Z,155.00
2023-02-11T04:42:43.275Z,153.67
2023-02-11T04:43:15.168Z,153.00
2023-02-11T04:43:46.922Z,151.00
2023-02-11T04:44:18.699Z,152.00
2023-02-11T04:44:50.509Z,154.00
2023-02-11T04:45:22.285Z,155.33
2023-02-11T04:45:58.805Z,158.00
2023-02-11T04:46:30.902Z,165.67
2023-02-11T04:47:02.684Z,177.33
2023-02-11T04:47:34.798Z,185.67
2023-02-11T04:48:06.560Z,188.00
2023-02-11T04:48:38.353Z,190.67
2023-02-11T04:49:14.212Z,197.00
2023-02-11T04:49:46.024Z,204.00
2023-02-11T04:50:17.906Z,209.67
2023-02-11T04:50:49.654Z,216.00
2023-02-11T04:51:21.437Z,209.33
2023-02-11T04:51:53.225Z,205.00
2023-02-11T04:52:25.064Z,207.00
2023-02-11T04:52:57.060Z,208.67
2023-02-11T04:53:28.873Z,204.33
2023-02-11T04:54:00.692Z,202.00
2023-02-11T04:54:32.506Z,200.00
2023-02-11T04:55:04.663Z,206.00
2023-02-11T04:55:36.455Z,223.33
2023-02-11T04:56:08.407Z,230.33
2023-02-11T04:56:40.263Z,241.67
2023-02-11T04:57:12.026Z,235.67
2023-02-11T04:57:43.871Z,252.33
2023-02-11T04:58:15.632Z,318.67
2023-02-11T04:58:47.435Z,359.67
2023-02-11T04:59:19.180Z,376.33
2023-02-11T04:59:51.158Z,364.67
2023-02-11T05:00:23.076Z,315.00
2023-02-11T05:00:54.912Z,282.33
2023-02-11T05:01:26.809Z,276.00
2023-02-11T05:01:58.671Z,287.00
2023-02-11T05:02:30.375Z,288.67
2023-02-11T05:03:02.103Z,287.00
2023-02-11T05:03:34.007Z,285.33
2023-02-11T05:04:05.819Z,274.33
2023-02-11T05:04:37.618Z,272.00
2023-02-11T05:05:09.413Z,273.67
2023-02-11T05:05:42.668Z,276.00
2023-02-11T05:06:14.476Z,278.33
2023-02-11T05:06:46.323Z,284.67
2023-02-11T05:07:18.115Z,287.67
2023-02-11T05:07:49.942Z,285.33
2023-02-11T05:08:21.647Z,283.67
2023-02-11T05:08:53.370Z,284.00
2023-02-11T05:09:25.245Z,285.00
2023-02-11T05:09:56.994Z,283.00
2023-02-11T05:10:28.754Z,280.67
2023-02-11T05:11:02.280Z,279.33
2023-02-11T05:11:34.464Z,276.67
2023-02-11T05:12:06.464Z,273.00
2023-02-11T05:12:38.276Z,271.67
2023-02-11T05:13:09.994Z,271.00
2023-02-11T05:13:41.729Z,270.67
2023-02-11T05:14:13.466Z,269.00
2023-02-11T05:14:45.327Z,263.33
2023-02-11T05:15:17.204Z,255.00
2023-02-11T05:15:49.403Z,254.00
2023-02-11T05:16:21.618Z,257.00
2023-02-11T05:16:53.503Z,261.00
2023-02-11T05:17:25.274Z,263.67
2023-02-11T05:17:57.023Z,266.00
2023-02-11T05:18:28.734Z,267.00
2023-02-11T05:19:00.503Z,266.67
2023-02-11T05:19:32.458Z,265.00
2023-02-11T05:20:04.502Z,262.33
2023-02-11T05:20:38.948Z,261.00
2023-02-11T05:21:14.213Z,257.33
2023-02-11T05:22:01.365Z,253.33
2023-02-11T05:22:33.456Z,235.00
2023-02-11T05:23:05.217Z,225.00
2023-02-11T05:23:37.590Z,223.67
2023-02-11T05:24:09.447Z,236.67
2023-02-11T05:24:41.286Z,258.00
2023-02-11T05:25:13.272Z,279.33
2023-02-11T05:25:44.998Z,284.67
2023-02-11T05:26:17.568Z,282.00
2023-02-11T05:26:49.474Z,274.33
2023-02-11T05:27:21.400Z,256.00
2023-02-11T05:27:53.146Z,232.67
2023-02-11T05:28:25.087Z,226.00
2023-02-11T05:28:56.964Z,229.33
2023-02-11T05:29:28.862Z,234.00
2023-02-11T05:30:00.625Z,219.33
2023-02-11T05:30:33.103Z,205.33
2023-02-11T05:31:07.867Z,203.00
2023-02-11T05:31:39.667Z,203.00
2023-02-11T05:32:12.258Z,201.67
2023-02-11T05:32:44.030Z,199.00
2023-02-11T05:33:15.832Z,199.33
2023-02-11T05:33:47.659Z,194.33
2023-02-11T05:34:19.663Z,192.67
2023-02-11T05:34:51.429Z,195.00
2023-02-11T05:35:23.319Z,196.67
2023-02-11T05:36:07.792Z,208.33
2023-02-11T05:36:39.574Z,210.67
2023-02-11T05:37:11.488Z,209.33
2023-02-11T05:37:43.633Z,209.33
2023-02-11T05:38:15.424Z,202.00
2023-02-11T05:38:47.247Z,190.67
2023-02-11T05:39:19.097Z,179.33
2023-02-11T05:39:50.822Z,172.00
2023-02-11T05:40:22.598Z,167.00
2023-02-11T05:40:54.544Z,173.33
2023-02-11T05:41:26.389Z,181.00
2023-02-11T05:41:58.143Z,177.67
2023-02-11T05:42:29.874Z,186.67
2023-02-11T05:43:01.719Z,190.33
2023-02-11T05:43:35.445Z,187.67
2023-02-11T05:44:07.265Z,179.00
2023-02-11T05:44:39.188Z,179.33
2023-02-11T05:45:11.036Z,176.67
2023-02-11T05:45:42.809Z,172.33
2023-02-11T05:46:14.549Z,167.67
2023-02-11T05:46:46.493Z,172.33
2023-02-11T05:47:18.351Z,166.00
2023-02-11T05:47:50.149Z,160.67
2023-02-11T05:48:22.086Z,158.33
2023-02-11T05:48:54.140Z,170.00
2023-02-11T05:49:26.060Z,175.33
2023-02-11T05:49:59.010Z,184.67
2023-02-11T05:50:30.755Z,189.33
2023-02-11T05:51:02.522Z,185.33
2023-02-11T05:51:34.288Z,177.33
2023-02-11T05:52:06.168Z,162.33
2023-02-11T05:52:37.967Z,155.00
2023-02-11T05:53:09.994Z,171.33
2023-02-11T05:53:42.006Z,219.00
2023-02-11T05:54:13.832Z,255.00
2023-02-11T05:54:45.624Z,246.67
2023-02-11T05:55:17.496Z,236.67
2023-02-11T05:55:49.486Z,233.67
2023-02-11T05:56:21.575Z,225.67
2023-02-11T05:56:53.878Z,219.67
2023-02-11T05:57:25.704Z,215.33
2023-02-11T05:57:57.771Z,209.00
2023-02-11T05:58:29.594Z,207.33
2023-02-11T05:59:01.525Z,206.67
2023-02-11T05:59:33.377Z,202.00
2023-02-11T06:00:06.330Z,196.67
2023-02-11T06:00:38.302Z,193.33
2023-02-11T06:01:10.115Z,189.33
2023-02-11T06:01:42.384Z,190.67
2023-02-11T06:02:14.269Z,191.00
2023-02-11T06:02:46.099Z,192.00
2023-02-11T06:03:17.890Z,192.67
2023-02-11T06:03:51.557Z,193.00
2023-02-11T06:04:23.422Z,193.00
2023-02-11T06:04:55.315Z,194.00
2023-02-11T06:05:27.161Z,194.00
2023-02-11T06:05:58.953Z,194.00
2023-02-11T06:06:34.386Z,194.00
2023-02-11T06:07:06.254Z,195.33
2023-02-11T06:07:38.223Z,199.33
2023-02-11T06:08:10.075Z,205.00
2023-02-11T06:08:41.832Z,209.33
2023-02-11T06:09:13.560Z,215.67
2023-02-11T06:09:45.862Z,221.33
2023-02-11T06:10:17.963Z,218.33
2023-02-11T06:10:49.765Z,215.67
2023-02-11T06:11:21.539Z,204.67
2023-02-11T06:11:53.283Z,184.67
2023-02-11T06:12:25.224Z,180.00
2023-02-11T06:12:56.981Z,179.67
2023-02-11T06:13:28.697Z,183.67
2023-02-11T06:14:01.600Z,185.67
2023-02-11T06:14:34.292Z,187.33
2023-02-11T06:15:06.739Z,200.00
2023-02-11T06:15:38.542Z,250.00
2023-02-11T06:16:10.750Z,258.67
2023-02-11T06:16:42.557Z,267.00
2023-02-11T06:17:15.661Z,269.00
2023-02-11T06:17:47.576Z,281.33
2023-02-11T06:18:19.484Z,290.00
2023-02-11T06:18:51.350Z,297.33
2023-02-11T06:19:23.070Z,296.33
2023-02-11T06:19:54.804Z,291.67
2023-02-11T06:20:26.701Z,286.67
2023-02-11T06:20:58.457Z,284.33
2023-02-11T06:21:42.929Z,286.67
2023-02-11T06:22:15.575Z,281.67
2023-02-11T06:22:47.344Z,278.00
2023-02-11T06:23:19.177Z,270.33
2023-02-11T06:23:50.949Z,264.33
2023-02-11T06:24:47.707Z,262.00
2023-02-11T06:25:15.244Z,257.00
2023-02-11T06:25:47.175Z,255.67
2023-02-11T06:26:21.892Z,255.00
2023-02-11T06:26:53.694Z,255.00
2023-02-11T06:27:25.456Z,254.67
2023-02-11T06:27:57.540Z,253.67
2023-02-11T06:28:31.403Z,252.33
2023-02-11T06:29:03.755Z,265.00
2023-02-11T06:29:36.565Z,330.33
2023-02-11T06:30:09.167Z,357.00
2023-02-11T06:30:41.343Z,359.67
2023-02-11T06:31:13.411Z,334.67
2023-02-11T06:31:45.293Z,319.33
2023-02-11T06:32:39.431Z,307.00
2023-02-11T06:33:10.030Z,292.00
2023-02-11T06:33:42.424Z,290.67
2023-02-11T06:34:14.285Z,289.67
2023-02-11T06:34:46.566Z,288.67
2023-02-11T06:35:18.510Z,281.00
2023-02-11T06:35:50.438Z,265.00
2023-02-11T06:36:23.358Z,265.00
2023-02-11T06:36:55.219Z,263.33
2023-02-11T06:37:27.148Z,259.33
2023-02-11T06:37:59.473Z,253.33
2023-02-11T06:38:31.557Z,255.00
2023-02-11T06:39:03.879Z,257.00
2023-02-11T06:39:35.782Z,249.33
2023-02-11T06:40:07.881Z,237.00
2023-02-11T06:40:39.762Z,243.00
2023-02-11T06:41:13.319Z,251.00
2023-02-11T06:41:45.175Z,258.00
2023-02-11T06:42:17.447Z,262.00
2023-02-11T06:42:50.142Z,262.67
2023-02-11T06:43:22.330Z,263.67
2023-02-11T06:43:54.935Z,264.00
2023-02-11T06:44:29.088Z,264.00
2023-02-11T06:45:02.804Z,264.33
2023-02-11T06:45:34.639Z,272.00
2023-02-11T06:46:07.078Z,291.67
2023-02-11T06:46:39.302Z,307.00
2023-02-11T06:47:11.406Z,292.67
2023-02-11T06:47:43.270Z,290.67
2023-02-11T06:48:15.648Z,292.00
2023-02-11T06:48:47.465Z,289.67
2023-02-11T06:49:19.301Z,288.00
2023-02-11T06:49:51.040Z,287.00
2023-02-11T06:50:22.818Z,286.67
2023-02-11T06:50:54.649Z,285.67
2023-02-11T06:51:26.573Z,283.67
2023-02-11T06:51:58.305Z,269.67
2023-02-11T06:52:30.174Z,254.67
2023-02-11T06:53:02.058Z,258.33
2023-02-11T06:53:39.462Z,261.00
2023-02-11T06:54:13.050Z,256.00
2023-02-11T06:54:44.890Z,237.33
2023-02-11T06:55:16.910Z,228.00
2023-02-11T06:55:48.853Z,222.67
2023-02-11T06:56:23.488Z,209.33
2023-02-11T06:56:55.290Z,208.00
2023-02-11T06:57:26.999Z,212.33
2023-02-11T06:57:58.780Z,214.67
2023-02-11T06:58:30.587Z,212.33
2023-02-11T06:59:03.552Z,211.67
2023-02-11T06:59:35.306Z,212.67
2023-02-11T07:00:07.878Z,220.00
2023-02-11T07:00:39.718Z,226.33
2023-02-11T07:01:15.153Z,228.00
2023-02-11T07:01:47.893Z,225.33
2023-02-11T07:02:21.035Z,224.67
2023-02-11T07:02:53.102Z,221.67
2023-02-11T07:03:25.440Z,217.00
2023-02-11T07:03:57.401Z,213.00
2023-02-11T07:04:29.325Z,216.67
2023-02-11T07:05:01.634Z,215.33
2023-02-11T07:05:34.468Z,213.00
2023-02-11T07:06:08.319Z,210.00
2023-02-11T07:06:40.771Z,203.00
2023-02-11T07:07:12.566Z,199.67
2023-02-11T07:07:44.357Z,194.00
2023-02-11T07:08:16.249Z,188.00
2023-02-11T07:08:48.722Z,186.33
2023-02-11T07:09:20.819Z,184.00
2023-02-11T07:09:52.582Z,184.33
2023-02-11T07:10:24.356Z,187.33
2023-02-11T07:10:56.349Z,191.33
2023-02-11T07:11:30.185Z,195.33
2023-02-11T07:12:02.238Z,197.00
2023-02-11T07:12:34.104Z,195.67
2023-02-11T07:13:06.050Z,194.67
2023-02-11T07:13:38.008Z,193.00
2023-02-11T07:14:10.788Z,189.00
2023-02-11T07:14:42.788Z,186.33
2023-02-11T07:15:14.585Z,186.67
2023-02-11T07:15:46.497Z,188.33
2023-02-11T07:16:19.822Z,191.00
2023-02-11T07:16:51.843Z,190.67
2023-02-11T07:17:23.663Z,187.00
2023-02-11T07:17:55.443Z,185.67
2023-02-11T07:18:27.271Z,184.00
2023-02-11T07:18:59.151Z,184.33
2023-02-11T07:19:31.053Z,182.33