createdAt,value
2023-02-13T00:00:36.574Z,92.02
2023-02-13T00:03:07.320Z,91.93
2023-02-13T00:05:39.667Z,91.85
2023-02-13T00:08:09.486Z,91.74
2023-02-13T00:10:39.855Z,91.63
2023-02-13T00:13:09.634Z,91.53
2023-02-13T00:15:39.470Z,91.39
2023-02-13T00:18:09.369Z,91.36
2023-02-13T00:20:41.760Z,91.31
2023-02-13T00:23:11.523Z,91.24
2023-02-13T00:25:41.943Z,91.06
2023-02-13T00:28:11.799Z,91.00
2023-02-13T00:30:41.580Z,90.99
2023-02-13T00:33:11.388Z,90.81
2023-02-13T00:35:43.778Z,90.87
2023-02-13T00:38:13.558Z,90.67
2023-02-13T00:40:43.744Z,90.64
2023-02-13T00:43:13.470Z,90.53
2023-02-13T00:45:43.198Z,90.52
2023-02-13T00:48:12.996Z,90.41
2023-02-13T00:50:46.353Z,90.46
2023-02-13T00:53:16.205Z,90.37
2023-02-13T00:55:46.044Z,90.33
2023-02-13T00:58:15.821Z,90.17
2023-02-13T01:00:47.365Z,90.21
2023-02-13T01:03:17.901Z,90.09
2023-02-13T01:05:50.857Z,90.01
2023-02-13T01:08:22.781Z,89.97
2023-02-13T01:10:52.878Z,89.82
2023-02-13T01:13:22.642Z,89.79
2023-02-13T01:15:53.357Z,89.72
2023-02-13T01:18:23.648Z,89.72
2023-02-13T01:21:02.874Z,89.66
2023-02-13T01:23:36.601Z,89.58
2023-02-13T01:26:07.115Z,89.59
2023-02-13T01:28:37.396Z,89.50
2023-02-13T01:31:07.487Z,89.51
2023-02-13T01:33:37.564Z,89.49
2023-02-13T01:36:15.302Z,89.46
2023-02-13T01:38:45.229Z,89.33
2023-02-13T01:41:15.782Z,89.45
2023-02-13T01:43:55.473Z,89.43
2023-02-13T01:46:30.411Z,89.46
2023-02-13T01:49:04.117Z,89.45
2023-02-13T01:51:38.847Z,89.44
2023-02-13T01:54:13.487Z,89.50
2023-02-13T01:56:47.047Z,89.55
2023-02-13T01:59:22.330Z,89.67
2023-02-13T02:01:53.284Z,89.63
2023-02-13T02:04:28.220Z,89.66
2023-02-13T02:07:02.750Z,89.59
2023-02-13T02:09:35.717Z,89.69
2023-02-13T02:12:11.741Z,89.72
2023-02-13T02:14:43.480Z,89.75
2023-02-13T02:17:14.673Z,89.75
2023-02-13T02:19:50.049Z,89.72
2023-02-13T02:22:44.107Z,89.83
2023-02-13T02:25:41.929Z,89.90
2023-02-13T02:28:40.106Z,90.11
2023-02-13T02:31:54.311Z,90.15
2023-02-13T02:34:34.121Z,90.26
2023-02-13T02:37:16.450Z,90.37
2023-02-13T02:39:57.498Z,90.40
2023-02-13T02:42:34.211Z,90.48
2023-02-13T02:45:11.647Z,90.58
2023-02-13T02:47:59.974Z,90.64
2023-02-13T02:50:38.663Z,90.82
2023-02-13T02:53:18.575Z,90.87
2023-02-13T02:55:54.417Z,90.86
2023-02-13T02:58:40.703Z,91.03
2023-02-13T03:01:27.300Z,91.03
2023-02-13T03:04:12.924Z,91.17
2023-02-13T03:06:51.877Z,91.27
2023-02-13T03:09:38.803Z,91.37
2023-02-13T03:12:22.011Z,91.41
2023-02-13T03:14:51.768Z,91.47
2023-02-13T03:17:35.157Z,91.68
2023-02-13T03:20:38.507Z,91.58
2023-02-13T03:23:17.282Z,91.76
2023-02-13T03:26:15.582Z,91.78
2023-02-13T03:29:09.899Z,91.78
2023-02-13T03:32:01.641Z,91.73
2023-02-13T03:34:55.578Z,91.92
2023-02-13T03:37:43.878Z,91.97
2023-02-13T03:40:23.631Z,92.11
2023-02-13T03:42:57.134Z,92.16
2023-02-13T03:45:44.447Z,92.25
2023-02-13T03:48:31.889Z,92.31
2023-02-13T03:51:03.482Z,92.49
2023-02-13T03:53:36.171Z,92.53
2023-02-13T03:56:23.870Z,92.66
2023-02-13T03:59:10.702Z,92.58
2023-02-13T04:01:42.287Z,92.71
2023-02-13T04:04:16.520Z,92.77
2023-02-13T04:06:52.290Z,92.95
2023-02-13T04:09:22.375Z,93.03
2023-02-13T04:12:01.549Z,93.09
2023-02-13T04:14:37.732Z,93.15
2023-02-13T04:17:10.223Z,93.30
2023-02-13T04:19:40.835Z,93.27
2023-02-13T04:22:10.851Z,93.22
2023-02-13T04:24:40.669Z,93.39
2023-02-13T04:27:16.006Z,93.35
2023-02-13T04:29:46.283Z,93.27
2023-02-13T04:32:17.545Z,93.33
2023-02-13T04:34:47.291Z,93.38
2023-02-13T04:37:17.018Z,93.38
2023-02-13T04:39:46.798Z,93.44
2023-02-13T04:42:19.163Z,93.41
2023-02-13T04:44:48.943Z,93.41
2023-02-13T04:47:18.682Z,93.42
2023-02-13T04:49:48.496Z,93.41
2023-02-13T04:52:18.288Z,93.44
2023-02-13T04:54:48.090Z,93.32
2023-02-13T04:57:20.487Z,93.40
2023-02-13T04:59:50.256Z,93.39
2023-02-13T05:02:20.031Z,93.33
2023-02-13T05:04:49.819Z,93.34
2023-02-13T05:07:19.737Z,93.21
2023-02-13T05:09:49.543Z,93.26
2023-02-13T05:12:22.019Z,93.19
2023-02-13T05:14:52.036Z,93.19
2023-02-13T05:17:21.808Z,93.05
2023-02-13T05:19:51.551Z,93.11
2023-02-13T05:22:33.718Z,93.07
2023-02-13T05:25:03.471Z,93.05
2023-02-13T05:27:35.889Z,93.03
2023-02-13T05:30:05.770Z,93.00
2023-02-13T05:32:35.521Z,92.98
2023-02-13T05:35:05.467Z,92.94
2023-02-13T05:37:35.371Z,92.97
2023-02-13T05:40:05.160Z,92.95
2023-02-13T05:42:37.506Z,92.96
2023-02-13T05:45:08.110Z,92.96
2023-02-13T05:47:37.903Z,92.91
2023-02-13T05:50:08.951Z,92.98
2023-02-13T05:52:38.828Z,92.90
2023-02-13T05:55:09.669Z,92.86
2023-02-13T05:57:42.368Z,92.91
2023-02-13T06:00:13.463Z,93.00
2023-02-13T06:02:43.439Z,93.02
2023-02-13T06:05:13.203Z,93.00
2023-02-13T06:07:42.977Z,93.17
2023-02-13T06:10:13.333Z,93.18
2023-02-13T06:12:45.822Z,93.25
2023-02-13T06:15:15.581Z,93.29
2023-02-13T06:17:45.339Z,93.42
2023-02-13T06:20:15.774Z,93.35
2023-02-13T06:22:45.615Z,93.45
2023-02-13T06:25:15.571Z,93.51
2023-02-13T06:27:47.999Z,93.64
2023-02-13T06:30:19.067Z,93.60
2023-02-13T06:32:50.659Z,93.75
2023-02-13T06:35:20.657Z,93.88
2023-02-13T06:37:50.470Z,93.95
2023-02-13T06:40:20.439Z,93.95
2023-02-13T06:42:52.816Z,94.02
2023-02-13T06:45:22.652Z,94.03
2023-02-13T06:47:52.429Z,94.05
2023-02-13T06:50:22.318Z,94.12
2023-02-13T06:52:54.492Z,94.23
2023-02-13T06:55:24.255Z,94.25
2023-02-13T06:57:56.615Z,94.25
2023-02-13T07:00:27.261Z,94.24
2023-02-13T07:02:57.298Z,94.22
2023-02-13T07:05:27.115Z,94.25
2023-02-13T07:07:57.327Z,94.34
2023-02-13T07:10:27.573Z,94.28
2023-02-13T07:13:05.665Z,94.45
2023-02-13T07:15:36.906Z,94.62
2023-02-13T07:18:07.547Z,94.74
2023-02-13T07:20:37.542Z,94.74
2023-02-13T07:23:08.925Z,94.79
2023-02-13T07:25:39.017Z,94.86
2023-02-13T07:28:13.613Z,94.95
2023-02-13T07:30:43.453Z,94.94
2023-02-13T07:33:13.784Z,95.08
2023-02-13T07:35:49.506Z,95.08
2023-02-13T07:38:20.233Z,95.20
2023-02-13T07:40:50.039Z,95.26
2023-02-13T07:43:22.442Z,95.27
2023-02-13T07:45:55.752Z,95.38
2023-02-13T07:48:27.450Z,95.41
2023-02-13T07:50:57.970Z,95.52
2023-02-13T07:53:27.863Z,95.56
2023-02-13T07:55:58.191Z,95.60
2023-02-13T07:58:30.724Z,95.59
2023-02-13T08:01:00.493Z,95.62
2023-02-13T08:03:30.255Z,95.72
2023-02-13T08:06:00.190Z,95.81
2023-02-13T08:08:30.175Z,95.97
2023-02-13T08:11:13.244Z,96.14
2023-02-13T08:13:46.360Z,96.20
2023-02-13T08:16:16.185Z,96.33
2023-02-13T08:18:46.030Z,96.39
2023-02-13T08:21:15.966Z,96.51
2023-02-13T08:23:45.736Z,96.70
2023-02-13T08:26:15.643Z,96.67
2023-02-13T08:28:48.016Z,96.85
2023-02-13T08:31:17.871Z,96.91
2023-02-13T08:33:47.625Z,97.08
2023-02-13T08:36:17.390Z,97.08
2023-02-13T08:38:47.456Z,97.14
2023-02-13T08:41:18.509Z,97.25
2023-02-13T08:43:51.302Z,97.27
2023-02-13T08:46:21.202Z,97.38
2023-02-13T08:48:50.969Z,97.38
2023-02-13T08:51:20.833Z,97.38
2023-02-13T08:53:50.628Z,97.40
2023-02-13T08:56:20.416Z,97.40
2023-02-13T08:58:55.101Z,97.40
2023-02-13T09:01:24.925Z,97.37
2023-02-13T09:03:54.892Z,97.28
2023-02-13T09:06:26.420Z,97.30
2023-02-13T09:08:56.404Z,97.27
2023-02-13T09:11:26.176Z,97.29
2023-02-13T09:13:58.677Z,97.22
2023-02-13T09:16:29.649Z,97.15
2023-02-13T09:18:59.427Z,97.12
2023-02-13T09:21:29.210Z,97.22
2023-02-13T09:23:58.959Z,97.29
2023-02-13T09:26:28.792Z,97.31
2023-02-13T09:29:01.171Z,97.27
2023-02-13T09:31:31.203Z,97.29
2023-02-13T09:34:01.052Z,97.25
2023-02-13T09:36:30.835Z,97.24
2023-02-13T09:39:01.021Z,97.19
2023-02-13T09:41:33.822Z,97.13
2023-02-13T09:44:13.310Z,97.18
2023-02-13T09:46:44.267Z,97.18
2023-02-13T09:49:18.432Z,97.31
2023-02-13T09:51:54.223Z,97.22
2023-02-13T09:54:26.750Z,97.25
2023-02-13T09:57:05.297Z,97.36
2023-02-13T09:59:48.096Z,97.20
2023-02-13T10:02:41.350Z,97.25
2023-02-13T10:05:25.116Z,97.16
2023-02-13T10:08:04.554Z,97.12
2023-02-13T10:10:42.108Z,97.05
2023-02-13T10:13:26.416Z,97.01
2023-02-13T10:16:06.885Z,96.90
2023-02-13T10:18:46.314Z,96.88
2023-02-13T10:21:17.447Z,96.80
2023-02-13T10:23:51.544Z,96.69
2023-02-13T10:26:24.497Z,96.70
2023-02-13T10:29:13.907Z,96.75
2023-02-13T10:31:50.007Z,96.65
2023-02-13T10:34:25.020Z,96.66
2023-02-13T10:36:55.100Z,96.53
2023-02-13T10:39:27.280Z,96.52
2023-02-13T10:41:58.998Z,96.52
2023-02-13T10:44:40.682Z,96.45
2023-02-13T10:47:27.620Z,96.39
2023-02-13T10:50:17.041Z,96.42
2023-02-13T10:52:53.959Z,96.32
2023-02-13T10:55:52.262Z,96.34
2023-02-13T10:58:25.675Z,96.25
2023-02-13T11:01:00.110Z,96.09
2023-02-13T11:03:33.494Z,96.09
2023-02-13T11:06:08.619Z,95.96
2023-02-13T11:08:43.383Z,95.82
2023-02-13T11:11:35.521Z,95.68
2023-02-13T11:14:17.715Z,95.60
2023-02-13T11:16:54.677Z,95.42
2023-02-13T11:19:37.435Z,95.38
2023-02-13T11:22:08.985Z,95.26
2023-02-13T11:24:39.794Z,95.19
2023-02-13T11:27:14.070Z,95.07
2023-02-13T11:29:56.948Z,95.10
2023-02-13T11:32:28.785Z,94.91
2023-02-13T11:35:19.255Z,94.97
2023-02-13T11:37:49.032Z,95.03
2023-02-13T11:40:34.926Z,94.93
2023-02-13T11:43:05.064Z,94.96
2023-02-13T11:45:35.274Z,94.97
2023-02-13T11:48:12.611Z,94.88
2023-02-13T11:50:46.389Z,94.91
2023-02-13T11:53:23.270Z,94.90
2023-02-13T11:56:05.981Z,95.00
2023-02-13T11:58:36.192Z,94.84
2023-02-13T12:01:29.316Z,94.95
2023-02-13T12:04:07.459Z,94.96
2023-02-13T12:06:42.504Z,94.81
2023-02-13T12:09:18.393Z,94.82
2023-02-13T12:11:51.676Z,94.79
2023-02-13T12:14:24.982Z,94.83
2023-02-13T12:16:58.348Z,94.92
2023-02-13T12:19:36.814Z,94.74
2023-02-13T12:22:45.532Z,94.80
2023-02-13T12:25:32.442Z,94.95
2023-02-13T12:28:13.739Z,94.90
2023-02-13T12:31:02.804Z,94.86
2023-02-13T12:34:09.130Z,94.89
2023-02-13T12:36:49.601Z,94.90
2023-02-13T12:39:28.970Z,94.77
2023-02-13T12:42:20.047Z,94.72
2023-02-13T12:45:04.776Z,94.63
2023-02-13T12:47:41.877Z,94.57
2023-02-13T12:50:38.150Z,94.51
2023-02-13T12:53:22.276Z,94.43
2023-02-13T12:56:22.237Z,94.46
2023-02-13T12:59:03.913Z,94.48
2023-02-13T13:02:12.729Z,94.33
2023-02-13T13:04:55.826Z,94.41
2023-02-13T13:07:43.302Z,94.36
2023-02-13T13:10:45.734Z,94.31
2023-02-13T13:13:33.385Z,94.33
2023-02-13T13:16:16.818Z,94.37
2023-02-13T13:18:57.992Z,94.21
2023-02-13T13:21:38.474Z,94.26
2023-02-13T13:24:17.521Z,94.13
2023-02-13T13:26:50.731Z,94.13
2023-02-13T13:29:25.764Z,94.08
2023-02-13T13:32:03.972Z,94.10
2023-02-13T13:34:37.108Z,94.03
2023-02-13T13:37:14.046Z,94.04
2023-02-13T13:39:55.198Z,93.99
2023-02-13T13:42:34.219Z,94.04
2023-02-13T13:45:27.673Z,94.16
2023-02-13T13:48:19.122Z,94.13
2023-02-13T13:50:49.698Z,94.18
2023-02-13T13:53:23.413Z,94.33
2023-02-13T13:56:09.575Z,94.35
2023-02-13T13:58:44.320Z,94.45
2023-02-13T14:01:29.492Z,94.42
2023-02-13T14:04:04.090Z,94.45
2023-02-13T14:07:03.607Z,94.46
2023-02-13T14:09:46.293Z,94.40
2023-02-13T14:12:48.829Z,94.42
2023-02-13T14:15:48.589Z,94.55
2023-02-13T14:18:25.547Z,94.63
2023-02-13T14:21:00.958Z,94.63
2023-02-13T14:23:39.804Z,94.62
2023-02-13T14:26:40.630Z,94.71
2023-02-13T14:29:33.294Z,94.77
2023-02-13T14:32:08.471Z,94.81
2023-02-13T14:34:41.480Z,94.85
2023-02-13T14:37:30.236Z,95.03
2023-02-13T14:40:28.269Z,95.05
2023-02-13T14:43:01.394Z,95.07
2023-02-13T14:45:35.503Z,95.15
2023-02-13T14:48:14.885Z,95.18
2023-02-13T14:50:50.050Z,95.18
2023-02-13T14:53:27.367Z,95.31
2023-02-13T14:56:08.331Z,95.32
2023-02-13T14:58:43.761Z,95.47
2023-02-13T15:01:27.486Z,95.41
2023-02-13T15:04:08.468Z,95.43
2023-02-13T15:06:42.710Z,95.37
2023-02-13T15:09:32.899Z,95.43
2023-02-13T15:12:03.146Z,95.44
2023-02-13T15:14:37.251Z,95.44
2023-02-13T15:17:17.054Z,95.53
2023-02-13T15:19:49.854Z,95.51
2023-02-13T15:22:26.887Z,95.58
2023-02-13T15:25:04.185Z,95.52
2023-02-13T15:27:36.782Z,95.63
2023-02-13T15:30:20.943Z,95.59
2023-02-13T15:32:58.016Z,95.65
2023-02-13T15:35:31.162Z,95.78
2023-02-13T15:38:04.663Z,95.84
2023-02-13T15:40:44.600Z,96.06
2023-02-13T15:43:33.227Z,96.10
2023-02-13T15:46:07.138Z,96.20
2023-02-13T15:48:38.521Z,96.34
2023-02-13T15:51:10.493Z,96.48
2023-02-13T15:53:52.922Z,96.57
2023-02-13T15:56:30.235Z,96.65
2023-02-13T15:59:02.099Z,96.68
2023-02-13T16:01:34.132Z,96.92
2023-02-13T16:04:09.515Z,96.97
2023-02-13T16:06:40.889Z,96.97
2023-02-13T16:09:30.950Z,97.00
2023-02-13T16:12:07.426Z,97.15
2023-02-13T16:14:40.197Z,97.18
2023-02-13T16:17:19.796Z,97.27
2023-02-13T16:19:57.621Z,97.28
2023-02-13T16:22:43.415Z,97.40
2023-02-13T16:25:27.005Z,97.44
2023-02-13T16:28:02.973Z,97.49
2023-02-13T16:30:36.321Z,97.58
2023-02-13T16:33:42.397Z,97.69
2023-02-13T16:36:22.562Z,97.73
2023-02-13T16:38:53.848Z,97.78
2023-02-13T16:41:34.925Z,97.92
2023-02-13T16:44:08.227Z,97.90
2023-02-13T16:46:40.348Z,98.09
2023-02-13T16:49:26.905Z,98.22
2023-02-13T16:52:14.303Z,98.27
2023-02-13T16:54:54.110Z,98.37
2023-02-13T16:57:30.282Z,98.49
2023-02-13T17:00:08.174Z,98.65
2023-02-13T17:02:42.240Z,98.70
2023-02-13T17:05:24.397Z,98.72
2023-02-13T17:07:57.471Z,98.79
2023-02-13T17:10:31.288Z,98.94
2023-02-13T17:13:03.478Z,98.94
2023-02-13T17:15:36.131Z,98.97
2023-02-13T17:18:06.219Z,99.12
2023-02-13T17:20:37.913Z,99.32
2023-02-13T17:23:10.260Z,99.38
2023-02-13T17:25:42.712Z,99.46
2023-02-13T17:28:16.216Z,99.55
2023-02-13T17:30:54.418Z,99.62
2023-02-13T17:33:32.105Z,99.76
2023-02-13T17:36:02.112Z,99.80
2023-02-13T17:38:35.049Z,99.93
2023-02-13T17:41:10.802Z,99.94
2023-02-13T17:43:45.012Z,99.97
2023-02-13T17:46:18.215Z,100.00
2023-02-13T17:48:48.104Z,100.00
2023-02-13T17:51:18.103Z,100.00
2023-02-13T17:53:48.484Z,100.00
2023-02-13T17:56:24.677Z,100.00
2023-02-13T17:58:57.398Z,100.00
2023-02-13T18:01:32.152Z,100.00
2023-02-13T18:04:02.058Z,100.00
2023-02-13T18:06:33.459Z,100.00
2023-02-13T18:09:03.459Z,100.00
2023-02-13T18:11:35.647Z,100.00
2023-02-13T18:14:05.764Z,100.00
2023-02-13T18:16:38.369Z,100.00
2023-02-13T18:19:08.603Z,100.00
2023-02-13T18:21:38.477Z,100.00
2023-02-13T18:24:11.344Z,100.00
2023-02-13T18:26:41.232Z,100.00
2023-02-13T18:29:11.153Z,100.00
2023-02-13T18:31:43.930Z,100.00
2023-02-13T18:34:13.885Z,100.00
2023-02-13T18:36:43.626Z,100.00
2023-02-13T18:39:13.522Z,100.00
2023-02-13T18:41:43.451Z,100.00
2023-02-13T18:44:23.396Z,100.00
2023-02-13T18:47:01.216Z,100.00
2023-02-13T18:49:31.128Z,100.00
2023-02-13T18:52:01.902Z,100.00
2023-02-13T18:54:31.831Z,100.00
2023-02-13T18:57:01.750Z,100.00
2023-02-13T18:59:32.054Z,100.00
2023-02-13T19:02:04.806Z,100.00
2023-02-13T19:04:35.979Z,100.00
2023-02-13T19:07:05.773Z,100.00
2023-02-13T19:09:40.496Z,99.99
2023-02-13T19:12:11.308Z,99.93
2023-02-13T19:14:42.262Z,99.85
2023-02-13T19:17:14.658Z,99.80
2023-02-13T19:19:44.481Z,99.76
2023-02-13T19:22:14.252Z,99.73
2023-02-13T19:24:44.403Z,99.70
2023-02-13T19:27:14.229Z,99.76
2023-02-13T19:29:45.118Z,99.72
2023-02-13T19:32:17.558Z,99.71
2023-02-13T19:34:47.467Z,99.94
2023-02-13T19:37:17.255Z,99.97
2023-02-13T19:39:47.038Z,99.98
2023-02-13T19:42:16.847Z,99.94
2023-02-13T19:44:46.600Z,100.00
2023-02-13T19:47:19.019Z,100.00
2023-02-13T19:49:50.260Z,100.00
2023-02-13T19:52:21.112Z,100.00
2023-02-13T19:54:51.558Z,100.00
2023-02-13T19:57:22.044Z,100.00
2023-02-13T19:59:51.928Z,100.00
2023-02-13T20:02:24.335Z,99.95
2023-02-13T20:04:54.153Z,99.99
2023-02-13T20:07:23.932Z,99.84
2023-02-13T20:09:53.679Z,99.85
2023-02-13T20:12:23.464Z,99.81
2023-02-13T20:14:53.227Z,99.84
2023-02-13T20:17:26.042Z,99.85
2023-02-13T20:19:56.052Z,99.90
2023-02-13T20:22:25.911Z,99.84
2023-02-13T20:24:55.678Z,100.00
2023-02-13T20:27:25.674Z,99.99
2023-02-13T20:30:03.530Z,100.00
2023-02-13T20:32:40.546Z,100.00
2023-02-13T20:35:11.665Z,100.00
2023-02-13T20:37:42.903Z,100.00
2023-02-13T20:40:13.750Z,100.00
2023-02-13T20:42:43.719Z,100.00
2023-02-13T20:45:15.172Z,100.00
2023-02-13T20:47:47.813Z,100.00
2023-02-13T20:50:17.919Z,100.00
2023-02-13T20:52:47.831Z,100.00
2023-02-13T20:55:17.731Z,100.00
2023-02-13T20:57:48.749Z,100.00
2023-02-13T21:00:19.655Z,100.00
2023-02-13T21:02:52.550Z,100.00
2023-02-13T21:05:22.484Z,100.00
2023-02-13T21:07:52.379Z,100.00
2023-02-13T21:10:22.724Z,100.00
2023-02-13T21:12:52.914Z,100.00
2023-02-13T21:15:25.881Z,100.00
2023-02-13T21:17:58.495Z,100.00
2023-02-13T21:20:28.406Z,100.00
2023-02-13T21:22:59.643Z,100.00
2023-02-13T21:25:29.426Z,100.00
2023-02-13T21:28:00.052Z,100.00
2023-02-13T21:30:30.088Z,100.00
2023-02-13T21:33:02.927Z,100.00
2023-02-13T21:35:32.765Z,100.00
2023-02-13T21:38:02.534Z,100.00
2023-02-13T21:40:32.291Z,100.00
2023-02-13T21:43:02.035Z,100.00
2023-02-13T21:45:32.085Z,100.00
2023-02-13T21:48:04.481Z,100.00
2023-02-13T21:50:34.278Z,99.99
2023-02-13T21:53:04.079Z,100.00
2023-02-13T21:55:33.857Z,99.90
2023-02-13T21:58:03.658Z,99.98
2023-02-13T22:00:33.444Z,99.79
2023-02-13T22:03:05.992Z,99.77
2023-02-13T22:05:35.787Z,99.90
2023-02-13T22:08:14.588Z,99.76
2023-02-13T22:10:44.498Z,99.89
2023-02-13T22:13:14.354Z,99.91
2023-02-13T22:15:44.154Z,99.97
2023-02-13T22:18:16.530Z,100.00
2023-02-13T22:20:46.298Z,100.00
2023-02-13T22:23:16.032Z,100.00
2023-02-13T22:25:50.242Z,100.00
2023-02-13T22:28:20.106Z,100.00
2023-02-13T22:30:50.011Z,100.00
2023-02-13T22:33:22.627Z,100.00
2023-02-13T22:35:52.503Z,100.00
2023-02-13T22:38:22.257Z,100.00
2023-02-13T22:40:51.987Z,100.00
2023-02-13T22:43:21.730Z,100.00
2023-02-13T22:45:51.556Z,100.00
2023-02-13T22:48:23.967Z,100.00
2023-02-13T22:50:53.703Z,100.00
2023-02-13T22:53:23.482Z,100.00
2023-02-13T22:55:53.220Z,100.00
2023-02-13T22:58:23.003Z,100.00
2023-02-13T23:00:52.756Z,100.00
2023-02-13T23:03:25.465Z,100.00
2023-02-13T23:05:55.531Z,100.00
2023-02-13T23:08:25.283Z,100.00
2023-02-13T23:11:07.243Z,100.00
2023-02-13T23:13:37.131Z,100.00
2023-02-13T23:16:07.056Z,100.00
2023-02-13T23:18:36.811Z,100.00
2023-02-13T23:21:07.975Z,99.97
2023-02-13T23:23:38.738Z,100.00
2023-02-13T23:26:09.781Z,100.00
2023-02-13T23:28:39.709Z,100.00
2023-02-13T23:31:09.734Z,100.00
2023-02-13T23:33:42.227Z,100.00
2023-02-13T23:36:12.171Z,100.00
2023-02-13T23:38:41.944Z,100.00
2023-02-13T23:41:12.092Z,100.00
2023-02-13T23:43:41.834Z,100.00
2023-02-13T23:46:11.599Z,100.00
2023-02-13T23:48:46.050Z,100.00
2023-02-13T23:51:16.348Z,100.00
2023-02-13T23:53:46.112Z,100.00
2023-02-13T23:56:15.888Z,100.00
2023-02-13T23:58:45.645Z,100.00
