createdAt,value
2023-04-22T00:00:29.813Z,934.78
2023-04-22T00:01:31.107Z,934.76
2023-04-22T00:02:31.350Z,934.77
2023-04-22T00:03:31.504Z,934.78
2023-04-22T00:04:29.954Z,934.78
2023-04-22T00:05:29.835Z,934.81
2023-04-22T00:06:29.772Z,934.80
2023-04-22T00:07:30.435Z,934.85
2023-04-22T00:08:30.537Z,934.79
2023-04-22T00:09:29.662Z,934.83
2023-04-22T00:10:29.702Z,934.82
2023-04-22T00:11:29.637Z,934.84
2023-04-22T00:12:31.802Z,934.83
2023-04-22T00:13:29.624Z,934.83
2023-04-22T00:14:31.508Z,934.82
2023-04-22T00:15:29.622Z,934.84
2023-04-22T00:16:29.648Z,934.83
2023-04-22T00:17:29.622Z,934.82
2023-04-22T00:18:30.548Z,934.83
2023-04-22T00:19:29.586Z,934.84
2023-04-22T00:20:29.561Z,934.84
2023-04-22T00:21:29.510Z,934.83
2023-04-22T00:22:30.195Z,934.84
2023-04-22T00:23:29.500Z,934.89
2023-04-22T00:24:29.560Z,934.83
2023-04-22T00:25:29.458Z,934.89
2023-04-22T00:26:29.686Z,934.92
2023-04-22T00:27:29.979Z,934.93
2023-04-22T00:28:29.993Z,934.93
2023-04-22T00:29:29.992Z,934.96
2023-04-22T00:30:29.454Z,934.93
2023-04-22T00:31:30.014Z,934.93
2023-04-22T00:32:29.458Z,934.96
2023-04-22T00:33:29.369Z,935.00
2023-04-22T00:34:29.399Z,934.96
2023-04-22T00:35:29.355Z,934.97
2023-04-22T00:36:29.363Z,935.00
2023-04-22T00:37:29.331Z,934.98
2023-04-22T00:38:29.360Z,934.95
2023-04-22T00:39:30.023Z,934.95
2023-04-22T00:40:30.015Z,934.95
2023-04-22T00:41:29.273Z,934.97
2023-04-22T00:42:38.261Z,934.98
2023-04-22T00:43:29.257Z,934.96
2023-04-22T00:44:29.312Z,934.94
2023-04-22T00:45:29.267Z,934.97
2023-04-22T00:46:29.293Z,934.94
2023-04-22T00:47:29.920Z,934.91
2023-04-22T00:48:29.219Z,934.96
2023-04-22T00:49:29.947Z,934.96
2023-04-22T00:50:29.979Z,934.95
2023-04-22T00:51:29.203Z,934.93
2023-04-22T00:52:29.191Z,934.98
2023-04-22T00:53:30.052Z,935.00
2023-04-22T00:54:31.539Z,935.01
2023-04-22T00:55:29.211Z,934.98
2023-04-22T00:56:29.166Z,934.96
2023-04-22T00:57:29.093Z,934.99
2023-04-22T00:58:29.138Z,934.98
2023-04-22T00:59:29.112Z,934.93
2023-04-22T01:00:29.298Z,934.96
2023-04-22T01:01:29.977Z,934.99
2023-04-22T01:02:29.238Z,935.00
2023-04-22T01:03:29.189Z,934.95
2023-04-22T01:04:30.471Z,934.99
2023-04-22T01:05:29.024Z,934.98
2023-04-22T01:06:29.016Z,934.99
2023-04-22T01:07:29.040Z,934.99
2023-04-22T01:08:29.014Z,934.98
2023-04-22T01:09:30.461Z,934.93
2023-04-22T01:10:28.936Z,934.95
2023-04-22T01:11:28.963Z,934.97
2023-04-22T01:12:28.980Z,934.95
2023-04-22T01:13:28.981Z,934.99
2023-04-22T01:14:29.009Z,934.96
2023-04-22T01:15:28.939Z,934.96
2023-04-22T01:16:28.977Z,934.99
2023-04-22T01:17:29.601Z,934.98
2023-04-22T01:18:28.880Z,934.98
2023-04-22T01:19:29.017Z,935.01
2023-04-22T01:20:28.838Z,934.96
2023-04-22T01:21:28.843Z,934.97
2023-04-22T01:22:28.834Z,934.99
2023-04-22T01:23:28.880Z,934.95
2023-04-22T01:24:29.570Z,934.96
2023-04-22T01:25:28.788Z,934.96
2023-04-22T01:26:28.822Z,934.96
2023-04-22T01:27:28.904Z,934.93
2023-04-22T01:28:28.755Z,934.90
2023-04-22T01:29:28.764Z,934.88
2023-04-22T01:30:29.068Z,934.88
2023-04-22T01:31:28.777Z,934.88
2023-04-22T01:32:29.945Z,934.87
2023-04-22T01:33:29.569Z,934.91
2023-04-22T01:34:29.510Z,934.87
2023-04-22T01:35:28.703Z,934.87
2023-04-22T01:36:28.651Z,934.90
2023-04-22T01:37:28.691Z,934.90
2023-04-22T01:38:28.631Z,934.90
2023-04-22T01:39:28.720Z,934.87
2023-04-22T01:40:28.818Z,934.88
2023-04-22T01:41:29.538Z,934.88
2023-04-22T01:42:28.581Z,934.88
2023-04-22T03:52:42.317Z,934.52
2023-04-22T03:53:43.249Z,934.53
2023-04-22T03:54:44.410Z,934.47
2023-04-22T03:55:42.523Z,934.48
2023-04-22T03:56:43.026Z,934.44
2023-04-22T03:57:42.541Z,934.49
2023-04-22T03:58:45.936Z,934.50
2023-04-22T03:59:42.661Z,934.41
2023-04-22T04:00:41.691Z,934.44
2023-04-22T04:01:42.001Z,934.45
2023-04-22T04:02:43.142Z,934.42
2023-04-22T04:03:43.037Z,934.46
2023-04-22T04:04:42.830Z,934.48
2023-04-22T04:05:42.122Z,934.47
2023-04-22T04:06:44.918Z,934.47
2023-04-22T04:07:41.324Z,934.42
2023-04-22T04:08:41.902Z,934.48
2023-04-22T04:09:42.745Z,934.45
2023-04-22T04:10:42.757Z,934.43
2023-04-22T04:11:43.629Z,934.45
2023-04-22T04:12:42.077Z,934.45
2023-04-22T04:13:42.593Z,934.39
2023-04-22T04:14:42.008Z,934.41
2023-04-22T04:15:42.589Z,934.44
2023-04-22T04:16:41.969Z,934.43
2023-04-22T04:17:44.375Z,934.41
2023-04-22T04:18:42.059Z,934.38
2023-04-22T04:19:41.709Z,934.34
2023-04-22T04:20:41.566Z,934.32
2023-04-22T04:21:42.688Z,934.32
2023-04-22T04:22:42.077Z,934.31
2023-04-22T04:23:41.557Z,934.31
2023-04-22T04:24:42.908Z,934.29
2023-04-22T04:25:41.789Z,934.27
2023-04-22T04:26:42.146Z,934.32
2023-04-22T04:27:41.751Z,934.27
2023-04-22T04:42:40.579Z,934.18
2023-04-22T04:43:41.836Z,934.21
2023-04-22T04:44:40.232Z,934.19
2023-04-22T04:45:40.604Z,934.19
2023-04-22T04:46:41.326Z,934.19
2023-04-22T04:47:40.871Z,934.16
2023-04-22T04:48:41.298Z,934.14
2023-04-22T04:49:42.112Z,934.17
2023-04-22T04:50:41.880Z,934.13
2023-04-22T04:51:41.117Z,934.14
2023-04-22T04:52:40.215Z,934.14
2023-04-22T04:53:41.930Z,934.14
2023-04-22T04:54:40.954Z,934.11
2023-04-22T04:55:43.508Z,934.15
2023-04-22T04:56:42.165Z,934.11
2023-04-22T04:57:41.197Z,934.12
2023-04-22T04:58:41.074Z,934.15
2023-04-22T04:59:41.736Z,934.16
2023-04-22T05:00:40.250Z,934.14
2023-04-22T05:01:40.524Z,934.11
2023-04-22T05:02:41.086Z,934.11
2023-04-22T05:03:40.022Z,934.08
2023-04-22T05:04:39.906Z,934.05
2023-04-22T05:05:39.871Z,934.16
2023-04-22T05:06:39.826Z,934.02
2023-04-22T05:07:40.567Z,934.03
2023-04-22T05:08:39.838Z,934.01
2023-04-22T05:09:40.674Z,934.03
2023-04-22T05:10:39.809Z,934.04
2023-04-22T05:11:40.285Z,934.00
2023-04-22T05:12:40.444Z,934.00
2023-04-22T05:13:39.752Z,934.00
2023-04-22T05:14:39.742Z,934.01
2023-04-22T05:15:39.714Z,933.97
2023-04-22T05:16:39.795Z,933.98
2023-04-22T05:17:40.516Z,933.98
2023-04-22T05:18:42.744Z,933.99
2023-04-22T05:19:39.908Z,933.97
2023-04-22T05:20:39.683Z,933.94
2023-04-22T05:21:39.638Z,933.95
2023-04-22T05:22:40.491Z,933.93
2023-04-22T05:23:40.203Z,933.92
2023-04-22T05:24:39.622Z,933.94
2023-04-22T05:25:39.610Z,933.95
2023-04-22T05:27:31.530Z,933.93
2023-04-22T05:27:41.415Z,933.92
2023-04-22T05:28:39.587Z,933.89
2023-04-22T05:29:40.855Z,933.87
2023-04-22T05:30:39.589Z,933.88
2023-04-22T05:31:39.623Z,933.88
2023-04-22T05:32:39.544Z,933.85
2023-04-22T05:33:40.457Z,933.87
2023-04-22T05:34:40.419Z,933.87
2023-04-22T05:35:39.529Z,933.84
2023-04-22T05:36:39.522Z,933.80
2023-04-22T05:37:39.504Z,933.81
2023-04-22T05:38:39.455Z,933.81
2023-04-22T05:39:39.668Z,933.77
2023-04-22T05:40:40.107Z,933.81
2023-04-22T05:41:40.483Z,933.80
2023-04-22T05:42:40.787Z,933.74
2023-04-22T05:43:39.432Z,933.70
2023-04-22T05:44:39.365Z,933.72
2023-04-22T05:45:39.450Z,933.70
2023-04-22T05:46:39.373Z,933.65
2023-04-22T05:47:39.776Z,933.66
2023-04-22T05:48:54.200Z,933.77
2023-04-22T05:49:40.320Z,933.76
2023-04-22T05:50:39.322Z,933.77
2023-04-22T05:51:39.385Z,933.75
2023-04-22T05:52:39.281Z,933.77
2023-04-22T05:53:39.304Z,933.74
2023-04-22T05:54:39.925Z,933.77
2023-04-22T05:55:39.285Z,933.76
2023-04-22T05:56:39.257Z,933.79
2023-04-22T05:57:39.265Z,933.79
2023-04-22T05:58:43.488Z,933.79
2023-04-22T05:59:39.549Z,933.79
2023-04-22T06:00:39.202Z,933.79
2023-04-22T06:02:03.182Z,933.78
2023-04-22T06:02:39.381Z,933.78
2023-04-22T06:03:39.468Z,933.81
2023-04-22T06:04:41.168Z,933.79
2023-04-22T06:05:41.392Z,933.78
2023-04-22T06:06:39.149Z,933.76
2023-04-22T06:07:39.136Z,933.78
2023-04-22T06:08:39.152Z,933.77
2023-04-22T06:09:39.362Z,933.78
2023-04-22T06:10:41.096Z,933.76
2023-04-22T06:11:39.977Z,933.78
2023-04-22T06:12:39.157Z,933.78
2023-04-22T06:13:39.047Z,933.74
2023-04-22T06:14:39.085Z,933.80
2023-04-22T06:15:41.687Z,933.78
2023-04-22T06:16:41.994Z,933.80
2023-04-22T06:17:39.065Z,933.81
2023-04-22T06:18:39.709Z,933.77
2023-04-22T06:19:40.149Z,933.79
2023-04-22T06:20:39.026Z,933.79
2023-04-22T06:21:38.974Z,933.81
2023-04-22T06:22:39.084Z,933.81
2023-04-22T06:23:40.694Z,933.79
2023-04-22T06:24:38.947Z,933.80
2023-04-22T06:25:38.929Z,933.81
2023-04-22T06:26:40.206Z,933.80
2023-04-22T06:27:40.124Z,933.82
2023-04-22T06:28:38.897Z,933.75
2023-04-22T06:29:39.709Z,933.77
2023-04-22T06:30:38.885Z,933.78
2023-04-22T06:31:38.866Z,933.78
2023-04-22T06:32:38.914Z,933.74
2023-04-22T06:33:38.825Z,933.77
2023-04-22T06:34:38.846Z,933.82
2023-04-22T06:35:39.450Z,933.80
2023-04-22T06:36:38.809Z,933.80
2023-04-22T06:37:38.800Z,933.80
2023-04-22T06:38:41.150Z,933.84
2023-04-22T06:39:40.466Z,933.78
2023-04-22T06:40:41.438Z,933.80
2023-04-22T06:41:42.085Z,933.81
2023-04-22T06:42:39.847Z,933.80
2023-04-22T06:43:40.255Z,933.82
2023-04-22T06:44:38.748Z,933.78
2023-04-22T06:45:38.681Z,933.80
2023-04-22T06:46:38.710Z,933.78
2023-04-22T06:47:38.673Z,933.80
2023-04-22T06:48:42.256Z,933.81
2023-04-22T06:49:38.926Z,933.76
2023-04-22T06:50:38.670Z,933.80
2023-04-22T06:51:38.626Z,933.76
2023-04-22T06:52:38.636Z,933.79
2023-04-22T06:53:40.581Z,933.72
2023-04-22T06:54:38.649Z,933.77
2023-04-22T06:55:38.583Z,933.77
2023-04-22T06:56:39.245Z,933.78
2023-04-22T06:57:39.214Z,933.76
2023-04-22T06:58:39.991Z,933.73
2023-04-22T06:59:39.502Z,933.71
2023-04-22T07:00:38.583Z,933.80
2023-04-22T07:01:38.536Z,933.80
2023-04-22T07:02:39.526Z,933.78
2023-04-22T07:03:39.266Z,933.79
2023-04-22T07:04:39.061Z,933.85
2023-04-22T07:05:39.807Z,933.81
2023-04-22T07:06:38.473Z,933.82
2023-04-22T07:07:38.434Z,933.79
2023-04-22T07:08:38.470Z,933.83
2023-04-22T07:09:38.730Z,933.81
2023-04-22T07:10:38.410Z,933.78
2023-04-22T07:11:38.451Z,933.85
2023-04-22T07:12:38.407Z,933.84
2023-04-22T07:13:39.034Z,933.77
2023-04-22T07:14:38.382Z,933.79
2023-04-22T07:15:38.329Z,933.75
2023-04-22T07:16:39.100Z,933.76
2023-04-22T07:17:38.372Z,933.77
2023-04-22T07:18:38.314Z,933.72
2023-04-22T07:19:39.406Z,933.72
2023-04-22T07:20:39.016Z,933.71
2023-04-22T07:21:38.280Z,933.72
2023-04-22T07:22:39.212Z,933.73
2023-04-22T07:23:38.252Z,933.66
2023-04-22T07:24:38.298Z,933.69
2023-04-22T07:25:38.206Z,933.66
2023-04-22T07:26:38.245Z,933.69
2023-04-22T07:27:38.200Z,933.74
2023-04-22T07:28:38.245Z,933.69
2023-04-22T07:29:38.358Z,933.73
2023-04-22T07:30:38.190Z,933.72
2023-04-22T07:31:38.194Z,933.67
2023-04-22T07:32:38.210Z,933.73
2023-04-22T07:33:38.151Z,933.79
2023-04-22T07:34:40.140Z,933.77
2023-04-22T07:35:38.119Z,933.76
2023-04-22T07:36:38.144Z,933.78
2023-04-22T07:37:38.079Z,933.76
2023-04-22T07:38:38.096Z,933.74
2023-04-22T07:39:38.340Z,933.75
2023-04-22T07:40:38.080Z,933.78
2023-04-22T07:41:38.960Z,933.78
2023-04-22T07:42:38.083Z,933.74
2023-04-22T07:43:38.052Z,933.76
2023-04-22T07:44:39.420Z,933.78
2023-04-22T07:45:38.047Z,933.75
2023-04-22T07:46:38.026Z,933.73
2023-04-22T07:47:39.028Z,933.70
2023-04-22T07:48:38.685Z,933.74
2023-04-22T07:49:38.914Z,933.71
2023-04-22T07:50:38.915Z,933.74
2023-04-22T07:51:37.956Z,933.72
2023-04-22T07:52:37.985Z,933.78
2023-04-22T07:53:38.424Z,933.73
2023-04-22T07:54:39.222Z,933.74
2023-04-22T07:55:37.880Z,933.76
2023-04-22T07:56:37.933Z,933.79
2023-04-22T07:57:37.865Z,933.79
2023-04-22T07:58:37.865Z,933.77
2023-04-22T07:59:38.111Z,933.75
2023-04-22T08:00:37.931Z,933.73
2023-04-22T08:01:37.836Z,933.76
2023-04-22T08:02:37.890Z,933.80
2023-04-22T08:03:37.983Z,933.82
2023-04-22T08:04:38.543Z,933.79
2023-04-22T08:05:47.256Z,933.81
2023-04-22T08:08:56.676Z,933.89
2023-04-22T08:09:57.679Z,933.95
2023-04-22T08:10:58.669Z,933.94
2023-04-22T08:11:57.669Z,933.96
2023-04-22T08:12:57.643Z,934.00
2023-04-22T08:13:57.641Z,934.00
2023-04-22T08:14:57.609Z,934.04
2023-04-22T08:15:57.645Z,934.02
2023-04-22T08:16:57.586Z,934.08
2023-04-22T08:17:57.621Z,934.08
2023-04-22T08:18:57.552Z,934.14
2023-04-22T08:19:57.561Z,934.12
2023-04-22T08:20:58.184Z,934.15
2023-04-22T08:21:57.540Z,934.15
2023-04-22T08:22:58.042Z,934.18
2023-04-22T08:23:57.512Z,934.22
2023-04-22T08:24:57.502Z,934.20
2023-04-22T08:25:57.524Z,934.21
2023-04-22T08:26:57.961Z,934.21
2023-04-22T08:27:57.483Z,934.24
2023-04-22T08:28:58.979Z,934.23
2023-04-22T08:29:58.112Z,934.24
2023-04-22T08:30:58.109Z,934.23
2023-04-22T08:31:57.449Z,934.22
2023-04-22T08:32:57.438Z,934.25
2023-04-22T08:33:57.450Z,934.26
2023-04-22T08:35:04.403Z,934.28
2023-04-22T08:35:57.380Z,934.28
2023-04-22T08:37:01.052Z,934.26
2023-04-22T08:37:57.342Z,934.28
2023-04-22T08:38:57.347Z,934.29
2023-04-22T08:39:59.692Z,934.27
2023-04-22T08:40:57.999Z,934.30
2023-04-22T08:41:57.304Z,934.29
2023-04-22T08:42:57.277Z,934.31
2023-04-22T08:43:57.279Z,934.28
2023-04-22T08:44:57.262Z,934.33
2023-04-22T08:45:57.255Z,934.33
2023-04-22T08:46:57.296Z,934.34
2023-04-22T08:47:57.308Z,934.37
2023-04-22T08:48:57.922Z,934.34
2023-04-22T08:49:57.969Z,934.40
2023-04-22T08:50:57.167Z,934.40
2023-04-22T08:51:57.223Z,934.40
2023-04-22T08:52:57.186Z,934.45
2023-04-22T08:53:57.152Z,934.44
2023-04-22T08:54:57.121Z,934.44
2023-04-22T08:55:57.136Z,934.45
2023-04-22T08:56:57.132Z,934.49
2023-04-22T08:57:58.016Z,934.49
2023-04-22T08:58:57.103Z,934.54
2023-04-22T08:59:57.659Z,934.53
2023-04-22T09:00:57.048Z,934.54
2023-04-22T09:01:57.689Z,934.53
2023-04-22T09:02:57.175Z,934.54
2023-04-22T09:03:57.100Z,934.52
2023-04-22T09:04:57.024Z,934.57
2023-04-22T09:05:57.713Z,934.63
2023-04-22T09:06:57.973Z,934.58
2023-04-22T09:07:57.014Z,934.57
2023-04-22T09:08:56.969Z,934.58
2023-04-22T09:09:57.681Z,934.64
2023-04-22T09:10:56.964Z,934.66
2023-04-22T09:11:56.995Z,934.73
2023-04-22T09:12:56.919Z,934.67
2023-04-22T09:13:57.303Z,934.80
2023-04-22T09:14:58.607Z,934.71
2023-04-22T09:15:59.798Z,934.77
2023-04-22T09:16:56.973Z,934.76
2023-04-22T09:17:56.948Z,934.74
2023-04-22T09:18:56.859Z,934.78
2023-04-22T09:19:56.838Z,934.84
2023-04-22T09:20:56.840Z,934.81
2023-04-22T09:21:56.846Z,934.85
2023-04-22T09:22:56.850Z,934.86
2023-04-22T09:23:57.495Z,934.85
2023-04-22T09:24:56.777Z,934.90
2023-04-22T09:25:57.468Z,934.87
2023-04-22T09:26:56.790Z,934.89
2023-04-22T09:27:56.770Z,934.90
2023-04-22T09:28:56.947Z,934.91
2023-04-22T09:29:56.730Z,934.93
2023-04-22T09:30:57.394Z,934.92
2023-04-22T09:31:56.869Z,934.93
2023-04-22T09:32:56.731Z,934.98
2023-04-22T09:33:56.687Z,934.98
2023-04-22T09:34:56.685Z,934.96
2023-04-22T09:35:56.649Z,934.98
2023-04-22T09:36:56.629Z,934.97
2023-04-22T09:37:57.613Z,935.03
2023-04-22T09:38:57.347Z,935.03
2023-04-22T09:39:56.612Z,935.05
2023-04-22T09:40:56.600Z,935.10
2023-04-22T09:41:57.494Z,935.09
2023-04-22T09:42:56.583Z,935.12
2023-04-22T09:43:56.586Z,935.13
2023-04-22T09:44:56.598Z,935.14
2023-04-22T09:45:56.620Z,935.14
2023-04-22T09:46:57.471Z,935.12
2023-04-22T09:47:56.662Z,935.15
2023-04-22T09:48:56.484Z,935.11
2023-04-22T09:49:57.543Z,935.16
2023-04-22T09:50:56.480Z,935.23
2023-04-22T09:51:56.520Z,935.15
2023-04-22T09:52:56.484Z,935.08
2023-04-22T09:53:56.482Z,935.20
2023-04-22T09:54:57.061Z,935.17
2023-04-22T09:55:56.453Z,935.23
2023-04-22T09:56:56.401Z,935.24
2023-04-22T09:57:56.424Z,935.20
2023-04-22T09:58:56.380Z,935.27
2023-04-22T09:59:56.392Z,935.20
2023-04-22T10:00:56.375Z,935.23
2023-04-22T10:01:57.703Z,935.27
2023-04-22T10:02:56.360Z,935.26
2023-04-22T10:03:56.341Z,935.27
2023-04-22T10:04:57.753Z,935.28
2023-04-22T10:05:56.334Z,935.30
2023-04-22T10:06:57.700Z,935.30
2023-04-22T10:07:56.386Z,935.33
2023-04-22T10:08:56.252Z,935.35
2023-04-22T10:09:56.268Z,935.33
2023-04-22T10:10:56.249Z,935.35
2023-04-22T10:11:56.267Z,935.32
2023-04-22T10:12:58.023Z,935.38
2023-04-22T10:13:56.230Z,935.39
2023-04-22T10:14:56.703Z,935.39
2023-04-22T10:15:56.213Z,935.44
2023-04-22T10:16:56.200Z,935.42
2023-04-22T10:17:56.234Z,935.48
2023-04-22T10:18:56.345Z,935.53
2023-04-22T10:19:57.710Z,935.49
2023-04-22T10:20:56.106Z,935.50
2023-04-22T10:22:05.529Z,935.54
2023-04-22T10:22:56.088Z,935.56
2023-04-22T10:23:56.791Z,935.59
2023-04-22T10:24:56.101Z,935.56
2023-04-22T10:25:56.092Z,935.64
2023-04-22T10:26:57.256Z,935.66
2023-04-22T10:27:56.060Z,935.67
2023-04-22T10:28:56.037Z,935.70
2023-04-22T10:29:56.035Z,935.72
2023-04-22T10:30:56.084Z,935.73
2023-04-22T10:31:56.013Z,935.71
2023-04-22T10:32:56.054Z,935.71
2023-04-22T10:33:56.172Z,935.73
2023-04-22T10:34:55.993Z,935.72
2023-04-22T10:35:56.013Z,935.76
2023-04-22T10:36:55.970Z,935.76
2023-04-22T10:37:55.953Z,935.78
2023-04-22T10:38:55.922Z,935.75
2023-04-22T10:39:55.941Z,935.76
2023-04-22T10:40:55.879Z,935.78
2023-04-22T10:41:55.903Z,935.79
2023-04-22T10:42:55.875Z,935.79
2023-04-22T10:43:56.013Z,935.81
2023-04-22T10:44:55.842Z,935.78
2023-04-22T10:45:56.737Z,935.82
2023-04-22T10:46:55.840Z,935.83
2023-04-22T10:47:55.852Z,935.83
2023-04-22T10:48:55.788Z,935.83
2023-04-22T10:49:55.814Z,935.85
2023-04-22T10:50:55.791Z,935.89
2023-04-22T10:51:55.834Z,935.90
2023-04-22T10:52:56.476Z,935.91
2023-04-22T10:53:55.733Z,935.90
2023-04-22T10:54:55.711Z,935.91
2023-04-22T10:55:55.729Z,935.92
2023-04-22T10:56:58.313Z,935.93
2023-04-22T10:57:56.510Z,935.94
2023-04-22T10:58:56.259Z,935.94
2023-04-22T10:59:56.366Z,935.97
2023-04-22T11:00:55.637Z,935.96
2023-04-22T11:01:55.707Z,936.00
2023-04-22T11:02:55.818Z,936.03
2023-04-22T11:03:55.646Z,936.04
2023-04-22T11:04:56.521Z,936.09
2023-04-22T11:05:56.229Z,936.06
2023-04-22T11:06:56.269Z,936.19
2023-04-22T11:07:55.556Z,936.14
2023-04-22T11:08:55.657Z,936.19
2023-04-22T11:09:55.566Z,936.16
2023-04-22T11:11:01.407Z,936.15
2023-04-22T11:11:55.515Z,936.13
2023-04-22T11:12:56.222Z,936.19
2023-04-22T11:13:56.194Z,936.16
2023-04-22T11:14:55.522Z,936.18
2023-04-22T11:15:57.223Z,936.15
2023-04-22T11:16:55.523Z,936.16
2023-04-22T11:17:55.458Z,936.19
2023-04-22T11:18:56.221Z,936.19
2023-04-22T11:19:56.046Z,936.20
2023-04-22T11:21:25.741Z,936.21
2023-04-22T11:21:56.059Z,936.21
2023-04-22T11:22:55.369Z,936.14
2023-04-22T11:23:55.411Z,936.15
2023-04-22T11:24:55.372Z,936.18
2023-04-22T11:25:55.392Z,936.19
2023-04-22T11:26:55.388Z,936.14
2023-04-22T11:27:56.203Z,936.14
2023-04-22T11:28:55.939Z,936.19
2023-04-22T11:29:58.575Z,936.22
2023-04-22T11:30:55.323Z,936.23
2023-04-22T11:31:57.087Z,936.27
2023-04-22T11:32:56.101Z,936.21
2023-04-22T11:33:55.280Z,936.27
2023-04-22T11:34:58.168Z,936.28
2023-04-22T11:35:56.095Z,936.32
2023-04-22T11:36:56.022Z,936.29
2023-04-22T11:38:00.388Z,936.31
2023-04-22T11:38:57.056Z,936.34
2023-04-22T11:40:10.170Z,936.34
2023-04-22T11:40:55.186Z,936.32
2023-04-22T11:41:55.203Z,936.35
2023-04-22T11:42:55.193Z,936.36
2023-04-22T11:43:55.910Z,936.34
2023-04-22T11:44:57.056Z,936.37
2023-04-22T11:45:55.246Z,936.38
2023-04-22T11:46:56.063Z,936.27
2023-04-22T11:47:55.168Z,936.30
2023-04-22T11:48:55.089Z,936.27
2023-04-22T11:49:55.098Z,936.30
2023-04-22T11:50:55.995Z,936.33
2023-04-22T11:51:55.094Z,936.31
2023-04-22T11:52:55.055Z,936.35
2023-04-22T11:53:55.048Z,936.29
2023-04-22T11:54:55.012Z,936.30
2023-04-22T11:55:55.027Z,936.30
2023-04-22T11:56:55.068Z,936.28
2023-04-22T11:57:55.008Z,936.31
2023-04-22T11:58:54.980Z,936.33
2023-04-22T11:59:55.691Z,936.37
2023-04-22T12:00:55.113Z,936.36
2023-04-22T12:01:54.956Z,936.37
2023-04-22T12:02:55.042Z,936.37
2023-04-22T12:03:55.018Z,936.34
2023-04-22T12:04:54.906Z,936.31
2023-04-22T12:05:54.942Z,936.35
2023-04-22T12:06:54.878Z,936.33
2023-04-22T12:07:54.954Z,936.33
2023-04-22T12:08:55.375Z,936.39
2023-04-22T12:09:54.868Z,936.37
2023-04-22T12:10:54.848Z,936.32
2023-04-22T12:11:54.881Z,936.38
2023-04-22T12:12:54.879Z,936.37
2023-04-22T12:13:54.814Z,936.35
2023-04-22T12:14:56.716Z,936.41
2023-04-22T12:15:55.744Z,936.38
2023-04-22T12:16:54.855Z,936.32
2023-04-22T12:17:54.790Z,936.42
2023-04-22T12:18:54.742Z,936.34
2023-04-22T12:19:57.275Z,936.33
2023-04-22T12:20:54.743Z,936.37
2023-04-22T12:21:55.789Z,936.35
2023-04-22T12:22:54.683Z,936.34
2023-04-22T12:23:56.723Z,936.35
2023-04-22T12:24:54.701Z,936.37
2023-04-22T12:25:54.673Z,936.39
2023-04-22T12:26:54.660Z,936.39
2023-04-22T12:27:54.705Z,936.40
2023-04-22T12:28:54.631Z,936.43
2023-04-22T12:29:55.559Z,936.41
2023-04-22T12:30:55.577Z,936.38
2023-04-22T12:31:55.237Z,936.45
2023-04-22T12:32:55.125Z,936.40
2023-04-22T12:33:55.008Z,936.34
2023-04-22T12:34:55.235Z,936.36
2023-04-22T12:35:54.566Z,936.34
2023-04-22T12:36:55.429Z,936.33
2023-04-22T12:37:55.094Z,936.31
2023-04-22T12:38:54.528Z,936.37
2023-04-22T12:40:03.058Z,936.31
2023-04-22T15:19:33.521Z,934.52
2023-04-22T15:20:08.708Z,934.50
2023-04-22T15:21:06.588Z,934.54
2023-04-22T15:22:06.565Z,934.61
2023-04-22T15:23:06.572Z,934.51
2023-04-22T15:24:08.456Z,934.46
2023-04-22T15:25:07.487Z,934.45
2023-04-22T15:26:07.198Z,934.41
2023-04-22T15:33:00.609Z,934.33
2023-04-22T15:34:00.540Z,934.34
2023-04-22T15:35:00.504Z,934.26
2023-04-22T15:36:00.526Z,934.25
2023-04-22T15:37:05.821Z,934.16
2023-04-22T15:38:01.212Z,934.14
2023-04-22T15:39:00.454Z,934.13
2023-04-22T15:40:00.467Z,934.14
2023-04-22T15:41:01.190Z,934.12
2023-04-22T15:42:01.211Z,934.13
2023-04-22T15:43:00.377Z,934.13
2023-04-22T15:44:00.439Z,934.14
2023-04-22T15:45:00.368Z,934.09
2023-04-22T15:46:00.411Z,934.07
2023-04-22T15:47:00.414Z,934.05
2023-04-22T15:48:02.810Z,934.00
2023-04-22T15:49:00.326Z,933.99
2023-04-22T15:50:00.437Z,934.00
2023-04-22T15:51:00.335Z,933.99
2023-04-22T15:52:01.037Z,933.97
2023-04-22T15:53:01.043Z,933.96
2023-04-22T15:54:01.140Z,933.97
2023-04-22T15:55:01.032Z,933.90
2023-04-22T15:56:00.310Z,933.83
2023-04-22T15:57:00.223Z,933.84
2023-04-22T15:58:00.242Z,933.81
2023-04-22T15:59:00.938Z,933.80
2023-04-22T16:00:10.152Z,933.81
2023-04-22T16:01:11.527Z,933.80
2023-04-22T16:02:00.334Z,933.78
2023-04-22T16:03:02.036Z,933.75
2023-04-22T16:04:00.331Z,933.74
2023-04-22T16:05:00.168Z,933.79
2023-04-22T16:06:00.868Z,933.69
2023-04-22T16:07:00.140Z,933.67
2023-04-22T16:08:00.204Z,933.67
2023-04-22T16:09:00.133Z,933.69
2023-04-22T16:10:00.116Z,933.67
2023-04-22T16:11:02.724Z,933.63
2023-04-22T16:12:00.141Z,933.66
2023-04-22T16:13:01.038Z,933.66
2023-04-22T16:14:01.088Z,933.63
2023-04-22T16:15:00.250Z,933.56
2023-04-22T16:16:00.047Z,933.56
2023-04-22T16:17:00.099Z,933.52
2023-04-22T16:18:00.126Z,933.46
2023-04-22T16:18:59.989Z,933.44
2023-04-22T16:20:00.013Z,933.44
2023-04-22T16:21:00.104Z,933.41
2023-04-22T16:22:00.696Z,933.38
2023-04-22T16:22:59.963Z,933.43
2023-04-22T16:24:00.692Z,933.38
2023-04-22T16:24:59.897Z,933.40
2023-04-22T16:26:00.739Z,933.38
2023-04-22T16:27:01.837Z,933.32
2023-04-22T16:27:59.937Z,933.35
2023-04-22T16:28:59.874Z,933.31
2023-04-22T16:29:59.973Z,933.29
2023-04-22T16:30:59.986Z,933.26
2023-04-22T16:31:59.899Z,933.25
2023-04-22T16:32:59.877Z,933.22
2023-04-22T16:33:59.814Z,933.20
2023-04-22T16:34:59.809Z,933.21
2023-04-22T16:35:59.812Z,933.21
2023-04-22T16:36:59.826Z,933.17
2023-04-22T16:37:59.835Z,933.22
2023-04-22T16:38:59.757Z,933.20
2023-04-22T16:39:59.810Z,933.18
2023-04-22T16:40:59.747Z,933.16
2023-04-22T16:41:59.813Z,933.16
2023-04-22T16:43:00.524Z,933.16
2023-04-22T16:43:59.814Z,933.05
2023-04-22T16:44:59.701Z,933.07
2023-04-22T16:46:00.637Z,933.12
2023-04-22T16:47:00.540Z,933.08
2023-04-22T16:47:59.692Z,933.09
2023-04-22T16:48:59.632Z,933.02
2023-04-22T16:49:59.754Z,933.01
2023-04-22T16:51:00.319Z,933.07
2023-04-22T16:52:01.333Z,933.04
2023-04-22T16:52:59.588Z,933.05
2023-04-22T16:54:00.277Z,933.04
2023-04-22T16:54:59.568Z,933.08
2023-04-22T16:55:59.651Z,933.04
2023-04-22T16:56:59.539Z,933.15
2023-04-22T16:57:59.564Z,933.13
2023-04-22T16:58:59.511Z,933.12
2023-04-22T16:59:59.542Z,933.13
2023-04-22T17:01:01.230Z,933.09
2023-04-22T17:02:00.896Z,933.08
2023-04-22T17:03:03.750Z,933.07
2023-04-22T17:04:00.406Z,933.05
2023-04-22T17:04:59.460Z,933.02
2023-04-22T17:05:59.462Z,933.05
2023-04-22T17:09:01.850Z,933.01
2023-04-22T17:09:37.759Z,932.96
2023-04-22T17:10:44.787Z,933.00
2023-04-22T17:11:37.588Z,932.97
2023-04-22T17:12:37.567Z,932.92
2023-04-22T17:13:41.040Z,932.92
2023-04-22T17:14:38.254Z,932.93
2023-04-22T17:15:37.568Z,932.92
2023-04-22T17:16:38.440Z,932.88
2023-04-22T17:17:37.544Z,932.87
2023-04-22T17:18:38.220Z,932.91
2023-04-22T17:19:39.554Z,932.85
2023-04-22T17:20:37.511Z,932.90
2023-04-22T17:21:37.504Z,932.85
2023-04-22T17:22:38.184Z,932.89
2023-04-22T17:23:37.425Z,932.86
2023-04-22T17:24:37.433Z,932.88
2023-04-22T17:25:39.314Z,932.87
2023-04-22T17:26:37.392Z,932.84
2023-04-22T17:27:38.310Z,932.86
2023-04-22T17:28:37.420Z,932.84
2023-04-22T17:29:38.168Z,932.84
2023-04-22T17:30:39.796Z,932.83
2023-04-22T17:31:37.692Z,932.82
2023-04-22T17:32:38.024Z,932.84
2023-04-22T17:33:38.003Z,932.79
2023-04-22T17:34:38.209Z,932.80
2023-04-22T17:35:37.320Z,932.84
2023-04-22T17:36:37.266Z,932.90
2023-04-22T17:37:37.314Z,932.87
2023-04-22T17:38:37.784Z,932.92
2023-04-22T17:39:37.262Z,932.94