createdAt,value
2018-08-20T00:00:46.124Z,4.45
2018-08-20T00:03:14.394Z,5.28
2018-08-20T00:05:48.073Z,3.87
2018-08-20T00:08:16.330Z,4.03
2018-08-20T00:10:44.682Z,4.00
2018-08-20T00:13:12.981Z,3.62
2018-08-20T00:15:41.240Z,4.00
2018-08-20T00:18:12.244Z,4.12
2018-08-20T00:20:40.695Z,4.15
2018-08-20T00:23:08.937Z,4.28
2018-08-20T00:25:37.170Z,3.65
2018-08-20T00:28:05.477Z,3.65
2018-08-20T00:30:33.718Z,3.87
2018-08-20T00:33:01.945Z,3.52
2018-08-20T00:35:30.446Z,3.75
2018-08-20T00:37:58.678Z,4.53
2018-08-20T00:40:26.916Z,4.12
2018-08-20T00:42:55.314Z,3.67
2018-08-20T00:45:23.590Z,4.15
2018-08-20T00:47:51.822Z,4.12
2018-08-20T00:50:20.130Z,4.65
2018-08-20T00:52:48.366Z,3.55
2018-08-20T00:55:16.602Z,3.77
2018-08-20T00:57:45.110Z,3.90
2018-08-20T01:00:13.373Z,4.05
2018-08-20T01:02:41.625Z,3.60
2018-08-20T01:05:10.234Z,3.90
2018-08-20T01:07:38.847Z,4.17
2018-08-20T01:10:07.872Z,4.28
2018-08-20T01:12:36.152Z,3.72
2018-08-20T01:15:04.506Z,3.87
2018-08-20T01:17:33.771Z,3.65
2018-08-20T01:20:02.023Z,3.40
2018-08-20T01:22:30.282Z,3.52
2018-08-20T01:24:58.595Z,3.90
2018-08-20T01:27:26.833Z,3.95
2018-08-20T01:29:55.174Z,4.05
2018-08-20T01:32:23.837Z,4.12
2018-08-20T01:34:52.095Z,3.95
2018-08-20T01:37:21.148Z,3.52
2018-08-20T01:39:49.861Z,3.77
2018-08-20T01:42:18.683Z,3.60
2018-08-20T01:44:47.791Z,3.47
2018-08-20T01:47:16.026Z,5.17
2018-08-20T01:49:44.280Z,3.85
2018-08-20T01:52:12.914Z,3.77
2018-08-20T01:54:41.162Z,3.75
2018-08-20T01:57:09.390Z,3.95
2018-08-20T01:59:39.181Z,4.10
2018-08-20T02:02:07.453Z,3.60
2018-08-20T02:04:36.974Z,3.50
2018-08-20T02:07:05.470Z,3.50
2018-08-20T02:09:34.067Z,3.55
2018-08-20T02:12:02.350Z,3.60
2018-08-20T02:14:30.601Z,3.80
2018-08-20T02:16:59.081Z,3.95
2018-08-20T02:19:27.311Z,3.50
2018-08-20T02:21:55.550Z,3.50
2018-08-20T02:24:25.025Z,3.42
2018-08-20T02:26:53.273Z,3.55
2018-08-20T02:29:21.586Z,3.77
2018-08-20T02:31:49.941Z,4.03
2018-08-20T02:34:18.182Z,3.35
2018-08-20T02:36:46.447Z,3.75
2018-08-20T02:39:14.757Z,4.00
2018-08-20T02:41:43.667Z,3.65
2018-08-20T02:44:12.917Z,3.45
2018-08-20T02:46:44.592Z,3.77
2018-08-20T02:49:13.502Z,3.90
2018-08-20T02:51:41.772Z,3.80
2018-08-20T02:54:11.011Z,4.20
2018-08-20T02:56:39.567Z,3.55
2018-08-20T02:59:07.811Z,5.47
2018-08-20T03:01:36.964Z,3.70
2018-08-20T03:04:05.577Z,3.37
2018-08-20T03:06:33.938Z,3.35
2018-08-20T03:09:02.234Z,3.80
2018-08-20T03:11:30.919Z,3.67
2018-08-20T03:13:59.157Z,3.50
2018-08-20T03:16:27.735Z,3.60
2018-08-20T03:18:55.878Z,3.35
2018-08-20T03:21:24.131Z,3.40
2018-08-20T03:23:52.389Z,3.45
2018-08-20T03:26:20.627Z,3.77
2018-08-20T03:28:48.866Z,3.30
2018-08-20T03:31:17.615Z,3.67
2018-08-20T03:33:45.850Z,3.62
2018-08-20T03:36:14.099Z,3.33
2018-08-20T03:38:42.591Z,3.50
2018-08-20T03:41:10.850Z,3.60
2018-08-20T03:43:39.096Z,3.67
2018-08-20T03:46:07.466Z,3.65
2018-08-20T03:48:35.805Z,3.67
2018-08-20T03:51:04.065Z,3.77
2018-08-20T03:53:32.518Z,3.25
2018-08-20T03:56:00.782Z,3.55
2018-08-20T03:58:29.085Z,3.52
2018-08-20T04:00:57.370Z,3.60
2018-08-20T04:03:25.624Z,4.00
2018-08-20T04:05:53.869Z,4.00
2018-08-20T04:08:22.275Z,3.67
2018-08-20T04:10:50.523Z,3.60
2018-08-20T04:13:19.662Z,3.55
2018-08-20T04:15:48.245Z,3.75
2018-08-20T04:18:16.493Z,3.60
2018-08-20T04:20:44.820Z,3.60
2018-08-20T04:23:13.139Z,4.08
2018-08-20T04:25:41.374Z,3.60
2018-08-20T04:28:09.614Z,3.60
2018-08-20T04:30:37.914Z,3.67
2018-08-20T04:33:06.622Z,5.47
2018-08-20T04:35:34.870Z,4.62
2018-08-20T04:38:03.754Z,4.00
2018-08-20T04:40:32.035Z,3.77
2018-08-20T04:43:00.363Z,4.53
2018-08-20T04:45:28.668Z,4.95
2018-08-20T04:47:56.890Z,4.47
2018-08-20T04:50:25.240Z,3.42
2018-08-20T04:52:53.414Z,4.67
2018-08-20T04:55:21.674Z,3.62
2018-08-20T04:57:49.909Z,3.70
2018-08-20T05:00:18.449Z,3.83
2018-08-20T05:02:46.717Z,3.45
2018-08-20T05:05:16.342Z,4.10
2018-08-20T05:07:44.622Z,5.28
2018-08-20T05:10:12.882Z,3.85
2018-08-20T05:12:41.113Z,4.20
2018-08-20T05:15:10.276Z,5.42
2018-08-20T05:17:38.536Z,4.62
2018-08-20T05:20:07.267Z,3.90
2018-08-20T05:22:35.864Z,5.62
2018-08-20T05:25:04.510Z,5.05
2018-08-20T05:27:32.758Z,6.40
2018-08-20T05:30:01.256Z,5.25
2018-08-20T05:32:29.670Z,4.87
2018-08-20T05:34:57.918Z,6.28
2018-08-20T05:37:28.957Z,4.25
2018-08-20T05:39:57.199Z,5.08
2018-08-20T05:42:25.438Z,4.85
2018-08-20T05:44:53.899Z,4.80
2018-08-20T05:47:22.110Z,5.95
2018-08-20T05:49:50.350Z,4.58
2018-08-20T05:52:18.819Z,3.98
2018-08-20T05:54:47.083Z,5.85
2018-08-20T05:57:15.346Z,5.08
2018-08-20T05:59:43.884Z,5.62
2018-08-20T06:02:12.152Z,6.25
2018-08-20T06:04:40.412Z,6.95
2018-08-20T06:07:08.890Z,4.15
2018-08-20T06:09:37.321Z,5.72
2018-08-20T06:12:05.651Z,5.80
2018-08-20T06:14:34.097Z,4.42
2018-08-20T06:17:03.190Z,5.65
2018-08-20T06:19:31.433Z,5.40
2018-08-20T06:22:00.086Z,6.60
2018-08-20T06:24:28.315Z,3.72
2018-08-20T06:26:56.547Z,4.33
2018-08-20T06:29:25.063Z,5.22
2018-08-20T06:31:53.287Z,3.80
2018-08-20T06:34:21.518Z,3.95
2018-08-20T06:36:50.363Z,4.53
2018-08-20T06:39:18.590Z,3.47
2018-08-20T06:41:46.830Z,3.22
2018-08-20T06:44:15.137Z,4.78
2018-08-20T06:46:43.483Z,3.35
2018-08-20T06:49:11.734Z,5.30
2018-08-20T06:51:40.530Z,3.52
2018-08-20T06:54:08.945Z,4.35
2018-08-20T06:56:37.439Z,3.65
2018-08-20T06:59:07.001Z,3.65
2018-08-20T07:01:35.246Z,3.40
2018-08-20T07:04:03.510Z,3.98
2018-08-20T07:06:32.172Z,6.12
2018-08-20T07:09:00.468Z,4.97
2018-08-20T07:11:28.727Z,5.22
2018-08-20T07:13:57.134Z,4.50
2018-08-20T07:16:25.390Z,6.22
2018-08-20T07:18:54.118Z,3.45
2018-08-20T07:21:22.610Z,5.65
2018-08-20T07:23:50.880Z,5.50
2018-08-20T07:26:19.107Z,4.50
2018-08-20T07:28:47.761Z,3.50
2018-08-20T07:31:16.158Z,5.90
2018-08-20T07:33:44.448Z,4.33
2018-08-20T07:36:12.751Z,6.50
2018-08-20T07:38:41.010Z,5.28
2018-08-20T07:41:09.252Z,5.30
2018-08-20T07:43:37.726Z,3.40
2018-08-20T07:46:06.143Z,3.35
2018-08-20T07:48:34.398Z,3.42
2018-08-20T07:51:02.867Z,3.42
2018-08-20T07:53:31.107Z,4.22
2018-08-20T07:55:59.345Z,3.30
2018-08-20T07:58:27.901Z,4.35
2018-08-20T08:00:56.163Z,3.58
2018-08-20T08:03:32.336Z,3.10
2018-08-20T08:06:03.242Z,3.10
2018-08-20T08:08:31.596Z,3.20
2018-08-20T08:10:59.904Z,3.30
2018-08-20T08:13:28.213Z,3.10
2018-08-20T08:15:56.470Z,3.10
2018-08-20T08:18:25.079Z,5.15
2018-08-20T08:20:54.161Z,3.60
2018-08-20T08:23:22.390Z,3.27
2018-08-20T08:25:51.234Z,3.00
2018-08-20T08:28:19.464Z,3.10
2018-08-20T08:30:47.713Z,2.95
2018-08-20T08:33:16.048Z,2.75
2018-08-20T08:35:44.273Z,3.37
2018-08-20T08:38:12.583Z,3.02
2018-08-20T08:40:41.093Z,3.33
2018-08-20T08:43:09.355Z,3.33
2018-08-20T08:45:37.654Z,2.70
2018-08-20T08:48:06.600Z,2.60
2018-08-20T08:50:34.852Z,3.70
2018-08-20T08:53:03.095Z,3.17
2018-08-20T08:55:31.790Z,3.08
2018-08-20T08:58:00.043Z,3.00
2018-08-20T09:00:28.303Z,5.40
2018-08-20T09:02:57.040Z,3.33
2018-08-20T09:05:25.278Z,4.33
2018-08-20T09:07:53.566Z,2.90
2018-08-20T09:10:22.063Z,3.30
2018-08-20T09:12:50.310Z,2.95
2018-08-20T09:15:18.582Z,3.37
2018-08-20T09:17:47.094Z,2.98
2018-08-20T09:20:16.663Z,2.60
2018-08-20T09:22:45.333Z,3.40
2018-08-20T09:25:14.443Z,3.27
2018-08-20T09:27:43.825Z,2.75
2018-08-20T09:30:20.750Z,2.62
2018-08-20T09:32:49.011Z,2.37
2018-08-20T09:35:17.287Z,2.67
2018-08-20T09:37:46.010Z,2.50
2018-08-20T09:40:14.755Z,2.83
2018-08-20T09:42:43.348Z,3.00
2018-08-20T09:45:12.373Z,2.67
2018-08-20T09:47:41.433Z,2.37
2018-08-20T09:50:11.459Z,2.62
2018-08-20T09:52:39.697Z,2.55
2018-08-20T09:55:08.786Z,2.70
2018-08-20T09:57:37.657Z,4.87
2018-08-20T10:00:08.859Z,4.10
2018-08-20T10:02:38.199Z,3.90
2018-08-20T10:05:06.463Z,2.98
2018-08-20T10:07:34.797Z,5.70
2018-08-20T10:10:03.128Z,6.70
2018-08-20T10:12:31.386Z,13.58
2018-08-20T10:14:59.654Z,14.47
2018-08-20T10:17:28.169Z,13.15
2018-08-20T10:19:56.502Z,18.70
2018-08-20T10:22:24.802Z,20.48
2018-08-20T10:24:54.444Z,25.75
2018-08-20T10:27:22.811Z,26.30
2018-08-20T10:29:51.110Z,30.85
2018-08-20T10:32:19.575Z,31.95
2018-08-20T10:34:47.825Z,28.90
2018-08-20T10:37:16.140Z,26.45
2018-08-20T10:39:45.035Z,23.40
2018-08-20T10:42:13.281Z,23.40
2018-08-20T10:44:48.535Z,21.70
2018-08-20T10:47:16.774Z,21.65
2018-08-20T10:49:45.111Z,20.72
2018-08-20T10:52:13.614Z,24.45
2018-08-20T10:54:42.100Z,17.90
2018-08-20T10:57:10.377Z,17.07
2018-08-20T10:59:39.524Z,16.77
2018-08-20T11:02:08.696Z,18.65
2018-08-20T11:04:38.339Z,15.45
2018-08-20T11:07:06.878Z,15.83
2018-08-20T11:09:35.190Z,16.07
2018-08-20T11:12:03.454Z,15.03
2018-08-20T11:14:32.158Z,12.80
2018-08-20T11:17:00.438Z,12.05
2018-08-20T11:19:28.680Z,18.27
2018-08-20T11:21:58.885Z,15.38
2018-08-20T11:24:27.207Z,14.60
2018-08-20T11:26:56.341Z,15.80
2018-08-20T11:29:24.801Z,13.62
2018-08-20T11:31:53.029Z,11.93
2018-08-20T11:34:21.299Z,13.18
2018-08-20T11:36:49.843Z,12.85
2018-08-20T11:39:18.175Z,16.57
2018-08-20T11:41:46.510Z,14.28
2018-08-20T11:44:15.777Z,13.68
2018-08-20T11:46:44.091Z,17.48
2018-08-20T11:49:12.420Z,15.78
2018-08-20T11:51:40.818Z,12.20
2018-08-20T11:54:09.139Z,11.88
2018-08-20T11:56:37.475Z,12.73
2018-08-20T11:59:05.849Z,10.00
2018-08-20T12:01:34.005Z,17.15
2018-08-20T12:04:02.259Z,14.33
2018-08-20T12:06:31.190Z,14.40
2018-08-20T12:08:59.603Z,14.07
2018-08-20T12:11:27.922Z,15.28
2018-08-20T12:13:56.503Z,13.05
2018-08-20T12:16:24.813Z,18.55
2018-08-20T12:18:53.246Z,11.70
2018-08-20T12:21:21.982Z,15.38
2018-08-20T12:23:50.326Z,12.23
2018-08-20T12:26:18.653Z,11.57
2018-08-20T12:28:48.242Z,7.22
2018-08-20T12:31:16.556Z,10.82
2018-08-20T12:33:44.809Z,12.03
2018-08-20T12:36:13.091Z,9.43
2018-08-20T12:38:41.330Z,11.40
2018-08-20T12:41:09.646Z,9.70
2018-08-20T12:43:37.983Z,11.05
2018-08-20T12:46:06.522Z,12.35
2018-08-20T12:48:34.755Z,14.40
2018-08-20T12:51:04.069Z,12.65
2018-08-20T12:53:32.298Z,8.13
2018-08-20T12:56:00.510Z,7.83
2018-08-20T12:58:29.102Z,11.00
2018-08-20T13:00:57.505Z,10.10
2018-08-20T13:03:25.704Z,9.10
2018-08-20T13:05:54.245Z,10.85
2018-08-20T13:08:22.639Z,9.13
2018-08-20T13:10:50.878Z,8.85
2018-08-20T13:13:19.582Z,11.20
2018-08-20T13:15:47.875Z,6.28
2018-08-20T13:18:16.044Z,7.37
2018-08-20T13:20:48.307Z,10.70
2018-08-20T13:23:16.548Z,12.82
2018-08-20T13:25:44.837Z,9.28
2018-08-20T13:28:13.351Z,9.33
2018-08-20T13:30:42.166Z,9.80
2018-08-20T13:33:10.555Z,10.72
2018-08-20T13:35:39.507Z,17.57
2018-08-20T13:38:07.838Z,14.50
2018-08-20T13:40:36.150Z,14.83
2018-08-20T13:43:04.852Z,9.58
2018-08-20T13:45:33.090Z,11.12
2018-08-20T13:48:01.355Z,10.28
2018-08-20T13:50:30.705Z,10.08
2018-08-20T13:52:58.950Z,11.12
2018-08-20T13:55:27.315Z,8.80
2018-08-20T13:57:55.843Z,17.77
2018-08-20T14:00:24.090Z,14.30
2018-08-20T14:02:52.357Z,15.55
2018-08-20T14:05:23.429Z,16.07
2018-08-20T14:07:51.695Z,13.00
2018-08-20T14:10:19.933Z,12.23
2018-08-20T14:12:48.673Z,12.03
2018-08-20T14:15:16.907Z,16.23
2018-08-20T14:17:45.279Z,14.80
2018-08-20T14:20:15.757Z,12.95
2018-08-20T14:22:44.819Z,11.93
2018-08-20T14:25:13.163Z,10.40
2018-08-20T14:27:42.334Z,11.70
2018-08-20T14:30:13.133Z,8.25
2018-08-20T14:32:43.811Z,14.50
2018-08-20T14:35:12.451Z,11.10
2018-08-20T14:37:41.267Z,18.90
2018-08-20T14:42:49.000Z,15.28
2018-08-20T14:45:17.282Z,11.20
2018-08-20T14:47:46.035Z,16.85
2018-08-20T14:50:16.110Z,10.25
2018-08-20T14:52:44.416Z,15.18
2018-08-20T14:55:13.343Z,9.48
2018-08-20T14:57:41.658Z,8.85
2018-08-20T15:00:12.706Z,18.40
2018-08-20T15:02:40.973Z,12.43
2018-08-20T15:05:09.613Z,12.28
2018-08-20T15:07:38.655Z,13.90
2018-08-20T15:10:07.974Z,10.98
2018-08-20T15:12:36.240Z,12.15
2018-08-20T15:15:05.136Z,13.00
2018-08-20T15:17:33.375Z,15.45
2018-08-20T15:20:02.399Z,12.30
2018-08-20T15:22:30.738Z,19.37
2018-08-20T15:24:58.994Z,15.48
2018-08-20T15:27:27.386Z,13.22
2018-08-20T15:29:55.652Z,11.25
2018-08-20T15:32:23.984Z,18.92
2018-08-20T15:34:53.358Z,18.45
2018-08-20T15:37:21.700Z,16.35
2018-08-20T15:39:49.958Z,16.90
2018-08-20T15:42:18.598Z,15.15
2018-08-20T15:44:46.850Z,18.00
2018-08-20T15:47:15.132Z,20.40
2018-08-20T15:49:43.427Z,8.90
2018-08-20T15:52:11.870Z,9.38
2018-08-20T15:54:40.128Z,11.00
2018-08-20T15:57:08.452Z,11.90
2018-08-20T15:59:36.720Z,9.35
2018-08-20T16:02:05.098Z,9.55
2018-08-20T16:04:33.905Z,10.15
2018-08-20T16:07:02.204Z,16.48
2018-08-20T16:09:30.981Z,9.23
2018-08-20T16:11:59.391Z,10.85
2018-08-20T16:14:27.664Z,11.55
2018-08-20T16:16:55.914Z,17.05
2018-08-20T16:19:24.189Z,14.10
2018-08-20T16:21:52.438Z,13.93
2018-08-20T16:24:20.697Z,14.40
2018-08-20T16:26:49.311Z,15.18
2018-08-20T16:29:17.573Z,12.03
2018-08-20T16:31:45.850Z,12.20
2018-08-20T16:34:14.760Z,10.95
2018-08-20T16:36:43.856Z,11.53
2018-08-20T16:39:13.036Z,12.35
2018-08-20T16:41:41.377Z,11.45
2018-08-20T16:44:10.584Z,10.75
2018-08-20T16:46:39.940Z,11.03
2018-08-20T16:49:09.582Z,12.03
2018-08-20T16:51:37.950Z,12.98
2018-08-20T16:54:06.512Z,13.72
2018-08-20T16:56:34.759Z,11.25
2018-08-20T16:59:03.475Z,10.95
2018-08-20T17:01:31.753Z,10.08
2018-08-20T17:04:01.671Z,11.00
2018-08-20T17:06:53.806Z,7.75
2018-08-20T17:09:22.071Z,10.23
2018-08-20T17:11:50.320Z,9.60
2018-08-20T17:14:18.947Z,10.35
2018-08-20T17:16:47.211Z,8.10
2018-08-20T17:19:15.484Z,6.62
2018-08-20T17:21:44.811Z,6.83
2018-08-20T17:24:13.166Z,11.53
2018-08-20T17:26:41.428Z,7.00
2018-08-20T17:29:11.680Z,9.38
2018-08-20T17:31:40.206Z,7.45
2018-08-20T17:34:08.476Z,7.20
2018-08-20T17:36:39.543Z,8.63
2018-08-20T17:39:09.146Z,9.48
2018-08-20T17:41:37.425Z,8.43
2018-08-20T17:44:05.775Z,8.18
2018-08-20T17:46:34.071Z,15.83
2018-08-20T17:49:02.438Z,10.48
2018-08-20T17:51:30.941Z,17.50
2018-08-20T17:53:59.807Z,13.48
2018-08-20T17:56:28.198Z,17.60
2018-08-20T17:59:02.063Z,12.53
2018-08-20T18:01:37.570Z,12.07
2018-08-20T18:04:06.907Z,11.15
2018-08-20T18:06:48.635Z,12.30
2018-08-20T18:09:17.078Z,11.15
2018-08-20T18:11:48.311Z,12.10
2018-08-20T18:14:16.756Z,18.42
2018-08-20T18:16:45.259Z,12.82
2018-08-20T18:19:14.179Z,17.37
2018-08-20T18:21:42.450Z,13.22
2018-08-20T18:24:15.355Z,13.00
2018-08-20T18:26:48.044Z,8.20
2018-08-20T18:29:16.426Z,9.80
2018-08-20T18:31:44.706Z,11.95
2018-08-20T18:34:13.045Z,10.15
2018-08-20T18:36:42.045Z,9.20
2018-08-20T18:39:13.051Z,13.60
2018-08-20T18:42:18.506Z,13.10
2018-08-20T18:44:47.929Z,16.60
2018-08-20T18:47:17.498Z,5.83
2018-08-20T18:49:52.075Z,9.35
2018-08-20T18:52:21.418Z,9.23
2018-08-20T18:54:55.893Z,9.65
2018-08-20T18:57:29.416Z,8.50
2018-08-20T18:59:59.162Z,9.83
2018-08-20T19:03:01.318Z,9.03
2018-08-20T19:05:36.824Z,13.70
2018-08-20T19:08:06.414Z,8.40
2018-08-20T19:10:34.731Z,6.35
2018-08-20T19:13:03.916Z,5.95
2018-08-20T19:15:37.736Z,9.88
2018-08-20T19:18:08.457Z,7.17
2018-08-20T19:20:36.743Z,10.15
2018-08-20T19:23:05.044Z,6.40
2018-08-20T19:25:33.903Z,7.45
2018-08-20T19:28:02.654Z,6.97
2018-08-20T19:30:32.139Z,5.97
2018-08-20T19:33:02.042Z,5.10
2018-08-20T19:35:30.317Z,8.55
2018-08-20T19:37:58.681Z,10.72
2018-08-20T19:40:28.167Z,6.25
2018-08-20T19:42:56.450Z,8.20
2018-08-20T19:45:27.560Z,6.12
2018-08-20T19:47:56.104Z,5.60
2018-08-20T19:50:24.357Z,7.72
2018-08-20T19:52:52.971Z,3.70
2018-08-20T19:55:22.339Z,6.03
2018-08-20T19:57:50.676Z,5.87
2018-08-20T20:00:19.703Z,4.45
2018-08-20T20:02:47.960Z,5.25
2018-08-20T20:05:18.114Z,3.87
2018-08-20T20:07:51.816Z,5.03
2018-08-20T20:10:20.095Z,4.92
2018-08-20T20:12:56.658Z,5.65
2018-08-20T20:15:25.433Z,4.25
2018-08-20T20:17:54.811Z,5.20
2018-08-20T20:20:24.036Z,5.78
2018-08-20T20:22:52.329Z,5.15
2018-08-20T20:25:20.811Z,5.40
2018-08-20T20:27:49.147Z,7.10
2018-08-20T20:30:17.391Z,5.78
2018-08-20T20:32:47.090Z,5.72
2018-08-20T20:35:15.346Z,4.95
2018-08-20T20:37:43.695Z,6.28
2018-08-20T20:40:12.615Z,4.05
2018-08-20T20:42:45.862Z,3.65
2018-08-20T20:45:14.388Z,4.17
2018-08-20T20:47:43.646Z,3.98
2018-08-20T20:50:11.983Z,4.83
2018-08-20T20:52:40.344Z,4.90
2018-08-20T20:55:08.572Z,5.42
2018-08-20T20:57:36.826Z,3.92
2018-08-20T21:00:06.994Z,3.58
2018-08-20T21:02:35.238Z,3.05
2018-08-20T21:05:05.810Z,3.95
2018-08-20T21:07:35.189Z,3.42
2018-08-20T21:10:03.523Z,6.55
2018-08-20T21:12:32.079Z,2.95
2018-08-20T21:15:00.482Z,4.85
2018-08-20T21:17:32.135Z,3.65
2018-08-20T21:20:01.326Z,3.02
2018-08-20T21:22:29.919Z,4.67
2018-08-20T21:24:58.311Z,3.25
2018-08-20T21:27:26.930Z,3.40
2018-08-20T21:29:59.143Z,3.98
2018-08-20T21:32:27.454Z,5.33
2018-08-20T21:34:55.703Z,3.60
2018-08-20T21:37:24.282Z,3.77
2018-08-20T21:39:52.728Z,2.90
2018-08-20T21:42:29.532Z,4.25
2018-08-20T21:44:59.507Z,5.15
2018-08-20T21:47:29.271Z,3.45
2018-08-20T21:49:57.534Z,3.72
2018-08-20T21:52:25.818Z,4.92
2018-08-20T21:54:54.410Z,4.65
2018-08-20T21:57:22.650Z,4.65
2018-08-20T22:00:02.948Z,3.50
2018-08-20T22:02:32.154Z,2.92
2018-08-20T22:05:00.523Z,4.20
2018-08-20T22:07:30.023Z,4.60
2018-08-20T22:09:58.391Z,3.47
2018-08-20T22:12:26.657Z,4.97
2018-08-20T22:14:55.465Z,2.70
2018-08-20T22:17:30.225Z,2.70
2018-08-20T22:19:58.853Z,3.33
2018-08-20T22:22:27.813Z,3.98
2018-08-20T22:25:03.022Z,2.58
2018-08-20T22:27:35.526Z,2.98
2018-08-20T22:30:04.483Z,3.12
2018-08-20T22:32:34.039Z,3.85
2018-08-20T22:35:03.377Z,2.90
2018-08-20T22:37:31.722Z,2.80
2018-08-20T22:40:05.678Z,5.80
2018-08-20T22:42:47.622Z,4.35
2018-08-20T22:45:18.211Z,2.87
2018-08-20T22:47:47.438Z,4.15
2018-08-20T22:50:15.693Z,3.77
2018-08-20T22:52:45.481Z,2.40
2018-08-20T22:55:15.922Z,3.62
2018-08-20T22:57:56.493Z,3.37
2018-08-20T23:00:25.727Z,2.35
2018-08-20T23:02:55.038Z,2.72
2018-08-20T23:05:29.201Z,3.20
2018-08-20T23:07:59.903Z,2.95
2018-08-20T23:10:28.222Z,2.45
2018-08-20T23:12:56.498Z,2.45
2018-08-20T23:15:24.806Z,2.85
2018-08-20T23:17:53.358Z,3.83
2018-08-20T23:20:27.110Z,2.80
2018-08-20T23:22:56.059Z,2.08
2018-08-20T23:25:24.294Z,2.67
2018-08-20T23:27:52.842Z,3.35
2018-08-20T23:30:21.286Z,3.30
2018-08-20T23:32:49.603Z,2.55
2018-08-20T23:35:17.844Z,2.37
2018-08-20T23:37:46.744Z,3.37
2018-08-20T23:40:14.985Z,2.35
2018-08-20T23:42:43.294Z,2.27
2018-08-20T23:45:11.886Z,2.33
2018-08-20T23:47:40.194Z,2.33
2018-08-20T23:50:08.548Z,2.02
2018-08-20T23:52:37.076Z,2.62
2018-08-20T23:55:05.406Z,2.08
2018-08-20T23:57:33.655Z,2.15
