createdAt,value
2019-05-25T00:01:33.170Z,22.67
2019-05-25T00:06:44.441Z,26.90
2019-05-25T00:09:21.522Z,20.52
2019-05-25T00:11:57.070Z,22.60
2019-05-25T00:14:35.642Z,24.43
2019-05-25T00:17:11.165Z,20.75
2019-05-25T00:19:47.101Z,25.62
2019-05-25T00:22:23.445Z,21.33
2019-05-25T00:25:01.005Z,43.25
2019-05-25T00:27:37.007Z,35.88
2019-05-25T00:30:13.532Z,32.55
2019-05-25T00:32:50.625Z,23.50
2019-05-25T00:35:26.690Z,25.80
2019-05-25T00:38:02.382Z,20.68
2019-05-25T00:40:39.554Z,19.77
2019-05-25T00:43:17.411Z,22.10
2019-05-25T00:45:53.493Z,33.00
2019-05-25T00:48:30.596Z,26.35
2019-05-25T00:51:06.508Z,22.67
2019-05-25T00:53:42.164Z,25.57
2019-05-25T00:56:19.633Z,26.15
2019-05-25T00:58:56.692Z,20.08
2019-05-25T01:04:06.942Z,31.52
2019-05-25T01:06:42.552Z,20.97
2019-05-25T01:09:20.159Z,22.13
2019-05-25T01:12:01.190Z,23.45
2019-05-25T01:14:36.793Z,22.48
2019-05-25T01:17:13.722Z,23.85
2019-05-25T01:19:54.289Z,22.82
2019-05-25T01:22:35.264Z,25.60
2019-05-25T01:25:20.287Z,21.70
2019-05-25T01:27:58.095Z,29.87
2019-05-25T01:30:34.246Z,25.62
2019-05-25T01:33:11.897Z,57.43
2019-05-25T01:35:51.107Z,43.02
2019-05-25T01:38:29.685Z,37.25
2019-05-25T01:41:06.496Z,26.40
2019-05-25T01:46:18.088Z,25.65
2019-05-25T01:48:54.149Z,23.90
2019-05-25T01:51:33.515Z,28.65
2019-05-25T01:54:11.033Z,28.95
2019-05-25T01:56:50.721Z,25.25
2019-05-25T01:59:27.780Z,22.58
2019-05-25T02:02:09.921Z,27.20
2019-05-25T02:04:55.113Z,35.52
2019-05-25T02:07:32.705Z,45.23
2019-05-25T02:10:14.385Z,54.42
2019-05-25T02:12:51.463Z,43.98
2019-05-25T02:15:29.297Z,48.17
2019-05-25T02:18:08.878Z,38.38
2019-05-25T02:20:44.809Z,40.43
2019-05-25T02:23:21.985Z,28.33
2019-05-25T02:28:33.657Z,36.70
2019-05-25T02:31:11.003Z,28.57
2019-05-25T02:33:47.462Z,27.52
2019-05-25T02:36:26.823Z,29.45
2019-05-25T02:39:03.947Z,40.25
2019-05-25T02:41:41.493Z,38.63
2019-05-25T02:44:18.288Z,38.58
2019-05-25T02:46:57.716Z,36.48
2019-05-25T02:49:34.641Z,44.23
2019-05-25T02:52:12.246Z,36.55
2019-05-25T02:54:47.915Z,41.73
2019-05-25T02:57:25.789Z,51.80
2019-05-25T03:00:01.504Z,36.90
2019-05-25T03:02:39.697Z,43.28
2019-05-25T03:05:17.652Z,41.83
2019-05-25T03:08:09.899Z,44.33
2019-05-25T03:10:53.794Z,98.75
2019-05-25T03:13:33.654Z,57.70
2019-05-25T03:16:11.294Z,48.78
2019-05-25T03:21:29.967Z,46.25
2019-05-25T03:24:08.767Z,39.20
2019-05-25T03:26:44.167Z,92.55
2019-05-25T03:29:24.395Z,66.40
2019-05-25T03:32:02.013Z,50.40
2019-05-25T03:34:42.038Z,42.00
2019-05-25T03:37:24.665Z,47.67
2019-05-25T03:40:06.178Z,54.25
2019-05-25T03:42:42.174Z,68.35
2019-05-25T03:45:18.781Z,100.40
2019-05-25T03:47:55.653Z,58.28
2019-05-25T03:50:33.164Z,49.70
2019-05-25T03:53:10.188Z,102.82
2019-05-25T03:55:45.380Z,132.82
2019-05-25T03:58:21.064Z,157.53
2019-05-25T04:00:59.991Z,88.00
2019-05-25T04:03:39.897Z,64.07
2019-05-25T04:06:17.346Z,40.88
2019-05-25T04:11:28.706Z,47.03
2019-05-25T04:14:09.321Z,34.92
2019-05-25T04:16:46.851Z,77.58
2019-05-25T04:19:26.018Z,34.88
2019-05-25T04:22:02.538Z,46.33
2019-05-25T04:24:41.574Z,42.05
2019-05-25T04:27:20.884Z,50.38
2019-05-25T04:30:01.414Z,64.15
2019-05-25T04:32:51.493Z,214.90
2019-05-25T04:35:27.697Z,106.35
2019-05-25T04:38:05.244Z,39.60
2019-05-25T04:40:43.010Z,38.50
2019-05-25T04:43:21.507Z,34.00
2019-05-25T04:45:59.804Z,34.03
2019-05-25T04:48:39.238Z,40.08
2019-05-25T04:54:11.754Z,32.45
2019-05-25T04:59:43.401Z,38.40
2019-05-25T05:02:20.014Z,31.95
2019-05-25T05:04:56.864Z,32.75
2019-05-25T05:07:34.760Z,34.53
2019-05-25T05:10:13.709Z,28.55
2019-05-25T05:12:50.858Z,35.83
2019-05-25T05:15:27.922Z,34.83
2019-05-25T05:18:04.875Z,30.43
2019-05-25T05:20:42.527Z,28.15
2019-05-25T05:23:19.566Z,33.95
2019-05-25T05:26:04.365Z,34.18
2019-05-25T05:28:49.571Z,36.15
2019-05-25T05:31:29.721Z,30.25
2019-05-25T05:34:08.503Z,33.65
2019-05-25T05:36:45.741Z,30.02
2019-05-25T05:39:23.272Z,32.83
2019-05-25T05:42:05.426Z,35.48
2019-05-25T05:44:45.477Z,31.52
2019-05-25T05:47:27.589Z,35.33
2019-05-25T05:50:09.606Z,32.85
2019-05-25T05:52:52.168Z,32.20
2019-05-25T05:55:35.437Z,35.75
2019-05-25T05:58:18.501Z,41.42
2019-05-25T06:00:57.206Z,34.63
2019-05-25T06:03:39.181Z,38.00
2019-05-25T06:06:14.640Z,33.50
2019-05-25T06:08:54.690Z,32.80
2019-05-25T06:11:34.311Z,31.10
2019-05-25T06:14:13.049Z,32.75
2019-05-25T06:16:51.072Z,34.67
2019-05-25T06:19:26.951Z,31.73
2019-05-25T06:22:11.923Z,35.03
2019-05-25T06:24:51.611Z,37.88
2019-05-25T06:27:31.090Z,36.42
2019-05-25T06:30:10.883Z,39.95
2019-05-25T06:35:50.553Z,31.95
2019-05-25T06:38:30.980Z,33.13
2019-05-25T06:41:10.970Z,34.80
2019-05-25T06:43:46.680Z,39.83
2019-05-25T06:46:23.187Z,45.10
2019-05-25T06:51:55.893Z,40.30
2019-05-25T06:54:30.774Z,39.58
2019-05-25T06:57:08.413Z,40.35
2019-05-25T06:59:45.103Z,42.43
2019-05-25T07:05:01.743Z,31.48
2019-05-25T07:07:40.020Z,37.17
2019-05-25T07:10:27.954Z,42.73
2019-05-25T07:16:05.754Z,39.38
2019-05-25T07:18:46.582Z,43.13
2019-05-25T07:21:24.241Z,39.18
2019-05-25T07:24:04.075Z,36.80
2019-05-25T07:26:44.147Z,40.92
2019-05-25T07:29:22.088Z,42.70
2019-05-25T07:32:00.453Z,38.15
2019-05-25T07:34:40.388Z,40.58
2019-05-25T07:37:17.597Z,34.67
2019-05-25T07:39:54.922Z,36.30
2019-05-25T07:42:32.388Z,42.38
2019-05-25T07:45:13.373Z,36.83
2019-05-25T07:47:50.626Z,29.00
2019-05-25T07:50:30.934Z,33.23
2019-05-25T07:53:06.932Z,31.97
2019-05-25T07:55:44.752Z,87.57
2019-05-25T07:58:30.265Z,40.98
2019-05-25T08:01:25.277Z,37.70
2019-05-25T08:04:03.789Z,36.20
2019-05-25T08:06:44.137Z,34.13
2019-05-25T08:09:21.683Z,35.25
2019-05-25T08:11:58.786Z,35.85
2019-05-25T08:14:36.874Z,39.50
2019-05-25T08:17:21.130Z,39.93
2019-05-25T08:19:59.774Z,37.83
2019-05-25T08:22:39.078Z,38.10
2019-05-25T08:25:14.536Z,43.42
2019-05-25T08:27:50.069Z,48.98
2019-05-25T08:30:34.756Z,50.70
2019-05-25T08:33:13.138Z,41.85
2019-05-25T08:35:48.911Z,41.63
2019-05-25T08:38:25.010Z,40.67
2019-05-25T08:41:03.489Z,38.17
2019-05-25T08:43:41.564Z,39.90
2019-05-25T08:46:21.467Z,43.02
2019-05-25T08:49:05.080Z,45.28
2019-05-25T08:51:47.701Z,42.35
2019-05-25T08:54:25.957Z,36.48
2019-05-25T08:57:05.745Z,43.55
2019-05-25T08:59:44.565Z,42.27
2019-05-25T09:02:21.548Z,48.30
2019-05-25T09:04:58.628Z,52.60
2019-05-25T09:07:36.082Z,43.80
2019-05-25T09:10:13.349Z,40.10
2019-05-25T09:15:28.653Z,49.48
2019-05-25T09:18:06.329Z,45.55
2019-05-25T09:20:53.176Z,64.45
2019-05-25T09:23:29.427Z,165.62
2019-05-25T09:26:06.227Z,137.10
2019-05-25T09:28:46.265Z,110.87
2019-05-25T09:31:21.671Z,130.72
2019-05-25T09:34:01.359Z,94.55
2019-05-25T09:36:37.370Z,64.67
2019-05-25T09:39:17.897Z,55.03
2019-05-25T09:41:59.169Z,57.95
2019-05-25T09:44:34.843Z,83.12
2019-05-25T09:47:10.834Z,45.00
2019-05-25T09:49:52.832Z,47.65
2019-05-25T09:52:30.777Z,70.22
2019-05-25T09:55:09.184Z,69.95
2019-05-25T09:57:45.234Z,83.87
2019-05-25T10:00:21.813Z,63.83
2019-05-25T10:03:01.574Z,64.20
2019-05-25T10:05:37.207Z,65.03
2019-05-25T10:08:17.042Z,85.38
2019-05-25T10:10:52.752Z,123.40
2019-05-25T10:13:36.276Z,53.28
2019-05-25T10:16:12.717Z,68.30
2019-05-25T10:18:51.578Z,68.20
2019-05-25T10:21:28.837Z,55.65
2019-05-25T10:24:04.516Z,50.45
2019-05-25T10:26:40.201Z,66.72
2019-05-25T10:29:34.021Z,53.75
2019-05-25T10:31:57.324Z,60.20
2019-05-25T10:34:36.644Z,59.70
2019-05-25T10:37:13.121Z,54.30
2019-05-25T10:39:48.950Z,52.62
2019-05-25T10:42:25.862Z,79.03
2019-05-25T10:45:04.673Z,153.02
2019-05-25T10:47:41.915Z,103.20
2019-05-25T10:50:20.011Z,63.98
2019-05-25T10:52:58.973Z,50.85
2019-05-25T10:55:39.099Z,62.55
2019-05-25T10:58:22.643Z,73.12
2019-05-25T11:01:04.702Z,72.90
2019-05-25T11:03:43.041Z,119.77
2019-05-25T11:06:28.160Z,100.90
2019-05-25T11:09:12.541Z,59.42
2019-05-25T11:11:50.972Z,65.47
2019-05-25T11:14:29.514Z,47.17
2019-05-25T11:17:06.463Z,62.93
2019-05-25T11:19:42.594Z,69.15
2019-05-25T11:22:20.380Z,53.00
2019-05-25T11:24:57.175Z,48.63
2019-05-25T11:27:34.062Z,43.55
2019-05-25T11:30:12.948Z,38.50
2019-05-25T11:32:51.016Z,38.28
2019-05-25T11:35:28.733Z,40.52
2019-05-25T11:38:06.014Z,45.15
2019-05-25T11:40:45.256Z,40.75
2019-05-25T11:43:26.673Z,42.03
2019-05-25T11:46:05.503Z,45.00
2019-05-25T11:48:45.188Z,41.13
2019-05-25T11:51:20.918Z,44.90
2019-05-25T11:54:09.823Z,38.70
2019-05-25T11:56:49.171Z,49.77
2019-05-25T11:59:27.558Z,57.40
2019-05-25T12:02:05.073Z,57.60
2019-05-25T12:04:45.975Z,49.77
2019-05-25T12:07:23.280Z,55.38
2019-05-25T12:10:03.056Z,61.58
2019-05-25T12:12:40.476Z,77.22
2019-05-25T12:15:16.811Z,68.72
2019-05-25T12:17:52.602Z,66.15
2019-05-25T12:20:31.845Z,69.67
2019-05-25T12:23:09.766Z,68.45
2019-05-25T12:25:49.163Z,75.37
2019-05-25T12:28:27.544Z,65.03
2019-05-25T12:31:03.618Z,74.62
2019-05-25T12:33:40.174Z,72.90
2019-05-25T12:36:17.769Z,70.10
2019-05-25T12:38:59.049Z,67.72
2019-05-25T12:41:39.667Z,65.45
2019-05-25T12:44:17.183Z,75.42
2019-05-25T12:46:53.213Z,65.83
2019-05-25T12:49:49.066Z,72.75
2019-05-25T12:52:10.534Z,63.80
2019-05-25T12:54:47.426Z,67.82
2019-05-25T12:57:25.575Z,55.80
2019-05-25T13:00:14.931Z,54.75
2019-05-25T13:02:44.576Z,49.95
2019-05-25T13:05:33.730Z,53.85
2019-05-25T13:08:05.235Z,51.65
2019-05-25T13:10:42.012Z,45.08
2019-05-25T13:13:19.359Z,43.05
2019-05-25T13:18:52.789Z,37.15
2019-05-25T13:21:31.445Z,31.82
2019-05-25T13:24:11.465Z,30.40
2019-05-25T13:26:53.626Z,30.17
2019-05-25T13:29:33.164Z,30.35
2019-05-25T13:32:12.735Z,34.55
2019-05-25T13:34:52.309Z,29.98
2019-05-25T13:37:36.605Z,32.67
2019-05-25T13:40:25.066Z,34.00
2019-05-25T13:43:09.503Z,33.25
2019-05-25T13:45:50.542Z,35.40
2019-05-25T13:48:30.827Z,32.55
2019-05-25T13:54:06.611Z,27.25
2019-05-25T13:56:42.879Z,34.43
2019-05-25T14:02:27.642Z,28.98
2019-05-25T14:05:23.576Z,27.90
2019-05-25T14:08:01.726Z,31.20
2019-05-25T14:10:51.595Z,29.85
2019-05-25T14:13:30.952Z,35.65
2019-05-25T14:16:07.875Z,30.32
2019-05-25T14:18:56.795Z,33.30
2019-05-25T14:21:50.348Z,34.15
2019-05-25T14:24:33.484Z,34.70
2019-05-25T14:27:14.916Z,40.48
2019-05-25T14:30:01.457Z,43.38
2019-05-25T14:35:41.511Z,44.20
2019-05-25T14:38:20.568Z,44.10
2019-05-25T14:41:03.043Z,48.45
2019-05-25T14:43:38.880Z,45.12
2019-05-25T14:46:27.497Z,50.98
2019-05-25T14:48:58.446Z,48.58
2019-05-25T14:51:53.352Z,50.12
2019-05-25T14:54:36.060Z,53.40
2019-05-25T14:57:16.106Z,52.78
2019-05-25T15:02:48.356Z,61.42
2019-05-25T15:05:29.308Z,53.35
2019-05-25T15:08:10.240Z,54.42
2019-05-25T15:10:51.094Z,55.25
2019-05-25T15:13:30.494Z,59.15
2019-05-25T15:16:24.628Z,54.25
2019-05-25T15:19:04.847Z,58.50
2019-05-25T15:21:46.925Z,55.23
2019-05-25T15:24:26.217Z,56.02
2019-05-25T15:27:07.534Z,60.15
2019-05-25T15:29:51.525Z,62.50
2019-05-25T15:32:38.219Z,58.75
2019-05-25T15:35:19.972Z,57.50
2019-05-25T15:37:56.692Z,63.85
2019-05-25T15:40:42.932Z,66.00
2019-05-25T15:43:23.420Z,67.67
2019-05-25T15:46:02.354Z,68.72
2019-05-25T15:48:56.080Z,71.28
2019-05-25T15:51:40.771Z,73.60
2019-05-25T15:54:35.300Z,73.40
2019-05-25T15:57:26.180Z,71.67
2019-05-25T16:00:13.341Z,72.22
2019-05-25T16:02:53.462Z,63.48
2019-05-25T16:05:33.757Z,63.08
2019-05-25T16:08:15.895Z,70.10
2019-05-25T16:10:54.102Z,64.95
2019-05-25T16:13:31.008Z,68.52
2019-05-25T16:16:07.928Z,62.83
2019-05-25T16:19:02.363Z,67.35
2019-05-25T16:21:46.065Z,69.80
2019-05-25T16:24:30.576Z,83.45
2019-05-25T16:27:15.509Z,75.20
2019-05-25T16:29:53.782Z,78.12
2019-05-25T16:35:38.884Z,69.10
2019-05-25T16:38:22.390Z,72.82
2019-05-25T16:41:01.385Z,71.95
2019-05-25T16:43:55.000Z,76.87
2019-05-25T16:46:40.889Z,79.27
2019-05-25T16:49:17.978Z,78.78
2019-05-25T16:51:55.407Z,72.58
2019-05-25T16:54:32.041Z,81.50
2019-05-25T16:57:11.409Z,85.00
2019-05-25T16:59:47.943Z,79.62
2019-05-25T17:05:22.159Z,80.50
2019-05-25T17:08:12.318Z,82.02
2019-05-25T17:10:49.746Z,83.42
2019-05-25T17:13:27.594Z,81.63
2019-05-25T17:16:05.702Z,84.13
2019-05-25T17:18:43.975Z,81.87
2019-05-25T17:21:24.053Z,78.12
2019-05-25T17:24:04.205Z,81.08
2019-05-25T17:26:39.890Z,75.65
2019-05-25T17:29:19.865Z,81.57
2019-05-25T17:31:57.667Z,77.05
2019-05-25T17:34:41.093Z,77.67
2019-05-25T17:37:18.698Z,67.03
2019-05-25T17:40:00.418Z,82.05
2019-05-25T17:42:38.276Z,71.55
2019-05-25T17:45:20.440Z,77.87
2019-05-25T17:48:05.146Z,65.83
2019-05-25T17:50:41.191Z,58.63
2019-05-25T17:53:22.416Z,63.98
2019-05-25T17:55:58.538Z,72.32
2019-05-25T17:58:33.979Z,73.83
2019-05-25T18:01:16.551Z,71.47
2019-05-25T18:04:05.528Z,73.80
2019-05-25T18:09:04.744Z,66.33
2019-05-25T18:11:42.606Z,62.23
2019-05-25T18:14:21.092Z,66.85
2019-05-25T18:16:56.937Z,68.28
2019-05-25T18:19:33.999Z,62.43
2019-05-25T18:22:12.041Z,68.05
2019-05-25T18:24:47.870Z,67.58
2019-05-25T18:27:23.991Z,67.05
2019-05-25T18:30:02.956Z,66.55
2019-05-25T18:32:43.618Z,61.02
2019-05-25T18:35:20.942Z,62.58
2019-05-25T18:38:01.874Z,58.20
2019-05-25T18:40:40.657Z,54.55
2019-05-25T18:43:16.324Z,56.98
2019-05-25T18:45:56.299Z,48.45
2019-05-25T18:48:34.577Z,41.77
2019-05-25T18:51:10.269Z,46.77
2019-05-25T18:53:46.403Z,44.77
2019-05-25T18:56:25.974Z,43.02
2019-05-25T18:59:01.815Z,41.75
2019-05-25T19:01:37.484Z,46.95
2019-05-25T19:04:13.341Z,56.10
2019-05-25T19:06:49.063Z,51.65
2019-05-25T19:09:25.014Z,39.55
2019-05-25T19:12:02.058Z,38.63
2019-05-25T19:14:42.814Z,39.53
2019-05-25T19:17:19.981Z,46.05
2019-05-25T19:19:57.445Z,32.10
2019-05-25T19:22:33.095Z,34.33
2019-05-25T19:25:14.599Z,37.80
2019-05-25T19:27:49.957Z,35.30
2019-05-25T19:30:25.704Z,25.80
2019-05-25T19:33:02.261Z,27.42
2019-05-25T19:35:38.345Z,32.23
2019-05-25T19:38:15.497Z,33.13
2019-05-25T19:40:51.277Z,25.15
2019-05-25T19:43:26.576Z,29.65
2019-05-25T19:46:02.554Z,28.10
2019-05-25T19:48:38.430Z,25.05
2019-05-25T19:51:16.247Z,26.00
2019-05-25T19:53:52.894Z,24.10
2019-05-25T19:56:30.259Z,16.85
2019-05-25T19:59:05.482Z,23.85
2019-05-25T20:01:42.581Z,25.68
2019-05-25T20:04:18.251Z,25.70
2019-05-25T20:06:53.743Z,32.30
2019-05-25T20:09:32.866Z,21.17
2019-05-25T20:12:10.140Z,21.75
2019-05-25T20:14:49.334Z,20.48
2019-05-25T20:17:25.410Z,20.08
2019-05-25T20:20:02.075Z,17.55
2019-05-25T20:25:14.342Z,17.73
2019-05-25T20:27:50.128Z,17.40
2019-05-25T20:30:31.509Z,15.98
2019-05-25T20:33:12.062Z,16.85
2019-05-25T20:35:47.354Z,15.83
2019-05-25T20:38:24.557Z,16.35
2019-05-25T20:40:59.892Z,17.67
2019-05-25T20:43:35.938Z,20.27
2019-05-25T20:46:15.327Z,21.13
2019-05-25T20:48:52.977Z,20.37
2019-05-25T20:51:29.894Z,21.15
2019-05-25T20:56:40.381Z,19.02
2019-05-25T20:59:17.664Z,18.92
2019-05-25T21:01:53.371Z,20.62
2019-05-25T21:04:32.007Z,25.97
2019-05-25T21:07:09.368Z,29.77
2019-05-25T21:09:46.025Z,31.37
2019-05-25T21:12:21.332Z,26.40
2019-05-25T21:14:58.590Z,28.75
2019-05-25T21:17:35.163Z,33.95
2019-05-25T21:20:12.386Z,35.52
2019-05-25T21:22:47.733Z,38.00
2019-05-25T21:25:23.827Z,40.52
2019-05-25T21:28:03.591Z,40.70
2019-05-25T21:30:39.442Z,36.40
2019-05-25T21:33:14.670Z,44.15
2019-05-25T21:36:06.401Z,43.08
2019-05-25T21:38:28.988Z,45.75
2019-05-25T21:41:04.645Z,52.13
2019-05-25T21:43:44.347Z,38.65
2019-05-25T21:46:21.943Z,41.85
2019-05-25T21:49:01.011Z,47.20
2019-05-25T21:51:38.934Z,38.10
2019-05-25T21:54:15.726Z,48.13
2019-05-25T21:59:26.660Z,41.73
2019-05-25T22:02:03.827Z,39.48
2019-05-25T22:04:39.662Z,38.75
2019-05-25T22:07:16.703Z,41.75
2019-05-25T22:09:53.430Z,47.30
2019-05-25T22:12:28.960Z,45.80
2019-05-25T22:15:04.815Z,50.67
2019-05-25T22:17:40.743Z,56.23
2019-05-25T22:20:17.782Z,53.92
2019-05-25T22:22:55.707Z,54.58
2019-05-25T22:25:32.129Z,50.95
2019-05-25T22:28:07.994Z,60.67
2019-05-25T22:30:44.979Z,50.75
2019-05-25T22:33:20.697Z,53.40
2019-05-25T22:35:56.140Z,42.73
2019-05-25T22:38:33.997Z,41.88
2019-05-25T22:41:10.760Z,44.73
2019-05-25T22:43:47.880Z,42.90
2019-05-25T22:46:23.590Z,42.93
2019-05-25T22:49:01.113Z,44.93
2019-05-25T22:51:36.486Z,46.18
2019-05-25T22:54:14.280Z,42.73
2019-05-25T22:56:51.665Z,37.63
2019-05-25T22:59:27.393Z,41.18
2019-05-25T23:02:02.891Z,40.45
2019-05-25T23:04:39.038Z,46.65
2019-05-25T23:07:21.111Z,45.70
2019-05-25T23:09:59.922Z,44.15
2019-05-25T23:12:36.428Z,44.25
2019-05-25T23:15:14.412Z,48.38
2019-05-25T23:17:51.292Z,50.30
2019-05-25T23:20:27.240Z,51.90
2019-05-25T23:23:02.816Z,45.28
2019-05-25T23:25:39.375Z,48.73
2019-05-25T23:28:16.054Z,44.13
2019-05-25T23:30:52.451Z,52.20
2019-05-25T23:33:29.383Z,51.87
2019-05-25T23:36:07.321Z,50.40
2019-05-25T23:38:42.782Z,47.17
2019-05-25T23:41:18.791Z,44.35
2019-05-25T23:43:59.095Z,45.27
2019-05-25T23:46:35.218Z,50.78
2019-05-25T23:49:10.760Z,51.60
2019-05-25T23:51:51.072Z,48.02
2019-05-25T23:54:26.658Z,50.83
2019-05-25T23:57:04.220Z,48.30
2019-05-25T23:59:41.169Z,52.93
