createdAt,value
2019-04-07T00:01:19.815Z,28.15
2019-04-07T00:03:49.480Z,25.72
2019-04-07T00:06:19.078Z,22.80
2019-04-07T00:08:48.274Z,25.45
2019-04-07T00:11:17.541Z,25.08
2019-04-07T00:13:46.925Z,24.32
2019-04-07T00:16:16.757Z,26.62
2019-04-07T00:18:46.069Z,23.40
2019-04-07T00:21:15.258Z,26.50
2019-04-07T00:23:44.419Z,23.83
2019-04-07T00:26:13.548Z,22.65
2019-04-07T00:28:43.650Z,23.87
2019-04-07T00:31:13.379Z,25.20
2019-04-07T00:33:42.698Z,26.40
2019-04-07T00:36:11.797Z,27.58
2019-04-07T00:38:40.908Z,24.67
2019-04-07T00:41:10.201Z,26.62
2019-04-07T00:43:39.552Z,21.97
2019-04-07T00:46:08.902Z,22.75
2019-04-07T00:48:38.576Z,25.08
2019-04-07T00:51:08.190Z,25.60
2019-04-07T00:53:37.555Z,28.98
2019-04-07T00:56:06.693Z,27.35
2019-04-07T00:58:35.779Z,25.20
2019-04-07T01:01:06.555Z,25.65
2019-04-07T01:03:35.634Z,27.00
2019-04-07T01:06:05.085Z,24.85
2019-04-07T01:08:34.241Z,27.22
2019-04-07T01:11:03.517Z,21.70
2019-04-07T01:13:32.683Z,21.80
2019-04-07T01:16:01.818Z,21.87
2019-04-07T01:18:33.919Z,26.73
2019-04-07T01:21:03.738Z,27.37
2019-04-07T01:23:33.611Z,26.00
2019-04-07T01:26:03.210Z,22.52
2019-04-07T01:28:32.847Z,23.52
2019-04-07T01:31:02.345Z,23.38
2019-04-07T01:33:31.569Z,22.55
2019-04-07T01:36:00.834Z,26.48
2019-04-07T01:38:30.619Z,27.67
2019-04-07T01:41:19.525Z,21.40
2019-04-07T01:43:55.869Z,30.97
2019-04-07T01:46:56.045Z,29.50
2019-04-07T01:49:43.471Z,26.87
2019-04-07T01:52:34.841Z,26.35
2019-04-07T01:55:18.118Z,23.05
2019-04-07T01:58:04.844Z,27.10
2019-04-07T02:00:48.351Z,26.85
2019-04-07T02:03:51.541Z,26.62
2019-04-07T02:06:32.015Z,24.32
2019-04-07T02:09:22.577Z,27.32
2019-04-07T02:12:04.997Z,28.42
2019-04-07T02:14:56.352Z,23.85
2019-04-07T02:18:02.546Z,22.45
2019-04-07T02:21:01.054Z,24.23
2019-04-07T02:23:49.413Z,24.18
2019-04-07T02:26:55.677Z,27.07
2019-04-07T02:29:50.064Z,27.52
2019-04-07T02:32:38.279Z,26.62
2019-04-07T02:35:20.894Z,25.95
2019-04-07T02:37:58.446Z,26.62
2019-04-07T02:40:38.402Z,25.72
2019-04-07T02:43:15.944Z,24.45
2019-04-07T02:45:53.597Z,24.15
2019-04-07T02:48:47.629Z,23.92
2019-04-07T02:51:38.846Z,25.80
2019-04-07T02:54:22.789Z,28.60
2019-04-07T02:57:07.982Z,25.20
2019-04-07T03:00:02.440Z,26.27
2019-04-07T03:02:43.565Z,26.93
2019-04-07T03:05:42.275Z,21.10
2019-04-07T03:08:39.693Z,20.88
2019-04-07T03:11:16.090Z,26.68
2019-04-07T03:14:05.722Z,26.80
2019-04-07T03:16:44.013Z,26.37
2019-04-07T03:19:18.027Z,27.02
2019-04-07T03:22:00.949Z,26.52
2019-04-07T03:24:53.059Z,28.57
2019-04-07T03:27:28.290Z,27.42
2019-04-07T03:30:15.303Z,27.10
2019-04-07T03:33:05.153Z,23.67
2019-04-07T03:35:45.958Z,23.20
2019-04-07T03:38:33.535Z,24.87
2019-04-07T03:41:13.498Z,24.37
2019-04-07T03:43:51.577Z,27.13
2019-04-07T03:46:42.936Z,23.70
2019-04-07T03:49:23.623Z,23.83
2019-04-07T03:52:07.724Z,25.43
2019-04-07T03:55:11.037Z,25.92
2019-04-07T03:57:54.937Z,27.93
2019-04-07T04:01:13.702Z,25.27
2019-04-07T04:03:49.733Z,27.17
2019-04-07T04:06:38.792Z,27.20
2019-04-07T04:09:15.716Z,23.20
2019-04-07T04:11:58.408Z,21.85
2019-04-07T04:14:31.942Z,22.85
2019-04-07T04:17:02.038Z,24.43
2019-04-07T04:19:31.978Z,24.43
2019-04-07T04:22:01.936Z,21.23
2019-04-07T04:24:31.349Z,20.90
2019-04-07T04:27:01.003Z,23.30
2019-04-07T04:29:30.139Z,23.00
2019-04-07T04:31:59.737Z,24.47
2019-04-07T04:34:28.852Z,24.32
2019-04-07T04:36:58.053Z,23.22
2019-04-07T04:39:27.274Z,27.55
2019-04-07T04:41:56.396Z,24.20
2019-04-07T04:44:25.764Z,25.70
2019-04-07T04:46:54.873Z,25.85
2019-04-07T04:49:23.980Z,23.85
2019-04-07T04:51:54.024Z,29.52
2019-04-07T04:54:23.388Z,27.52
2019-04-07T04:56:53.463Z,26.65
2019-04-07T04:59:22.751Z,24.55
2019-04-07T05:01:51.860Z,26.10
2019-04-07T05:04:21.592Z,25.35
2019-04-07T05:06:51.560Z,26.05
2019-04-07T05:09:21.120Z,25.35
2019-04-07T05:11:50.604Z,22.13
2019-04-07T05:14:20.407Z,22.60
2019-04-07T05:16:49.535Z,21.27
2019-04-07T05:19:19.240Z,23.42
2019-04-07T05:21:48.471Z,23.57
2019-04-07T05:24:17.991Z,23.83
2019-04-07T05:26:48.538Z,21.55
2019-04-07T05:29:17.904Z,23.90
2019-04-07T05:31:47.841Z,22.87
2019-04-07T05:34:20.564Z,21.93
2019-04-07T05:36:47.900Z,17.30
2019-04-07T05:39:17.415Z,21.12
2019-04-07T05:41:48.161Z,19.82
2019-04-07T05:44:17.854Z,20.62
2019-04-07T05:46:49.463Z,19.07
2019-04-07T05:49:18.672Z,23.42
2019-04-07T05:51:48.630Z,20.57
2019-04-07T05:54:19.758Z,20.70
2019-04-07T05:56:49.234Z,21.02
2019-04-07T05:59:18.458Z,21.00
2019-04-07T06:01:49.880Z,19.42
2019-04-07T06:04:19.237Z,19.05
2019-04-07T06:06:52.685Z,19.67
2019-04-07T06:09:20.763Z,21.87
2019-04-07T06:11:50.051Z,19.02
2019-04-07T06:14:19.339Z,26.30
2019-04-07T06:16:52.533Z,20.57
2019-04-07T06:19:19.332Z,19.35
2019-04-07T06:21:49.612Z,18.82
2019-04-07T06:24:21.817Z,16.82
2019-04-07T06:26:50.363Z,18.10
2019-04-07T06:29:20.024Z,19.57
2019-04-07T06:31:49.525Z,21.75
2019-04-07T06:34:18.795Z,27.07
2019-04-07T06:36:51.641Z,26.80
2019-04-07T06:39:19.931Z,32.88
2019-04-07T06:41:49.202Z,26.15
2019-04-07T06:44:20.960Z,23.00
2019-04-07T06:47:09.790Z,25.27
2019-04-07T06:49:50.996Z,27.62
2019-04-07T06:52:41.039Z,24.95
2019-04-07T06:55:33.375Z,33.53
2019-04-07T06:58:38.438Z,31.07
2019-04-07T07:01:30.659Z,32.28
2019-04-07T07:04:25.399Z,29.85
2019-04-07T07:07:15.924Z,30.02
2019-04-07T07:10:00.141Z,24.95
2019-04-07T07:12:47.668Z,22.32
2019-04-07T07:15:39.640Z,24.20
2019-04-07T07:18:28.358Z,21.12
2019-04-07T07:21:03.743Z,21.07
2019-04-07T07:23:36.422Z,20.17
2019-04-07T07:26:06.058Z,19.87
2019-04-07T07:28:36.032Z,19.40
2019-04-07T07:31:05.761Z,21.97
2019-04-07T07:33:38.929Z,21.70
2019-04-07T07:36:05.760Z,21.35
2019-04-07T07:38:34.903Z,19.73
2019-04-07T07:41:04.793Z,23.42
2019-04-07T07:43:34.217Z,20.97
2019-04-07T07:46:03.432Z,21.50
2019-04-07T07:48:32.599Z,20.00
2019-04-07T07:51:02.406Z,20.55
2019-04-07T07:53:31.673Z,20.90
2019-04-07T07:56:01.007Z,20.90
2019-04-07T07:58:32.727Z,20.00
2019-04-07T08:01:01.427Z,20.52
2019-04-07T08:03:31.464Z,19.77
2019-04-07T08:06:04.671Z,20.88
2019-04-07T08:08:31.670Z,21.10
2019-04-07T08:11:02.632Z,19.60
2019-04-07T08:13:32.477Z,21.33
2019-04-07T08:16:02.003Z,20.72
2019-04-07T08:18:31.195Z,21.05
2019-04-07T08:21:00.376Z,22.17
2019-04-07T08:23:29.685Z,20.77
2019-04-07T08:25:59.134Z,20.75
2019-04-07T08:28:28.333Z,19.85
2019-04-07T08:30:57.642Z,20.30
2019-04-07T08:33:28.759Z,17.25
2019-04-07T08:35:57.988Z,16.35
2019-04-07T08:38:28.220Z,15.75
2019-04-07T08:40:57.718Z,16.62
2019-04-07T08:43:27.589Z,15.55
2019-04-07T08:45:56.873Z,16.27
2019-04-07T08:48:26.794Z,17.57
2019-04-07T08:50:58.687Z,15.95
2019-04-07T08:53:26.982Z,15.58
2019-04-07T08:55:56.998Z,16.40
2019-04-07T08:58:29.000Z,16.75
2019-04-07T09:00:57.467Z,15.78
2019-04-07T09:03:26.606Z,17.77
2019-04-07T09:05:57.425Z,15.50
2019-04-07T09:08:26.666Z,16.85
2019-04-07T09:11:04.584Z,16.70
2019-04-07T09:13:34.262Z,17.32
2019-04-07T09:16:21.009Z,16.02
2019-04-07T09:19:04.385Z,17.75
2019-04-07T09:21:52.540Z,16.95
2019-04-07T09:24:41.642Z,18.40
2019-04-07T09:27:30.040Z,16.85
2019-04-07T09:30:18.384Z,18.32
2019-04-07T09:33:05.993Z,19.07
2019-04-07T09:36:03.655Z,19.45
2019-04-07T09:38:58.045Z,21.00
2019-04-07T09:41:36.362Z,19.37
2019-04-07T09:44:25.405Z,18.27
2019-04-07T09:47:15.907Z,20.52
2019-04-07T09:50:11.348Z,21.17
2019-04-07T09:53:08.724Z,20.37
2019-04-07T09:56:08.865Z,22.73
2019-04-07T09:58:53.452Z,20.95
2019-04-07T10:01:31.988Z,20.90
2019-04-07T10:04:32.312Z,21.23
2019-04-07T10:07:29.565Z,21.12
2019-04-07T10:10:17.169Z,23.40
2019-04-07T10:13:00.633Z,21.17
2019-04-07T10:15:57.704Z,22.45
2019-04-07T10:18:46.004Z,22.00
2019-04-07T10:21:32.777Z,22.48
2019-04-07T10:24:17.007Z,23.42
2019-04-07T10:27:03.577Z,23.18
2019-04-07T10:29:39.831Z,18.57
2019-04-07T10:32:25.593Z,23.25
2019-04-07T10:35:09.886Z,22.00
2019-04-07T10:38:01.745Z,23.22
2019-04-07T10:40:56.689Z,23.10
2019-04-07T10:43:56.818Z,21.42
2019-04-07T10:46:43.901Z,23.22
2019-04-07T10:49:35.142Z,22.60
2019-04-07T10:52:21.568Z,22.73
2019-04-07T10:55:16.574Z,22.85
2019-04-07T10:58:05.470Z,20.75
2019-04-07T11:00:52.665Z,24.60
2019-04-07T11:03:51.699Z,22.30
2019-04-07T11:06:40.900Z,20.75
2019-04-07T11:09:32.146Z,24.87
2019-04-07T11:12:15.454Z,22.60
2019-04-07T11:15:02.530Z,24.80
2019-04-07T11:17:41.984Z,24.30
2019-04-07T11:20:29.926Z,24.12
2019-04-07T11:23:16.568Z,26.37
2019-04-07T11:26:07.914Z,27.55
2019-04-07T11:28:56.780Z,24.02
2019-04-07T11:31:46.006Z,25.75
2019-04-07T11:34:36.913Z,24.20
2019-04-07T11:37:12.968Z,24.37
2019-04-07T11:39:52.329Z,21.23
2019-04-07T11:42:58.976Z,26.02
2019-04-07T11:45:37.782Z,25.77
2019-04-07T11:48:28.453Z,22.25
2019-04-07T11:51:20.534Z,26.10
2019-04-07T11:54:27.089Z,25.70
2019-04-07T11:57:05.565Z,28.75
2019-04-07T11:59:41.541Z,26.10
2019-04-07T12:02:45.496Z,28.50
2019-04-07T12:05:33.724Z,26.17
2019-04-07T12:08:35.213Z,27.65
2019-04-07T12:11:18.313Z,27.05
2019-04-07T12:14:17.039Z,21.23
2019-04-07T12:17:09.428Z,19.77
2019-04-07T12:19:57.171Z,23.02
2019-04-07T12:22:52.764Z,22.80
2019-04-07T12:26:00.112Z,20.82
2019-04-07T12:28:49.936Z,18.87
2019-04-07T12:31:29.807Z,21.62
2019-04-07T12:34:33.334Z,21.93
2019-04-07T12:37:11.023Z,21.65
2019-04-07T12:39:50.943Z,19.55
2019-04-07T12:42:47.093Z,16.50
2019-04-07T12:45:28.510Z,20.35
2019-04-07T12:48:10.305Z,18.55
2019-04-07T12:51:01.990Z,17.65
2019-04-07T12:53:50.427Z,18.73
2019-04-07T12:56:42.285Z,18.00
2019-04-07T12:59:39.467Z,17.50
2019-04-07T13:02:28.493Z,16.75
2019-04-07T13:05:15.439Z,17.67
2019-04-07T13:08:00.493Z,18.45
2019-04-07T13:10:49.404Z,17.00
2019-04-07T13:13:37.439Z,19.10
2019-04-07T13:16:26.464Z,18.87
2019-04-07T13:19:24.195Z,18.40
2019-04-07T13:22:13.146Z,17.85
2019-04-07T13:25:13.115Z,19.25
2019-04-07T13:28:04.350Z,16.93
2019-04-07T13:31:07.548Z,17.45
2019-04-07T13:33:46.776Z,17.95
2019-04-07T13:36:51.851Z,17.70
2019-04-07T13:39:49.132Z,17.92
2019-04-07T13:42:37.718Z,18.87
2019-04-07T13:45:31.227Z,17.85
2019-04-07T13:48:13.564Z,16.05
2019-04-07T13:50:58.660Z,17.02
2019-04-07T13:53:52.710Z,17.48
2019-04-07T13:56:48.134Z,16.27
2019-04-07T13:59:32.677Z,17.98
2019-04-07T14:02:26.392Z,19.67
2019-04-07T14:04:59.895Z,18.45
2019-04-07T14:08:04.044Z,19.73
2019-04-07T14:11:01.442Z,18.55
2019-04-07T14:13:44.715Z,18.17
2019-04-07T14:16:32.282Z,18.02
2019-04-07T14:19:21.059Z,18.77
2019-04-07T14:22:09.000Z,18.37
2019-04-07T14:24:47.212Z,17.85
2019-04-07T14:27:39.637Z,18.80
2019-04-07T14:30:29.137Z,18.48
2019-04-07T14:33:15.509Z,19.37
2019-04-07T14:35:55.410Z,16.32
2019-04-07T14:38:53.042Z,19.62
2019-04-07T14:42:00.951Z,16.62
2019-04-07T14:44:30.355Z,19.05
2019-04-07T14:47:21.838Z,18.90
2019-04-07T14:50:23.192Z,18.20
2019-04-07T14:53:13.263Z,20.48
2019-04-07T14:55:52.217Z,17.07
2019-04-07T14:58:58.349Z,17.75
2019-04-07T15:02:04.661Z,17.75
2019-04-07T15:04:40.777Z,20.27
2019-04-07T15:07:28.047Z,20.00
2019-04-07T15:10:01.799Z,16.70
2019-04-07T15:12:34.975Z,16.70
2019-04-07T15:15:08.370Z,15.70
2019-04-07T15:17:36.960Z,15.10
2019-04-07T15:20:07.622Z,17.48
2019-04-07T15:22:36.781Z,17.90
2019-04-07T15:25:07.643Z,18.75
2019-04-07T15:27:36.984Z,19.42
2019-04-07T15:30:07.592Z,17.27
2019-04-07T15:32:36.691Z,17.37
2019-04-07T15:35:06.314Z,19.75
2019-04-07T15:37:36.587Z,19.27
2019-04-07T15:40:08.251Z,21.40
2019-04-07T15:42:42.797Z,19.87
2019-04-07T15:45:12.070Z,21.48
2019-04-07T15:47:40.417Z,22.00
2019-04-07T15:50:09.881Z,22.58
2019-04-07T15:52:42.141Z,22.17
2019-04-07T15:55:11.549Z,21.27
2019-04-07T15:57:40.919Z,22.80
2019-04-07T16:00:11.256Z,22.48
2019-04-07T16:02:42.167Z,23.15
2019-04-07T16:05:11.718Z,25.02
2019-04-07T16:07:41.648Z,21.48
2019-04-07T16:10:11.671Z,23.45
2019-04-07T16:12:47.427Z,25.05
2019-04-07T16:15:15.848Z,23.35
2019-04-07T16:17:46.507Z,22.48
2019-04-07T16:20:22.934Z,24.18
2019-04-07T16:22:47.953Z,25.25
2019-04-07T16:25:17.160Z,23.45
2019-04-07T16:27:47.488Z,25.70
2019-04-07T16:30:19.000Z,24.37
2019-04-07T16:32:48.099Z,23.52
2019-04-07T16:35:18.261Z,21.30
2019-04-07T16:37:47.926Z,23.80
2019-04-07T16:40:17.172Z,24.47
2019-04-07T16:43:03.058Z,23.18
2019-04-07T16:45:18.020Z,25.62
2019-04-07T16:47:47.805Z,23.70
2019-04-07T16:50:18.890Z,24.65
2019-04-07T16:52:48.486Z,24.40
2019-04-07T16:55:39.984Z,24.85
2019-04-07T16:58:09.702Z,26.07
2019-04-07T17:00:39.869Z,24.27
2019-04-07T17:03:10.036Z,24.98
2019-04-07T17:05:39.838Z,25.23
2019-04-07T17:08:09.083Z,27.50
2019-04-07T17:10:50.633Z,27.55
2019-04-07T17:13:32.105Z,27.52
2019-04-07T17:15:52.878Z,26.20
2019-04-07T17:18:43.062Z,27.17
2019-04-07T17:21:15.651Z,29.15
2019-04-07T17:23:45.613Z,28.95
2019-04-07T17:26:15.161Z,29.50
2019-04-07T17:28:45.982Z,27.75
2019-04-07T17:31:15.385Z,31.93
2019-04-07T17:33:44.600Z,26.75
2019-04-07T17:36:17.673Z,27.75
2019-04-07T17:39:06.827Z,29.90
2019-04-07T17:41:36.077Z,29.07
2019-04-07T17:44:17.637Z,29.65
2019-04-07T17:47:04.910Z,26.37
2019-04-07T17:49:54.482Z,31.93
2019-04-07T17:52:44.686Z,32.03
2019-04-07T17:55:36.282Z,31.00
2019-04-07T17:58:27.510Z,32.05
2019-04-07T18:01:15.880Z,29.20
2019-04-07T18:04:02.681Z,28.95
2019-04-07T18:07:03.597Z,27.85
2019-04-07T18:09:43.801Z,29.02
2019-04-07T18:12:35.756Z,36.10
2019-04-07T18:15:31.611Z,29.48
2019-04-07T18:18:21.292Z,27.65
2019-04-07T18:21:13.328Z,32.20
2019-04-07T18:23:59.837Z,32.38
2019-04-07T18:26:32.986Z,29.23
2019-04-07T18:29:15.524Z,31.77
2019-04-07T18:31:51.998Z,28.83
2019-04-07T18:34:58.416Z,26.97
2019-04-07T18:37:41.212Z,28.07
2019-04-07T18:40:37.254Z,26.02
2019-04-07T18:43:15.710Z,25.62
2019-04-07T18:46:18.168Z,22.80
2019-04-07T18:49:15.818Z,28.45
2019-04-07T18:52:04.057Z,29.57
2019-04-07T18:54:53.212Z,25.80
2019-04-07T18:57:42.661Z,25.43
2019-04-07T19:00:35.089Z,28.45
2019-04-07T19:03:11.809Z,25.10
2019-04-07T19:06:16.551Z,24.25
2019-04-07T19:09:01.006Z,22.42
2019-04-07T19:12:13.385Z,22.22
2019-04-07T19:14:59.734Z,25.45
2019-04-07T19:17:42.482Z,23.10
2019-04-07T19:20:37.295Z,24.40
2019-04-07T19:23:26.314Z,23.80
2019-04-07T19:26:29.176Z,26.10
2019-04-07T19:29:10.487Z,26.12
2019-04-07T19:32:05.836Z,28.70
2019-04-07T19:34:57.271Z,30.35
2019-04-07T19:37:48.404Z,26.37
2019-04-07T19:40:31.464Z,26.23
2019-04-07T19:43:22.774Z,26.80
2019-04-07T19:46:05.257Z,26.87
2019-04-07T19:48:52.337Z,25.77
2019-04-07T19:51:48.211Z,26.45
2019-04-07T19:54:39.952Z,30.72
2019-04-07T19:57:31.168Z,26.62
2019-04-07T20:00:10.981Z,25.15
2019-04-07T20:02:53.164Z,25.10
2019-04-07T20:05:40.844Z,26.42
2019-04-07T20:08:26.928Z,27.42
2019-04-07T20:11:07.617Z,28.27
2019-04-07T20:14:12.558Z,25.75
2019-04-07T20:17:00.984Z,25.60
2019-04-07T20:19:56.231Z,28.87
2019-04-07T20:22:39.304Z,31.93
2019-04-07T20:25:24.568Z,25.68
2019-04-07T20:28:17.458Z,28.83
2019-04-07T20:31:20.828Z,27.70
2019-04-07T20:33:55.021Z,30.35
2019-04-07T20:36:46.197Z,32.38
2019-04-07T20:39:29.481Z,26.30
2019-04-07T20:42:21.955Z,32.85
2019-04-07T20:45:04.248Z,30.55
2019-04-07T20:47:54.553Z,27.73
2019-04-07T20:50:43.314Z,26.17
2019-04-07T20:53:31.101Z,26.40
2019-04-07T20:56:16.850Z,25.55
2019-04-07T20:59:11.769Z,27.05
2019-04-07T21:02:06.704Z,29.57
2019-04-07T21:04:58.162Z,28.55
2019-04-07T21:07:34.186Z,26.95
2019-04-07T21:10:29.498Z,29.55
2019-04-07T21:13:21.603Z,30.97
2019-04-07T21:16:08.195Z,32.88
2019-04-07T21:19:06.851Z,28.60
2019-04-07T21:22:05.515Z,29.20
2019-04-07T21:24:52.977Z,33.10
2019-04-07T21:27:33.756Z,32.85
2019-04-07T21:30:22.758Z,33.78
2019-04-07T21:33:09.493Z,32.85
2019-04-07T21:36:09.126Z,27.00
2019-04-07T21:39:05.821Z,29.12
2019-04-07T21:41:54.173Z,29.63
2019-04-07T21:44:38.490Z,29.55
2019-04-07T21:47:18.545Z,28.83
2019-04-07T21:50:24.232Z,29.05
2019-04-07T21:52:59.189Z,27.10
2019-04-07T21:55:41.818Z,29.42
2019-04-07T21:58:47.546Z,27.93
2019-04-07T22:01:30.411Z,26.50
2019-04-07T22:04:19.949Z,25.82
2019-04-07T22:07:07.154Z,30.40
2019-04-07T22:09:57.626Z,26.40
2019-04-07T22:12:30.211Z,30.75
2019-04-07T22:14:57.680Z,30.37
2019-04-07T22:17:27.525Z,30.82
2019-04-07T22:19:56.908Z,28.83
2019-04-07T22:22:26.868Z,28.55
2019-04-07T22:24:56.898Z,30.48
2019-04-07T22:27:28.313Z,30.50
2019-04-07T22:29:59.462Z,30.77
2019-04-07T22:32:27.704Z,29.25
2019-04-07T22:34:56.849Z,26.23
2019-04-07T22:37:26.242Z,27.85
2019-04-07T22:39:59.090Z,28.95
2019-04-07T22:42:26.255Z,31.02
2019-04-07T22:44:56.051Z,31.20
2019-04-07T22:47:25.180Z,28.38
2019-04-07T22:49:54.322Z,26.97
2019-04-07T22:52:23.758Z,29.92
2019-04-07T22:54:52.910Z,33.70
2019-04-07T22:57:22.046Z,31.42
2019-04-07T22:59:51.177Z,27.48
2019-04-07T23:02:20.284Z,32.03
2019-04-07T23:04:50.281Z,31.45
2019-04-07T23:07:20.192Z,29.50
2019-04-07T23:09:49.651Z,31.73
2019-04-07T23:12:18.982Z,31.05
2019-04-07T23:14:48.086Z,31.42
2019-04-07T23:17:17.618Z,31.23
2019-04-07T23:19:46.830Z,29.15
2019-04-07T23:22:15.950Z,23.35
2019-04-07T23:24:45.303Z,25.72
2019-04-07T23:27:14.573Z,30.40
2019-04-07T23:29:44.377Z,29.65
2019-04-07T23:32:13.496Z,28.27
2019-04-07T23:34:43.461Z,31.12
2019-04-07T23:37:14.313Z,31.80
2019-04-07T23:39:43.970Z,34.88
2019-04-07T23:42:13.190Z,30.23
2019-04-07T23:44:42.298Z,30.30
2019-04-07T23:47:11.434Z,31.93
2019-04-07T23:49:40.562Z,31.37
2019-04-07T23:52:09.663Z,31.90
2019-04-07T23:54:39.722Z,29.32
2019-04-07T23:57:08.901Z,28.90
2019-04-07T23:59:38.893Z,28.70
