createdAt,value
2017-09-18T00:00:15.103Z,85.25
2017-09-18T00:01:15.517Z,86.20
2017-09-18T00:02:15.952Z,85.63
2017-09-18T00:03:16.380Z,85.15
2017-09-18T00:04:16.811Z,85.44
2017-09-18T00:05:38.400Z,85.63
2017-09-18T00:06:17.675Z,86.01
2017-09-18T00:07:18.096Z,85.72
2017-09-18T00:08:18.525Z,84.77
2017-09-18T00:09:18.959Z,85.25
2017-09-18T00:10:19.385Z,85.34
2017-09-18T00:11:40.979Z,85.25
2017-09-18T00:12:20.246Z,84.63
2017-09-18T00:13:20.677Z,85.21
2017-09-18T00:14:21.108Z,84.63
2017-09-18T00:15:21.556Z,84.63
2017-09-18T00:16:21.974Z,84.53
2017-09-18T00:17:43.561Z,84.06
2017-09-18T00:18:22.828Z,84.34
2017-09-18T00:19:23.264Z,84.06
2017-09-18T00:20:23.686Z,84.06
2017-09-18T00:21:24.116Z,84.92
2017-09-18T00:22:24.547Z,84.63
2017-09-18T00:23:46.141Z,85.05
2017-09-18T00:24:25.408Z,85.82
2017-09-18T00:25:25.845Z,85.53
2017-09-18T00:26:26.267Z,85.82
2017-09-18T00:27:26.703Z,85.91
2017-09-18T00:28:27.126Z,85.82
2017-09-18T00:29:48.727Z,86.20
2017-09-18T00:30:27.984Z,86.01
2017-09-18T00:31:28.422Z,86.01
2017-09-18T00:32:28.857Z,85.72
2017-09-18T00:33:29.279Z,85.05
2017-09-18T00:34:29.721Z,85.72
2017-09-18T00:35:51.305Z,86.01
2017-09-18T00:36:30.564Z,86.20
2017-09-18T00:37:30.998Z,86.30
2017-09-18T00:38:31.436Z,85.72
2017-09-18T00:39:31.854Z,86.01
2017-09-18T00:40:32.290Z,86.39
2017-09-18T00:41:53.881Z,85.53
2017-09-18T00:42:33.158Z,86.20
2017-09-18T00:43:33.575Z,86.01
2017-09-18T00:44:34.006Z,85.53
2017-09-18T00:45:34.433Z,85.53
2017-09-18T00:46:34.869Z,86.01
2017-09-18T00:47:56.461Z,85.72
2017-09-18T00:48:35.726Z,85.72
2017-09-18T00:49:36.167Z,85.15
2017-09-18T00:50:36.591Z,85.25
2017-09-18T00:51:37.014Z,84.96
2017-09-18T00:52:37.447Z,83.81
2017-09-18T00:53:59.035Z,85.05
2017-09-18T00:54:38.308Z,84.58
2017-09-18T00:55:38.733Z,85.15
2017-09-18T00:56:39.164Z,84.67
2017-09-18T00:57:39.592Z,83.91
2017-09-18T00:58:40.024Z,83.58
2017-09-18T01:00:01.611Z,84.96
2017-09-18T01:00:40.896Z,83.39
2017-09-18T01:01:41.313Z,83.24
2017-09-18T01:02:41.774Z,83.11
2017-09-18T01:03:42.172Z,82.91
2017-09-18T01:04:42.624Z,84.06
2017-09-18T01:06:04.190Z,83.24
2017-09-18T01:06:43.466Z,84.20
2017-09-18T01:07:43.900Z,83.81
2017-09-18T01:08:44.327Z,82.82
2017-09-18T01:09:44.762Z,83.29
2017-09-18T01:10:45.180Z,83.58
2017-09-18T01:12:06.785Z,82.06
2017-09-18T01:12:46.046Z,83.01
2017-09-18T01:13:46.474Z,83.11
2017-09-18T01:14:46.905Z,83.20
2017-09-18T01:15:47.326Z,83.11
2017-09-18T01:16:47.753Z,82.43
2017-09-18T01:18:09.353Z,83.01
2017-09-18T01:18:48.616Z,83.87
2017-09-18T01:19:49.041Z,82.63
2017-09-18T01:20:49.471Z,83.20
2017-09-18T01:21:49.903Z,83.20
2017-09-18T01:22:50.332Z,82.91
2017-09-18T01:24:11.942Z,83.01
2017-09-18T01:24:51.188Z,83.01
2017-09-18T01:25:51.624Z,82.43
2017-09-18T01:26:52.055Z,82.63
2017-09-18T01:27:52.494Z,82.72
2017-09-18T01:28:52.918Z,83.01
2017-09-18T01:30:14.499Z,82.82
2017-09-18T01:30:53.803Z,82.82
2017-09-18T01:31:54.198Z,82.53
2017-09-18T01:32:54.627Z,82.49
2017-09-18T01:33:55.059Z,82.49
2017-09-18T01:34:55.485Z,82.40
2017-09-18T01:36:17.077Z,82.78
2017-09-18T01:36:56.349Z,82.11
2017-09-18T01:37:56.779Z,82.30
2017-09-18T01:38:57.205Z,82.68
2017-09-18T01:39:57.629Z,82.59
2017-09-18T01:40:58.058Z,83.11
2017-09-18T01:42:19.651Z,82.97
2017-09-18T01:42:58.921Z,83.20
2017-09-18T01:43:59.351Z,83.06
2017-09-18T01:44:59.782Z,82.97
2017-09-18T01:46:00.210Z,82.87
2017-09-18T01:47:00.636Z,83.06
2017-09-18T01:48:22.231Z,82.87
2017-09-18T01:49:01.500Z,83.01
2017-09-18T01:50:01.925Z,82.30
2017-09-18T01:51:02.353Z,82.78
2017-09-18T01:52:02.778Z,82.97
2017-09-18T01:53:03.213Z,82.82
2017-09-18T01:54:24.811Z,82.82
2017-09-18T01:55:04.074Z,83.11
2017-09-18T01:56:04.503Z,82.20
2017-09-18T01:57:04.928Z,82.30
2017-09-18T01:58:05.361Z,82.20
2017-09-18T01:59:05.783Z,82.87
2017-09-18T02:00:27.374Z,82.87
2017-09-18T02:01:06.646Z,82.63
2017-09-18T02:02:07.072Z,82.91
2017-09-18T02:03:07.505Z,82.72
2017-09-18T02:04:07.927Z,82.63
2017-09-18T02:05:08.359Z,82.78
2017-09-18T02:06:29.953Z,83.29
2017-09-18T02:07:09.213Z,82.72
2017-09-18T02:08:09.648Z,82.72
2017-09-18T02:09:10.078Z,82.72
2017-09-18T02:10:10.507Z,83.20
2017-09-18T02:11:10.937Z,83.20
2017-09-18T02:12:32.522Z,83.01
2017-09-18T02:13:11.790Z,83.11
2017-09-18T02:14:12.232Z,82.82
2017-09-18T02:15:12.648Z,83.01
2017-09-18T02:16:13.083Z,82.53
2017-09-18T02:17:13.509Z,82.91
2017-09-18T02:18:35.099Z,82.87
2017-09-18T02:19:14.367Z,83.39
2017-09-18T02:20:14.798Z,83.29
2017-09-18T02:21:15.222Z,83.01
2017-09-18T02:22:15.654Z,83.29
2017-09-18T02:23:16.087Z,82.72
2017-09-18T02:24:37.696Z,83.39
2017-09-18T02:25:16.944Z,83.11
2017-09-18T02:26:17.376Z,83.77
2017-09-18T02:27:17.811Z,83.29
2017-09-18T02:28:18.232Z,83.67
2017-09-18T02:29:18.666Z,83.48
2017-09-18T02:30:40.250Z,84.16
2017-09-18T02:31:19.531Z,83.39
2017-09-18T02:32:19.946Z,83.87
2017-09-18T02:33:20.376Z,83.48
2017-09-18T02:34:20.818Z,84.06
2017-09-18T02:35:21.239Z,83.96
2017-09-18T02:36:42.825Z,83.67
2017-09-18T02:37:22.097Z,84.06
2017-09-18T02:38:22.523Z,83.77
2017-09-18T02:39:22.965Z,84.34
2017-09-18T02:40:23.382Z,84.16
2017-09-18T02:41:23.811Z,84.06
2017-09-18T02:42:45.410Z,84.06
2017-09-18T02:43:24.669Z,83.20
2017-09-18T02:44:25.107Z,83.58
2017-09-18T02:45:25.530Z,83.11
2017-09-18T02:46:25.956Z,83.87
2017-09-18T02:47:26.401Z,83.39
2017-09-18T02:48:47.977Z,83.20
2017-09-18T02:49:27.250Z,83.48
2017-09-18T02:50:27.678Z,82.53
2017-09-18T02:51:28.120Z,82.91
2017-09-18T02:52:28.536Z,83.01
2017-09-18T02:53:28.964Z,82.63
2017-09-18T02:54:50.571Z,82.91
2017-09-18T02:55:29.828Z,82.72
2017-09-18T02:56:30.254Z,82.91
2017-09-18T02:57:30.685Z,82.91
2017-09-18T02:58:31.123Z,82.63
2017-09-18T02:59:31.543Z,82.24
2017-09-18T03:00:53.131Z,82.01
2017-09-18T03:01:32.395Z,82.24
2017-09-18T03:02:32.834Z,81.77
2017-09-18T03:03:33.261Z,81.54
2017-09-18T03:04:33.689Z,81.25
2017-09-18T03:05:34.126Z,81.58
2017-09-18T03:06:55.796Z,82.24
2017-09-18T03:07:34.978Z,81.58
2017-09-18T03:08:35.414Z,81.15
2017-09-18T03:09:35.832Z,81.35
2017-09-18T03:10:36.267Z,82.43
2017-09-18T03:11:36.696Z,82.34
2017-09-18T03:12:58.299Z,81.82
2017-09-18T03:13:37.551Z,81.63
2017-09-18T03:14:37.981Z,81.35
2017-09-18T03:15:38.407Z,80.87
2017-09-18T03:16:38.837Z,81.54
2017-09-18T03:17:39.265Z,81.25
2017-09-18T03:19:00.859Z,80.39
2017-09-18T03:19:40.122Z,80.77
2017-09-18T03:20:40.556Z,80.39
2017-09-18T03:21:41.001Z,80.68
2017-09-18T03:22:41.413Z,80.11
2017-09-18T03:23:41.848Z,80.30
2017-09-18T03:25:03.440Z,79.91
2017-09-18T03:25:42.703Z,79.63
2017-09-18T03:26:43.149Z,80.39
2017-09-18T03:27:43.567Z,79.06
2017-09-18T03:28:43.992Z,80.11
2017-09-18T03:29:44.417Z,79.06
2017-09-18T03:31:06.005Z,79.72
2017-09-18T03:31:45.272Z,79.72
2017-09-18T03:32:45.717Z,80.49
2017-09-18T03:33:46.138Z,79.72
2017-09-18T03:34:46.567Z,79.25
2017-09-18T03:35:46.992Z,79.06
2017-09-18T03:37:08.584Z,78.86
2017-09-18T03:37:47.849Z,78.96
2017-09-18T03:38:48.285Z,78.58
2017-09-18T03:39:48.703Z,78.30
2017-09-18T03:40:49.140Z,78.20
2017-09-18T03:41:49.576Z,78.01
2017-09-18T03:43:11.158Z,78.01
2017-09-18T03:43:50.423Z,77.82
2017-09-18T03:44:50.857Z,77.78
2017-09-18T03:45:51.279Z,77.82
2017-09-18T03:46:51.711Z,77.72
2017-09-18T03:47:52.147Z,78.20
2017-09-18T03:49:13.737Z,78.96
2017-09-18T03:49:53.039Z,78.67
2017-09-18T03:50:53.438Z,79.15
2017-09-18T03:51:53.860Z,78.58
2017-09-18T03:52:54.287Z,79.06
2017-09-18T03:53:54.723Z,78.58
2017-09-18T03:55:16.306Z,78.39
2017-09-18T03:55:55.571Z,78.49
2017-09-18T03:56:55.996Z,78.10
2017-09-18T03:57:56.425Z,78.49
2017-09-18T03:58:56.852Z,77.91
2017-09-18T03:59:57.288Z,78.58
2017-09-18T04:01:18.868Z,78.67
2017-09-18T04:01:58.139Z,78.96
2017-09-18T04:02:58.572Z,79.72
2017-09-18T04:03:59.000Z,79.91
2017-09-18T04:04:59.425Z,79.91
2017-09-18T04:05:59.855Z,78.58
2017-09-18T04:07:21.448Z,78.58
2017-09-18T04:08:00.710Z,78.58
2017-09-18T04:09:01.139Z,79.25
2017-09-18T04:10:01.579Z,79.72
2017-09-18T04:11:02.008Z,79.72
2017-09-18T04:12:02.428Z,79.82
2017-09-18T04:13:24.011Z,77.72
2017-09-18T04:14:03.290Z,78.77
2017-09-18T04:15:03.735Z,78.58
2017-09-18T04:16:04.138Z,78.86
2017-09-18T04:17:04.571Z,79.44
2017-09-18T04:18:05.007Z,79.44
2017-09-18T04:19:26.592Z,77.82
2017-09-18T04:20:05.864Z,78.10
2017-09-18T04:21:06.290Z,78.30
2017-09-18T04:22:06.720Z,78.77
2017-09-18T04:23:07.144Z,78.86
2017-09-18T04:24:07.575Z,78.39
2017-09-18T04:25:29.163Z,78.96
2017-09-18T04:26:08.434Z,79.25
2017-09-18T04:27:08.864Z,79.44
2017-09-18T04:28:09.319Z,78.96
2017-09-18T04:29:09.722Z,78.96
2017-09-18T04:30:10.156Z,79.06
2017-09-18T04:31:31.743Z,79.25
2017-09-18T04:32:11.014Z,77.25
2017-09-18T04:33:11.447Z,77.34
2017-09-18T04:34:11.860Z,75.68
2017-09-18T04:35:12.299Z,75.20
2017-09-18T04:36:12.716Z,75.20
2017-09-18T04:37:34.309Z,75.49
2017-09-18T04:38:13.579Z,76.06
2017-09-18T04:39:14.006Z,76.73
2017-09-18T04:40:14.433Z,75.87
2017-09-18T04:41:14.880Z,75.20
2017-09-18T04:42:15.295Z,75.87
2017-09-18T04:43:36.884Z,75.20
2017-09-18T04:44:16.156Z,74.16
2017-09-18T04:45:16.580Z,74.16
2017-09-18T04:46:17.009Z,74.16
2017-09-18T04:47:17.434Z,73.96
2017-09-18T04:48:17.867Z,74.35
2017-09-18T04:49:39.474Z,73.21
2017-09-18T04:50:18.721Z,73.49
2017-09-18T04:51:19.151Z,73.21
2017-09-18T04:52:19.607Z,73.21
2017-09-18T04:53:20.006Z,73.21
2017-09-18T04:54:20.443Z,72.06
2017-09-18T04:55:42.027Z,71.58
2017-09-18T04:56:21.326Z,72.82
2017-09-18T04:57:21.730Z,72.25
2017-09-18T04:58:22.148Z,72.44
2017-09-18T04:59:22.592Z,72.72
2017-09-18T05:00:23.037Z,73.01
2017-09-18T05:01:44.608Z,72.53
2017-09-18T05:02:23.900Z,72.44
2017-09-18T05:03:24.290Z,73.01
2017-09-18T05:04:24.729Z,73.21
2017-09-18T05:05:25.145Z,73.77
2017-09-18T05:06:25.581Z,73.58
2017-09-18T05:07:47.162Z,73.77
2017-09-18T05:08:26.446Z,73.96
2017-09-18T05:09:26.913Z,74.44
2017-09-18T05:10:27.309Z,75.01
2017-09-18T05:11:27.731Z,73.96
2017-09-18T05:12:28.148Z,73.87
2017-09-18T05:13:49.738Z,73.39
2017-09-18T05:14:29.041Z,74.25
2017-09-18T05:15:29.434Z,74.25
2017-09-18T05:16:29.897Z,75.11
2017-09-18T05:17:30.298Z,75.59
2017-09-18T05:18:30.718Z,74.25
2017-09-18T05:19:52.312Z,74.25
2017-09-18T05:20:31.577Z,74.82
2017-09-18T05:21:32.005Z,75.20
2017-09-18T05:22:32.436Z,75.78
2017-09-18T05:23:32.871Z,75.11
2017-09-18T05:24:33.298Z,75.87
2017-09-18T05:25:54.879Z,75.87
2017-09-18T05:26:34.158Z,76.06
2017-09-18T05:27:34.577Z,76.06
2017-09-18T05:28:35.015Z,76.06
2017-09-18T05:29:35.431Z,74.54
2017-09-18T05:30:35.866Z,74.82
2017-09-18T05:31:57.453Z,76.06
2017-09-18T05:32:36.719Z,74.92
2017-09-18T05:33:37.161Z,74.16
2017-09-18T05:34:37.601Z,74.82
2017-09-18T05:35:38.007Z,75.11
2017-09-18T05:36:38.440Z,74.54
2017-09-18T05:38:00.153Z,74.73
2017-09-18T05:38:39.313Z,75.20
2017-09-18T05:39:39.803Z,75.20
2017-09-18T05:40:40.154Z,76.06
2017-09-18T05:41:40.586Z,76.39
2017-09-18T05:42:41.019Z,76.20
2017-09-18T05:44:02.598Z,75.20
2017-09-18T05:44:41.872Z,75.49
2017-09-18T05:45:42.291Z,76.01
2017-09-18T05:46:42.728Z,76.25
2017-09-18T05:47:43.152Z,76.10
2017-09-18T05:48:43.582Z,75.20
2017-09-18T05:50:05.175Z,74.63
2017-09-18T05:50:44.438Z,75.01
2017-09-18T05:51:44.881Z,75.78
2017-09-18T05:52:45.298Z,76.48
2017-09-18T05:53:45.726Z,77.06
2017-09-18T05:54:46.185Z,77.53
2017-09-18T05:56:07.740Z,75.49
2017-09-18T05:56:47.013Z,74.63
2017-09-18T05:57:47.446Z,74.82
2017-09-18T05:58:47.874Z,75.11
2017-09-18T05:59:48.304Z,75.24
2017-09-18T06:00:48.730Z,75.62
2017-09-18T06:02:10.323Z,75.81
2017-09-18T06:02:49.585Z,76.86
2017-09-18T06:03:50.013Z,77.44
2017-09-18T06:04:50.445Z,76.57
2017-09-18T06:05:50.887Z,76.57
2017-09-18T06:06:51.298Z,76.77
2017-09-18T06:08:12.896Z,77.34
2017-09-18T06:08:52.165Z,77.25
2017-09-18T06:09:52.586Z,76.48
2017-09-18T06:10:53.019Z,76.96
2017-09-18T06:11:53.449Z,76.77
2017-09-18T06:12:53.876Z,76.96
2017-09-18T06:14:15.467Z,77.91
2017-09-18T06:14:54.740Z,77.62
2017-09-18T06:15:55.169Z,78.58
2017-09-18T06:16:55.593Z,78.58
2017-09-18T06:17:56.024Z,78.49
2017-09-18T06:18:56.446Z,79.06
2017-09-18T06:20:18.047Z,79.25
2017-09-18T06:20:57.316Z,79.72
2017-09-18T06:21:57.751Z,79.57
2017-09-18T06:22:58.166Z,80.15
2017-09-18T06:23:58.604Z,80.05
2017-09-18T06:24:59.027Z,79.77
2017-09-18T06:26:20.613Z,80.24
2017-09-18T06:26:59.880Z,80.62
2017-09-18T06:28:00.317Z,80.62
2017-09-18T06:29:00.741Z,81.01
2017-09-18T06:30:01.193Z,81.38
2017-09-18T06:31:01.629Z,81.38
2017-09-18T06:32:23.198Z,81.38
2017-09-18T06:33:02.464Z,81.58
2017-09-18T06:34:02.892Z,81.58
2017-09-18T06:35:03.323Z,82.06
2017-09-18T06:36:03.763Z,82.24
2017-09-18T06:37:04.186Z,82.91
2017-09-18T06:38:25.768Z,82.34
2017-09-18T06:39:05.041Z,82.24
2017-09-18T06:40:05.472Z,82.72
2017-09-18T06:41:05.897Z,82.06
2017-09-18T06:42:06.332Z,82.82
2017-09-18T06:43:06.756Z,82.43
2017-09-18T06:44:28.363Z,82.82
2017-09-18T06:45:07.624Z,82.82
2017-09-18T06:46:08.051Z,82.82
2017-09-18T06:47:08.496Z,83.58
2017-09-18T06:48:08.922Z,82.82
2017-09-18T06:49:09.406Z,84.16
2017-09-18T06:50:30.934Z,84.34
2017-09-18T06:51:10.195Z,83.87
2017-09-18T06:52:10.628Z,83.58
2017-09-18T06:53:11.059Z,84.44
2017-09-18T06:54:11.485Z,84.06
2017-09-18T06:55:12.010Z,83.77
2017-09-18T06:56:33.508Z,84.25
2017-09-18T06:57:12.789Z,84.82
2017-09-18T06:58:13.202Z,85.11
2017-09-18T06:59:13.630Z,85.11
2017-09-18T07:00:14.108Z,84.92
2017-09-18T07:01:14.495Z,85.01
2017-09-18T07:02:36.087Z,84.92
2017-09-18T07:03:15.350Z,85.30
2017-09-18T07:04:15.802Z,84.96
2017-09-18T07:05:16.210Z,84.96
2017-09-18T07:06:16.641Z,84.39
2017-09-18T07:07:17.073Z,84.58
2017-09-18T07:08:38.665Z,85.25
2017-09-18T07:09:17.929Z,85.53
2017-09-18T07:10:18.359Z,85.25
2017-09-18T07:11:18.792Z,85.44
2017-09-18T07:12:19.231Z,85.44
2017-09-18T07:13:19.649Z,85.15
2017-09-18T07:14:41.251Z,84.86
2017-09-18T07:15:20.510Z,85.34
2017-09-18T07:16:20.939Z,86.20
2017-09-18T07:17:21.373Z,85.91
2017-09-18T07:18:21.807Z,86.05
2017-09-18T07:19:22.230Z,87.20
2017-09-18T07:20:43.817Z,86.53
2017-09-18T07:21:23.093Z,86.53
2017-09-18T07:22:23.520Z,86.58
2017-09-18T07:23:23.967Z,86.72
2017-09-18T07:24:24.382Z,86.82
2017-09-18T07:25:24.816Z,86.91
2017-09-18T07:26:46.400Z,86.53
2017-09-18T07:27:25.678Z,86.63
2017-09-18T07:28:26.139Z,87.20
2017-09-18T07:29:26.532Z,87.48
2017-09-18T07:30:26.975Z,87.68
2017-09-18T07:31:27.406Z,87.96
2017-09-18T07:32:48.984Z,87.20
2017-09-18T07:33:28.262Z,87.68
2017-09-18T07:34:28.712Z,88.25
2017-09-18T07:35:29.126Z,87.39
2017-09-18T07:36:29.553Z,88.15
2017-09-18T07:37:29.985Z,88.01
2017-09-18T07:38:51.582Z,88.34
2017-09-18T07:39:30.846Z,88.15
2017-09-18T07:40:31.282Z,88.06
2017-09-18T07:41:31.703Z,88.29
2017-09-18T07:42:32.138Z,88.39
2017-09-18T07:43:32.567Z,88.20
2017-09-18T07:44:54.166Z,88.43
2017-09-18T07:45:33.434Z,89.10
2017-09-18T07:46:33.866Z,88.24
2017-09-18T07:47:34.299Z,88.34
2017-09-18T07:48:34.755Z,88.67
2017-09-18T07:49:35.166Z,88.67
2017-09-18T07:50:56.762Z,88.62
2017-09-18T07:51:36.027Z,88.09
2017-09-18T07:52:36.468Z,87.70
2017-09-18T07:53:36.917Z,86.65
2017-09-18T07:54:37.342Z,86.60
2017-09-18T07:55:37.782Z,85.49
2017-09-18T07:56:59.380Z,84.23
2017-09-18T07:57:38.664Z,80.57
2017-09-18T07:58:39.100Z,78.40
2017-09-18T07:59:39.550Z,77.48
2017-09-18T08:00:39.985Z,74.67
2017-09-18T08:01:40.427Z,71.70
2017-09-18T08:03:02.040Z,69.95
2017-09-18T08:03:41.314Z,76.07
2017-09-18T08:04:41.757Z,73.85
2017-09-18T08:05:42.212Z,73.88
2017-09-18T08:06:42.658Z,75.38
2017-09-18T08:07:43.103Z,75.40
2017-09-18T08:09:04.705Z,78.53
2017-09-18T08:09:44.005Z,79.39
2017-09-18T08:10:44.442Z,80.35
2017-09-18T08:11:44.889Z,78.27
2017-09-18T08:12:45.333Z,74.90
2017-09-18T08:13:45.783Z,74.58
2017-09-18T08:15:07.401Z,77.04
2017-09-18T08:15:46.708Z,78.44
2017-09-18T08:16:47.136Z,77.75
2017-09-18T08:17:47.588Z,76.65
2017-09-18T08:18:48.026Z,73.92
2017-09-18T08:19:48.482Z,73.18
2017-09-18T08:21:10.096Z,73.98
2017-09-18T08:21:49.377Z,72.36
2017-09-18T08:22:49.828Z,68.19
2017-09-18T08:23:50.291Z,70.88
2017-09-18T08:24:50.746Z,67.68
2017-09-18T08:25:51.183Z,66.01
2017-09-18T08:27:12.810Z,60.38
2017-09-18T08:27:52.090Z,59.41
2017-09-18T08:28:52.541Z,57.21
2017-09-18T08:29:52.994Z,56.21
2017-09-18T08:30:53.448Z,52.58
2017-09-18T08:31:53.897Z,49.00
2017-09-18T08:33:15.521Z,49.54
2017-09-18T08:33:54.813Z,49.39
2017-09-18T08:34:55.255Z,49.07
2017-09-18T08:35:55.768Z,46.11
2017-09-18T08:36:56.170Z,46.64
2017-09-18T08:37:56.620Z,46.46
2017-09-18T08:39:18.251Z,46.33
2017-09-18T08:39:57.545Z,44.90
2017-09-18T08:40:57.989Z,45.80
2017-09-18T08:41:58.451Z,44.29
2017-09-18T08:42:58.901Z,48.03
2017-09-18T08:43:59.356Z,52.04
2017-09-18T08:45:21.055Z,56.37
2017-09-18T08:46:00.352Z,56.73
2017-09-18T08:47:00.777Z,57.45
2017-09-18T08:48:01.179Z,54.36
2017-09-18T08:49:01.641Z,52.31
2017-09-18T08:50:02.102Z,50.12
2017-09-18T08:51:23.728Z,48.79
2017-09-18T08:52:03.032Z,51.71
2017-09-18T08:53:03.467Z,52.33
2017-09-18T08:54:03.922Z,51.95
2017-09-18T08:55:04.390Z,52.53
2017-09-18T08:56:04.841Z,51.29
2017-09-18T08:57:26.469Z,53.06
2017-09-18T08:58:05.764Z,52.48
2017-09-18T08:59:06.228Z,48.52
2017-09-18T09:00:06.678Z,50.02
2017-09-18T09:01:07.135Z,52.04
2017-09-18T09:02:07.599Z,52.70
2017-09-18T09:03:29.225Z,54.54
2017-09-18T09:04:08.512Z,58.79
2017-09-18T09:05:08.977Z,62.13
2017-09-18T09:06:09.444Z,62.83
2017-09-18T09:07:09.888Z,60.81
2017-09-18T09:08:10.356Z,61.77
2017-09-18T09:09:31.973Z,59.65
2017-09-18T09:10:11.276Z,60.49
2017-09-18T09:11:11.730Z,61.16
2017-09-18T09:12:12.177Z,67.25
2017-09-18T09:13:12.632Z,68.66
2017-09-18T09:14:13.085Z,71.12
2017-09-18T09:15:34.701Z,70.45
2017-09-18T09:16:13.995Z,70.74
2017-09-18T09:17:14.459Z,70.68
2017-09-18T09:18:14.889Z,71.61
2017-09-18T09:19:15.352Z,73.14
2017-09-18T09:20:15.793Z,71.29
2017-09-18T09:21:37.406Z,68.60
2017-09-18T09:22:16.688Z,63.31
2017-09-18T09:23:17.139Z,60.20
2017-09-18T09:24:17.580Z,58.78
2017-09-18T09:25:18.040Z,58.40
2017-09-18T09:26:18.493Z,58.11
2017-09-18T09:27:40.179Z,58.42
2017-09-18T09:28:19.391Z,58.11
2017-09-18T09:29:19.833Z,57.69
2017-09-18T09:30:20.281Z,56.76
2017-09-18T09:31:20.738Z,57.75
2017-09-18T09:32:21.174Z,54.58
2017-09-18T09:33:42.790Z,50.65
2017-09-18T09:34:22.076Z,49.80
2017-09-18T09:35:22.523Z,48.57
2017-09-18T09:36:22.982Z,50.04
2017-09-18T09:37:23.432Z,51.25
2017-09-18T09:38:23.877Z,56.38
2017-09-18T09:39:45.498Z,55.89
2017-09-18T09:40:24.802Z,54.02
2017-09-18T09:41:25.245Z,52.19
2017-09-18T09:42:25.695Z,56.93
2017-09-18T09:43:26.152Z,59.56
2017-09-18T09:44:26.612Z,59.69
2017-09-18T09:45:48.227Z,57.16
2017-09-18T09:46:27.507Z,50.48
2017-09-18T09:47:27.968Z,47.50
2017-09-18T09:48:28.425Z,47.26
2017-09-18T09:49:28.877Z,45.83
2017-09-18T09:50:29.332Z,45.56
2017-09-18T09:51:50.952Z,44.88
2017-09-18T09:52:30.241Z,43.72
2017-09-18T09:53:30.706Z,44.81
2017-09-18T09:54:31.150Z,46.10
2017-09-18T09:55:31.606Z,46.75
2017-09-18T09:56:32.059Z,48.88
2017-09-18T09:57:53.699Z,50.69
2017-09-18T09:58:32.967Z,49.41
2017-09-18T09:59:33.427Z,46.97
2017-09-18T10:00:33.895Z,45.25
2017-09-18T10:01:34.334Z,44.62
2017-09-18T10:02:34.783Z,45.10
2017-09-18T10:03:56.410Z,45.40
2017-09-18T10:04:35.696Z,45.92
2017-09-18T10:05:36.159Z,45.72
2017-09-18T10:06:36.616Z,47.58
2017-09-18T10:07:37.077Z,49.51
2017-09-18T10:08:37.534Z,53.17
2017-09-18T10:09:59.160Z,55.19
2017-09-18T10:10:38.454Z,56.15
2017-09-18T10:11:38.904Z,56.44
2017-09-18T10:12:39.367Z,54.14
2017-09-18T10:13:39.851Z,49.87
2017-09-18T10:14:40.283Z,44.07
2017-09-18T10:16:02.065Z,39.92
2017-09-18T10:16:41.304Z,40.75
2017-09-18T10:17:41.658Z,40.09
2017-09-18T10:18:42.173Z,40.56
2017-09-18T10:19:42.580Z,39.74
2017-09-18T10:20:43.048Z,42.68
2017-09-18T10:22:04.678Z,42.07
2017-09-18T10:22:43.968Z,43.55
2017-09-18T10:23:44.429Z,45.72
2017-09-18T10:24:44.895Z,46.85
2017-09-18T10:25:45.362Z,45.49
2017-09-18T10:26:45.815Z,43.23
2017-09-18T10:28:07.464Z,45.83
2017-09-18T10:28:46.747Z,41.39
2017-09-18T10:29:47.209Z,36.51
2017-09-18T10:30:47.670Z,35.93
2017-09-18T10:31:48.137Z,37.49
2017-09-18T10:32:48.605Z,39.06
2017-09-18T10:34:10.231Z,40.85
2017-09-18T10:34:49.516Z,43.51
2017-09-18T10:35:49.982Z,46.08
2017-09-18T10:36:50.441Z,42.03
2017-09-18T10:37:50.898Z,38.60
2017-09-18T10:38:51.363Z,37.39
2017-09-18T10:40:13.012Z,36.02
2017-09-18T10:40:52.281Z,34.21
2017-09-18T10:41:52.744Z,34.32
2017-09-18T10:42:53.198Z,34.27
2017-09-18T10:43:53.667Z,40.77
2017-09-18T10:44:54.128Z,43.01
2017-09-18T10:46:15.762Z,45.91
2017-09-18T10:46:55.051Z,45.03
2017-09-18T10:47:55.521Z,39.84
2017-09-18T10:48:55.989Z,38.56
2017-09-18T10:49:56.440Z,39.01
2017-09-18T10:50:56.898Z,37.82
2017-09-18T10:52:18.542Z,36.94
2017-09-18T10:52:57.827Z,34.55
2017-09-18T10:53:58.285Z,34.21
2017-09-18T10:54:58.755Z,33.86
2017-09-18T10:55:59.220Z,36.98
2017-09-18T10:56:59.684Z,33.07
2017-09-18T10:58:21.341Z,32.87
2017-09-18T10:59:00.604Z,32.81
2017-09-18T11:00:01.099Z,31.66
2017-09-18T11:01:01.536Z,31.74
2017-09-18T11:02:01.995Z,32.62
2017-09-18T11:03:02.461Z,32.96
2017-09-18T11:04:24.093Z,35.63
2017-09-18T11:05:03.388Z,39.55
2017-09-18T11:06:03.856Z,37.73
2017-09-18T11:07:04.313Z,35.94
2017-09-18T11:08:04.779Z,36.60
2017-09-18T11:09:05.256Z,34.97
2017-09-18T11:10:26.878Z,37.01
2017-09-18T11:11:06.172Z,36.54
2017-09-18T11:12:06.666Z,38.52
2017-09-18T11:13:07.107Z,35.75
2017-09-18T11:14:07.574Z,35.64
2017-09-18T11:15:08.030Z,39.08
2017-09-18T11:16:29.672Z,33.86
2017-09-18T11:17:08.966Z,41.11
2017-09-18T11:18:09.436Z,43.85
2017-09-18T11:19:09.893Z,43.57
2017-09-18T11:20:10.358Z,42.82
2017-09-18T11:21:10.822Z,44.80
2017-09-18T11:22:32.479Z,43.65
2017-09-18T11:23:11.762Z,39.36
2017-09-18T11:24:12.220Z,39.57
2017-09-18T11:25:12.687Z,40.23
2017-09-18T11:26:13.156Z,36.47
2017-09-18T11:27:13.628Z,33.54
2017-09-18T11:28:35.272Z,37.51
2017-09-18T11:29:14.546Z,37.65
2017-09-18T11:30:15.022Z,39.47
2017-09-18T11:31:15.486Z,41.85
2017-09-18T11:32:15.945Z,40.31
2017-09-18T11:33:16.412Z,38.50
2017-09-18T11:34:38.041Z,42.70
2017-09-18T11:35:17.349Z,46.11
2017-09-18T11:36:17.799Z,46.95
2017-09-18T11:37:18.265Z,47.05
2017-09-18T11:38:18.725Z,47.17
2017-09-18T11:39:19.184Z,49.55
2017-09-18T11:40:40.818Z,54.31
2017-09-18T11:41:20.115Z,52.63
2017-09-18T11:42:20.562Z,51.60
2017-09-18T11:43:21.018Z,50.45
2017-09-18T11:44:21.491Z,51.70
2017-09-18T11:45:21.935Z,52.83
2017-09-18T11:46:43.550Z,53.38
2017-09-18T11:47:22.835Z,54.79
2017-09-18T11:48:23.293Z,53.40
2017-09-18T11:49:23.751Z,52.18
2017-09-18T11:50:24.196Z,50.15
2017-09-18T11:51:24.642Z,52.97
2017-09-18T11:52:46.255Z,53.38
2017-09-18T11:53:25.543Z,53.28
2017-09-18T11:54:25.986Z,54.69
2017-09-18T11:55:26.427Z,55.11
2017-09-18T11:56:26.877Z,51.48
2017-09-18T11:57:27.334Z,49.51
2017-09-18T11:58:48.944Z,48.43
2017-09-18T11:59:28.230Z,48.35
2017-09-18T12:00:28.660Z,50.10
2017-09-18T12:01:29.114Z,51.84
2017-09-18T12:02:29.554Z,52.99
2017-09-18T12:03:29.995Z,54.34
2017-09-18T12:04:51.603Z,55.01
2017-09-18T12:05:30.889Z,55.18
2017-09-18T12:06:31.346Z,55.85
2017-09-18T12:07:31.775Z,55.98
2017-09-18T12:08:32.227Z,55.46
2017-09-18T12:09:32.656Z,56.81
2017-09-18T12:10:54.271Z,55.85
2017-09-18T12:11:33.543Z,55.11
2017-09-18T12:12:33.993Z,55.88
2017-09-18T12:13:34.436Z,56.36
2017-09-18T12:14:34.888Z,56.74
2017-09-18T12:15:35.318Z,55.49
2017-09-18T12:16:56.927Z,54.82
2017-09-18T12:17:36.207Z,54.89
2017-09-18T12:18:36.662Z,56.01
2017-09-18T12:19:37.089Z,57.29
2017-09-18T12:20:37.533Z,55.18
2017-09-18T12:21:37.982Z,53.61
2017-09-18T12:22:59.595Z,56.30
2017-09-18T12:23:38.858Z,54.79
2017-09-18T12:24:39.297Z,56.55
2017-09-18T12:25:39.738Z,53.64
2017-09-18T12:26:40.187Z,55.85
2017-09-18T12:27:40.621Z,53.74
2017-09-18T12:29:02.231Z,54.22
2017-09-18T12:29:41.508Z,54.89
2017-09-18T12:30:41.945Z,54.67
2017-09-18T12:31:42.388Z,54.83
2017-09-18T12:32:42.837Z,55.41
2017-09-18T12:33:43.277Z,55.29
2017-09-18T12:35:04.874Z,56.24
2017-09-18T12:35:44.161Z,57.04
2017-09-18T12:36:44.609Z,56.49
2017-09-18T12:37:45.037Z,54.28
2017-09-18T12:38:45.479Z,55.53
2017-09-18T12:39:45.924Z,56.33
2017-09-18T12:41:07.525Z,55.44
2017-09-18T12:41:46.799Z,55.05
2017-09-18T12:42:47.246Z,55.66
2017-09-18T12:43:47.709Z,55.44
2017-09-18T12:44:48.121Z,56.27
2017-09-18T12:45:48.564Z,56.92
2017-09-18T12:47:10.167Z,57.30
2017-09-18T12:47:49.448Z,57.78
2017-09-18T12:48:49.884Z,58.00
2017-09-18T12:49:50.323Z,56.18
2017-09-18T12:50:50.762Z,55.47
2017-09-18T12:51:51.214Z,56.37
2017-09-18T12:53:12.810Z,54.96
2017-09-18T12:53:52.090Z,54.77
2017-09-18T12:54:52.531Z,53.90
2017-09-18T12:55:52.977Z,54.83
2017-09-18T12:56:53.397Z,55.51
2017-09-18T12:57:53.842Z,56.27