createdAt,value
2024-01-20T00:00:20.000Z,1007.9
2024-01-20T00:01:34.000Z,1007.9
2024-01-20T00:02:49.000Z,1007.9
2024-01-20T00:04:03.000Z,1007.9
2024-01-20T00:05:17.000Z,1007.9
2024-01-20T00:06:31.000Z,1007.9
2024-01-20T00:07:46.218Z,1007.9
2024-01-20T00:09:00.000Z,1007.9
2024-01-20T00:10:14.790Z,1007.9
2024-01-20T00:11:29.000Z,1008
2024-01-20T00:12:43.000Z,1008
2024-01-20T00:13:57.000Z,1008.1
2024-01-20T00:16:26.000Z,1008.2
2024-01-20T00:17:39.000Z,1008.2
2024-01-20T00:18:53.000Z,1008.1
2024-01-20T00:20:08.158Z,1008.1
2024-01-20T00:21:22.000Z,1008.1
2024-01-20T00:22:36.000Z,1008.1
2024-01-20T00:23:51.000Z,1008.1
2024-01-20T00:25:05.000Z,1008.2
2024-01-20T00:26:19.000Z,1008.2
2024-01-20T00:27:33.000Z,1008.3
2024-01-20T00:28:48.000Z,1008.3
2024-01-20T00:30:02.000Z,1008.3
2024-01-20T00:31:16.000Z,1008.3
2024-01-20T00:32:31.000Z,1008.3
2024-01-20T00:33:45.000Z,1008.3
2024-01-20T00:34:59.000Z,1008.2
2024-01-20T00:36:13.000Z,1008.2
2024-01-20T00:37:27.000Z,1008.2
2024-01-20T00:39:55.890Z,1008.2
2024-01-20T00:41:10.000Z,1008.1
2024-01-20T00:42:24.000Z,1008.2
2024-01-20T00:43:38.000Z,1008.2
2024-01-20T00:44:53.000Z,1008.2
2024-01-20T00:46:07.000Z,1008.2
2024-01-20T00:47:21.000Z,1008.2
2024-01-20T00:48:35.000Z,1008.3
2024-01-20T00:49:50.000Z,1008.3
2024-01-20T00:51:04.000Z,1008.3
2024-01-20T00:52:17.856Z,1008.3
2024-01-20T00:53:32.000Z,1008.3
2024-01-20T00:54:46.000Z,1008.3
2024-01-20T00:56:00.000Z,1008.3
2024-01-20T00:57:15.000Z,1008.3
2024-01-20T00:58:29.000Z,1008.3
2024-01-20T00:59:43.000Z,1008.3
2024-01-20T01:00:56.000Z,1008.4
2024-01-20T01:02:11.232Z,1008.4
2024-01-20T01:03:25.000Z,1008.4
2024-01-20T01:04:39.000Z,1008.3
2024-01-20T01:05:54.000Z,1008.4
2024-01-20T01:07:08.400Z,1008.3
2024-01-20T01:08:22.000Z,1008.3
2024-01-20T01:09:36.988Z,1008.3
2024-01-20T01:10:51.000Z,1008.3
2024-01-20T01:12:05.000Z,1008.4
2024-01-20T01:13:19.000Z,1008.4
2024-01-20T01:15:48.000Z,1008.4
2024-01-20T01:17:02.000Z,1008.4
2024-01-20T01:18:16.000Z,1008.4
2024-01-20T01:19:30.000Z,1008.5
2024-01-20T01:20:44.000Z,1008.4
2024-01-20T01:21:58.949Z,1008.4
2024-01-20T01:23:13.258Z,1008.4
2024-01-20T01:24:27.000Z,1008.4
2024-01-20T01:25:41.000Z,1008.4
2024-01-20T01:26:56.125Z,1008.4
2024-01-20T01:28:10.000Z,1008.4
2024-01-20T01:29:24.000Z,1008.4
2024-01-20T01:30:39.000Z,1008.4
2024-01-20T01:33:07.000Z,1008.5
2024-01-20T01:34:21.000Z,1008.5
2024-01-20T01:35:35.000Z,1008.5
2024-01-20T01:36:49.000Z,1008.5
2024-01-20T01:38:03.000Z,1008.5
2024-01-20T01:39:18.000Z,1008.5
2024-01-20T01:40:32.000Z,1008.5
2024-01-20T01:41:46.000Z,1008.5
2024-01-20T01:43:00.000Z,1008.5
2024-01-20T01:44:15.000Z,1008.5
2024-01-20T01:45:29.000Z,1008.5
2024-01-20T01:46:43.000Z,1008.5
2024-01-20T01:47:58.000Z,1008.5
2024-01-20T01:49:12.000Z,1008.4
2024-01-20T01:50:26.000Z,1008.4
2024-01-20T01:51:40.000Z,1008.4
2024-01-20T01:52:54.000Z,1008.4
2024-01-20T01:54:08.630Z,1008.4
2024-01-20T01:55:22.000Z,1008.4
2024-01-20T01:56:37.000Z,1008.4
2024-01-20T01:57:51.000Z,1008.4
2024-01-20T01:59:05.000Z,1008.3
2024-01-20T02:00:20.000Z,1008.4
2024-01-20T02:01:34.410Z,1008.3
2024-01-20T02:02:48.000Z,1008.4
2024-01-20T02:04:03.000Z,1008.4
2024-01-20T02:05:17.000Z,1008.4
2024-01-20T02:07:45.000Z,1008.4
2024-01-20T02:08:59.000Z,1008.4
2024-01-20T02:10:13.000Z,1008.4
2024-01-20T02:11:27.000Z,1008.4
2024-01-20T02:12:42.000Z,1008.4
2024-01-20T02:13:56.000Z,1008.4
2024-01-20T02:15:10.000Z,1008.4
2024-01-20T02:16:24.960Z,1008.4
2024-01-20T02:18:53.533Z,1008.5
2024-01-20T02:20:07.000Z,1008.5
2024-01-20T02:21:22.000Z,1008.5
2024-01-20T02:22:36.000Z,1008.5
2024-01-20T02:23:50.000Z,1008.5
2024-01-20T02:25:05.000Z,1008.4
2024-01-20T02:26:19.000Z,1008.4
2024-01-20T02:27:32.000Z,1008.5
2024-01-20T02:28:46.905Z,1008.4
2024-01-20T02:30:01.000Z,1008.4
2024-01-20T02:31:15.498Z,1008.4
2024-01-20T02:32:29.000Z,1008.4
2024-01-20T02:33:44.000Z,1008.5
2024-01-20T02:34:58.000Z,1008.5
2024-01-20T02:36:12.000Z,1008.5
2024-01-20T02:37:26.000Z,1008.5
2024-01-20T02:38:41.275Z,1008.5
2024-01-20T02:39:55.000Z,1008.6
2024-01-20T02:41:09.000Z,1008.6
2024-01-20T02:42:24.000Z,1008.6
2024-01-20T02:43:37.000Z,1008.6
2024-01-20T02:44:51.000Z,1008.6
2024-01-20T02:46:06.000Z,1008.6
2024-01-20T02:47:20.000Z,1008.6
2024-01-20T02:48:34.000Z,1008.6
2024-01-20T02:49:48.000Z,1008.7
2024-01-20T02:51:03.000Z,1008.7
2024-01-20T02:52:17.000Z,1008.7
2024-01-20T02:53:31.000Z,1008.7
2024-01-20T02:54:46.000Z,1008.7
2024-01-20T02:56:00.000Z,1008.7
2024-01-20T02:57:14.000Z,1008.7
2024-01-20T02:58:29.000Z,1008.7
2024-01-20T02:59:42.292Z,1008.7
2024-01-20T03:00:56.591Z,1008.7
2024-01-20T03:02:10.000Z,1008.7
2024-01-20T03:03:25.000Z,1008.7
2024-01-20T03:04:39.000Z,1008.7
2024-01-20T03:05:53.000Z,1008.7
2024-01-20T03:07:08.000Z,1008.7
2024-01-20T03:08:22.000Z,1008.7
2024-01-20T03:09:36.000Z,1008.7
2024-01-20T03:10:50.942Z,1008.7
2024-01-20T03:12:05.000Z,1008.7
2024-01-20T03:13:19.000Z,1008.7
2024-01-20T03:14:33.000Z,1008.7
2024-01-20T03:15:47.000Z,1008.8
2024-01-20T03:17:01.000Z,1008.8
2024-01-20T03:18:15.000Z,1008.8
2024-01-20T03:19:30.000Z,1008.7
2024-01-20T03:20:44.000Z,1008.8
2024-01-20T03:21:58.000Z,1008.8
2024-01-20T03:23:12.000Z,1008.8
2024-01-20T03:24:27.000Z,1008.8
2024-01-20T03:25:41.000Z,1008.7
2024-01-20T03:26:55.784Z,1008.7
2024-01-20T03:28:10.000Z,1008.7
2024-01-20T03:29:24.000Z,1008.7
2024-01-20T03:30:38.000Z,1008.7
2024-01-20T03:31:52.000Z,1008.7
2024-01-20T03:33:06.000Z,1008.7
2024-01-20T03:34:20.000Z,1008.7
2024-01-20T03:36:49.000Z,1008.7
2024-01-20T03:38:03.000Z,1008.7
2024-01-20T03:39:17.000Z,1008.7
2024-01-20T03:40:32.000Z,1008.7
2024-01-20T03:41:46.000Z,1008.7
2024-01-20T03:43:00.000Z,1008.7
2024-01-20T03:44:14.000Z,1008.8
2024-01-20T03:45:29.000Z,1008.8
2024-01-20T03:46:43.000Z,1008.8
2024-01-20T03:47:56.000Z,1008.8
2024-01-20T03:49:11.000Z,1008.8
2024-01-20T03:50:25.000Z,1008.8
2024-01-20T03:51:39.000Z,1008.8
2024-01-20T03:52:54.000Z,1008.9
2024-01-20T03:54:08.301Z,1008.9
2024-01-20T03:55:22.000Z,1008.9
2024-01-20T03:56:36.899Z,1008.9
2024-01-20T03:59:05.484Z,1009
2024-01-20T04:00:19.764Z,1009
2024-01-20T04:01:34.067Z,1009
2024-01-20T04:02:48.000Z,1009
2024-01-20T04:04:01.000Z,1009
2024-01-20T04:05:15.968Z,1009
2024-01-20T04:06:30.000Z,1009
2024-01-20T04:07:44.000Z,1009
2024-01-20T04:08:58.000Z,1008.9
2024-01-20T04:10:13.000Z,1008.9
2024-01-20T04:11:27.000Z,1008.9
2024-01-20T04:12:41.000Z,1008.9
2024-01-20T04:13:56.000Z,1009
2024-01-20T04:15:10.000Z,1009
2024-01-20T04:16:24.623Z,1009
2024-01-20T04:17:38.000Z,1009
2024-01-20T04:18:53.000Z,1009
2024-01-20T04:20:06.000Z,1009
2024-01-20T04:21:20.000Z,1009
2024-01-20T04:22:35.000Z,1009.1
2024-01-20T04:23:49.409Z,1009.1
2024-01-20T04:25:03.000Z,1009.1
2024-01-20T04:26:17.996Z,1009.2
2024-01-20T04:27:32.000Z,1009.2
2024-01-20T04:28:46.000Z,1009.2
2024-01-20T04:30:00.000Z,1009.1
2024-01-20T04:31:15.000Z,1009.1
2024-01-20T04:32:29.000Z,1009.1
2024-01-20T04:33:43.000Z,1009.1
2024-01-20T04:34:58.000Z,1009.1
2024-01-20T04:36:11.000Z,1009.1
2024-01-20T04:37:25.000Z,1009.1
2024-01-20T04:38:39.000Z,1009.1
2024-01-20T04:39:54.000Z,1009.1
2024-01-20T04:41:08.000Z,1009.1
2024-01-20T04:42:22.000Z,1009.1
2024-01-20T04:43:37.000Z,1009.2
2024-01-20T04:44:51.415Z,1009.2
2024-01-20T04:46:05.000Z,1009.2
2024-01-20T04:47:20.001Z,1009.3
2024-01-20T04:48:34.000Z,1009.3
2024-01-20T04:51:02.000Z,1009.3
2024-01-20T04:52:16.198Z,1009.4
2024-01-20T04:53:30.000Z,1009.3
2024-01-20T04:54:44.000Z,1009.3
2024-01-20T04:55:59.000Z,1009.3
2024-01-20T04:57:13.000Z,1009.4
2024-01-20T04:58:27.000Z,1009.4
2024-01-20T04:59:41.000Z,1009.3
2024-01-20T05:00:56.000Z,1009.4
2024-01-20T05:02:10.000Z,1009.4
2024-01-20T05:03:24.000Z,1009.4
2024-01-20T05:04:39.000Z,1009.5
2024-01-20T05:05:53.000Z,1009.5
2024-01-20T05:07:07.000Z,1009.5
2024-01-20T05:08:21.000Z,1009.6
2024-01-20T05:09:34.000Z,1009.6
2024-01-20T05:10:48.649Z,1009.6
2024-01-20T05:12:02.000Z,1009.5
2024-01-20T05:13:17.000Z,1009.6
2024-01-20T05:14:31.542Z,1009.6
2024-01-20T05:15:45.824Z,1009.6
2024-01-20T05:17:00.123Z,1009.6
2024-01-20T05:18:14.000Z,1009.6
2024-01-20T05:20:43.000Z,1009.6
2024-01-20T05:21:57.295Z,1009.6
2024-01-20T05:23:11.000Z,1009.6
2024-01-20T05:24:25.000Z,1009.6
2024-01-20T05:25:39.000Z,1009.6
2024-01-20T05:26:53.507Z,1009.6
2024-01-20T05:28:07.000Z,1009.6
2024-01-20T05:29:22.000Z,1009.6
2024-01-20T05:30:36.000Z,1009.6
2024-01-20T05:31:50.000Z,1009.7
2024-01-20T05:33:04.000Z,1009.7
2024-01-20T05:34:19.000Z,1009.7
2024-01-20T05:35:33.000Z,1009.7
2024-01-20T05:36:47.000Z,1009.7
2024-01-20T05:38:02.000Z,1009.8
2024-01-20T05:39:16.000Z,1009.8
2024-01-20T05:40:30.000Z,1009.8
2024-01-20T05:42:58.000Z,1009.9
2024-01-20T05:44:12.000Z,1009.9
2024-01-20T05:45:26.932Z,1009.9
2024-01-20T05:46:41.000Z,1009.9
2024-01-20T05:47:55.516Z,1009.9
2024-01-20T05:49:09.000Z,1009.9
2024-01-20T05:50:24.000Z,1009.9
2024-01-20T05:51:38.394Z,1009.9
2024-01-20T05:52:52.000Z,1009.9
2024-01-20T05:54:07.000Z,1009.9
2024-01-20T05:55:21.000Z,1009.9
2024-01-20T05:56:35.573Z,1009.9
2024-01-20T05:57:48.000Z,1009.9
2024-01-20T05:59:03.000Z,1009.9
2024-01-20T06:00:17.000Z,1009.9
2024-01-20T06:01:31.000Z,1009.9
2024-01-20T06:02:46.000Z,1009.9
2024-01-20T06:04:00.000Z,1009.9
2024-01-20T06:05:14.000Z,1010
2024-01-20T06:06:28.000Z,1010
2024-01-20T06:07:43.000Z,1010
2024-01-20T06:08:57.000Z,1010
2024-01-20T06:10:11.000Z,1010
2024-01-20T06:12:40.000Z,1010.1
2024-01-20T06:13:54.000Z,1010.1
2024-01-20T06:15:07.000Z,1010.1
2024-01-20T06:16:22.000Z,1010.1
2024-01-20T06:17:36.000Z,1010.1
2024-01-20T06:18:50.804Z,1010.1
2024-01-20T06:20:05.000Z,1010.1
2024-01-20T06:22:33.595Z,1010.1
2024-01-20T06:23:47.000Z,1010.1
2024-01-20T06:25:02.000Z,1010.1
2024-01-20T06:26:16.000Z,1010.2
2024-01-20T06:27:30.000Z,1010.2
2024-01-20T06:28:44.000Z,1010.2
2024-01-20T06:29:59.000Z,1010.2
2024-01-20T06:31:12.000Z,1010.2
2024-01-20T06:32:26.000Z,1010.3
2024-01-20T06:34:55.000Z,1010.3
2024-01-20T06:36:08.000Z,1010.3
2024-01-20T06:37:21.000Z,1010.3
2024-01-20T06:38:35.000Z,1010.4
2024-01-20T06:39:50.000Z,1010.4
2024-01-20T06:41:04.000Z,1010.4
2024-01-20T06:42:18.000Z,1010.5
2024-01-20T06:43:32.855Z,1010.5
2024-01-20T06:44:47.000Z,1010.5
2024-01-20T06:46:01.000Z,1010.5
2024-01-20T06:47:15.000Z,1010.5
2024-01-20T06:48:28.000Z,1010.5
2024-01-20T06:49:42.000Z,1010.5
2024-01-20T06:50:56.000Z,1010.5
2024-01-20T06:52:10.000Z,1010.5
2024-01-20T06:53:24.000Z,1010.5
2024-01-20T06:54:39.000Z,1010.5
2024-01-20T06:55:53.000Z,1010.5
2024-01-20T06:57:07.000Z,1010.5
2024-01-20T06:58:21.000Z,1010.5
2024-01-20T06:59:36.000Z,1010.5
2024-01-20T07:00:50.000Z,1010.5
2024-01-20T07:02:04.000Z,1010.5
2024-01-20T07:03:18.740Z,1010.5
2024-01-20T07:04:32.000Z,1010.5
2024-01-20T07:05:46.245Z,1010.5
2024-01-20T07:07:00.469Z,1010.6
2024-01-20T07:08:14.000Z,1010.6
2024-01-20T07:09:28.000Z,1010.6
2024-01-20T07:10:43.000Z,1010.6
2024-01-20T07:11:57.000Z,1010.6
2024-01-20T07:13:11.000Z,1010.6
2024-01-20T07:14:25.000Z,1010.6
2024-01-20T07:15:40.000Z,1010.6
2024-01-20T07:16:54.000Z,1010.6
2024-01-20T07:18:08.000Z,1010.6
2024-01-20T07:19:22.000Z,1010.6
2024-01-20T07:20:37.000Z,1010.6
2024-01-20T07:21:51.000Z,1010.5
2024-01-20T07:23:05.000Z,1010.5
2024-01-20T07:24:18.000Z,1010.5
2024-01-20T07:25:33.000Z,1010.6
2024-01-20T07:26:47.000Z,1010.6
2024-01-20T07:28:01.564Z,1010.6
2024-01-20T07:29:15.000Z,1010.7
2024-01-20T07:30:30.000Z,1010.7
2024-01-20T07:31:44.285Z,1010.7
2024-01-20T07:32:58.000Z,1010.7
2024-01-20T07:34:12.000Z,1010.8
2024-01-20T07:35:27.004Z,1010.8
2024-01-20T07:36:41.000Z,1010.8
2024-01-20T07:37:55.000Z,1010.8
2024-01-20T07:39:09.000Z,1010.9
2024-01-20T07:40:23.000Z,1010.9
2024-01-20T07:41:37.000Z,1010.9
2024-01-20T07:42:51.000Z,1010.8
2024-01-20T07:44:05.713Z,1010.8
2024-01-20T07:45:19.000Z,1010.8
2024-01-20T07:46:34.000Z,1010.8
2024-01-20T07:47:48.000Z,1010.8
2024-01-20T07:49:02.000Z,1010.8
2024-01-20T07:50:16.000Z,1010.8
2024-01-20T07:51:31.000Z,1010.9
2024-01-20T07:52:45.000Z,1010.9
2024-01-20T07:53:59.000Z,1010.8
2024-01-20T07:55:13.000Z,1010.8
2024-01-20T07:56:28.116Z,1010.8
2024-01-20T07:57:42.356Z,1010.9
2024-01-20T07:58:56.000Z,1010.8
2024-01-20T08:00:10.000Z,1010.9
2024-01-20T08:01:24.000Z,1010.9
2024-01-20T08:02:38.000Z,1010.9
2024-01-20T08:03:52.000Z,1010.9
2024-01-20T08:05:06.000Z,1010.9
2024-01-20T08:06:21.000Z,1010.9
2024-01-20T08:07:35.000Z,1011
2024-01-20T08:08:49.000Z,1011
2024-01-20T08:10:03.000Z,1011
2024-01-20T08:11:18.000Z,1011.1
2024-01-20T08:12:32.000Z,1011.1
2024-01-20T08:13:46.000Z,1011.1
2024-01-20T08:15:00.000Z,1011.1
2024-01-20T08:16:14.000Z,1011
2024-01-20T08:17:29.000Z,1011.1
2024-01-20T08:18:42.000Z,1011.1
2024-01-20T08:19:56.000Z,1011.1
2024-01-20T08:21:10.000Z,1011.2
2024-01-20T08:22:25.000Z,1011.2
2024-01-20T08:23:39.000Z,1011.2
2024-01-20T08:24:53.000Z,1011.2
2024-01-20T08:26:07.000Z,1011.2
2024-01-20T08:27:22.144Z,1011.2
2024-01-20T08:28:36.000Z,1011.3
2024-01-20T08:29:50.000Z,1011.3
2024-01-20T08:31:04.882Z,1011.3
2024-01-20T08:33:33.000Z,1011.4
2024-01-20T08:34:47.000Z,1011.4
2024-01-20T08:36:01.000Z,1011.4
2024-01-20T08:37:16.200Z,1011.4
2024-01-20T08:38:30.000Z,1011.4
2024-01-20T08:39:44.000Z,1011.4
2024-01-20T08:40:58.000Z,1011.4
2024-01-20T08:42:13.000Z,1011.3
2024-01-20T08:43:27.000Z,1011.3
2024-01-20T08:44:41.000Z,1011.4
2024-01-20T08:45:55.000Z,1011.4
2024-01-20T08:47:10.000Z,1011.4
2024-01-20T08:48:24.000Z,1011.4
2024-01-20T08:49:38.000Z,1011.5
2024-01-20T08:50:51.000Z,1011.5
2024-01-20T08:52:06.000Z,1011.5
2024-01-20T08:53:20.000Z,1011.5
2024-01-20T08:54:34.000Z,1011.5
2024-01-20T08:55:48.000Z,1011.5
2024-01-20T08:57:03.000Z,1011.6
2024-01-20T08:58:17.000Z,1011.6
2024-01-20T08:59:31.000Z,1011.6
2024-01-20T09:00:45.000Z,1011.6
2024-01-20T09:02:00.000Z,1011.6
2024-01-20T09:03:14.000Z,1011.6
2024-01-20T09:04:28.000Z,1011.6
2024-01-20T09:05:42.000Z,1011.6
2024-01-20T09:06:55.000Z,1011.6
2024-01-20T09:08:10.000Z,1011.5
2024-01-20T09:09:24.000Z,1011.5
2024-01-20T09:10:38.000Z,1011.6
2024-01-20T09:11:52.000Z,1011.6
2024-01-20T09:13:07.000Z,1011.6
2024-01-20T09:14:21.000Z,1011.7
2024-01-20T09:15:35.000Z,1011.7
2024-01-20T09:16:49.000Z,1011.7
2024-01-20T09:18:03.000Z,1011.6
2024-01-20T09:19:17.392Z,1011.6
2024-01-20T09:20:31.000Z,1011.6
2024-01-20T09:21:45.000Z,1011.7
2024-01-20T09:23:00.000Z,1011.7
2024-01-20T09:25:28.000Z,1011.7
2024-01-20T09:26:42.000Z,1011.7
2024-01-20T09:27:57.000Z,1011.6
2024-01-20T09:29:11.000Z,1011.7
2024-01-20T09:30:25.000Z,1011.6
2024-01-20T09:31:39.000Z,1011.6
2024-01-20T09:32:54.000Z,1011.7
2024-01-20T09:34:08.000Z,1011.7
2024-01-20T09:35:22.000Z,1011.7
2024-01-20T09:36:35.000Z,1011.7
2024-01-20T09:37:50.000Z,1011.7
2024-01-20T09:39:04.000Z,1011.7
2024-01-20T09:40:18.000Z,1011.7
2024-01-20T09:41:32.000Z,1011.7
2024-01-20T09:42:46.000Z,1011.7
2024-01-20T09:44:01.000Z,1011.7
2024-01-20T09:45:15.000Z,1011.7
2024-01-20T09:47:43.000Z,1011.7
2024-01-20T09:48:58.150Z,1011.7
2024-01-20T09:50:12.000Z,1011.7
2024-01-20T09:51:26.000Z,1011.8
2024-01-20T09:52:40.855Z,1011.8
2024-01-20T09:53:55.000Z,1011.8
2024-01-20T09:55:08.000Z,1011.9
2024-01-20T09:56:22.000Z,1011.9
2024-01-20T09:57:36.000Z,1011.8
2024-01-20T09:58:51.000Z,1011.9
2024-01-20T10:00:05.000Z,1011.9
2024-01-20T10:01:19.000Z,1011.9
2024-01-20T10:02:33.000Z,1011.9
2024-01-20T10:03:48.000Z,1011.8
2024-01-20T10:05:02.000Z,1011.8
2024-01-20T10:06:16.000Z,1011.8
2024-01-20T10:07:30.000Z,1011.8
2024-01-20T10:09:59.000Z,1011.7
2024-01-20T10:11:12.000Z,1011.8
2024-01-20T10:12:26.000Z,1011.7
2024-01-20T10:13:40.000Z,1011.8
2024-01-20T10:14:55.000Z,1011.8
2024-01-20T10:16:09.000Z,1011.8
2024-01-20T10:17:23.000Z,1011.8
2024-01-20T10:18:37.000Z,1011.9
2024-01-20T10:19:52.000Z,1011.9
2024-01-20T10:21:06.000Z,1011.9
2024-01-20T10:22:20.000Z,1011.9
2024-01-20T10:23:34.000Z,1011.8
2024-01-20T10:24:49.000Z,1011.9
2024-01-20T10:26:03.352Z,1011.9
2024-01-20T10:27:16.000Z,1011.9
2024-01-20T10:28:30.000Z,1011.9
2024-01-20T10:29:45.000Z,1011.9
2024-01-20T10:30:59.000Z,1011.9
2024-01-20T10:32:13.000Z,1011.9
2024-01-20T10:33:27.000Z,1012
2024-01-20T10:34:42.000Z,1011.9
2024-01-20T10:35:56.000Z,1011.9
2024-01-20T10:37:10.000Z,1011.9
2024-01-20T10:38:24.000Z,1011.9
2024-01-20T10:39:39.000Z,1011.9
2024-01-20T10:40:53.000Z,1012
2024-01-20T10:42:07.000Z,1012
2024-01-20T10:43:21.000Z,1012
2024-01-20T10:44:35.000Z,1012
2024-01-20T10:45:50.000Z,1012
2024-01-20T10:47:03.000Z,1012
2024-01-20T10:48:17.000Z,1011.9
2024-01-20T10:49:31.000Z,1011.9
2024-01-20T10:50:46.000Z,1011.9
2024-01-20T10:52:00.000Z,1011.9
2024-01-20T10:53:14.000Z,1011.9
2024-01-20T10:54:28.000Z,1011.9
2024-01-20T10:55:43.000Z,1011.9
2024-01-20T10:56:57.000Z,1011.8
2024-01-20T10:58:11.000Z,1011.8
2024-01-20T10:59:25.000Z,1011.8
2024-01-20T11:00:40.000Z,1011.8
2024-01-20T11:01:54.000Z,1011.8
2024-01-20T11:03:08.568Z,1011.8
2024-01-20T11:04:22.000Z,1011.8
2024-01-20T11:05:36.000Z,1011.8
2024-01-20T11:06:50.000Z,1011.8
2024-01-20T11:08:04.000Z,1011.9
2024-01-20T11:09:18.000Z,1011.9
2024-01-20T11:10:33.025Z,1011.9
2024-01-20T11:11:47.000Z,1011.9
2024-01-20T11:13:01.000Z,1011.9
2024-01-20T11:14:15.000Z,1011.8
2024-01-20T11:15:29.000Z,1011.9
2024-01-20T11:16:44.210Z,1011.9
2024-01-20T11:17:58.000Z,1011.9
2024-01-20T11:19:12.000Z,1011.8
2024-01-20T11:20:26.000Z,1011.9
2024-01-20T11:21:41.000Z,1011.9
2024-01-20T11:22:54.000Z,1011.9
2024-01-20T11:24:08.000Z,1011.9
2024-01-20T11:25:22.913Z,1011.9
2024-01-20T11:26:37.000Z,1011.9
2024-01-20T11:27:51.380Z,1011.9
2024-01-20T11:29:05.000Z,1011.9
2024-01-20T11:31:34.000Z,1011.9
2024-01-20T11:32:48.000Z,1011.9
2024-01-20T11:34:02.000Z,1011.9
2024-01-20T11:35:16.000Z,1011.8
2024-01-20T11:36:31.000Z,1011.8
2024-01-20T11:37:45.000Z,1011.9
2024-01-20T11:38:58.000Z,1011.8
2024-01-20T11:40:12.785Z,1011.9
2024-01-20T11:41:27.000Z,1011.9
2024-01-20T11:42:41.000Z,1011.8
2024-01-20T11:43:55.000Z,1011.9
2024-01-20T11:45:09.000Z,1011.9
2024-01-20T11:46:24.000Z,1011.9
2024-01-20T11:47:38.000Z,1011.9
2024-01-20T11:48:52.000Z,1011.9
2024-01-20T11:50:06.703Z,1011.9
2024-01-20T11:51:20.000Z,1011.8
2024-01-20T11:52:35.000Z,1011.8
2024-01-20T11:53:49.000Z,1011.8
2024-01-20T11:55:03.000Z,1011.8
2024-01-20T11:56:17.000Z,1011.8
2024-01-20T11:57:32.000Z,1011.8
2024-01-20T11:58:45.000Z,1011.8
2024-01-20T11:59:59.000Z,1011.8
2024-01-20T12:01:13.000Z,1011.7
2024-01-20T12:02:28.000Z,1011.7
2024-01-20T12:03:42.000Z,1011.7
2024-01-20T12:04:56.000Z,1011.7
2024-01-20T12:06:10.000Z,1011.7
2024-01-20T12:07:25.000Z,1011.7
2024-01-20T12:08:39.000Z,1011.7
2024-01-20T12:09:53.000Z,1011.6
2024-01-20T12:11:07.000Z,1011.6
2024-01-20T12:12:22.000Z,1011.6
2024-01-20T12:13:36.000Z,1011.6
2024-01-20T12:14:50.000Z,1011.6
2024-01-20T12:16:04.000Z,1011.5
2024-01-20T12:17:19.000Z,1011.5
2024-01-20T12:18:33.000Z,1011.5
2024-01-20T12:19:46.000Z,1011.5
2024-01-20T12:21:00.000Z,1011.5
2024-01-20T12:22:14.000Z,1011.5
2024-01-20T12:23:29.000Z,1011.5
2024-01-20T12:24:43.000Z,1011.5
2024-01-20T12:25:57.000Z,1011.5
2024-01-20T12:27:11.000Z,1011.5
2024-01-20T12:28:26.000Z,1011.5
2024-01-20T12:29:40.000Z,1011.6
2024-01-20T12:30:54.000Z,1011.5
2024-01-20T12:32:08.000Z,1011.5
2024-01-20T12:33:23.000Z,1011.5
2024-01-20T12:34:37.000Z,1011.5
2024-01-20T12:35:51.000Z,1011.5
2024-01-20T12:37:05.000Z,1011.5
2024-01-20T12:38:20.000Z,1011.5
2024-01-20T12:39:34.000Z,1011.6
2024-01-20T12:40:48.000Z,1011.5
2024-01-20T12:42:02.000Z,1011.5
2024-01-20T12:43:17.000Z,1011.5
2024-01-20T12:44:31.000Z,1011.5
2024-01-20T12:45:45.000Z,1011.5
2024-01-20T12:46:59.000Z,1011.4
2024-01-20T12:48:14.000Z,1011.5
2024-01-20T12:49:28.000Z,1011.5
2024-01-20T12:50:42.000Z,1011.5
2024-01-20T12:51:55.000Z,1011.5
2024-01-20T12:53:10.000Z,1011.5
2024-01-20T12:54:24.000Z,1011.5
2024-01-20T12:55:38.000Z,1011.5
2024-01-20T12:56:52.000Z,1011.5
2024-01-20T12:58:07.000Z,1011.5
2024-01-20T12:59:21.000Z,1011.5
2024-01-20T13:00:35.000Z,1011.6
2024-01-20T13:01:49.000Z,1011.5
2024-01-20T13:03:04.000Z,1011.6
2024-01-20T13:04:18.000Z,1011.6
2024-01-20T13:05:32.000Z,1011.6
2024-01-20T13:06:46.000Z,1011.6
2024-01-20T13:07:59.949Z,1011.6
2024-01-20T13:09:14.000Z,1011.6
2024-01-20T13:10:28.000Z,1011.6
2024-01-20T13:11:42.000Z,1011.6
2024-01-20T13:12:56.000Z,1011.6
2024-01-20T13:14:11.000Z,1011.6
2024-01-20T13:15:25.000Z,1011.6
2024-01-20T13:16:39.640Z,1011.6
2024-01-20T13:17:53.000Z,1011.6
2024-01-20T13:19:08.000Z,1011.6
2024-01-20T13:20:22.000Z,1011.6
2024-01-20T13:21:36.000Z,1011.6
2024-01-20T13:22:50.000Z,1011.6
2024-01-20T13:24:05.000Z,1011.6
2024-01-20T13:25:19.000Z,1011.6
2024-01-20T13:26:33.000Z,1011.6
2024-01-20T13:27:46.000Z,1011.6
2024-01-20T13:29:01.000Z,1011.6
2024-01-20T13:30:15.000Z,1011.6
2024-01-20T13:31:29.000Z,1011.6
2024-01-20T13:32:43.000Z,1011.6
2024-01-20T13:33:58.000Z,1011.7
2024-01-20T13:35:12.000Z,1011.7
2024-01-20T13:36:26.493Z,1011.7
2024-01-20T13:37:40.000Z,1011.7
2024-01-20T13:38:54.970Z,1011.7
2024-01-20T13:40:09.000Z,1011.7
2024-01-20T13:41:23.431Z,1011.7
2024-01-20T13:42:37.000Z,1011.8
2024-01-20T13:45:05.000Z,1011.8
2024-01-20T13:46:19.000Z,1011.8
2024-01-20T13:47:33.000Z,1011.8
2024-01-20T13:48:47.000Z,1011.9
2024-01-20T13:50:02.000Z,1011.8
2024-01-20T13:51:16.371Z,1011.9
2024-01-20T13:52:30.000Z,1011.8
2024-01-20T13:53:44.847Z,1011.9
2024-01-20T13:54:59.000Z,1011.9
2024-01-20T13:56:13.000Z,1011.9
2024-01-20T13:57:27.000Z,1011.9
2024-01-20T13:58:41.000Z,1011.8
2024-01-20T13:59:55.000Z,1011.8
2024-01-20T14:01:09.000Z,1011.8
2024-01-20T14:02:23.000Z,1011.9
2024-01-20T14:03:37.778Z,1011.9
2024-01-20T14:04:52.000Z,1011.9
2024-01-20T14:06:06.000Z,1011.9
2024-01-20T14:07:20.000Z,1011.9
2024-01-20T14:08:34.746Z,1012
2024-01-20T14:09:49.000Z,1012
2024-01-20T14:11:03.000Z,1012
2024-01-20T14:12:17.000Z,1012
2024-01-20T14:13:31.000Z,1012
2024-01-20T14:14:45.000Z,1012
2024-01-20T14:16:00.000Z,1012
2024-01-20T14:17:13.000Z,1012.1
2024-01-20T14:18:27.000Z,1012.1
2024-01-20T14:19:41.000Z,1012.1
2024-01-20T14:20:56.000Z,1012.1
2024-01-20T14:22:10.000Z,1012.1
2024-01-20T14:23:24.000Z,1012.1
2024-01-20T14:24:38.000Z,1012.2
2024-01-20T14:25:53.000Z,1012.2
2024-01-20T14:27:07.000Z,1012.2
2024-01-20T14:28:21.000Z,1012.2
2024-01-20T14:29:35.000Z,1012.1
2024-01-20T14:32:04.000Z,1012.2
2024-01-20T14:33:17.000Z,1012.2
2024-01-20T14:34:31.000Z,1012.2
2024-01-20T14:35:46.000Z,1012.2
2024-01-20T14:37:00.000Z,1012.2
2024-01-20T14:38:14.000Z,1012.2
2024-01-20T14:39:28.000Z,1012.1
2024-01-20T14:40:43.000Z,1012.2
2024-01-20T14:41:57.000Z,1012.2
2024-01-20T14:43:11.000Z,1012.2
2024-01-20T14:44:25.000Z,1012.2
2024-01-20T14:45:39.000Z,1012.3
2024-01-20T14:46:54.000Z,1012.2
2024-01-20T14:48:08.000Z,1012.2
2024-01-20T14:49:22.000Z,1012.3
2024-01-20T14:50:35.000Z,1012.3
2024-01-20T14:51:50.000Z,1012.3
2024-01-20T14:53:04.000Z,1012.3
2024-01-20T14:54:18.000Z,1012.3
2024-01-20T14:56:47.121Z,1012.3
2024-01-20T14:58:01.000Z,1012.3
2024-01-20T14:59:15.000Z,1012.4
2024-01-20T15:00:29.000Z,1012.4
2024-01-20T15:01:44.000Z,1012.4
2024-01-20T15:02:58.000Z,1012.3
2024-01-20T15:04:12.000Z,1012.4
2024-01-20T15:05:26.000Z,1012.4
2024-01-20T15:06:41.000Z,1012.4
2024-01-20T15:07:55.000Z,1012.4
2024-01-20T15:09:09.000Z,1012.4
2024-01-20T15:10:23.000Z,1012.4
2024-01-20T15:11:38.000Z,1012.4
2024-01-20T15:12:52.000Z,1012.4
2024-01-20T15:14:06.000Z,1012.4
2024-01-20T15:15:20.838Z,1012.4
2024-01-20T15:16:35.000Z,1012.5
2024-01-20T15:17:49.000Z,1012.5
2024-01-20T15:19:03.000Z,1012.5
2024-01-20T15:20:17.000Z,1012.5
2024-01-20T15:21:32.000Z,1012.5
2024-01-20T15:22:46.000Z,1012.6
2024-01-20T15:23:59.000Z,1012.6
2024-01-20T15:25:13.000Z,1012.6
2024-01-20T15:26:28.000Z,1012.6
2024-01-20T15:27:42.000Z,1012.6
2024-01-20T15:28:56.469Z,1012.7
2024-01-20T15:30:10.713Z,1012.7
2024-01-20T15:31:24.000Z,1012.7
2024-01-20T15:32:39.000Z,1012.7
2024-01-20T15:33:53.000Z,1012.7
2024-01-20T15:35:07.000Z,1012.7
2024-01-20T15:36:21.000Z,1012.7
2024-01-20T15:37:36.000Z,1012.7
2024-01-20T15:38:50.000Z,1012.7
2024-01-20T15:40:04.000Z,1012.7
2024-01-20T15:41:18.000Z,1012.7
2024-01-20T15:42:33.000Z,1012.7
2024-01-20T15:43:46.000Z,1012.7
2024-01-20T15:45:00.000Z,1012.8
2024-01-20T15:46:14.000Z,1012.8
2024-01-20T15:47:29.076Z,1012.8
2024-01-20T15:48:43.000Z,1012.8
2024-01-20T15:49:57.000Z,1012.8
2024-01-20T15:51:11.000Z,1012.8
2024-01-20T15:52:26.000Z,1012.9
2024-01-20T15:53:40.000Z,1012.9
2024-01-20T15:54:54.000Z,1012.9
2024-01-20T15:56:08.000Z,1012.9