createdAt,value
2023-02-15T00:01:44.643Z,110.53
2023-02-15T00:04:15.200Z,112.00
2023-02-15T00:06:43.202Z,111.97
2023-02-15T00:09:11.593Z,182.70
2023-02-15T00:11:43.683Z,161.07
2023-02-15T00:14:13.266Z,148.40
2023-02-15T00:16:43.714Z,147.73
2023-02-15T00:19:12.963Z,205.63
2023-02-15T00:21:42.327Z,169.77
2023-02-15T00:24:17.635Z,145.10
2023-02-15T00:26:48.310Z,148.23
2023-02-15T00:29:18.426Z,170.37
2023-02-15T00:31:47.863Z,159.13
2023-02-15T00:34:18.202Z,105.63
2023-02-15T00:36:46.541Z,176.07
2023-02-15T00:39:16.858Z,117.13
2023-02-15T00:41:45.500Z,150.53
2023-02-15T00:44:13.428Z,207.33
2023-02-15T00:46:41.486Z,167.83
2023-02-15T00:49:12.310Z,178.97
2023-02-15T00:51:40.453Z,168.00
2023-02-15T00:54:08.645Z,133.57
2023-02-15T00:56:36.383Z,116.10
2023-02-15T00:59:05.358Z,167.10
2023-02-15T01:01:34.682Z,116.97
2023-02-15T01:04:05.425Z,116.60
2023-02-15T01:06:38.249Z,119.17
2023-02-15T01:09:06.243Z,103.10
2023-02-15T01:11:37.203Z,114.20
2023-02-15T01:14:06.360Z,128.23
2023-02-15T01:16:34.270Z,169.03
2023-02-15T01:19:03.797Z,172.43
2023-02-15T01:21:35.668Z,166.00
2023-02-15T01:24:05.951Z,153.60
2023-02-15T01:26:33.912Z,146.77
2023-02-15T01:29:02.104Z,193.73
2023-02-15T01:31:34.088Z,122.10
2023-02-15T01:34:02.293Z,114.33
2023-02-15T01:36:30.459Z,113.13
2023-02-15T01:38:58.290Z,176.70
2023-02-15T01:41:28.752Z,134.70
2023-02-15T01:43:58.134Z,116.93
2023-02-15T01:46:30.304Z,106.23
2023-02-15T01:49:03.791Z,98.97
2023-02-15T01:51:36.044Z,94.27
2023-02-15T01:54:15.587Z,103.10
2023-02-15T01:56:54.465Z,107.53
2023-02-15T01:59:29.235Z,112.33
2023-02-15T02:02:15.725Z,135.57
2023-02-15T02:04:52.110Z,101.60
2023-02-15T02:07:23.370Z,136.20
2023-02-15T02:09:51.465Z,116.33
2023-02-15T02:12:22.692Z,105.97
2023-02-15T02:14:51.865Z,106.13
2023-02-15T02:17:23.602Z,117.00
2023-02-15T02:20:24.578Z,106.70
2023-02-15T02:23:19.069Z,138.73
2023-02-15T02:26:26.399Z,132.40
2023-02-15T02:29:25.805Z,167.70
2023-02-15T02:32:23.001Z,123.43
2023-02-15T02:35:04.431Z,205.87
2023-02-15T02:37:37.053Z,145.53
2023-02-15T02:40:07.820Z,129.97
2023-02-15T02:42:39.590Z,121.23
2023-02-15T02:45:09.362Z,141.07
2023-02-15T02:47:41.531Z,150.87
2023-02-15T02:50:14.079Z,120.80
2023-02-15T02:52:43.716Z,130.07
2023-02-15T02:55:14.889Z,161.13
2023-02-15T02:57:47.033Z,109.40
2023-02-15T03:00:16.713Z,113.23
2023-02-15T03:02:46.595Z,135.53
2023-02-15T03:05:18.587Z,106.27
2023-02-15T03:07:49.412Z,95.97
2023-02-15T03:10:18.200Z,96.80
2023-02-15T03:12:45.827Z,99.03
2023-02-15T03:15:17.230Z,92.07
2023-02-15T03:17:46.566Z,107.87
2023-02-15T03:20:20.865Z,89.43
2023-02-15T03:22:50.404Z,123.80
2023-02-15T03:25:22.186Z,95.17
2023-02-15T03:27:52.022Z,102.17
2023-02-15T03:30:22.594Z,125.57
2023-02-15T03:32:52.611Z,137.00
2023-02-15T03:35:24.185Z,106.97
2023-02-15T03:37:53.968Z,137.97
2023-02-15T03:40:42.341Z,102.87
2023-02-15T03:43:14.992Z,96.67
2023-02-15T03:45:55.742Z,101.70
2023-02-15T03:48:27.565Z,117.93
2023-02-15T03:51:16.812Z,125.80
2023-02-15T03:53:45.230Z,84.53
2023-02-15T03:56:12.861Z,127.43
2023-02-15T03:58:58.196Z,109.80
2023-02-15T04:04:39.593Z,109.50
2023-02-15T04:07:09.310Z,98.17
2023-02-15T04:09:54.476Z,112.63
2023-02-15T04:12:22.322Z,143.27
2023-02-15T04:15:07.668Z,131.87
2023-02-15T04:17:35.462Z,88.57
2023-02-15T04:20:22.409Z,96.07
2023-02-15T04:23:07.854Z,118.57
2023-02-15T04:25:35.805Z,118.37
2023-02-15T04:28:03.417Z,106.50
2023-02-15T04:30:31.307Z,81.77
2023-02-15T04:32:58.946Z,121.03
2023-02-15T04:35:27.982Z,103.87
2023-02-15T04:37:56.754Z,98.97
2023-02-15T04:40:24.516Z,111.97
2023-02-15T04:42:52.384Z,107.93
2023-02-15T04:45:20.086Z,106.20
2023-02-15T04:47:47.873Z,95.90
2023-02-15T04:50:15.885Z,125.63
2023-02-15T04:52:45.231Z,110.20
2023-02-15T04:55:13.037Z,95.80
2023-02-15T04:57:40.750Z,72.03
2023-02-15T05:00:10.558Z,118.53
2023-02-15T05:02:38.627Z,98.13
2023-02-15T05:05:06.825Z,99.90
2023-02-15T05:07:34.438Z,104.50
2023-02-15T05:10:03.463Z,101.93
2023-02-15T05:12:31.271Z,109.13
2023-02-15T05:14:58.884Z,150.87
2023-02-15T05:17:26.575Z,114.67
2023-02-15T05:19:54.189Z,76.67
2023-02-15T05:22:21.846Z,92.27
2023-02-15T05:25:07.073Z,101.63
2023-02-15T05:27:53.608Z,95.30
2023-02-15T05:30:21.936Z,96.10
2023-02-15T05:32:49.710Z,150.13
2023-02-15T05:35:18.038Z,176.67
2023-02-15T05:37:45.579Z,107.80
2023-02-15T05:40:13.632Z,126.53
2023-02-15T05:42:42.674Z,121.53
2023-02-15T05:45:10.841Z,104.37
2023-02-15T05:47:38.563Z,89.47
2023-02-15T05:50:07.489Z,158.67
2023-02-15T05:52:35.459Z,97.03
2023-02-15T05:55:03.624Z,89.63
2023-02-15T05:57:31.234Z,143.33
2023-02-15T06:00:00.227Z,141.93
2023-02-15T06:02:27.919Z,99.40
2023-02-15T06:04:55.576Z,133.53
2023-02-15T06:07:23.197Z,110.90
2023-02-15T06:09:50.801Z,73.00
2023-02-15T06:12:18.547Z,124.30
2023-02-15T06:14:46.179Z,121.53
2023-02-15T06:17:15.733Z,144.40
2023-02-15T06:19:43.323Z,111.83
2023-02-15T06:22:10.965Z,149.77
2023-02-15T06:24:38.565Z,112.93
2023-02-15T06:27:06.209Z,113.43
2023-02-15T06:29:33.848Z,87.57
2023-02-15T06:32:01.553Z,91.57
2023-02-15T06:34:30.662Z,76.33
2023-02-15T06:36:58.529Z,95.23
2023-02-15T06:39:26.391Z,78.90
2023-02-15T06:41:54.155Z,114.60
2023-02-15T06:44:21.761Z,76.63
2023-02-15T06:46:49.377Z,145.70
2023-02-15T06:49:17.070Z,91.17
2023-02-15T06:51:46.052Z,107.30
2023-02-15T06:54:13.787Z,87.93
2023-02-15T06:56:41.738Z,92.60
2023-02-15T06:59:09.385Z,74.57
2023-02-15T07:01:37.925Z,100.47
2023-02-15T07:04:05.992Z,92.80
2023-02-15T07:06:34.206Z,84.93
2023-02-15T07:09:03.303Z,134.70
2023-02-15T07:11:56.999Z,107.87
2023-02-15T07:14:24.937Z,119.93
2023-02-15T07:16:52.773Z,132.80
2023-02-15T07:19:20.405Z,107.33
2023-02-15T07:21:48.006Z,97.80
2023-02-15T07:24:17.140Z,80.70
2023-02-15T07:26:44.722Z,151.77
2023-02-15T07:29:12.306Z,83.37
2023-02-15T07:31:40.126Z,101.23
2023-02-15T07:34:08.410Z,91.20
2023-02-15T07:36:36.594Z,129.17
2023-02-15T07:39:04.634Z,129.33
2023-02-15T07:41:33.561Z,71.07
2023-02-15T07:44:01.203Z,87.13
2023-02-15T07:46:28.983Z,95.73
2023-02-15T07:48:56.640Z,112.40
2023-02-15T07:51:24.420Z,131.33
2023-02-15T07:53:52.757Z,93.20
2023-02-15T07:56:20.406Z,73.67
2023-02-15T07:58:56.740Z,81.13
2023-02-15T08:01:27.790Z,105.97
2023-02-15T08:03:55.769Z,116.07
2023-02-15T08:06:25.368Z,105.93
2023-02-15T08:08:53.253Z,121.00
2023-02-15T08:11:33.614Z,97.37
2023-02-15T08:14:04.916Z,136.97
2023-02-15T08:16:35.452Z,69.50
2023-02-15T08:19:05.908Z,70.93
2023-02-15T08:21:34.479Z,91.20
2023-02-15T08:24:02.408Z,97.23
2023-02-15T08:26:31.162Z,87.33
2023-02-15T08:28:59.284Z,83.83
2023-02-15T08:31:29.081Z,77.27
2023-02-15T08:33:58.417Z,82.80
2023-02-15T08:36:28.020Z,90.53
2023-02-15T08:38:55.663Z,132.43
2023-02-15T08:41:24.781Z,96.27
2023-02-15T08:43:54.612Z,85.13
2023-02-15T08:46:22.890Z,67.47
2023-02-15T08:48:51.860Z,55.67
2023-02-15T08:51:21.143Z,108.00
2023-02-15T08:53:50.984Z,82.20
2023-02-15T08:56:19.621Z,65.50
2023-02-15T08:58:47.990Z,72.63
2023-02-15T09:01:18.947Z,112.23
2023-02-15T09:03:47.907Z,115.20
2023-02-15T09:06:17.614Z,74.73
2023-02-15T09:08:45.282Z,81.07
2023-02-15T09:11:14.531Z,61.30
2023-02-15T09:13:42.193Z,65.03
2023-02-15T09:16:11.290Z,90.10
2023-02-15T09:18:40.214Z,80.57
2023-02-15T09:21:10.779Z,64.07
2023-02-15T09:23:39.672Z,67.97
2023-02-15T09:26:08.929Z,70.23
2023-02-15T09:28:36.838Z,70.90
2023-02-15T09:31:12.815Z,93.90
2023-02-15T09:33:42.090Z,66.57
2023-02-15T09:36:18.289Z,72.37
2023-02-15T09:38:48.261Z,80.53
2023-02-15T09:41:35.558Z,64.53
2023-02-15T09:44:14.326Z,74.20
2023-02-15T09:47:05.668Z,65.77
2023-02-15T09:49:41.208Z,64.40
2023-02-15T09:52:19.824Z,68.20
2023-02-15T09:54:59.790Z,63.00
2023-02-15T09:57:33.564Z,65.60
2023-02-15T10:00:05.733Z,68.23
2023-02-15T10:02:52.394Z,75.00
2023-02-15T10:05:28.124Z,74.80
2023-02-15T10:08:18.163Z,69.77
2023-02-15T10:10:55.167Z,67.30
2023-02-15T10:13:31.564Z,59.03
2023-02-15T10:16:10.466Z,62.60
2023-02-15T10:18:50.729Z,59.33
2023-02-15T10:21:29.401Z,71.30
2023-02-15T10:24:11.384Z,65.60
2023-02-15T10:26:45.509Z,65.87
2023-02-15T10:29:19.179Z,68.07
2023-02-15T10:31:51.883Z,76.87
2023-02-15T10:34:21.296Z,70.07
2023-02-15T10:37:12.590Z,61.33
2023-02-15T10:39:47.252Z,61.73
2023-02-15T10:42:22.611Z,77.50
2023-02-15T10:45:06.513Z,67.00
2023-02-15T10:47:46.588Z,64.70
2023-02-15T10:50:27.484Z,68.27
2023-02-15T10:53:11.867Z,59.57
2023-02-15T10:55:48.118Z,65.77
2023-02-15T10:58:25.624Z,69.50
2023-02-15T11:01:00.700Z,69.43
2023-02-15T11:03:43.249Z,74.60
2023-02-15T11:06:13.223Z,67.47
2023-02-15T11:08:43.993Z,70.80
2023-02-15T11:11:14.309Z,64.87
2023-02-15T11:13:49.469Z,66.73
2023-02-15T11:16:19.053Z,65.90
2023-02-15T11:18:52.017Z,70.07
2023-02-15T11:21:23.293Z,66.70
2023-02-15T11:23:50.952Z,60.00
2023-02-15T11:26:21.845Z,66.50
2023-02-15T11:28:54.564Z,66.47
2023-02-15T11:31:24.967Z,66.83
2023-02-15T11:33:54.583Z,64.10
2023-02-15T11:36:24.065Z,60.53
2023-02-15T11:38:56.544Z,63.67
2023-02-15T11:41:27.088Z,68.03
2023-02-15T11:44:01.140Z,63.70
2023-02-15T11:46:29.758Z,72.87
2023-02-15T11:48:57.573Z,67.73
2023-02-15T11:51:25.540Z,68.00
2023-02-15T11:53:53.530Z,65.73
2023-02-15T11:56:23.432Z,67.67
2023-02-15T11:58:54.558Z,68.77
2023-02-15T12:01:26.928Z,60.07
2023-02-15T12:03:56.574Z,60.10
2023-02-15T12:06:27.816Z,63.37
2023-02-15T12:09:05.251Z,67.57
2023-02-15T12:11:37.141Z,65.37
2023-02-15T12:14:07.120Z,70.13
2023-02-15T12:16:43.544Z,68.50
2023-02-15T12:19:22.699Z,61.27
2023-02-15T12:21:52.523Z,62.00
2023-02-15T12:24:22.970Z,62.63
2023-02-15T12:26:59.132Z,62.40
2023-02-15T12:29:29.562Z,64.53
2023-02-15T12:31:59.159Z,60.43
2023-02-15T12:34:29.569Z,58.40
2023-02-15T12:37:00.112Z,61.47
2023-02-15T12:39:29.132Z,62.50
2023-02-15T12:42:03.176Z,58.63
2023-02-15T12:44:32.501Z,53.60
2023-02-15T12:47:04.562Z,53.30
2023-02-15T12:49:33.154Z,58.53
2023-02-15T12:52:02.014Z,50.77
2023-02-15T12:54:36.281Z,48.90
2023-02-15T12:57:26.784Z,48.57
2023-02-15T12:59:58.019Z,51.17
2023-02-15T13:02:30.042Z,55.67
2023-02-15T13:04:59.875Z,59.27
2023-02-15T13:07:33.087Z,56.20
2023-02-15T13:10:00.918Z,72.57
2023-02-15T13:12:31.550Z,49.97
2023-02-15T13:15:00.226Z,51.73
2023-02-15T13:17:30.833Z,52.80
2023-02-15T13:20:00.481Z,51.40
2023-02-15T13:22:34.244Z,54.77
2023-02-15T13:25:06.144Z,51.97
2023-02-15T13:27:37.538Z,47.47
2023-02-15T13:30:13.201Z,42.30
2023-02-15T13:32:43.393Z,45.67
2023-02-15T13:35:16.634Z,47.87
2023-02-15T13:37:56.133Z,50.50
2023-02-15T13:40:27.438Z,46.70
2023-02-15T13:42:58.936Z,53.47
2023-02-15T13:45:35.628Z,43.67
2023-02-15T13:48:12.118Z,43.47
2023-02-15T13:50:53.373Z,49.23
2023-02-15T13:53:36.399Z,48.17
2023-02-15T13:56:08.339Z,53.40
2023-02-15T13:58:53.054Z,48.60
2023-02-15T14:01:26.471Z,47.07
2023-02-15T14:04:03.856Z,46.17
2023-02-15T14:06:46.383Z,39.80
2023-02-15T14:09:21.895Z,41.03
2023-02-15T14:11:59.719Z,40.17
2023-02-15T14:14:55.349Z,43.30
2023-02-15T14:17:26.731Z,49.57
2023-02-15T14:19:59.829Z,46.53
2023-02-15T14:22:32.831Z,42.33
2023-02-15T14:25:08.038Z,39.50
2023-02-15T14:27:47.496Z,38.50
2023-02-15T14:30:17.438Z,38.53
2023-02-15T14:32:47.494Z,42.10
2023-02-15T14:35:18.777Z,40.20
2023-02-15T14:37:51.191Z,37.47
2023-02-15T14:40:42.036Z,34.63
2023-02-15T14:43:13.856Z,41.13
2023-02-15T14:45:44.969Z,34.33
2023-02-15T14:48:18.280Z,38.43
2023-02-15T14:50:48.691Z,36.73
2023-02-15T14:53:43.005Z,38.43
2023-02-15T14:56:25.341Z,35.73
2023-02-15T14:59:15.724Z,29.60
2023-02-15T15:01:44.549Z,34.53
2023-02-15T15:04:15.458Z,35.23
2023-02-15T15:06:45.256Z,39.83
2023-02-15T15:09:15.870Z,48.90
2023-02-15T15:11:46.509Z,36.40
2023-02-15T15:14:40.344Z,32.93
2023-02-15T15:17:08.894Z,36.27
2023-02-15T15:20:14.434Z,36.27
2023-02-15T15:22:45.113Z,31.57
2023-02-15T15:25:14.897Z,37.07
2023-02-15T15:27:54.334Z,37.57
2023-02-15T15:31:02.168Z,40.57
2023-02-15T15:34:09.669Z,34.63
2023-02-15T15:37:04.389Z,34.97
2023-02-15T15:39:56.323Z,36.33
2023-02-15T15:42:34.561Z,39.10
2023-02-15T15:45:23.182Z,37.23
2023-02-15T15:48:07.439Z,40.97
2023-02-15T15:50:35.898Z,38.93
2023-02-15T15:53:04.942Z,42.17
2023-02-15T15:55:35.934Z,37.37
2023-02-15T15:58:05.808Z,40.53
2023-02-15T16:00:37.742Z,39.53
2023-02-15T16:03:06.175Z,38.70
2023-02-15T16:05:38.470Z,40.40
2023-02-15T16:08:06.299Z,46.80
2023-02-15T16:10:36.935Z,40.17
2023-02-15T16:13:04.666Z,39.10
2023-02-15T16:15:38.133Z,39.90
2023-02-15T16:18:06.109Z,40.30
2023-02-15T16:20:35.792Z,43.00
2023-02-15T16:23:18.838Z,36.60
2023-02-15T16:25:54.737Z,41.20
2023-02-15T16:28:22.534Z,38.57
2023-02-15T16:30:57.565Z,42.47
2023-02-15T16:33:25.268Z,40.90
2023-02-15T16:35:57.550Z,38.47
2023-02-15T16:38:36.671Z,38.77
2023-02-15T16:41:05.970Z,40.93
2023-02-15T16:43:33.853Z,39.30
2023-02-15T16:46:06.447Z,42.10
2023-02-15T16:48:35.747Z,37.40
2023-02-15T16:51:03.716Z,39.90
2023-02-15T16:53:31.967Z,38.80
2023-02-15T16:56:01.214Z,39.47
2023-02-15T16:58:33.429Z,38.47
2023-02-15T17:01:03.753Z,40.07
2023-02-15T17:03:31.734Z,35.00
2023-02-15T17:06:00.824Z,42.53
2023-02-15T17:08:31.103Z,51.00
2023-02-15T17:11:14.558Z,42.17
2023-02-15T17:14:15.264Z,39.03
2023-02-15T17:16:45.530Z,41.40
2023-02-15T17:19:17.646Z,42.77
2023-02-15T17:21:51.089Z,42.13
2023-02-15T17:24:22.317Z,41.73
2023-02-15T17:26:52.672Z,43.40
2023-02-15T17:29:25.738Z,38.67
2023-02-15T17:31:54.312Z,44.40
2023-02-15T17:34:59.196Z,43.53
2023-02-15T17:37:32.627Z,45.43
2023-02-15T17:40:01.725Z,40.73
2023-02-15T17:42:29.333Z,44.90
2023-02-15T17:44:58.334Z,43.23
2023-02-15T17:47:27.739Z,48.57
2023-02-15T17:49:55.720Z,46.20
2023-02-15T17:52:23.429Z,43.30
2023-02-15T17:55:08.637Z,47.10
2023-02-15T17:57:36.391Z,42.10
2023-02-15T18:00:23.674Z,45.77
2023-02-15T18:03:12.130Z,48.67
2023-02-15T18:05:57.484Z,47.57
2023-02-15T18:08:46.257Z,46.80
2023-02-15T18:11:32.027Z,46.33
2023-02-15T18:14:01.425Z,41.50
2023-02-15T18:16:33.640Z,47.57
2023-02-15T18:19:01.969Z,45.30
2023-02-15T18:21:30.105Z,50.23
2023-02-15T18:23:58.740Z,46.37
2023-02-15T18:26:27.578Z,49.27
2023-02-15T18:28:55.907Z,45.03
2023-02-15T18:31:24.505Z,43.83
2023-02-15T18:33:56.228Z,43.33
2023-02-15T18:36:28.092Z,44.47
2023-02-15T18:38:56.045Z,47.13
2023-02-15T18:41:24.649Z,49.17
2023-02-15T18:43:53.846Z,48.20
2023-02-15T18:46:21.687Z,44.10
2023-02-15T18:48:49.503Z,45.30
2023-02-15T18:51:20.179Z,43.53
2023-02-15T18:53:48.421Z,44.43
2023-02-15T18:56:18.426Z,45.00
2023-02-15T18:58:48.072Z,48.20
2023-02-15T19:01:18.107Z,40.47
2023-02-15T19:03:47.064Z,42.20
2023-02-15T19:06:15.957Z,41.07
2023-02-15T19:08:45.549Z,48.73
2023-02-15T19:11:16.770Z,43.37
2023-02-15T19:13:44.412Z,39.67
2023-02-15T19:16:21.154Z,39.67
2023-02-15T19:18:48.767Z,48.97
2023-02-15T19:21:18.692Z,40.57
2023-02-15T19:23:50.516Z,46.43
2023-02-15T19:26:18.270Z,42.53
2023-02-15T19:28:46.300Z,43.13
2023-02-15T19:31:14.122Z,45.83
2023-02-15T19:33:41.805Z,46.37
2023-02-15T19:36:17.424Z,40.60
2023-02-15T19:38:51.179Z,50.10
2023-02-15T19:41:22.122Z,50.00
2023-02-15T19:43:53.264Z,49.10
2023-02-15T19:46:21.774Z,46.23
2023-02-15T19:48:50.964Z,43.23
2023-02-15T19:51:19.355Z,45.47
2023-02-15T19:53:49.078Z,46.37
2023-02-15T19:56:20.895Z,41.90
2023-02-15T19:58:50.701Z,44.87
2023-02-15T20:01:19.081Z,44.17
2023-02-15T20:03:46.732Z,44.13
2023-02-15T20:06:15.121Z,45.50
2023-02-15T20:08:43.430Z,49.50
2023-02-15T20:11:13.817Z,44.90
2023-02-15T20:13:41.604Z,38.93
2023-02-15T20:16:09.831Z,45.17
2023-02-15T20:18:37.624Z,46.37
2023-02-15T20:21:06.130Z,44.50
2023-02-15T20:23:36.315Z,44.60
2023-02-15T20:26:18.104Z,44.13
2023-02-15T20:28:46.167Z,45.73
2023-02-15T20:31:16.459Z,46.47
2023-02-15T20:33:44.171Z,47.00
2023-02-15T20:36:14.118Z,46.73
2023-02-15T20:38:41.982Z,50.30
2023-02-15T20:41:31.121Z,49.70
2023-02-15T20:44:00.304Z,44.73
2023-02-15T20:46:28.739Z,41.90
2023-02-15T20:48:56.664Z,48.20
2023-02-15T20:51:24.316Z,38.70
2023-02-15T20:53:52.034Z,43.50
2023-02-15T20:56:21.586Z,45.70
2023-02-15T20:58:49.417Z,44.53
2023-02-15T21:01:19.824Z,47.97
2023-02-15T21:03:47.905Z,43.60
2023-02-15T21:06:16.817Z,43.50
2023-02-15T21:08:44.563Z,45.20
2023-02-15T21:11:17.931Z,47.77
2023-02-15T21:13:45.778Z,44.20
2023-02-15T21:16:13.874Z,44.77
2023-02-15T21:18:43.069Z,46.40
2023-02-15T21:21:15.324Z,43.67
2023-02-15T21:23:44.067Z,40.67
2023-02-15T21:26:15.151Z,40.47
2023-02-15T21:28:42.903Z,39.60
2023-02-15T21:31:16.895Z,42.93
2023-02-15T21:33:46.439Z,39.33
2023-02-15T21:36:16.214Z,47.90
2023-02-15T21:38:44.210Z,41.33
2023-02-15T21:41:35.302Z,39.70
2023-02-15T21:44:20.594Z,40.90
2023-02-15T21:47:06.449Z,39.20
2023-02-15T21:49:35.790Z,38.43
2023-02-15T21:52:11.952Z,41.17
2023-02-15T21:54:40.668Z,39.43
2023-02-15T21:57:11.568Z,38.70
2023-02-15T21:59:39.407Z,39.63
2023-02-15T22:02:26.534Z,38.80
2023-02-15T22:04:56.470Z,40.27
2023-02-15T22:07:24.146Z,40.93
2023-02-15T22:09:51.868Z,44.00
2023-02-15T22:12:19.919Z,38.37
2023-02-15T22:14:51.783Z,43.80
2023-02-15T22:17:20.775Z,39.83
2023-02-15T22:19:50.189Z,35.17
2023-02-15T22:22:19.330Z,37.30
2023-02-15T22:24:47.333Z,33.70
2023-02-15T22:27:19.090Z,36.10
2023-02-15T22:29:47.190Z,34.73
2023-02-15T22:32:17.809Z,34.43
2023-02-15T22:34:46.219Z,38.47
2023-02-15T22:37:13.862Z,38.27
2023-02-15T22:39:43.012Z,39.90
2023-02-15T22:42:20.778Z,42.43
2023-02-15T22:44:48.558Z,39.73
2023-02-15T22:47:19.148Z,37.57
2023-02-15T22:49:46.762Z,39.40
2023-02-15T22:52:14.888Z,36.40
2023-02-15T22:54:44.020Z,43.53
2023-02-15T22:57:17.802Z,35.90
2023-02-15T22:59:45.685Z,41.17
2023-02-15T23:02:15.678Z,37.63
2023-02-15T23:04:43.357Z,39.67
2023-02-15T23:07:15.920Z,49.90
2023-02-15T23:09:45.086Z,35.60
2023-02-15T23:12:25.224Z,38.57
2023-02-15T23:14:53.675Z,34.53
2023-02-15T23:17:21.678Z,43.00
2023-02-15T23:19:49.436Z,39.80
2023-02-15T23:22:18.493Z,39.10
2023-02-15T23:24:51.859Z,42.57
2023-02-15T23:27:37.858Z,35.80
2023-02-15T23:30:06.888Z,36.10
2023-02-15T23:32:34.713Z,43.23
2023-02-15T23:35:02.336Z,37.40
2023-02-15T23:37:29.933Z,36.20
2023-02-15T23:40:16.819Z,38.50
2023-02-15T23:42:44.447Z,38.83
2023-02-15T23:45:19.989Z,42.40
2023-02-15T23:48:05.984Z,36.47
2023-02-15T23:50:34.371Z,42.03
2023-02-15T23:53:02.019Z,38.70
2023-02-15T23:55:38.214Z,39.47
2023-02-15T23:58:06.758Z,35.17
