createdAt,value
2023-05-16T00:01:33.505Z,1.50
2023-05-16T00:04:00.199Z,1.42
2023-05-16T00:06:26.960Z,2.03
2023-05-16T00:08:53.397Z,1.98
2023-05-16T00:11:20.180Z,2.03
2023-05-16T00:13:47.790Z,2.42
2023-05-16T00:16:14.942Z,2.05
2023-05-16T00:18:41.672Z,2.42
2023-05-16T00:21:08.223Z,2.53
2023-05-16T00:23:34.828Z,2.58
2023-05-16T00:26:01.316Z,2.67
2023-05-16T00:28:28.068Z,2.65
2023-05-16T00:30:54.621Z,2.40
2023-05-16T00:33:23.003Z,2.28
2023-05-16T00:35:53.712Z,2.33
2023-05-16T00:38:20.194Z,2.20
2023-05-16T00:40:46.836Z,2.17
2023-05-16T00:43:13.340Z,2.33
2023-05-16T00:45:39.862Z,2.38
2023-05-16T00:48:06.552Z,2.10
2023-05-16T00:50:34.303Z,2.30
2023-05-16T00:53:00.917Z,2.20
2023-05-16T00:55:27.748Z,2.47
2023-05-16T00:57:54.379Z,2.10
2023-05-16T01:00:21.165Z,2.42
2023-05-16T01:02:48.259Z,1.90
2023-05-16T01:05:14.843Z,2.08
2023-05-16T01:07:41.257Z,1.80
2023-05-16T01:10:08.299Z,1.60
2023-05-16T01:12:42.384Z,1.67
2023-05-16T01:15:22.142Z,1.73
2023-05-16T01:17:51.790Z,1.90
2023-05-16T01:20:18.376Z,2.00
2023-05-16T01:22:46.143Z,2.00
2023-05-16T01:25:51.874Z,1.70
2023-05-16T01:28:18.722Z,1.70
2023-05-16T01:30:45.316Z,1.60
2023-05-16T01:33:12.424Z,2.40
2023-05-16T01:35:43.818Z,1.83
2023-05-16T01:38:18.317Z,1.95
2023-05-16T01:40:54.068Z,2.05
2023-05-16T01:43:39.595Z,1.75
2023-05-16T01:46:21.366Z,2.10
2023-05-16T01:48:52.654Z,1.88
2023-05-16T01:51:21.503Z,1.90
2023-05-16T01:53:49.881Z,1.88
2023-05-16T01:56:17.048Z,1.70
2023-05-16T01:58:44.174Z,2.28
2023-05-16T02:01:12.920Z,1.92
2023-05-16T02:03:39.592Z,1.90
2023-05-16T02:06:07.387Z,1.77
2023-05-16T02:08:34.125Z,1.63
2023-05-16T02:11:00.731Z,1.55
2023-05-16T02:13:27.284Z,1.23
2023-05-16T02:15:53.996Z,1.20
2023-05-16T02:18:20.642Z,1.38
2023-05-16T02:20:47.645Z,1.50
2023-05-16T02:23:15.741Z,1.42
2023-05-16T02:25:42.396Z,1.67
2023-05-16T02:28:10.025Z,1.40
2023-05-16T02:30:36.582Z,1.80
2023-05-16T02:33:03.147Z,2.00
2023-05-16T02:35:30.052Z,1.63
2023-05-16T02:37:57.072Z,1.60
2023-05-16T02:40:24.422Z,1.48
2023-05-16T02:42:51.167Z,1.52
2023-05-16T02:45:17.605Z,1.35
2023-05-16T02:47:44.057Z,1.48
2023-05-16T02:50:10.707Z,1.45
2023-05-16T02:52:37.128Z,1.90
2023-05-16T02:55:21.092Z,1.00
2023-05-16T02:57:48.836Z,1.30
2023-05-16T03:00:18.411Z,1.15
2023-05-16T03:02:45.496Z,1.63
2023-05-16T03:05:12.439Z,1.40
2023-05-16T03:07:39.952Z,1.50
2023-05-16T03:10:07.000Z,1.05
2023-05-16T03:12:33.637Z,1.30
2023-05-16T03:15:00.049Z,1.40
2023-05-16T03:17:26.566Z,1.50
2023-05-16T03:19:53.775Z,1.50
2023-05-16T03:22:20.520Z,1.38
2023-05-16T03:24:47.231Z,1.30
2023-05-16T03:27:13.730Z,1.10
2023-05-16T03:29:40.162Z,1.42
2023-05-16T03:32:06.875Z,1.30
2023-05-16T03:34:33.355Z,1.23
2023-05-16T03:37:00.068Z,1.00
2023-05-16T03:39:26.803Z,1.30
2023-05-16T03:41:56.150Z,1.08
2023-05-16T03:44:22.769Z,1.02
2023-05-16T03:46:51.420Z,1.20
2023-05-16T03:49:18.449Z,1.08
2023-05-16T03:51:45.009Z,1.27
2023-05-16T03:54:11.515Z,1.08
2023-05-16T03:56:37.955Z,1.30
2023-05-16T03:59:04.423Z,1.00
2023-05-16T04:01:31.013Z,1.05
2023-05-16T04:03:57.459Z,0.88
2023-05-16T04:06:23.911Z,1.10
2023-05-16T04:08:50.470Z,0.90
2023-05-16T04:11:16.938Z,0.85
2023-05-16T04:13:43.611Z,0.68
2023-05-16T04:16:10.123Z,1.10
2023-05-16T04:18:36.754Z,1.00
2023-05-16T04:21:03.460Z,0.77
2023-05-16T04:23:30.111Z,1.27
2023-05-16T04:25:56.989Z,1.10
2023-05-16T04:28:23.422Z,0.93
2023-05-16T04:30:50.485Z,1.02
2023-05-16T04:33:17.000Z,1.23
2023-05-16T04:35:43.480Z,1.20
2023-05-16T04:38:09.975Z,1.33
2023-05-16T04:40:36.571Z,0.77
2023-05-16T04:43:03.040Z,1.23
2023-05-16T04:45:29.718Z,1.40
2023-05-16T04:47:56.843Z,1.27
2023-05-16T04:50:24.820Z,1.42
2023-05-16T04:52:51.478Z,1.40
2023-05-16T04:55:18.085Z,1.10
2023-05-16T04:57:44.681Z,1.02
2023-05-16T05:00:12.126Z,1.30
2023-05-16T05:02:38.815Z,1.40
2023-05-16T05:05:06.114Z,0.80
2023-05-16T05:07:33.263Z,1.10
2023-05-16T05:09:59.871Z,1.20
2023-05-16T05:12:28.181Z,1.20
2023-05-16T05:14:54.693Z,1.10
2023-05-16T05:17:21.784Z,1.25
2023-05-16T05:19:48.459Z,1.13
2023-05-16T05:22:17.757Z,0.98
2023-05-16T05:24:44.355Z,0.98
2023-05-16T05:27:11.069Z,1.13
2023-05-16T05:29:37.740Z,0.80
2023-05-16T05:32:04.971Z,0.90
2023-05-16T05:34:32.111Z,1.10
2023-05-16T05:36:58.858Z,1.13
2023-05-16T05:39:26.997Z,0.88
2023-05-16T05:41:53.496Z,1.02
2023-05-16T05:44:21.400Z,0.82
2023-05-16T05:46:48.114Z,1.00
2023-05-16T05:49:14.691Z,0.80
2023-05-16T05:51:41.388Z,0.70
2023-05-16T05:54:08.052Z,1.00
2023-05-16T05:56:34.714Z,0.73
2023-05-16T05:59:02.362Z,0.75
2023-05-16T06:01:28.900Z,0.73
2023-05-16T06:03:55.477Z,0.60
2023-05-16T06:06:22.078Z,0.65
2023-05-16T06:08:48.758Z,0.60
2023-05-16T06:11:15.236Z,0.57
2023-05-16T06:13:41.733Z,0.68
2023-05-16T06:16:09.545Z,0.60
2023-05-16T06:18:36.271Z,0.55
2023-05-16T06:21:02.950Z,0.70
2023-05-16T06:23:29.396Z,0.60
2023-05-16T06:25:56.069Z,1.00
2023-05-16T06:28:23.907Z,0.57
2023-05-16T06:30:52.122Z,0.70
2023-05-16T06:33:18.876Z,0.52
2023-05-16T06:35:45.465Z,0.90
2023-05-16T06:38:11.902Z,1.00
2023-05-16T06:40:38.402Z,0.82
2023-05-16T06:43:04.863Z,1.20
2023-05-16T06:45:31.450Z,0.90
2023-05-16T06:47:59.125Z,1.13
2023-05-16T06:50:25.752Z,1.90
2023-05-16T06:52:52.267Z,1.95
2023-05-16T06:55:18.847Z,2.00
2023-05-16T06:57:45.621Z,1.67
2023-05-16T07:00:12.683Z,1.73
2023-05-16T07:02:39.336Z,1.55
2023-05-16T07:05:07.007Z,1.67
2023-05-16T07:07:33.652Z,1.20
2023-05-16T07:10:00.150Z,1.65
2023-05-16T07:12:26.791Z,1.50
2023-05-16T07:14:53.335Z,1.27
2023-05-16T07:17:19.851Z,1.75
2023-05-16T07:19:46.419Z,1.92
2023-05-16T07:22:12.951Z,1.58
2023-05-16T07:24:39.785Z,1.50
2023-05-16T07:27:06.539Z,1.13
2023-05-16T07:29:33.044Z,1.52
2023-05-16T07:31:59.588Z,1.10
2023-05-16T07:34:26.512Z,1.30
2023-05-16T07:36:53.054Z,1.50
2023-05-16T07:39:20.192Z,1.23
2023-05-16T07:41:46.762Z,1.40
2023-05-16T07:44:13.368Z,1.25
2023-05-16T07:46:40.021Z,0.93
2023-05-16T07:49:06.695Z,1.42
2023-05-16T07:51:33.263Z,1.27
2023-05-16T07:53:59.897Z,1.00
2023-05-16T07:56:26.401Z,1.20
2023-05-16T07:58:53.409Z,1.10
2023-05-16T08:01:20.489Z,1.20
2023-05-16T08:03:46.967Z,1.15
2023-05-16T08:06:13.563Z,0.95
2023-05-16T08:08:40.286Z,0.60
2023-05-16T08:11:06.849Z,0.70
2023-05-16T08:13:33.451Z,0.80
2023-05-16T08:16:02.871Z,0.77
2023-05-16T08:18:29.812Z,0.70
2023-05-16T08:20:56.388Z,0.60
2023-05-16T08:23:22.995Z,0.85
2023-05-16T08:25:49.531Z,0.82
2023-05-16T08:28:16.508Z,0.70
2023-05-16T08:30:43.820Z,0.57
2023-05-16T08:33:11.751Z,0.70
2023-05-16T08:35:42.052Z,0.70
2023-05-16T08:38:08.549Z,0.93
2023-05-16T08:40:35.128Z,0.70
2023-05-16T08:43:01.847Z,0.75
2023-05-16T08:45:28.734Z,0.68
2023-05-16T08:47:57.128Z,0.73
2023-05-16T08:50:24.742Z,0.82
2023-05-16T08:52:52.610Z,1.05
2023-05-16T08:55:22.959Z,1.13
2023-05-16T08:57:51.055Z,0.77
2023-05-16T09:00:19.234Z,0.88
2023-05-16T09:02:46.504Z,0.80
2023-05-16T09:05:14.165Z,0.70
2023-05-16T09:07:41.844Z,0.50
2023-05-16T09:10:09.170Z,0.70
2023-05-16T09:12:35.979Z,0.60
2023-05-16T09:15:03.739Z,0.98
2023-05-16T09:17:43.985Z,0.60
2023-05-16T09:20:11.374Z,0.65
2023-05-16T09:22:38.667Z,0.60
2023-05-16T09:25:06.941Z,0.60
2023-05-16T09:27:35.349Z,0.70
2023-05-16T09:30:02.401Z,1.10
2023-05-16T09:32:29.032Z,0.70
2023-05-16T09:34:57.828Z,0.55
2023-05-16T09:37:24.638Z,0.40
2023-05-16T09:39:52.268Z,0.50
2023-05-16T09:42:19.515Z,1.10
2023-05-16T09:44:50.120Z,0.40
2023-05-16T09:47:17.528Z,0.50
2023-05-16T09:49:44.439Z,0.35
2023-05-16T09:52:11.124Z,0.57
2023-05-16T09:54:37.666Z,0.50
2023-05-16T09:57:04.452Z,0.30
2023-05-16T09:59:31.376Z,0.82
2023-05-16T10:01:59.525Z,0.60
2023-05-16T10:04:26.571Z,0.70
2023-05-16T10:06:55.407Z,0.82
2023-05-16T10:09:22.798Z,0.70
2023-05-16T10:11:49.796Z,0.60
2023-05-16T10:14:17.891Z,0.55
2023-05-16T10:16:46.957Z,0.35
2023-05-16T10:19:14.487Z,0.47
2023-05-16T10:21:42.718Z,0.45
2023-05-16T10:24:11.784Z,0.30
2023-05-16T10:26:38.346Z,0.43
2023-05-16T10:29:05.270Z,0.45
2023-05-16T10:31:32.119Z,0.75
2023-05-16T10:33:58.798Z,0.40
2023-05-16T10:36:25.530Z,0.52
2023-05-16T10:38:52.884Z,0.50
2023-05-16T10:41:22.098Z,0.47
2023-05-16T10:43:58.560Z,0.50
2023-05-16T10:46:26.811Z,0.80
2023-05-16T10:48:55.484Z,0.57
2023-05-16T10:51:23.341Z,0.63
2023-05-16T10:54:04.369Z,0.60
2023-05-16T10:56:32.873Z,0.50
2023-05-16T10:58:59.363Z,0.52
2023-05-16T11:01:30.243Z,0.57
2023-05-16T11:04:01.602Z,1.17
2023-05-16T11:06:32.629Z,1.10
2023-05-16T11:09:10.624Z,0.90
2023-05-16T11:11:41.144Z,0.60
2023-05-16T11:14:08.084Z,0.65
2023-05-16T11:16:35.405Z,0.68
2023-05-16T11:19:06.589Z,0.50
2023-05-16T11:21:51.675Z,0.38
2023-05-16T11:24:28.294Z,0.50
2023-05-16T11:26:54.938Z,0.55
2023-05-16T11:29:23.173Z,0.40
2023-05-16T11:31:51.990Z,0.73
2023-05-16T11:34:19.139Z,0.38
2023-05-16T11:36:46.320Z,0.30
2023-05-16T11:39:13.147Z,0.30
2023-05-16T11:41:39.649Z,0.30
2023-05-16T11:44:06.835Z,0.50
2023-05-16T11:46:33.713Z,0.28
2023-05-16T11:49:00.421Z,0.50
2023-05-16T11:51:27.072Z,0.20
2023-05-16T11:53:53.676Z,0.40
2023-05-16T11:56:21.615Z,0.50
2023-05-16T11:58:50.871Z,0.38
2023-05-16T12:01:17.424Z,0.38
2023-05-16T12:03:44.369Z,0.35
2023-05-16T12:06:11.005Z,0.20
2023-05-16T12:08:37.467Z,0.40
2023-05-16T12:11:04.210Z,0.10
2023-05-16T12:13:31.163Z,0.32
2023-05-16T12:15:58.589Z,0.10
2023-05-16T12:18:25.379Z,0.20
2023-05-16T12:20:52.401Z,0.32
2023-05-16T12:23:19.062Z,0.32
2023-05-16T12:25:46.794Z,0.30
2023-05-16T12:28:14.626Z,0.20
2023-05-16T12:30:42.832Z,0.20
2023-05-16T12:33:10.556Z,0.15
2023-05-16T12:35:41.671Z,0.20
2023-05-16T12:38:09.447Z,0.20
2023-05-16T12:40:40.176Z,0.00
2023-05-16T12:43:13.512Z,0.10
2023-05-16T12:45:40.041Z,0.32
2023-05-16T12:48:12.162Z,0.20
2023-05-16T12:50:39.513Z,0.20
2023-05-16T12:53:10.414Z,0.10
2023-05-16T12:55:37.030Z,0.32
2023-05-16T12:58:03.641Z,0.13
2023-05-16T13:00:31.783Z,0.20
2023-05-16T13:02:58.309Z,0.20
2023-05-16T13:05:24.783Z,0.30
2023-05-16T13:07:54.599Z,0.20
2023-05-16T13:10:21.378Z,0.10
2023-05-16T13:12:47.923Z,0.20
2023-05-16T13:15:15.128Z,0.22
2023-05-16T13:17:42.619Z,0.20
2023-05-16T13:20:10.253Z,0.13
2023-05-16T13:22:37.137Z,0.20
2023-05-16T13:25:04.629Z,0.20
2023-05-16T13:27:31.155Z,0.17
2023-05-16T13:29:58.476Z,0.10
2023-05-16T13:32:25.614Z,0.10
2023-05-16T13:34:52.266Z,0.30
2023-05-16T13:37:19.203Z,0.10
2023-05-16T13:39:46.215Z,0.20
2023-05-16T13:42:12.970Z,0.10
2023-05-16T13:44:39.527Z,0.30
2023-05-16T13:47:06.169Z,0.10
2023-05-16T13:49:32.696Z,0.10
2023-05-16T13:51:59.252Z,0.20
2023-05-16T13:54:26.467Z,0.10
2023-05-16T13:56:53.276Z,0.20
2023-05-16T13:59:31.972Z,0.28
2023-05-16T14:02:07.320Z,0.20
2023-05-16T14:04:33.971Z,0.20
2023-05-16T14:07:00.687Z,0.20
2023-05-16T14:09:27.200Z,0.20
2023-05-16T14:11:53.736Z,0.43
2023-05-16T14:14:20.380Z,0.20
2023-05-16T14:16:47.491Z,0.10
2023-05-16T14:19:15.900Z,0.20
2023-05-16T14:21:45.062Z,0.20
2023-05-16T14:24:12.735Z,0.30
2023-05-16T14:26:40.324Z,0.30
2023-05-16T14:29:06.828Z,0.32
2023-05-16T14:31:36.587Z,0.17
2023-05-16T14:34:03.295Z,0.13
2023-05-16T14:36:30.123Z,0.20
2023-05-16T14:38:56.664Z,0.40
2023-05-16T14:41:23.478Z,0.47
2023-05-16T14:43:50.613Z,0.32
2023-05-16T14:46:17.446Z,0.32
2023-05-16T14:48:44.084Z,0.30
2023-05-16T14:51:12.403Z,0.32
2023-05-16T14:53:39.029Z,0.28
2023-05-16T14:56:06.162Z,0.30
2023-05-16T14:58:32.847Z,0.30
2023-05-16T15:00:59.372Z,0.40
2023-05-16T15:03:26.082Z,0.30
2023-05-16T15:05:52.791Z,0.38
2023-05-16T15:08:19.296Z,0.30
2023-05-16T15:10:46.374Z,0.28
2023-05-16T15:13:12.979Z,0.45
2023-05-16T15:15:39.566Z,0.20
2023-05-16T15:18:06.570Z,0.38
2023-05-16T15:20:34.342Z,0.50
2023-05-16T15:23:00.885Z,0.30
2023-05-16T15:25:28.051Z,0.40
2023-05-16T15:27:55.657Z,0.30
2023-05-16T15:30:22.410Z,0.32
2023-05-16T15:32:49.051Z,0.40
2023-05-16T15:35:16.447Z,0.47
2023-05-16T15:37:43.811Z,0.40
2023-05-16T15:40:11.052Z,0.20
2023-05-16T15:42:38.585Z,0.30
2023-05-16T15:45:06.383Z,0.45
2023-05-16T15:47:33.006Z,0.55
2023-05-16T15:49:59.670Z,0.35
2023-05-16T15:52:26.372Z,0.40
2023-05-16T15:54:52.912Z,0.40
2023-05-16T15:57:19.423Z,0.40
2023-05-16T15:59:47.030Z,0.40
2023-05-16T16:02:13.697Z,0.57
2023-05-16T16:04:40.267Z,0.40
2023-05-16T16:07:06.773Z,0.32
2023-05-16T16:09:33.458Z,0.30
2023-05-16T16:12:00.138Z,0.40
2023-05-16T16:14:26.675Z,0.43
2023-05-16T16:16:53.302Z,0.32
2023-05-16T16:19:20.068Z,0.20
2023-05-16T16:21:46.700Z,0.30
2023-05-16T16:24:13.766Z,0.40
2023-05-16T16:26:40.886Z,0.20
2023-05-16T16:29:08.938Z,0.55
2023-05-16T16:31:35.789Z,0.30
2023-05-16T16:34:02.490Z,0.43
2023-05-16T16:36:29.196Z,0.47
2023-05-16T16:38:56.150Z,0.30
2023-05-16T16:41:22.942Z,0.10
2023-05-16T16:43:49.729Z,0.52
2023-05-16T16:46:16.392Z,0.40
2023-05-16T16:48:43.131Z,0.40
2023-05-16T16:51:09.716Z,0.45
2023-05-16T16:53:37.961Z,0.40
2023-05-16T16:56:04.741Z,0.70
2023-05-16T16:58:31.467Z,0.40
2023-05-16T17:00:58.372Z,0.32
2023-05-16T17:03:25.000Z,0.30
2023-05-16T17:05:53.204Z,0.60
2023-05-16T17:08:20.133Z,0.40
2023-05-16T17:10:48.020Z,0.50
2023-05-16T17:13:15.068Z,0.60
2023-05-16T17:15:44.058Z,0.50
2023-05-16T17:18:11.823Z,0.50
2023-05-16T17:20:38.377Z,0.80
2023-05-16T17:23:05.424Z,0.30
2023-05-16T17:25:32.683Z,0.30
2023-05-16T17:27:59.440Z,0.52
2023-05-16T17:30:26.462Z,0.50
2023-05-16T17:32:53.634Z,0.60
2023-05-16T17:35:20.572Z,0.50
2023-05-16T17:37:49.966Z,0.40
2023-05-16T17:40:17.954Z,0.50
2023-05-16T17:42:45.110Z,0.50
2023-05-16T17:45:16.626Z,0.40
2023-05-16T17:47:44.376Z,0.60
2023-05-16T17:50:11.162Z,0.43
2023-05-16T17:52:38.543Z,0.35
2023-05-16T17:55:06.023Z,0.40
2023-05-16T17:57:34.024Z,0.35
2023-05-16T18:00:00.904Z,0.43
2023-05-16T18:02:27.876Z,0.50
2023-05-16T18:04:54.848Z,0.50
2023-05-16T18:07:21.409Z,0.55
2023-05-16T18:09:47.991Z,0.80
2023-05-16T18:12:14.964Z,0.30
2023-05-16T18:14:45.524Z,0.43
2023-05-16T18:17:13.356Z,0.60
2023-05-16T18:19:40.358Z,0.40
2023-05-16T18:22:08.685Z,0.50
2023-05-16T18:24:38.136Z,0.40
2023-05-16T18:27:05.929Z,0.47
2023-05-16T18:29:32.996Z,0.47
2023-05-16T18:32:01.382Z,0.40
2023-05-16T18:34:28.092Z,0.50
2023-05-16T18:36:54.624Z,0.45
2023-05-16T18:39:21.128Z,0.60
2023-05-16T18:41:49.042Z,0.50
2023-05-16T18:44:20.317Z,0.60
2023-05-16T18:46:48.465Z,0.45
2023-05-16T18:49:15.068Z,0.40
2023-05-16T18:51:42.099Z,0.40
2023-05-16T18:54:08.622Z,0.60
2023-05-16T18:56:35.467Z,0.43
2023-05-16T18:59:01.996Z,0.77
2023-05-16T19:01:30.068Z,0.55
2023-05-16T19:03:56.852Z,0.60
2023-05-16T19:06:23.582Z,0.40
2023-05-16T19:08:50.550Z,0.45
2023-05-16T19:11:18.334Z,0.65
2023-05-16T19:13:45.455Z,0.43
2023-05-16T19:16:12.059Z,0.60
2023-05-16T19:18:39.150Z,0.82
2023-05-16T19:21:07.776Z,0.40
2023-05-16T19:23:34.550Z,0.50
2023-05-16T19:26:02.214Z,0.50
2023-05-16T19:28:28.861Z,0.50
2023-05-16T19:30:55.601Z,0.30
2023-05-16T19:33:22.162Z,0.73
2023-05-16T19:35:52.398Z,0.40
2023-05-16T19:38:24.347Z,0.30
2023-05-16T19:40:51.369Z,0.60
2023-05-16T19:43:17.914Z,0.70
2023-05-16T19:45:44.484Z,0.22
2023-05-16T19:48:11.100Z,0.40
2023-05-16T19:50:37.974Z,0.40
2023-05-16T19:53:04.615Z,0.38
2023-05-16T19:55:31.452Z,0.32
2023-05-16T19:57:58.356Z,0.30
2023-05-16T20:00:25.148Z,0.45
2023-05-16T20:02:53.131Z,0.28
2023-05-16T20:05:22.765Z,0.38
2023-05-16T20:07:49.684Z,0.32
2023-05-16T20:10:21.194Z,0.30
2023-05-16T20:12:48.968Z,0.30
2023-05-16T20:15:16.158Z,0.40
2023-05-16T20:17:42.681Z,0.70
2023-05-16T20:20:09.458Z,0.50
2023-05-16T20:22:39.556Z,0.50
2023-05-16T20:25:06.857Z,0.68
2023-05-16T20:27:33.807Z,0.50
2023-05-16T20:30:00.748Z,0.60
2023-05-16T20:32:27.645Z,0.38
2023-05-16T20:34:54.423Z,0.60
2023-05-16T20:37:23.288Z,0.40
2023-05-16T20:39:49.851Z,0.55
2023-05-16T20:42:16.430Z,0.50
2023-05-16T20:44:43.338Z,0.60
2023-05-16T20:47:10.236Z,0.50
2023-05-16T20:49:37.792Z,0.40
2023-05-16T20:52:04.634Z,0.40
2023-05-16T20:54:31.180Z,0.28
2023-05-16T20:56:57.704Z,0.50
2023-05-16T20:59:25.379Z,0.40
2023-05-16T21:01:52.002Z,0.57
2023-05-16T21:04:18.865Z,0.40
2023-05-16T21:06:45.523Z,0.35
2023-05-16T21:09:12.303Z,0.70
2023-05-16T21:11:38.860Z,0.57
2023-05-16T21:14:05.395Z,0.30
2023-05-16T21:16:31.940Z,0.40
2023-05-16T21:19:01.437Z,0.47
2023-05-16T21:21:28.454Z,0.60
2023-05-16T21:23:56.041Z,0.35
2023-05-16T21:26:22.823Z,0.30
2023-05-16T21:28:55.140Z,0.47
2023-05-16T21:31:22.649Z,0.60
2023-05-16T21:33:51.942Z,0.80
2023-05-16T21:36:22.051Z,0.77
2023-05-16T21:38:48.816Z,0.70
2023-05-16T21:41:15.791Z,0.50
2023-05-16T21:43:42.401Z,0.70
2023-05-16T21:46:08.984Z,0.70
2023-05-16T21:48:36.043Z,0.65
2023-05-16T21:51:03.561Z,0.60
2023-05-16T21:53:30.329Z,0.60
2023-05-16T21:55:56.980Z,0.70
2023-05-16T21:58:25.163Z,0.65
2023-05-16T22:00:51.812Z,0.80
2023-05-16T22:03:20.950Z,0.80
2023-05-16T22:05:47.870Z,0.60
2023-05-16T22:08:14.583Z,0.80
2023-05-16T22:10:41.120Z,0.75
2023-05-16T22:13:08.137Z,0.77
2023-05-16T22:15:34.882Z,0.60
2023-05-16T22:18:01.885Z,0.73
2023-05-16T22:20:28.565Z,0.75
2023-05-16T22:22:55.152Z,0.50
2023-05-16T22:25:21.722Z,0.68
2023-05-16T22:27:48.268Z,0.80
2023-05-16T22:30:14.790Z,0.80
2023-05-16T22:32:41.514Z,0.55
2023-05-16T22:35:08.298Z,0.75
2023-05-16T22:37:37.989Z,0.68
2023-05-16T22:40:04.752Z,0.75
2023-05-16T22:42:31.529Z,0.90
2023-05-16T22:44:58.446Z,1.02
2023-05-16T22:47:24.988Z,1.13
2023-05-16T22:49:51.527Z,0.82
2023-05-16T22:52:18.239Z,0.70
2023-05-16T22:54:44.813Z,0.77
2023-05-16T22:57:11.400Z,0.85
2023-05-16T22:59:38.317Z,0.60
2023-05-16T23:02:04.894Z,0.95
2023-05-16T23:04:31.450Z,0.57
2023-05-16T23:06:58.215Z,0.85
2023-05-16T23:09:24.883Z,0.80
2023-05-16T23:11:51.433Z,0.90
2023-05-16T23:14:17.987Z,0.70
2023-05-16T23:16:44.490Z,1.08
2023-05-16T23:19:11.127Z,0.70
2023-05-16T23:21:38.356Z,0.60
2023-05-16T23:24:05.096Z,0.80
2023-05-16T23:26:31.642Z,0.88
2023-05-16T23:28:58.268Z,0.90
2023-05-16T23:31:24.857Z,0.90
2023-05-16T23:33:51.375Z,0.90
2023-05-16T23:36:17.934Z,0.70
2023-05-16T23:38:44.478Z,0.75
2023-05-16T23:41:11.491Z,0.88
2023-05-16T23:43:38.218Z,0.88
2023-05-16T23:46:04.756Z,1.25
2023-05-16T23:48:31.610Z,0.90
2023-05-16T23:50:58.220Z,0.80
2023-05-16T23:53:29.059Z,1.00
2023-05-16T23:55:55.829Z,1.20
2023-05-16T23:58:22.347Z,0.80
