createdAt,value
2023-03-26T00:01:19.305Z,93823.50
2023-03-26T00:03:47.145Z,93834.97
2023-03-26T00:06:17.110Z,93833.41
2023-03-26T00:08:45.810Z,93839.63
2023-03-26T00:11:14.947Z,93828.75
2023-03-26T00:13:43.931Z,93831.31
2023-03-26T00:16:16.498Z,93834.41
2023-03-26T00:18:51.613Z,93835.94
2023-03-26T00:21:21.360Z,93843.63
2023-03-26T00:23:49.185Z,93832.81
2023-03-26T00:26:17.672Z,93830.94
2023-03-26T00:28:44.685Z,93827.03
2023-03-26T00:31:14.165Z,93833.19
2023-03-26T00:33:41.892Z,93827.81
2023-03-26T00:36:11.974Z,93821.97
2023-03-26T00:38:39.422Z,93825.06
2023-03-26T00:41:17.727Z,93824.28
2023-03-26T00:43:49.218Z,93822.38
2023-03-26T00:46:17.667Z,93810.03
2023-03-26T00:48:46.227Z,93803.84
2023-03-26T00:51:15.946Z,93809.28
2023-03-26T00:53:45.271Z,93807.72
2023-03-26T00:56:12.920Z,93815.06
2023-03-26T00:58:39.935Z,93811.53
2023-03-26T01:01:10.353Z,93805.72
2023-03-26T01:03:38.629Z,93798.81
2023-03-26T01:06:12.830Z,93794.22
2023-03-26T01:08:39.482Z,93793.47
2023-03-26T01:11:16.168Z,93788.09
2023-03-26T01:13:48.002Z,93793.13
2023-03-26T01:16:22.660Z,93781.97
2023-03-26T01:18:50.007Z,93776.53
2023-03-26T01:21:30.441Z,93779.66
2023-03-26T01:24:08.735Z,93778.53
2023-03-26T01:26:50.684Z,93767.66
2023-03-26T01:29:23.754Z,93754.44
2023-03-26T01:32:13.558Z,93754.81
2023-03-26T01:35:13.120Z,93757.91
2023-03-26T01:38:02.547Z,93741.97
2023-03-26T01:40:42.889Z,93750.56
2023-03-26T01:43:20.332Z,93747.88
2023-03-26T01:45:49.717Z,93737.78
2023-03-26T01:48:17.156Z,93734.66
2023-03-26T01:50:44.620Z,93723.78
2023-03-26T01:53:14.225Z,93718.78
2023-03-26T01:56:22.534Z,93708.31
2023-03-26T01:59:13.835Z,93700.19
2023-03-26T02:02:04.901Z,93697.06
2023-03-26T02:04:40.510Z,93692.34
2023-03-26T02:07:14.814Z,93681.09
2023-03-26T02:09:49.918Z,93672.94
2023-03-26T02:12:19.312Z,93665.56
2023-03-26T02:14:46.572Z,93656.16
2023-03-26T02:17:13.397Z,93642.56
2023-03-26T02:19:43.494Z,93644.91
2023-03-26T02:22:15.850Z,93641.34
2023-03-26T02:24:45.024Z,93638.63
2023-03-26T02:27:12.392Z,93636.72
2023-03-26T02:29:40.963Z,93646.38
2023-03-26T02:32:13.277Z,93632.34
2023-03-26T02:34:41.199Z,93624.59
2023-03-26T02:37:09.210Z,93615.38
2023-03-26T02:39:37.944Z,93618.88
2023-03-26T02:42:12.864Z,93624.72
2023-03-26T02:44:47.500Z,93625.97
2023-03-26T02:47:20.060Z,93619.38
2023-03-26T02:49:52.611Z,93617.00
2023-03-26T02:52:25.644Z,93613.91
2023-03-26T02:54:55.443Z,93605.75
2023-03-26T02:57:24.788Z,93605.31
2023-03-26T03:00:12.681Z,93601.38
2023-03-26T03:02:48.009Z,93591.31
2023-03-26T03:05:31.680Z,93593.63
2023-03-26T03:08:14.597Z,93595.94
2023-03-26T03:11:02.770Z,93585.91
2023-03-26T03:13:58.882Z,93577.81
2023-03-26T03:16:27.630Z,93570.88
2023-03-26T03:18:58.058Z,93568.16
2023-03-26T03:21:36.892Z,93582.09
2023-03-26T03:24:03.871Z,93558.47
2023-03-26T03:26:36.491Z,93536.75
2023-03-26T03:29:32.702Z,93540.19
2023-03-26T03:32:16.094Z,93544.81
2023-03-26T03:34:46.452Z,93545.63
2023-03-26T03:37:13.188Z,93543.72
2023-03-26T03:39:49.176Z,93530.13
2023-03-26T03:42:20.140Z,93525.56
2023-03-26T03:44:49.152Z,93515.88
2023-03-26T03:47:34.418Z,93501.53
2023-03-26T03:50:01.410Z,93491.81
2023-03-26T03:52:30.369Z,93502.69
2023-03-26T03:55:00.744Z,93503.47
2023-03-26T03:57:40.524Z,93504.25
2023-03-26T04:00:13.083Z,93505.44
2023-03-26T04:02:42.993Z,93510.84
2023-03-26T04:05:11.767Z,93502.31
2023-03-26T04:07:45.305Z,93487.97
2023-03-26T04:10:27.058Z,93486.03
2023-03-26T04:13:29.263Z,93478.63
2023-03-26T04:16:26.124Z,93476.69
2023-03-26T04:18:52.874Z,93474.75
2023-03-26T04:21:20.069Z,93473.59
2023-03-26T04:23:47.411Z,93472.84
2023-03-26T04:26:43.257Z,93474.84
2023-03-26T04:29:18.261Z,93475.16
2023-03-26T04:31:47.199Z,93472.41
2023-03-26T04:34:24.176Z,93475.97
2023-03-26T04:37:09.521Z,93472.50
2023-03-26T04:39:45.009Z,93465.50
2023-03-26T04:42:30.370Z,93460.06
2023-03-26T04:45:22.705Z,93454.25
2023-03-26T04:47:55.687Z,93450.81
2023-03-26T04:50:22.576Z,93450.81
2023-03-26T04:52:49.971Z,93446.19
2023-03-26T04:55:25.196Z,93430.34
2023-03-26T04:58:05.556Z,93416.38
2023-03-26T05:00:56.070Z,93405.47
2023-03-26T05:03:23.150Z,93393.44
2023-03-26T05:05:49.953Z,93396.63
2023-03-26T05:08:16.780Z,93393.50
2023-03-26T05:10:43.576Z,93380.38
2023-03-26T05:13:19.387Z,93381.91
2023-03-26T05:15:50.627Z,93372.63
2023-03-26T05:18:37.109Z,93373.00
2023-03-26T05:21:05.160Z,93372.22
2023-03-26T05:23:32.943Z,93363.31
2023-03-26T05:26:11.528Z,93360.22
2023-03-26T05:28:38.329Z,93353.63
2023-03-26T05:31:21.370Z,93357.13
2023-03-26T05:33:50.558Z,93349.78
2023-03-26T05:36:17.479Z,93345.13
2023-03-26T05:38:49.735Z,93347.84
2023-03-26T05:41:35.417Z,93348.59
2023-03-26T05:44:02.246Z,93347.44
2023-03-26T05:46:30.731Z,93348.59
2023-03-26T05:48:58.395Z,93338.94
2023-03-26T05:51:25.423Z,93341.25
2023-03-26T05:54:18.210Z,93333.50
2023-03-26T05:57:03.618Z,93327.69
2023-03-26T05:59:48.904Z,93309.84
2023-03-26T06:02:34.916Z,93304.03
2023-03-26T06:05:22.026Z,93294.72
2023-03-26T06:07:58.620Z,93288.91
2023-03-26T06:10:31.781Z,93280.00
2023-03-26T06:12:58.711Z,93273.81
2023-03-26T06:15:25.421Z,93280.72
2023-03-26T06:18:00.480Z,93269.88
2023-03-26T06:20:55.906Z,93267.56
2023-03-26T06:23:52.576Z,93254.41
2023-03-26T06:26:48.709Z,93253.25
2023-03-26T06:29:33.761Z,93243.56
2023-03-26T06:32:19.522Z,93248.59
2023-03-26T06:35:13.142Z,93233.50
2023-03-26T06:37:40.573Z,93228.47
2023-03-26T06:40:20.760Z,93226.53
2023-03-26T06:43:10.883Z,93226.50
2023-03-26T06:45:58.745Z,93221.09
2023-03-26T06:48:42.082Z,93212.19
2023-03-26T06:51:32.092Z,93212.59
2023-03-26T06:54:07.731Z,93205.59
2023-03-26T06:56:51.329Z,93204.06
2023-03-26T06:59:36.311Z,93201.72
2023-03-26T07:02:21.507Z,93192.03
2023-03-26T07:05:07.070Z,93181.19
2023-03-26T07:07:52.105Z,93187.00
2023-03-26T07:10:37.406Z,93180.41
2023-03-26T07:13:22.560Z,93177.72
2023-03-26T07:16:15.538Z,93185.06
2023-03-26T07:19:08.460Z,93187.78
2023-03-26T07:21:37.787Z,93176.13
2023-03-26T07:24:15.006Z,93182.34
2023-03-26T07:27:09.071Z,93175.38
2023-03-26T07:29:47.911Z,93160.25
2023-03-26T07:32:40.575Z,93163.72
2023-03-26T07:35:36.945Z,93156.75
2023-03-26T07:38:44.284Z,93148.97
2023-03-26T07:42:14.683Z,93155.94
2023-03-26T07:45:44.217Z,93141.97
2023-03-26T07:48:27.672Z,93142.78
2023-03-26T07:51:00.668Z,93136.19
2023-03-26T07:53:46.201Z,93118.34
2023-03-26T07:56:36.184Z,93118.72
2023-03-26T07:59:23.324Z,93099.28
2023-03-26T08:02:57.619Z,93114.78
2023-03-26T08:05:51.046Z,93116.69
2023-03-26T08:08:57.906Z,93118.97
2023-03-26T08:11:52.364Z,93128.63
2023-03-26T08:14:41.082Z,93124.34
2023-03-26T08:17:16.808Z,93141.75
2023-03-26T08:19:43.507Z,93124.19
2023-03-26T08:22:36.786Z,93135.06
2023-03-26T08:25:06.637Z,93140.09
2023-03-26T08:27:41.433Z,93128.34
2023-03-26T08:30:20.957Z,93125.22
2023-03-26T08:32:58.632Z,93130.94
2023-03-26T08:35:27.275Z,93139.00
2023-03-26T08:37:54.463Z,93135.50
2023-03-26T08:41:02.823Z,93145.25
2023-03-26T08:44:06.950Z,93140.44
2023-03-26T08:46:59.880Z,93134.19
2023-03-26T08:49:48.558Z,93134.03
2023-03-26T08:52:33.662Z,93141.91
2023-03-26T08:55:27.776Z,93130.38
2023-03-26T08:58:03.614Z,93132.78
2023-03-26T09:00:36.018Z,93118.50
2023-03-26T09:03:14.602Z,93106.16
2023-03-26T09:05:50.245Z,93118.41
2023-03-26T09:08:32.189Z,93111.97
2023-03-26T09:11:16.456Z,93093.13
2023-03-26T09:14:03.620Z,93098.28
2023-03-26T09:16:53.485Z,93107.91
2023-03-26T09:19:49.678Z,93108.03
2023-03-26T09:22:51.949Z,93105.63
2023-03-26T09:25:46.387Z,93097.22
2023-03-26T09:28:36.524Z,93105.03
2023-03-26T09:31:25.446Z,93105.53
2023-03-26T09:34:23.239Z,93112.19
2023-03-26T09:37:27.670Z,93112.19
2023-03-26T09:40:10.066Z,93105.16
2023-03-26T09:43:16.639Z,93110.03
2023-03-26T09:46:08.477Z,93113.81
2023-03-26T09:48:54.183Z,93101.72
2023-03-26T09:51:21.224Z,93093.66
2023-03-26T09:54:14.822Z,93091.72
2023-03-26T09:57:18.184Z,93090.84
2023-03-26T10:00:04.732Z,93090.13
2023-03-26T10:03:01.043Z,93100.16
2023-03-26T10:05:49.231Z,93098.19
2023-03-26T10:08:32.090Z,93084.75
2023-03-26T10:11:17.767Z,93095.47
2023-03-26T10:14:12.391Z,93097.16
2023-03-26T10:17:11.975Z,93114.16
2023-03-26T10:20:00.790Z,93125.25
2023-03-26T10:22:57.882Z,93142.47
2023-03-26T10:25:51.067Z,93141.94
2023-03-26T10:28:51.486Z,93151.06
2023-03-26T10:31:36.865Z,93159.16
2023-03-26T10:34:31.704Z,93163.44
2023-03-26T10:37:04.573Z,93159.44
2023-03-26T10:39:44.572Z,93169.88
2023-03-26T10:42:20.712Z,93165.81
2023-03-26T10:45:12.391Z,93160.13
2023-03-26T10:48:11.025Z,93162.09
2023-03-26T10:50:54.216Z,93159.78
2023-03-26T10:53:34.763Z,93160.91
2023-03-26T10:56:13.955Z,93154.22
2023-03-26T10:58:48.783Z,93149.69
2023-03-26T11:01:57.940Z,93144.78
2023-03-26T11:04:30.665Z,93150.03
2023-03-26T11:07:16.684Z,93146.75
2023-03-26T11:09:53.963Z,93149.50
2023-03-26T11:12:42.822Z,93155.72
2023-03-26T11:15:24.750Z,93144.63
2023-03-26T11:18:35.367Z,93150.44
2023-03-26T11:21:21.070Z,93127.56
2023-03-26T11:24:08.412Z,93130.19
2023-03-26T11:27:15.416Z,93121.34
2023-03-26T11:30:20.798Z,93121.47
2023-03-26T11:32:59.529Z,93112.03
2023-03-26T11:35:39.902Z,93107.34
2023-03-26T11:38:27.218Z,93099.31
2023-03-26T11:40:57.345Z,93114.94
2023-03-26T11:43:50.408Z,93111.09
2023-03-26T11:46:20.908Z,93117.63
2023-03-26T11:49:02.989Z,93132.50
2023-03-26T11:51:35.727Z,93121.75
2023-03-26T11:54:04.262Z,93119.13
2023-03-26T11:57:05.619Z,93119.09
2023-03-26T11:59:56.439Z,93128.34
2023-03-26T12:02:29.561Z,93114.78
2023-03-26T12:05:22.150Z,93118.00
2023-03-26T12:07:58.798Z,93114.69
2023-03-26T12:10:44.235Z,93101.16
2023-03-26T12:13:21.963Z,93097.47
2023-03-26T12:15:49.808Z,93083.91
2023-03-26T12:18:28.242Z,93088.03
2023-03-26T12:21:09.231Z,93085.25
2023-03-26T12:23:56.958Z,93082.94
2023-03-26T12:26:35.811Z,93077.13
2023-03-26T12:29:14.192Z,93072.06
2023-03-26T12:32:06.401Z,93080.06
2023-03-26T12:34:37.779Z,93073.47
2023-03-26T12:37:06.984Z,93066.25
2023-03-26T12:40:07.191Z,93071.28
2023-03-26T12:44:51.242Z,93077.53
2023-03-26T12:45:29.948Z,93067.91
2023-03-26T12:48:03.980Z,93070.50
2023-03-26T12:50:51.002Z,93073.53
2023-03-26T12:53:27.473Z,93092.63
2023-03-26T12:56:12.319Z,93078.78
2023-03-26T12:58:55.114Z,93073.78
2023-03-26T13:01:58.777Z,93073.72
2023-03-26T13:04:30.150Z,93053.16
2023-03-26T13:07:04.544Z,93066.00
2023-03-26T13:09:56.660Z,93042.13
2023-03-26T13:12:41.024Z,93079.09
2023-03-26T13:15:35.644Z,93079.00
2023-03-26T13:18:37.381Z,93086.47
2023-03-26T13:21:09.499Z,93095.00
2023-03-26T13:23:41.455Z,93084.59
2023-03-26T13:26:18.281Z,93056.66
2023-03-26T13:29:04.723Z,93056.88
2023-03-26T13:31:50.749Z,93058.03
2023-03-26T13:34:43.976Z,93063.19
2023-03-26T13:37:28.460Z,93072.84
2023-03-26T13:40:10.461Z,93049.75
2023-03-26T13:43:06.667Z,93050.66
2023-03-26T13:45:52.165Z,93050.22
2023-03-26T13:48:44.524Z,93058.00
2023-03-26T13:51:17.353Z,93041.38
2023-03-26T13:53:51.955Z,93053.69
2023-03-26T13:56:24.812Z,93049.50
2023-03-26T13:59:01.574Z,93033.25
2023-03-26T14:01:46.084Z,93032.16
2023-03-26T14:04:26.114Z,93026.88
2023-03-26T14:07:23.391Z,93028.53
2023-03-26T14:10:00.056Z,93020.22
2023-03-26T14:12:38.890Z,93000.75
2023-03-26T14:15:19.340Z,92992.03
2023-03-26T14:18:08.130Z,92996.94
2023-03-26T14:20:53.290Z,93001.78
2023-03-26T14:23:35.157Z,93014.34
2023-03-26T14:26:10.888Z,93022.28
2023-03-26T14:28:56.369Z,93038.50
2023-03-26T14:31:52.965Z,93067.81
2023-03-26T14:34:29.168Z,93097.16
2023-03-26T14:37:27.821Z,93116.19
2023-03-26T14:40:25.310Z,93116.56
2023-03-26T14:43:04.485Z,93131.59
2023-03-26T14:45:49.899Z,93135.34
2023-03-26T14:48:48.778Z,93140.22
2023-03-26T14:51:34.476Z,93126.72
2023-03-26T14:54:18.933Z,93126.34
2023-03-26T14:57:08.854Z,93120.88
2023-03-26T15:00:15.955Z,93102.75
2023-03-26T15:02:47.221Z,93087.84
2023-03-26T15:05:46.759Z,93090.97
2023-03-26T15:08:33.829Z,93087.81
2023-03-26T15:11:24.694Z,93087.19
2023-03-26T15:14:30.250Z,93086.34
2023-03-26T15:17:29.077Z,93072.06
2023-03-26T15:20:40.703Z,93075.44
2023-03-26T15:23:29.124Z,93083.31
2023-03-26T15:26:24.173Z,93092.34
2023-03-26T15:29:09.801Z,93094.53
2023-03-26T15:32:00.202Z,93088.72
2023-03-26T15:34:48.851Z,93078.94
2023-03-26T15:37:22.463Z,93088.19
2023-03-26T15:40:07.994Z,93090.94
2023-03-26T15:42:41.552Z,93084.81
2023-03-26T15:45:26.951Z,93077.44
2023-03-26T15:48:39.169Z,93083.88
2023-03-26T15:51:23.386Z,93084.44
2023-03-26T15:53:58.970Z,93086.41
2023-03-26T15:56:44.222Z,93082.59
2023-03-26T15:59:28.894Z,93081.13
2023-03-26T16:02:09.954Z,93087.78
2023-03-26T16:04:50.606Z,93091.22
2023-03-26T16:07:21.891Z,93086.94
2023-03-26T16:10:19.517Z,93087.31
2023-03-26T16:13:14.420Z,93078.25
2023-03-26T16:15:41.532Z,93077.13
2023-03-26T16:18:19.318Z,93076.34
2023-03-26T16:20:50.957Z,93081.03
2023-03-26T16:23:32.185Z,93085.69
2023-03-26T16:26:17.208Z,93095.75
2023-03-26T16:28:47.118Z,93098.13
2023-03-26T16:31:23.487Z,93097.38
2023-03-26T16:34:11.248Z,93105.66
2023-03-26T16:36:51.591Z,93109.91
2023-03-26T16:39:23.151Z,93099.78
2023-03-26T16:42:16.302Z,93102.47
2023-03-26T16:45:01.004Z,93109.03
2023-03-26T16:47:41.795Z,93100.88
2023-03-26T16:50:39.658Z,93101.19
2023-03-26T16:53:23.434Z,93095.44
2023-03-26T16:56:26.323Z,93098.56
2023-03-26T16:59:07.009Z,93093.13
2023-03-26T17:01:43.703Z,93099.38
2023-03-26T17:04:24.979Z,93103.66
2023-03-26T17:07:17.919Z,93108.34
2023-03-26T17:09:44.725Z,93110.69
2023-03-26T17:12:30.078Z,93111.59
2023-03-26T17:15:25.399Z,93116.22
2023-03-26T17:18:26.331Z,93122.81
2023-03-26T17:21:30.354Z,93130.63
2023-03-26T17:24:43.813Z,93127.59
2023-03-26T17:27:51.618Z,93143.50
2023-03-26T17:30:24.950Z,93148.94
2023-03-26T17:32:54.381Z,93146.66
2023-03-26T17:35:36.905Z,93162.56
2023-03-26T17:38:24.338Z,93162.94
2023-03-26T17:40:58.474Z,93174.59
2023-03-26T17:43:35.388Z,93164.88
2023-03-26T17:46:37.596Z,93179.63
2023-03-26T17:49:16.476Z,93195.50
2023-03-26T17:52:05.256Z,93175.38
2023-03-26T17:54:48.014Z,93180.75
2023-03-26T17:57:14.777Z,93190.03
2023-03-26T17:59:44.398Z,93185.75
2023-03-26T18:02:18.617Z,93190.41
2023-03-26T18:04:49.841Z,93191.94
2023-03-26T18:07:17.082Z,93186.16
2023-03-26T18:10:12.978Z,93184.59
2023-03-26T18:12:42.907Z,93188.88
2023-03-26T18:15:43.776Z,93184.59
2023-03-26T18:18:11.921Z,93185.38
2023-03-26T18:20:42.531Z,93183.06
2023-03-26T18:23:12.373Z,93192.75
2023-03-26T18:25:41.047Z,93189.28
2023-03-26T18:28:07.808Z,93183.06
2023-03-26T18:30:47.279Z,93190.78
2023-03-26T18:33:15.723Z,93196.22
2023-03-26T18:35:51.869Z,93185.38
2023-03-26T18:38:35.427Z,93188.06
2023-03-26T18:41:05.988Z,93187.69
2023-03-26T18:43:35.588Z,93185.78
2023-03-26T18:46:13.612Z,93183.84
2023-03-26T18:48:40.817Z,93177.66
2023-03-26T18:51:11.605Z,93185.00
2023-03-26T18:54:00.669Z,93174.94
2023-03-26T18:56:35.619Z,93172.97
2023-03-26T18:59:31.845Z,93162.13
2023-03-26T19:02:07.761Z,93152.41
2023-03-26T19:04:36.133Z,93142.75
2023-03-26T19:07:08.702Z,93144.66
2023-03-26T19:09:38.508Z,93150.44
2023-03-26T19:12:38.922Z,93149.25
2023-03-26T19:15:16.292Z,93154.66
2023-03-26T19:17:48.727Z,93150.41
2023-03-26T19:20:20.161Z,93150.75
2023-03-26T19:22:48.491Z,93151.16
2023-03-26T19:25:25.133Z,93155.41
2023-03-26T19:27:52.660Z,93158.53
2023-03-26T19:30:33.996Z,93155.47
2023-03-26T19:33:13.704Z,93154.34
2023-03-26T19:35:44.107Z,93164.03
2023-03-26T19:38:20.483Z,93155.47
2023-03-26T19:40:47.861Z,93155.09
2023-03-26T19:43:15.217Z,93154.34
2023-03-26T19:46:00.068Z,93152.03
2023-03-26T19:48:45.774Z,93141.94
2023-03-26T19:51:31.558Z,93152.81
2023-03-26T19:54:00.933Z,93146.25
2023-03-26T19:56:28.715Z,93142.34
2023-03-26T19:58:56.735Z,93142.34
2023-03-26T20:01:30.064Z,93135.00
2023-03-26T20:04:00.381Z,93139.66
2023-03-26T20:06:42.278Z,93138.84
2023-03-26T20:09:14.086Z,93138.09
2023-03-26T20:11:41.539Z,93146.59
2023-03-26T20:14:14.483Z,93146.19
2023-03-26T20:16:44.284Z,93144.66
2023-03-26T20:19:14.093Z,93148.91
2023-03-26T20:21:41.538Z,93139.94
2023-03-26T20:24:17.624Z,93140.00
2023-03-26T20:26:46.131Z,93133.03
2023-03-26T20:29:14.063Z,93138.03
2023-03-26T20:31:42.370Z,93142.19
2023-03-26T20:34:22.090Z,93131.75
2023-03-26T20:36:55.452Z,93132.19
2023-03-26T20:39:23.584Z,93131.81
2023-03-26T20:41:51.352Z,93142.28
2023-03-26T20:44:20.955Z,93148.88
2023-03-26T20:46:49.711Z,93159.72
2023-03-26T20:49:18.201Z,93146.97
2023-03-26T20:51:46.663Z,93148.53
2023-03-26T20:54:25.249Z,93145.81
2023-03-26T20:56:53.553Z,93148.13
2023-03-26T20:59:26.845Z,93149.66
2023-03-26T21:01:56.678Z,93151.25
2023-03-26T21:04:25.110Z,93146.22
2023-03-26T21:06:55.120Z,93147.78
2023-03-26T21:09:25.287Z,93146.59
2023-03-26T21:12:30.258Z,93156.66
2023-03-26T21:14:57.467Z,93161.31
2023-03-26T21:17:24.566Z,93157.88
2023-03-26T21:19:51.973Z,93162.91
2023-03-26T21:22:38.838Z,93155.19
2023-03-26T21:25:33.573Z,93154.41
2023-03-26T21:28:31.931Z,93158.66
2023-03-26T21:31:07.810Z,93157.91
2023-03-26T21:33:34.540Z,93160.63
2023-03-26T21:36:02.038Z,93161.38
2023-03-26T21:38:32.331Z,93162.94
2023-03-26T21:41:01.406Z,93164.09
2023-03-26T21:43:28.470Z,93171.47
2023-03-26T21:45:55.537Z,93157.50
2023-03-26T21:48:22.576Z,93154.00
2023-03-26T21:50:49.983Z,93157.50
2023-03-26T21:53:17.040Z,93162.13
2023-03-26T21:55:55.868Z,93161.38
2023-03-26T21:58:39.384Z,93154.03
2023-03-26T22:01:30.367Z,93152.09
2023-03-26T22:04:16.758Z,93149.78
2023-03-26T22:06:53.894Z,93144.72
2023-03-26T22:09:33.703Z,93155.19
2023-03-26T22:12:03.505Z,93154.41
2023-03-26T22:14:30.300Z,93145.13
2023-03-26T22:16:57.276Z,93152.09
2023-03-26T22:19:24.077Z,93154.81
2023-03-26T22:21:51.185Z,93155.19
2023-03-26T22:24:18.143Z,93156.34
2023-03-26T22:26:44.790Z,93159.81
2023-03-26T22:29:12.072Z,93165.25
2023-03-26T22:31:40.111Z,93177.63
2023-03-26T22:34:07.730Z,93170.66
2023-03-26T22:36:35.208Z,93166.00
2023-03-26T22:39:01.932Z,93176.78
2023-03-26T22:41:29.717Z,93174.06
2023-03-26T22:43:59.607Z,93171.00
2023-03-26T22:46:28.973Z,93176.78
2023-03-26T22:48:57.010Z,93172.16
2023-03-26T22:51:23.854Z,93173.72
2023-03-26T22:53:50.784Z,93172.91
2023-03-26T22:56:18.870Z,93185.69
2023-03-26T22:58:47.628Z,93184.88
2023-03-26T23:01:21.337Z,93194.59
2023-03-26T23:03:48.399Z,93193.03
2023-03-26T23:06:16.142Z,93200.00
2023-03-26T23:08:43.012Z,93207.34
2023-03-26T23:11:16.202Z,93205.41
2023-03-26T23:13:44.294Z,93218.16
2023-03-26T23:16:12.401Z,93213.47
2023-03-26T23:18:40.214Z,93214.66
2023-03-26T23:21:12.787Z,93216.22
2023-03-26T23:23:39.785Z,93218.56
2023-03-26T23:26:07.060Z,93222.44
2023-03-26T23:28:34.565Z,93224.00
2023-03-26T23:31:05.863Z,93232.44
2023-03-26T23:33:35.528Z,93228.94
2023-03-26T23:36:08.682Z,93244.78
2023-03-26T23:38:44.196Z,93250.59
2023-03-26T23:41:15.807Z,93261.81
2023-03-26T23:43:54.331Z,93250.91
2023-03-26T23:46:31.005Z,93257.50
2023-03-26T23:49:02.559Z,93265.22
2023-03-26T23:51:32.319Z,93270.63
2023-03-26T23:53:59.899Z,93280.91
2023-03-26T23:56:32.790Z,93275.81
2023-03-26T23:58:59.498Z,93275.38
