createdAt,value
2022-11-15T00:00:04.840Z,11.60
2022-11-15T00:05:06.558Z,11.88
2022-11-15T00:10:08.552Z,9.63
2022-11-15T00:15:10.098Z,9.13
2022-11-15T00:20:12.518Z,7.45
2022-11-15T00:25:14.124Z,7.32
2022-11-15T00:30:15.819Z,7.72
2022-11-15T00:35:17.515Z,6.03
2022-11-15T00:40:18.969Z,7.03
2022-11-15T00:45:20.533Z,8.52
2022-11-15T00:50:22.007Z,6.68
2022-11-15T00:55:23.461Z,6.47
2022-11-15T01:00:25.067Z,7.80
2022-11-15T01:05:26.574Z,6.65
2022-11-15T01:10:28.125Z,6.65
2022-11-15T01:15:29.581Z,6.00
2022-11-15T01:20:31.055Z,6.97
2022-11-15T01:25:32.527Z,7.22
2022-11-15T01:30:34.065Z,6.22
2022-11-15T01:35:40.186Z,6.30
2022-11-15T01:40:42.230Z,6.78
2022-11-15T01:45:54.518Z,5.63
2022-11-15T01:50:56.254Z,6.03
2022-11-15T01:55:58.441Z,5.60
2022-11-15T02:01:00.029Z,5.70
2022-11-15T02:06:02.982Z,4.50
2022-11-15T02:11:08.693Z,5.00
2022-11-15T02:16:40.335Z,4.47
2022-11-15T02:21:59.394Z,4.90
2022-11-15T02:27:38.320Z,4.60
2022-11-15T02:32:58.029Z,4.72
2022-11-15T02:38:17.547Z,4.70
2022-11-15T02:43:44.173Z,4.07
2022-11-15T02:48:46.528Z,5.28
2022-11-15T02:53:48.054Z,5.10
2022-11-15T02:58:55.460Z,4.85
2022-11-15T03:04:10.811Z,4.63
2022-11-15T03:09:31.006Z,5.32
2022-11-15T03:14:40.263Z,4.65
2022-11-15T03:19:46.230Z,3.95
2022-11-15T03:24:59.839Z,4.57
2022-11-15T03:30:05.270Z,4.70
2022-11-15T03:35:13.610Z,4.05
2022-11-15T03:40:16.774Z,5.20
2022-11-15T03:45:23.430Z,5.90
2022-11-15T03:50:26.060Z,4.82
2022-11-15T03:55:27.847Z,5.10
2022-11-15T04:00:29.851Z,5.22
2022-11-15T04:05:31.335Z,4.70
2022-11-15T04:10:32.845Z,4.75
2022-11-15T04:15:35.027Z,3.95
2022-11-15T04:20:55.274Z,5.00
2022-11-15T04:25:59.291Z,7.25
2022-11-15T04:31:00.899Z,6.80
2022-11-15T04:36:21.217Z,6.50
2022-11-15T04:41:22.709Z,5.43
2022-11-15T04:46:25.043Z,6.57
2022-11-15T04:51:26.665Z,5.63
2022-11-15T04:56:28.131Z,7.07
2022-11-15T05:01:30.824Z,6.03
2022-11-15T05:06:32.814Z,5.65
2022-11-15T05:11:34.306Z,4.93
2022-11-15T05:16:36.328Z,5.60
2022-11-15T05:21:38.186Z,6.05
2022-11-15T05:26:39.748Z,7.60
2022-11-15T05:31:42.611Z,5.63
2022-11-15T05:36:45.679Z,7.13
2022-11-15T05:41:53.865Z,8.25
2022-11-15T05:46:57.829Z,6.72
2022-11-15T05:52:00.125Z,6.20
2022-11-15T05:57:02.028Z,6.30
2022-11-15T06:02:03.609Z,7.88
2022-11-15T06:07:05.191Z,6.03
2022-11-15T06:12:06.981Z,6.15
2022-11-15T06:17:11.303Z,5.53
2022-11-15T06:22:13.096Z,9.20
2022-11-15T06:27:14.656Z,8.65
2022-11-15T06:32:16.129Z,6.75
2022-11-15T06:37:17.604Z,5.80
2022-11-15T06:42:19.102Z,5.63
2022-11-15T06:47:20.628Z,4.95
2022-11-15T06:52:22.737Z,4.22
2022-11-15T06:57:24.181Z,5.25
2022-11-15T07:02:25.668Z,6.85
2022-11-15T07:07:27.370Z,6.65
2022-11-15T07:12:28.927Z,5.60
2022-11-15T07:17:30.458Z,6.78
2022-11-15T07:22:31.977Z,5.18
2022-11-15T07:27:33.585Z,4.28
2022-11-15T07:32:35.653Z,3.40
2022-11-15T07:37:37.099Z,5.10
2022-11-15T07:42:53.878Z,4.10
2022-11-15T07:47:56.908Z,3.78
2022-11-15T07:53:00.058Z,4.05
2022-11-15T07:58:03.893Z,4.88
2022-11-15T08:03:10.040Z,4.50
2022-11-15T08:08:12.134Z,3.58
2022-11-15T08:13:14.913Z,3.53
2022-11-15T08:18:17.619Z,3.45
2022-11-15T08:23:19.178Z,3.78
2022-11-15T08:28:20.688Z,3.45
2022-11-15T08:33:22.259Z,3.15
2022-11-15T08:38:23.914Z,3.08
2022-11-15T08:43:25.400Z,2.70
2022-11-15T08:48:27.115Z,3.13
2022-11-15T08:53:28.630Z,3.13
2022-11-15T08:58:30.684Z,2.97
2022-11-15T09:03:32.723Z,3.03
2022-11-15T09:08:47.430Z,2.58
2022-11-15T09:13:49.260Z,2.78
2022-11-15T09:18:50.924Z,2.92
2022-11-15T09:23:53.419Z,2.97
2022-11-15T09:28:54.978Z,2.75
2022-11-15T09:33:56.811Z,2.40
2022-11-15T09:39:01.455Z,3.10
2022-11-15T09:44:33.629Z,2.90
2022-11-15T09:49:35.358Z,3.03
2022-11-15T09:54:53.373Z,2.83
2022-11-15T10:05:48.450Z,2.78
2022-11-15T10:11:22.629Z,3.50
2022-11-15T10:16:41.002Z,2.57
2022-11-15T10:22:13.237Z,2.83
2022-11-15T10:27:19.894Z,2.50
2022-11-15T10:32:22.287Z,2.92
2022-11-15T10:37:31.783Z,2.58
2022-11-15T10:42:33.254Z,3.88
2022-11-15T10:47:39.262Z,4.00
2022-11-15T10:52:48.151Z,3.42
2022-11-15T10:57:55.119Z,4.38
2022-11-15T11:02:56.547Z,4.25
2022-11-15T11:08:23.838Z,3.85
2022-11-15T11:13:39.365Z,3.90
2022-11-15T11:18:43.604Z,4.00
2022-11-15T11:23:55.460Z,3.85
2022-11-15T11:29:20.233Z,4.60
2022-11-15T11:34:27.610Z,5.60
2022-11-15T11:40:14.205Z,3.63
2022-11-15T11:45:33.192Z,4.07
2022-11-15T11:50:38.976Z,3.78
2022-11-15T11:55:48.814Z,3.33
2022-11-15T12:01:02.875Z,3.73
2022-11-15T12:06:33.158Z,4.00
2022-11-15T12:11:43.895Z,3.72
2022-11-15T12:16:45.397Z,5.30
2022-11-15T12:22:23.931Z,3.65
2022-11-15T12:27:31.172Z,3.90
2022-11-15T12:32:38.692Z,4.10
2022-11-15T12:37:41.486Z,3.70
2022-11-15T12:42:58.668Z,2.70
2022-11-15T12:48:20.108Z,2.92
2022-11-15T12:53:28.514Z,2.42
2022-11-15T12:58:49.470Z,3.83
2022-11-15T13:04:09.588Z,2.40
2022-11-15T13:09:29.353Z,2.65
2022-11-15T13:14:44.439Z,2.27
2022-11-15T13:20:16.055Z,2.40
2022-11-15T13:25:51.398Z,2.00
2022-11-15T13:30:59.689Z,2.40
2022-11-15T13:36:23.117Z,2.30
2022-11-15T13:41:30.649Z,3.58
2022-11-15T13:46:34.057Z,2.97
2022-11-15T13:51:35.531Z,2.08
2022-11-15T13:56:37.811Z,3.60
2022-11-15T14:01:43.386Z,3.45
2022-11-15T14:06:51.866Z,3.60
2022-11-15T14:11:54.980Z,3.17
2022-11-15T14:17:01.757Z,3.13
2022-11-15T14:22:26.526Z,2.90
2022-11-15T14:27:30.002Z,2.70
2022-11-15T14:32:44.718Z,2.30
2022-11-15T14:37:47.152Z,2.92
2022-11-15T14:42:50.345Z,2.50
2022-11-15T14:47:51.800Z,4.53
2022-11-15T14:52:53.279Z,4.20
2022-11-15T14:57:55.751Z,2.63
2022-11-15T15:02:57.653Z,2.47
2022-11-15T15:07:59.937Z,2.10
2022-11-15T15:13:01.904Z,3.80
2022-11-15T15:18:06.269Z,2.78
2022-11-15T15:23:19.029Z,3.33
2022-11-15T15:28:20.567Z,3.20
2022-11-15T15:33:22.073Z,3.00
2022-11-15T15:38:23.797Z,2.97
2022-11-15T15:43:25.258Z,2.60
2022-11-15T15:48:26.788Z,2.53
2022-11-15T15:53:28.282Z,2.28
2022-11-15T15:58:30.149Z,2.60
2022-11-15T16:03:32.210Z,2.05
2022-11-15T16:08:53.451Z,2.35
2022-11-15T16:13:55.167Z,2.20
2022-11-15T16:18:56.834Z,2.17
2022-11-15T16:23:58.361Z,3.10
2022-11-15T16:28:59.840Z,3.30
2022-11-15T16:34:01.444Z,2.75
2022-11-15T16:39:07.525Z,5.13
2022-11-15T16:44:09.056Z,3.83
2022-11-15T16:49:17.341Z,3.83
2022-11-15T16:54:18.957Z,3.28
2022-11-15T16:59:20.990Z,3.55
2022-11-15T17:04:22.822Z,2.90
2022-11-15T17:09:24.801Z,2.83
2022-11-15T17:14:26.362Z,2.25
2022-11-15T17:19:27.846Z,3.10
2022-11-15T17:24:29.355Z,3.00
2022-11-15T17:29:30.869Z,2.95
2022-11-15T17:34:32.426Z,2.90
2022-11-15T17:39:33.918Z,2.53
2022-11-15T17:44:35.417Z,4.45
2022-11-15T17:49:39.474Z,13.75
2022-11-15T17:54:40.995Z,13.88
2022-11-15T17:59:42.497Z,27.05
2022-11-15T18:04:43.949Z,23.83
2022-11-15T18:09:45.515Z,25.42
2022-11-15T18:14:47.004Z,6.57
2022-11-15T18:19:48.662Z,5.68
2022-11-15T18:24:50.343Z,4.47
2022-11-15T18:29:51.909Z,15.35
2022-11-15T18:34:53.656Z,15.43
2022-11-15T18:39:55.216Z,7.15
2022-11-15T18:44:57.077Z,13.73
2022-11-15T18:49:59.675Z,10.77
2022-11-15T18:55:01.130Z,10.98
2022-11-15T19:00:03.067Z,9.73
2022-11-15T19:05:05.020Z,9.23
2022-11-15T19:10:07.135Z,8.45
2022-11-15T19:15:10.403Z,14.13
2022-11-15T19:20:12.130Z,12.27
2022-11-15T19:25:13.627Z,7.80
2022-11-15T19:30:15.298Z,8.32
2022-11-15T19:35:16.959Z,10.50
2022-11-15T19:40:18.500Z,15.00
2022-11-15T19:45:20.521Z,15.05
2022-11-15T19:50:22.033Z,13.07
2022-11-15T19:55:23.579Z,14.25
2022-11-15T20:00:25.112Z,12.23
2022-11-15T20:05:26.564Z,11.88
2022-11-15T20:10:28.034Z,15.13
2022-11-15T20:15:29.528Z,11.52
2022-11-15T20:20:31.020Z,17.98
2022-11-15T20:25:32.531Z,12.00
2022-11-15T20:30:34.171Z,11.38
2022-11-15T20:35:35.601Z,8.65
2022-11-15T20:40:39.139Z,9.73
2022-11-15T20:45:44.034Z,14.40
2022-11-15T20:50:46.805Z,19.52
2022-11-15T20:55:49.790Z,18.20
2022-11-15T21:00:55.537Z,16.55
2022-11-15T21:05:57.313Z,14.50
2022-11-15T21:11:17.404Z,12.32
2022-11-15T21:16:18.876Z,14.05
2022-11-15T21:21:20.466Z,15.73
2022-11-15T21:26:22.271Z,21.63
2022-11-15T21:31:23.752Z,19.48
2022-11-15T21:36:25.243Z,13.40
2022-11-15T21:41:26.876Z,9.63
2022-11-15T21:46:29.788Z,9.68
2022-11-15T21:51:31.652Z,10.23
2022-11-15T21:56:33.735Z,9.77
2022-11-15T22:01:53.953Z,13.80
2022-11-15T22:06:55.514Z,16.95
2022-11-15T22:11:57.024Z,15.48
2022-11-15T22:16:58.512Z,13.25
2022-11-15T22:22:00.032Z,9.35
2022-11-15T22:27:01.708Z,9.23
2022-11-15T22:32:03.388Z,8.93
2022-11-15T22:37:20.115Z,9.73
2022-11-15T22:42:24.106Z,12.35
2022-11-15T22:47:26.040Z,11.70
2022-11-15T22:52:27.609Z,10.73
2022-11-15T22:57:29.095Z,10.93
2022-11-15T23:02:30.551Z,11.55
2022-11-15T23:07:34.070Z,11.90
2022-11-15T23:12:54.377Z,11.52
2022-11-15T23:17:56.447Z,8.90
2022-11-15T23:22:59.085Z,10.10
2022-11-15T23:28:02.953Z,8.43
2022-11-15T23:33:23.261Z,8.35
2022-11-15T23:38:24.809Z,7.90
2022-11-15T23:43:26.358Z,6.20
2022-11-15T23:48:28.314Z,6.70
2022-11-15T23:53:29.833Z,5.88
2022-11-15T23:58:32.305Z,6.95
