createdAt,value
2018-11-14T00:00:15.000Z,9.5
2018-11-14T00:15:29.160Z,9.4
2018-11-14T00:30:42.955Z,9.3
2018-11-14T00:45:51.168Z,9.3
2018-11-14T01:01:10.944Z,9.2
2018-11-14T01:16:24.608Z,9.2
2018-11-14T01:31:38.836Z,9.2
2018-11-14T01:46:52.381Z,9.1
2018-11-14T02:02:07.640Z,9
2018-11-14T02:17:20.160Z,8.9
2018-11-14T02:32:33.908Z,8.8
2018-11-14T02:47:47.684Z,8.8
2018-11-14T03:02:54.817Z,8.8
2018-11-14T03:18:15.297Z,9
2018-11-14T03:33:29.186Z,9.1
2018-11-14T03:48:43.137Z,9.1
2018-11-14T04:03:58.311Z,9.1
2018-11-14T04:19:10.841Z,9.1
2018-11-14T04:34:24.834Z,9.1
2018-11-14T04:49:38.733Z,9.2
2018-11-14T05:04:52.756Z,9.3
2018-11-14T05:19:59.609Z,9.4
2018-11-14T05:35:20.675Z,9.3
2018-11-14T05:50:34.743Z,9.3
2018-11-14T06:05:48.508Z,9.3
2018-11-14T06:21:02.438Z,9.3
2018-11-14T06:36:16.533Z,9.2
2018-11-14T06:51:30.328Z,9.3
2018-11-14T07:06:44.320Z,9.3
2018-11-14T07:21:58.258Z,9.3
2018-11-14T07:37:05.727Z,9.5
2018-11-14T07:52:26.483Z,9.9
2018-11-14T08:07:40.838Z,10.3
2018-11-14T08:22:55.161Z,10.3
2018-11-14T08:38:09.548Z,10.5
2018-11-14T08:53:24.105Z,10.7
2018-11-14T09:08:38.764Z,11
2018-11-14T09:23:53.538Z,11.3
2018-11-14T09:39:08.201Z,11.6
2018-11-14T09:54:16.019Z,11.9
2018-11-14T10:09:38.295Z,12.3
2018-11-14T10:24:53.690Z,12.5
2018-11-14T10:40:09.051Z,12.7
2018-11-14T10:55:24.971Z,12.8
2018-11-14T11:10:37.267Z,13
2018-11-14T11:25:57.624Z,13.3
2018-11-14T11:41:13.425Z,13.5
2018-11-14T11:56:29.124Z,13.7
2018-11-14T12:11:45.307Z,13.8
2018-11-14T12:27:00.213Z,13.7
2018-11-14T12:42:19.643Z,14
2018-11-14T12:57:40.389Z,13.7
2018-11-14T13:12:54.984Z,13.9
2018-11-14T13:28:13.816Z,14.3
2018-11-14T13:43:23.909Z,14.4
2018-11-14T13:58:53.240Z,15.5
2018-11-14T14:14:11.777Z,15.7
2018-11-14T14:29:28.993Z,14.5
2018-11-14T14:44:46.166Z,13.8
2018-11-14T14:59:50.733Z,13.2
2018-11-14T15:15:17.015Z,12.7
2018-11-14T15:30:34.269Z,12.3
2018-11-14T15:45:49.581Z,12
2018-11-14T16:01:04.481Z,11.7
2018-11-14T16:16:08.007Z,11.3
2018-11-14T16:31:33.957Z,10.8
2018-11-14T16:46:50.000Z,10.3
2018-11-14T17:02:02.615Z,9.8
2018-11-14T17:17:17.060Z,9.4
2018-11-14T17:32:25.010Z,9.2
2018-11-14T17:47:44.547Z,8.8
2018-11-14T18:02:58.427Z,8.6
2018-11-14T18:18:11.900Z,8.4
2018-11-14T18:33:25.408Z,7.9
2018-11-14T18:48:38.777Z,7.7
2018-11-14T19:03:52.160Z,7.4
2018-11-14T19:19:05.280Z,7.1
2018-11-14T19:34:18.382Z,7
2018-11-14T19:49:26.379Z,7
2018-11-14T20:04:44.622Z,6.8
2018-11-14T20:19:57.608Z,6.5
2018-11-14T20:35:10.630Z,6.5
2018-11-14T20:50:23.521Z,6.4
2018-11-14T21:05:36.591Z,6.5
2018-11-14T21:20:49.267Z,6
2018-11-14T21:36:02.422Z,7.5
2018-11-14T21:51:15.707Z,7.3
2018-11-14T22:06:24.091Z,6.8
2018-11-14T22:21:41.762Z,6.5
2018-11-14T22:36:54.590Z,6.4
2018-11-14T22:52:07.304Z,6.3
2018-11-14T23:07:20.139Z,6.2
2018-11-14T23:22:33.049Z,6
2018-11-14T23:37:45.549Z,5.8
2018-11-14T23:52:58.229Z,5.7
