createdAt,value
2022-12-18T00:01:53.523Z,88.4
2022-12-18T00:07:17.109Z,89
2022-12-18T00:12:40.682Z,88.2
2022-12-18T00:18:04.258Z,88.8
2022-12-18T00:23:26.874Z,89.2
2022-12-18T00:28:49.467Z,91.1
2022-12-18T00:34:13.047Z,90.3
2022-12-18T00:39:36.626Z,89.9
2022-12-18T00:45:00.194Z,88.4
2022-12-18T00:50:23.778Z,87.4
2022-12-18T00:55:47.357Z,88.2
2022-12-18T01:01:10.937Z,87.7
2022-12-18T01:06:34.511Z,88
2022-12-18T01:11:58.093Z,88.1
2022-12-18T01:17:21.676Z,88.4
2022-12-18T01:22:45.250Z,89.4
2022-12-18T01:28:08.839Z,88.6
2022-12-18T01:33:32.407Z,91.1
2022-12-18T01:38:55.006Z,92.2
2022-12-18T01:44:18.585Z,92.4
2022-12-18T01:49:42.161Z,92.5
2022-12-18T01:55:05.744Z,92.8
2022-12-18T02:00:29.341Z,92.6
2022-12-18T02:05:52.902Z,91.9
2022-12-18T02:11:16.494Z,91.5
2022-12-18T02:16:39.096Z,91.6
2022-12-18T02:22:01.682Z,91.4
2022-12-18T02:27:24.283Z,91.2
2022-12-18T02:32:46.872Z,91.1
2022-12-18T02:38:09.479Z,90.6
2022-12-18T02:43:32.085Z,89.9
2022-12-18T02:48:55.659Z,90.2
2022-12-18T02:54:19.243Z,89.2
2022-12-18T02:59:42.810Z,87.5
2022-12-18T03:05:06.393Z,87.5
2022-12-18T03:10:29.977Z,87
2022-12-18T03:15:53.549Z,88.2
2022-12-18T03:21:17.142Z,88.4
2022-12-18T03:26:40.725Z,89.3
2022-12-18T03:32:04.304Z,90.2
2022-12-18T03:37:27.877Z,90.3
2022-12-18T03:42:51.452Z,90.1
2022-12-18T03:48:15.020Z,89.6
2022-12-18T03:53:37.629Z,89.4
2022-12-18T03:59:01.198Z,89.3
2022-12-18T04:04:24.784Z,88.6
2022-12-18T04:09:48.358Z,88.1
2022-12-18T04:15:11.943Z,87.4
2022-12-18T04:25:59.108Z,86.6
2022-12-18T04:31:22.696Z,86.6
2022-12-18T04:36:45.296Z,87.9
2022-12-18T04:42:07.887Z,87.9
2022-12-18T04:47:30.486Z,89
2022-12-18T04:52:53.074Z,89
2022-12-18T04:58:16.669Z,88.6
2022-12-18T05:03:40.245Z,88.1
2022-12-18T05:09:03.834Z,87
2022-12-18T05:14:27.414Z,86.9
2022-12-18T05:19:50.987Z,88
2022-12-18T05:25:14.575Z,88.2
2022-12-18T05:30:38.157Z,88.5
2022-12-18T05:36:01.736Z,87.1
2022-12-18T05:41:25.315Z,87.4
2022-12-18T05:46:48.894Z,87.2
2022-12-18T05:52:12.458Z,86.2
2022-12-18T05:57:36.041Z,86.4
2022-12-18T06:02:58.643Z,87
2022-12-18T06:08:22.230Z,87.2
2022-12-18T06:13:45.812Z,87.1
2022-12-18T06:19:09.399Z,87.5
2022-12-18T06:24:32.958Z,87.3
2022-12-18T06:29:56.548Z,87.6
2022-12-18T06:35:20.126Z,87.3
2022-12-18T06:40:42.698Z,87.1
2022-12-18T06:46:05.287Z,87.9
2022-12-18T06:51:28.830Z,89.2
2022-12-18T06:56:52.364Z,88.9
2022-12-18T07:02:15.901Z,87.6
2022-12-18T07:07:39.447Z,88.2
2022-12-18T07:13:02.982Z,89.3
2022-12-18T07:18:26.519Z,89
2022-12-18T07:23:50.057Z,86.8
2022-12-18T07:29:13.597Z,86.2
2022-12-18T07:34:37.114Z,85.9
2022-12-18T07:40:00.664Z,86.5
2022-12-18T07:45:24.191Z,88.7
2022-12-18T07:50:47.732Z,88.8
2022-12-18T07:56:10.291Z,88.3
2022-12-18T08:01:33.833Z,88.9
2022-12-18T08:06:57.368Z,88.8
2022-12-18T08:12:20.896Z,88.9
2022-12-18T08:17:44.450Z,89.4
2022-12-18T08:23:07.973Z,90.2
2022-12-18T08:28:31.507Z,90.6
2022-12-18T08:33:54.000Z,90.4
2022-12-18T08:39:16.631Z,90.4
2022-12-18T08:44:39.178Z,90.3
2022-12-18T08:50:01.738Z,90.3
2022-12-18T08:55:25.264Z,90.2
2022-12-18T09:00:48.804Z,90
2022-12-18T09:06:12.340Z,89.5
2022-12-18T09:11:35.888Z,89.1
2022-12-18T09:16:59.422Z,89.3
2022-12-18T09:22:22.957Z,89.8
2022-12-18T09:27:46.479Z,89.9
2022-12-18T09:33:10.027Z,89.6
2022-12-18T09:38:33.560Z,89.5
2022-12-18T09:43:57.101Z,89.6
2022-12-18T09:49:20.624Z,89.5
2022-12-18T09:54:44.168Z,89.1
2022-12-18T10:00:06.713Z,88.3
2022-12-18T10:05:30.246Z,87.7
2022-12-18T10:10:53.780Z,87.3
2022-12-18T10:16:17.334Z,87.3
2022-12-18T10:21:40.868Z,86.7
2022-12-18T10:27:04.399Z,87.4
2022-12-18T10:32:27.936Z,86.7
2022-12-18T10:37:50.490Z,86.4
2022-12-18T10:43:13.043Z,85.4
2022-12-18T10:48:36.574Z,85
2022-12-18T10:54:00.103Z,84.6
2022-12-18T10:59:23.648Z,83.3
2022-12-18T11:04:47.164Z,79.8
2022-12-18T11:10:10.715Z,73.5
2022-12-18T11:15:34.236Z,70.9
2022-12-18T11:20:57.775Z,70.1
2022-12-18T11:26:21.303Z,70.4
2022-12-18T11:31:44.840Z,70.2
2022-12-18T11:37:08.371Z,72.6
2022-12-18T11:42:31.918Z,73.9
2022-12-18T11:47:55.450Z,75.2
2022-12-18T11:53:17.985Z,75.9
2022-12-18T11:58:41.524Z,75.6
2022-12-18T12:04:05.062Z,75.5
2022-12-18T12:09:28.583Z,76
2022-12-18T12:14:52.104Z,75.4
2022-12-18T12:20:15.634Z,74.5
2022-12-18T12:31:02.708Z,74.4
2022-12-18T12:36:25.259Z,75.7
2022-12-18T12:41:47.822Z,75.7
2022-12-18T12:47:10.364Z,76.3
2022-12-18T12:52:32.922Z,76.7
2022-12-18T12:57:56.456Z,77.5
2022-12-18T13:03:19.988Z,78
2022-12-18T13:08:43.518Z,78
2022-12-18T13:14:07.046Z,77.8
2022-12-18T13:19:30.587Z,78.1
2022-12-18T13:24:54.119Z,78.1
2022-12-18T13:30:17.651Z,78.4
2022-12-18T13:35:41.184Z,78.4
2022-12-18T13:41:04.730Z,79
2022-12-18T13:46:28.245Z,79
2022-12-18T13:51:51.780Z,78.8
2022-12-18T13:57:15.323Z,78.8
2022-12-18T14:02:37.875Z,79.2
2022-12-18T14:08:01.418Z,79.5
2022-12-18T14:13:24.943Z,79.9
2022-12-18T14:18:48.469Z,80
2022-12-18T14:24:12.005Z,80.4
2022-12-18T14:29:35.556Z,80.3
2022-12-18T14:34:59.080Z,80.6
2022-12-18T14:40:21.640Z,81
2022-12-18T14:45:44.173Z,81.1
2022-12-18T14:51:06.743Z,81.5
2022-12-18T14:56:29.294Z,81.7
2022-12-18T15:01:51.840Z,82.1
2022-12-18T15:07:14.393Z,82.5
2022-12-18T15:12:36.963Z,82.6
2022-12-18T15:17:59.498Z,82.8
2022-12-18T15:23:23.047Z,83.1
2022-12-18T15:28:46.620Z,82.7
2022-12-18T15:34:10.191Z,83.5
2022-12-18T15:39:33.761Z,84.2
2022-12-18T15:44:57.360Z,84.5
2022-12-18T15:50:20.934Z,84.5
2022-12-18T15:55:44.496Z,84.8
2022-12-18T16:01:08.092Z,85.1
2022-12-18T16:06:31.662Z,85
2022-12-18T16:11:55.250Z,85.1
2022-12-18T16:17:18.821Z,84.8
2022-12-18T16:28:05.975Z,84.8
2022-12-18T16:33:28.565Z,85
2022-12-18T16:38:52.140Z,84.5
2022-12-18T16:44:15.724Z,85
2022-12-18T16:49:39.293Z,85.2
2022-12-18T16:55:02.859Z,85.3
2022-12-18T17:00:26.452Z,85.8
2022-12-18T17:05:50.019Z,85.6
2022-12-18T17:11:12.631Z,85.8
2022-12-18T17:16:35.209Z,86
2022-12-18T17:21:58.782Z,86.1
2022-12-18T17:27:21.401Z,86.1
2022-12-18T17:32:44.984Z,85.6
2022-12-18T17:43:31.156Z,82.4
2022-12-18T17:48:54.726Z,81.2
2022-12-18T17:54:18.322Z,80.3
2022-12-18T17:59:41.884Z,79.1
2022-12-18T18:10:29.016Z,78.8
2022-12-18T18:21:16.171Z,77.8
2022-12-18T18:26:39.748Z,78.1
2022-12-18T18:32:03.322Z,77.5
2022-12-18T18:37:26.640Z,77.2
2022-12-18T18:42:50.502Z,77.4
2022-12-18T18:48:13.103Z,77.4
2022-12-18T18:53:35.687Z,76.8
2022-12-18T18:58:59.265Z,76.5
2022-12-18T19:04:22.848Z,76.5
2022-12-18T19:09:46.419Z,77.1
2022-12-18T19:15:10.006Z,77.5
2022-12-18T19:20:33.571Z,77
2022-12-18T19:25:57.170Z,77.1
2022-12-18T19:31:20.735Z,77
2022-12-18T19:36:44.320Z,76.8
2022-12-18T19:42:07.899Z,76.4
2022-12-18T19:47:30.484Z,76.8
2022-12-18T19:52:53.082Z,76.7
2022-12-18T19:58:16.659Z,76
2022-12-18T20:03:40.238Z,75.8
2022-12-18T20:09:03.813Z,75.3
2022-12-18T20:14:27.390Z,75.3
2022-12-18T20:19:50.953Z,74.6
2022-12-18T20:25:14.528Z,75.9
2022-12-18T20:30:38.117Z,75.3
2022-12-18T20:36:01.703Z,75.2
2022-12-18T20:41:25.270Z,75.5
2022-12-18T20:46:48.836Z,76.8
2022-12-18T20:52:12.419Z,75.9
2022-12-18T20:57:36.000Z,77
2022-12-18T21:02:58.596Z,77.5
2022-12-18T21:08:22.158Z,78.2
2022-12-18T21:13:45.743Z,79.1
2022-12-18T21:19:09.313Z,79
2022-12-18T21:24:32.890Z,79.7
2022-12-18T21:29:56.476Z,80.5
2022-12-18T21:35:20.044Z,81.8
2022-12-18T21:40:42.640Z,82.3
2022-12-18T21:46:05.238Z,82.3
2022-12-18T21:51:28.798Z,82.4
2022-12-18T21:56:51.401Z,82.3
2022-12-18T22:02:13.990Z,82.4
2022-12-18T22:07:37.574Z,82.7
2022-12-18T22:13:01.156Z,83.8
2022-12-18T22:18:24.726Z,83
2022-12-18T22:23:48.297Z,82.9
2022-12-18T22:29:11.885Z,82.6
2022-12-18T22:34:35.460Z,82.9
2022-12-18T22:39:59.032Z,81.5
2022-12-18T22:45:22.606Z,80.5
2022-12-18T22:50:46.190Z,80.8
2022-12-18T22:56:09.765Z,81.3
2022-12-18T23:01:33.340Z,82.1
2022-12-18T23:06:56.908Z,82.1
2022-12-18T23:12:19.508Z,83.3
2022-12-18T23:17:43.074Z,83.4
2022-12-18T23:23:06.670Z,83.1
2022-12-18T23:28:30.234Z,83.4
2022-12-18T23:33:53.803Z,83.5
2022-12-18T23:39:17.384Z,83.3
2022-12-18T23:44:40.968Z,83.6
2022-12-18T23:50:03.563Z,82.9
2022-12-18T23:55:26.161Z,83.1
