createdAt,value
2022-12-05T00:02:09.569Z,10.63
2022-12-05T00:04:38.171Z,7.23
2022-12-05T00:07:08.017Z,4.80
2022-12-05T00:09:36.487Z,5.80
2022-12-05T00:12:05.346Z,4.30
2022-12-05T00:14:33.881Z,6.07
2022-12-05T00:17:03.565Z,6.77
2022-12-05T00:19:32.088Z,4.80
2022-12-05T00:22:00.595Z,7.93
2022-12-05T00:24:30.790Z,13.73
2022-12-05T00:27:00.230Z,17.07
2022-12-05T00:29:28.765Z,19.10
2022-12-05T00:31:57.354Z,18.30
2022-12-05T00:34:26.388Z,13.33
2022-12-05T00:36:54.855Z,13.73
2022-12-05T00:39:23.480Z,14.17
2022-12-05T00:41:54.494Z,13.67
2022-12-05T00:44:23.022Z,17.87
2022-12-05T00:46:51.467Z,19.50
2022-12-05T00:49:20.166Z,15.30
2022-12-05T00:51:48.629Z,14.67
2022-12-05T00:54:18.470Z,13.20
2022-12-05T00:56:47.420Z,13.03
2022-12-05T00:59:18.769Z,12.30
2022-12-05T01:01:48.817Z,12.83
2022-12-05T01:04:19.279Z,14.37
2022-12-05T01:06:48.099Z,11.23
2022-12-05T01:09:20.235Z,14.23
2022-12-05T01:11:49.694Z,10.87
2022-12-05T01:14:22.153Z,9.10
2022-12-05T01:16:52.520Z,8.83
2022-12-05T01:19:24.530Z,6.27
2022-12-05T01:21:53.551Z,7.73
2022-12-05T01:24:22.926Z,10.60
2022-12-05T01:26:51.627Z,6.10
2022-12-05T01:29:23.244Z,10.67
2022-12-05T01:31:52.451Z,7.90
2022-12-05T01:34:21.300Z,7.50
2022-12-05T01:36:50.132Z,6.03
2022-12-05T01:39:19.091Z,6.90
2022-12-05T01:41:50.137Z,4.23
2022-12-05T01:44:55.847Z,5.77
2022-12-05T01:47:28.802Z,8.23
2022-12-05T01:50:00.021Z,7.23
2022-12-05T01:52:31.888Z,5.23
2022-12-05T01:55:05.984Z,5.80
2022-12-05T01:57:34.945Z,6.03
2022-12-05T02:00:07.279Z,8.20
2022-12-05T02:02:44.434Z,5.60
2022-12-05T02:05:17.475Z,6.17
2022-12-05T02:07:47.801Z,10.93
2022-12-05T02:10:18.776Z,6.43
2022-12-05T02:12:48.127Z,5.87
2022-12-05T02:15:32.713Z,5.63
2022-12-05T02:18:17.039Z,8.60
2022-12-05T02:20:59.027Z,5.37
2022-12-05T02:23:38.978Z,6.83
2022-12-05T02:26:43.214Z,7.23
2022-12-05T02:29:31.691Z,7.53
2022-12-05T02:32:07.144Z,5.67
2022-12-05T02:34:45.592Z,8.77
2022-12-05T02:37:18.055Z,5.10
2022-12-05T02:39:54.367Z,4.13
2022-12-05T02:42:30.644Z,3.10
2022-12-05T02:45:04.136Z,5.87
2022-12-05T02:47:51.331Z,3.77
2022-12-05T02:50:24.952Z,4.13
2022-12-05T02:52:57.172Z,6.67
2022-12-05T02:55:29.753Z,3.50
2022-12-05T02:58:04.579Z,3.80
2022-12-05T03:00:33.450Z,3.40
2022-12-05T03:03:03.394Z,2.30
2022-12-05T03:05:40.184Z,6.70
2022-12-05T03:08:14.176Z,2.33
2022-12-05T03:10:45.610Z,2.43
2022-12-05T03:13:19.356Z,4.27
2022-12-05T03:15:52.380Z,3.43
2022-12-05T03:18:25.673Z,3.47
2022-12-05T03:21:00.553Z,3.30
2022-12-05T03:23:33.336Z,4.73
2022-12-05T03:26:14.529Z,3.47
2022-12-05T03:28:55.115Z,2.83
2022-12-05T03:31:29.818Z,4.60
2022-12-05T03:34:02.177Z,4.97
2022-12-05T03:36:39.051Z,4.10
2022-12-05T03:39:13.975Z,2.13
2022-12-05T03:41:46.986Z,1.83
2022-12-05T03:44:20.278Z,2.57
2022-12-05T03:46:52.764Z,2.13
2022-12-05T03:49:34.134Z,2.60
2022-12-05T03:52:09.338Z,1.80
2022-12-05T03:54:42.510Z,2.23
2022-12-05T03:57:18.515Z,2.50
2022-12-05T03:59:51.450Z,1.90
2022-12-05T04:02:28.823Z,3.33
2022-12-05T04:05:03.173Z,3.50
2022-12-05T04:07:35.573Z,2.27
2022-12-05T04:10:07.687Z,1.43
2022-12-05T04:12:37.653Z,2.57
2022-12-05T04:15:09.808Z,3.13
2022-12-05T04:17:43.190Z,3.60
2022-12-05T04:20:34.143Z,3.37
2022-12-05T04:23:03.973Z,2.00
2022-12-05T04:25:38.081Z,3.20
2022-12-05T04:28:25.771Z,2.93
2022-12-05T04:31:00.238Z,7.70
2022-12-05T04:33:38.382Z,2.10
2022-12-05T04:36:13.678Z,1.77
2022-12-05T04:38:47.231Z,4.60
2022-12-05T04:41:22.495Z,2.13
2022-12-05T04:43:52.476Z,3.93
2022-12-05T04:46:22.884Z,2.27
2022-12-05T04:48:57.057Z,4.97
2022-12-05T04:51:31.071Z,3.03
2022-12-05T04:54:05.702Z,2.17
2022-12-05T04:56:37.800Z,3.07
2022-12-05T04:59:06.703Z,2.80
2022-12-05T05:01:40.215Z,6.67
2022-12-05T05:04:14.175Z,2.53
2022-12-05T05:06:44.490Z,6.67
2022-12-05T05:09:13.228Z,3.80
2022-12-05T05:11:41.965Z,7.13
2022-12-05T05:14:10.499Z,6.03
2022-12-05T05:16:40.741Z,2.57
2022-12-05T05:19:10.644Z,3.10
2022-12-05T05:21:40.840Z,4.90
2022-12-05T05:24:12.824Z,1.63
2022-12-05T05:26:45.087Z,3.53
2022-12-05T05:29:15.551Z,3.37
2022-12-05T05:31:44.181Z,7.50
2022-12-05T05:34:15.886Z,12.07
2022-12-05T05:36:44.853Z,8.90
2022-12-05T05:39:16.775Z,6.40
2022-12-05T05:41:45.562Z,7.73
2022-12-05T05:44:14.091Z,3.47
2022-12-05T05:46:42.595Z,2.80
2022-12-05T05:49:11.840Z,3.07
2022-12-05T05:51:40.374Z,1.87
2022-12-05T05:54:08.879Z,3.60
2022-12-05T05:56:40.752Z,8.33
2022-12-05T05:59:09.284Z,5.07
2022-12-05T06:01:37.719Z,2.67
2022-12-05T06:04:06.434Z,6.80
2022-12-05T06:06:35.050Z,7.73
2022-12-05T06:09:03.531Z,16.40
2022-12-05T06:11:32.045Z,6.90
2022-12-05T06:14:02.315Z,6.07
2022-12-05T06:16:32.643Z,10.30
2022-12-05T06:19:01.243Z,12.80
2022-12-05T06:21:29.762Z,13.43
2022-12-05T06:23:58.246Z,6.17
2022-12-05T06:26:27.621Z,7.10
2022-12-05T06:28:56.181Z,9.63
2022-12-05T06:31:31.269Z,10.87
2022-12-05T06:34:02.697Z,9.27
2022-12-05T06:36:32.457Z,8.17
2022-12-05T06:39:01.560Z,10.10
2022-12-05T06:41:30.090Z,14.40
2022-12-05T06:44:02.152Z,17.07
2022-12-05T06:46:33.416Z,10.53
2022-12-05T06:49:02.065Z,22.97
2022-12-05T06:51:30.561Z,9.80
2022-12-05T06:53:59.078Z,16.50
2022-12-05T06:56:28.009Z,7.00
2022-12-05T06:58:56.796Z,12.27
2022-12-05T07:01:41.693Z,6.90
2022-12-05T07:04:16.020Z,13.23
2022-12-05T07:06:50.218Z,10.73
2022-12-05T07:09:20.622Z,13.27
2022-12-05T07:11:49.694Z,11.57
2022-12-05T07:14:45.801Z,19.60
2022-12-05T07:17:07.437Z,16.53
2022-12-05T07:19:37.780Z,19.87
2022-12-05T07:22:12.026Z,17.83
2022-12-05T07:24:44.055Z,15.60
2022-12-05T07:27:12.890Z,15.83
2022-12-05T07:29:42.343Z,13.27
2022-12-05T07:32:11.087Z,30.40
2022-12-05T07:34:42.317Z,32.90
2022-12-05T07:37:10.932Z,16.93
2022-12-05T07:39:39.359Z,16.10
2022-12-05T07:42:10.685Z,23.53
2022-12-05T07:44:39.289Z,11.23
2022-12-05T07:47:07.736Z,16.53
2022-12-05T07:49:36.960Z,24.10
2022-12-05T07:52:07.004Z,19.00
2022-12-05T07:54:35.520Z,23.33
2022-12-05T07:57:03.996Z,17.97
2022-12-05T07:59:33.436Z,14.87
2022-12-05T08:02:01.971Z,11.57
2022-12-05T08:04:30.662Z,16.10
2022-12-05T08:07:00.601Z,11.30
2022-12-05T08:09:31.411Z,14.87
2022-12-05T08:11:59.925Z,15.33
2022-12-05T08:14:28.404Z,17.53
2022-12-05T08:16:57.002Z,13.30
2022-12-05T08:19:25.498Z,12.97
2022-12-05T08:21:55.956Z,12.67
2022-12-05T08:24:25.235Z,18.07
2022-12-05T08:26:55.197Z,11.90
2022-12-05T08:29:23.867Z,11.23
2022-12-05T08:31:53.427Z,12.60
2022-12-05T08:34:22.343Z,11.07
2022-12-05T08:36:50.872Z,10.60
2022-12-05T08:39:20.807Z,10.87
2022-12-05T08:41:50.723Z,8.87
2022-12-05T08:44:20.854Z,8.57
2022-12-05T08:46:51.203Z,11.70
2022-12-05T08:49:20.558Z,9.37
2022-12-05T08:51:49.107Z,7.60
2022-12-05T08:54:17.887Z,8.53
2022-12-05T08:56:46.387Z,7.10
2022-12-05T08:59:14.869Z,6.70
2022-12-05T09:01:44.987Z,7.17
2022-12-05T09:04:13.715Z,7.63
2022-12-05T09:06:42.314Z,8.70
2022-12-05T09:09:12.698Z,8.87
2022-12-05T09:11:46.477Z,11.60
2022-12-05T09:14:16.878Z,10.00
2022-12-05T09:16:47.896Z,8.87
2022-12-05T09:19:20.894Z,8.00
2022-12-05T09:21:49.528Z,9.40
2022-12-05T09:24:18.055Z,8.93
2022-12-05T09:26:47.032Z,8.30
2022-12-05T09:29:17.518Z,8.93
2022-12-05T09:31:51.667Z,10.93
2022-12-05T09:34:20.468Z,10.97
2022-12-05T09:37:01.342Z,9.70
2022-12-05T09:39:39.332Z,8.93
2022-12-05T09:42:29.738Z,15.07
2022-12-05T09:45:17.969Z,34.00
2022-12-05T09:48:07.877Z,12.27
2022-12-05T09:50:43.127Z,9.10
2022-12-05T09:53:25.745Z,7.80
2022-12-05T09:55:57.145Z,6.43
2022-12-05T09:58:36.157Z,9.90
2022-12-05T10:01:17.924Z,3.57
2022-12-05T10:04:02.185Z,7.77
2022-12-05T10:06:35.908Z,5.27
2022-12-05T10:09:19.701Z,9.43
2022-12-05T10:11:57.372Z,9.07
2022-12-05T10:14:41.408Z,12.67
2022-12-05T10:17:17.435Z,10.03
2022-12-05T10:19:51.144Z,3.77
2022-12-05T10:22:25.759Z,2.83
2022-12-05T10:24:57.987Z,1.50
2022-12-05T10:27:39.710Z,2.83
2022-12-05T10:30:15.914Z,2.50
2022-12-05T10:32:54.275Z,12.37
2022-12-05T10:35:26.768Z,17.60
2022-12-05T10:37:58.263Z,6.70
2022-12-05T10:40:36.204Z,6.20
2022-12-05T10:43:06.235Z,5.03
2022-12-05T10:45:37.032Z,4.17
2022-12-05T10:48:05.818Z,5.47
2022-12-05T10:50:39.797Z,18.13
2022-12-05T10:53:09.120Z,25.40
2022-12-05T10:55:54.772Z,20.97
2022-12-05T10:58:31.309Z,9.53
2022-12-05T11:01:09.867Z,4.57
2022-12-05T11:03:40.744Z,3.93
2022-12-05T11:06:21.623Z,4.27
2022-12-05T11:09:10.059Z,7.00
2022-12-05T11:11:39.962Z,6.77
2022-12-05T11:14:22.039Z,8.77
2022-12-05T11:16:54.556Z,7.33
2022-12-05T11:19:30.569Z,11.47
2022-12-05T11:22:00.814Z,5.63
2022-12-05T11:24:31.494Z,8.20
2022-12-05T11:27:20.847Z,10.00
2022-12-05T11:30:01.241Z,7.23
2022-12-05T11:32:32.581Z,6.60
2022-12-05T11:35:22.756Z,9.57
2022-12-05T11:37:57.943Z,9.40
2022-12-05T11:40:38.106Z,7.23
2022-12-05T11:43:39.457Z,9.50
2022-12-05T11:46:19.249Z,7.77
2022-12-05T11:49:10.028Z,9.77
2022-12-05T11:51:43.277Z,6.43
2022-12-05T11:55:02.812Z,9.43
2022-12-05T11:57:27.321Z,20.20
2022-12-05T12:00:19.442Z,5.67
2022-12-05T12:03:20.060Z,10.40
2022-12-05T12:06:01.688Z,7.13
2022-12-05T12:08:36.126Z,12.43
2022-12-05T12:11:16.818Z,8.97
2022-12-05T12:13:59.939Z,11.57
2022-12-05T12:16:36.404Z,13.47
2022-12-05T12:19:21.975Z,10.73
2022-12-05T12:22:05.440Z,9.73
2022-12-05T12:24:45.877Z,12.57
2022-12-05T12:27:26.906Z,12.00
2022-12-05T12:30:04.598Z,13.00
2022-12-05T12:32:40.992Z,12.63
2022-12-05T12:35:33.641Z,8.40
2022-12-05T12:38:23.817Z,10.55
2022-12-05T12:40:55.667Z,13.52
2022-12-05T12:43:54.765Z,16.63
2022-12-05T12:46:44.044Z,14.50
2022-12-05T12:49:41.211Z,9.50
2022-12-05T12:52:16.247Z,17.88
2022-12-05T12:55:10.374Z,14.13
2022-12-05T12:58:04.278Z,9.00
2022-12-05T13:00:48.472Z,12.57
2022-12-05T13:03:22.660Z,15.67
2022-12-05T13:05:56.991Z,12.00
2022-12-05T13:08:30.791Z,13.53
2022-12-05T13:11:01.879Z,12.40
2022-12-05T13:13:36.714Z,11.27
2022-12-05T13:16:09.130Z,8.27
2022-12-05T13:18:37.864Z,12.07
2022-12-05T13:21:09.294Z,14.53
2022-12-05T13:23:46.677Z,9.73
2022-12-05T13:26:17.875Z,13.40
2022-12-05T13:28:54.449Z,15.30
2022-12-05T13:31:39.367Z,15.47
2022-12-05T13:34:27.939Z,18.17
2022-12-05T13:37:15.820Z,11.33
2022-12-05T13:40:09.078Z,12.13
2022-12-05T13:42:38.652Z,10.47
2022-12-05T13:45:11.018Z,12.40
2022-12-05T13:47:54.329Z,15.40
2022-12-05T13:50:32.856Z,25.37
2022-12-05T13:53:05.454Z,14.13
2022-12-05T13:55:38.799Z,17.40
2022-12-05T13:58:42.547Z,15.00
2022-12-05T14:01:56.758Z,10.30
2022-12-05T14:04:50.402Z,17.37
2022-12-05T14:07:39.013Z,12.50
2022-12-05T14:10:10.929Z,16.00
2022-12-05T14:12:49.467Z,17.90
2022-12-05T14:15:30.408Z,15.83
2022-12-05T14:18:03.267Z,13.20
2022-12-05T14:20:51.942Z,16.97
2022-12-05T14:23:50.252Z,14.13
2022-12-05T14:26:53.720Z,15.67
2022-12-05T14:29:39.906Z,15.83
2022-12-05T14:32:20.946Z,17.07
2022-12-05T14:34:58.286Z,15.20
2022-12-05T14:37:34.906Z,15.87
2022-12-05T14:40:05.612Z,27.97
2022-12-05T14:42:40.042Z,16.53
2022-12-05T14:45:27.803Z,14.87
2022-12-05T14:47:58.901Z,17.80
2022-12-05T14:50:52.449Z,15.33
2022-12-05T14:53:30.367Z,11.70
2022-12-05T14:56:11.743Z,15.13
2022-12-05T14:58:48.400Z,17.50
2022-12-05T15:01:20.748Z,18.43
2022-12-05T15:04:07.742Z,16.10
2022-12-05T15:06:43.726Z,13.30
2022-12-05T15:09:38.247Z,9.93
2022-12-05T15:12:14.576Z,15.93
2022-12-05T15:14:49.260Z,15.27
2022-12-05T15:17:23.837Z,12.03
2022-12-05T15:19:57.539Z,12.63
2022-12-05T15:22:29.397Z,16.87
2022-12-05T15:25:14.647Z,17.90
2022-12-05T15:27:54.509Z,18.97
2022-12-05T15:30:23.032Z,19.23
2022-12-05T15:32:56.135Z,17.07
2022-12-05T15:35:30.630Z,20.33
2022-12-05T15:38:02.950Z,22.93
2022-12-05T15:40:38.053Z,19.60
2022-12-05T15:43:29.783Z,22.73
2022-12-05T15:46:20.959Z,26.27
2022-12-05T15:48:49.941Z,23.57
2022-12-05T15:51:20.717Z,16.13
2022-12-05T15:53:52.521Z,17.83
2022-12-05T15:56:26.430Z,24.50
2022-12-05T15:59:02.653Z,13.53
2022-12-05T16:01:31.321Z,18.67
2022-12-05T16:04:04.703Z,24.40
2022-12-05T16:06:35.765Z,16.30
2022-12-05T16:09:11.695Z,29.80
2022-12-05T16:11:51.244Z,24.20
2022-12-05T16:14:37.172Z,10.97
2022-12-05T16:17:13.864Z,10.33
2022-12-05T16:19:42.477Z,15.20
2022-12-05T16:22:20.980Z,15.67
2022-12-05T16:24:56.756Z,14.20
2022-12-05T16:27:28.612Z,17.20
2022-12-05T16:30:21.319Z,18.37
2022-12-05T16:32:58.947Z,22.27
2022-12-05T16:35:34.493Z,22.33
2022-12-05T16:38:13.615Z,27.73
2022-12-05T16:40:51.662Z,30.40
2022-12-05T16:43:27.299Z,19.60
2022-12-05T16:45:58.613Z,24.83
2022-12-05T16:48:29.237Z,26.40
2022-12-05T16:51:19.268Z,27.60
2022-12-05T16:53:51.101Z,25.47
2022-12-05T16:56:23.922Z,28.03
2022-12-05T16:58:54.750Z,24.00
2022-12-05T17:01:25.276Z,20.77
2022-12-05T17:03:54.730Z,23.53
2022-12-05T17:06:24.414Z,25.47
2022-12-05T17:08:53.493Z,17.03
2022-12-05T17:11:24.759Z,25.83
2022-12-05T17:13:55.850Z,16.33
2022-12-05T17:16:26.582Z,19.20
2022-12-05T17:18:55.517Z,13.13
2022-12-05T17:21:27.982Z,14.27
2022-12-05T17:23:56.513Z,17.30
2022-12-05T17:26:26.621Z,21.53
2022-12-05T17:28:56.835Z,16.30
2022-12-05T17:31:27.205Z,16.30
2022-12-05T17:33:56.272Z,18.23
2022-12-05T17:36:25.465Z,17.60
2022-12-05T17:38:54.046Z,18.40
2022-12-05T17:41:24.995Z,16.10
2022-12-05T17:43:53.651Z,16.47
2022-12-05T17:46:24.737Z,13.93
2022-12-05T17:48:54.320Z,18.23
2022-12-05T17:51:24.101Z,12.77
2022-12-05T17:53:53.150Z,13.57
2022-12-05T17:56:21.950Z,11.90
2022-12-05T17:58:50.898Z,14.27
2022-12-05T18:01:25.838Z,12.17
2022-12-05T18:03:54.716Z,20.87
2022-12-05T18:06:23.140Z,16.63
2022-12-05T18:08:51.689Z,13.40
2022-12-05T18:11:20.465Z,12.67
2022-12-05T18:13:48.999Z,13.53
2022-12-05T18:16:18.809Z,14.90
2022-12-05T18:18:48.894Z,15.37
2022-12-05T18:21:17.394Z,12.43
2022-12-05T18:23:45.907Z,15.27
2022-12-05T18:26:14.488Z,11.07
2022-12-05T18:28:43.103Z,15.53
2022-12-05T18:31:14.335Z,18.47
2022-12-05T18:33:44.030Z,8.80
2022-12-05T18:36:17.272Z,9.53
2022-12-05T18:38:51.640Z,11.63
2022-12-05T18:41:20.623Z,22.27
2022-12-05T18:43:49.124Z,11.67
2022-12-05T18:46:18.018Z,11.97
2022-12-05T18:48:48.052Z,11.17
2022-12-05T18:51:21.923Z,12.97
2022-12-05T18:53:53.362Z,20.47
2022-12-05T18:56:27.208Z,18.53
2022-12-05T18:58:57.766Z,11.70
2022-12-05T19:01:27.356Z,13.77
2022-12-05T19:03:56.231Z,12.43
2022-12-05T19:06:28.048Z,19.17
2022-12-05T19:08:57.756Z,14.80
2022-12-05T19:11:27.327Z,18.83
2022-12-05T19:13:57.279Z,17.23
2022-12-05T19:16:26.472Z,16.33
2022-12-05T19:18:56.979Z,19.27
2022-12-05T19:21:28.661Z,16.10
2022-12-05T19:23:58.449Z,15.90
2022-12-05T19:26:27.174Z,15.87
2022-12-05T19:28:55.883Z,22.37
2022-12-05T19:31:26.068Z,11.80
2022-12-05T19:33:56.077Z,25.30
2022-12-05T19:36:31.696Z,11.10
2022-12-05T19:39:00.771Z,13.27
2022-12-05T19:41:31.002Z,17.97
2022-12-05T19:44:01.684Z,18.83
2022-12-05T19:46:33.095Z,16.63
2022-12-05T19:49:04.402Z,12.93
2022-12-05T19:51:35.152Z,12.37
2022-12-05T19:54:05.358Z,14.60
2022-12-05T19:56:35.886Z,19.20
2022-12-05T19:59:05.469Z,15.07
2022-12-05T20:01:35.884Z,11.50
2022-12-05T20:04:07.329Z,13.70
2022-12-05T20:06:39.802Z,13.95
2022-12-05T20:09:09.606Z,13.63
2022-12-05T20:11:40.591Z,14.83
2022-12-05T20:14:09.275Z,14.67
2022-12-05T20:16:37.922Z,15.17
2022-12-05T20:19:07.086Z,13.37
2022-12-05T20:21:39.509Z,17.77
2022-12-05T20:24:08.816Z,9.60
2022-12-05T20:26:39.478Z,10.90
2022-12-05T20:29:09.911Z,19.27
2022-12-05T20:31:40.197Z,13.10
2022-12-05T20:34:13.705Z,11.70
2022-12-05T20:36:44.178Z,7.80
2022-12-05T20:39:15.358Z,12.33
2022-12-05T20:41:44.259Z,7.77
2022-12-05T20:44:17.413Z,12.40
2022-12-05T20:46:46.840Z,6.67
2022-12-05T20:49:15.613Z,8.50
2022-12-05T20:51:47.061Z,11.23
2022-12-05T20:54:19.819Z,10.73
2022-12-05T20:56:50.179Z,18.70
2022-12-05T20:59:18.792Z,14.00
2022-12-05T21:01:47.851Z,15.17
2022-12-05T21:04:16.766Z,7.40
2022-12-05T21:06:47.394Z,6.87
2022-12-05T21:09:26.328Z,8.63
2022-12-05T21:11:55.056Z,8.83
2022-12-05T21:14:23.849Z,10.37
2022-12-05T21:16:53.300Z,8.40
2022-12-05T21:19:22.270Z,9.17
2022-12-05T21:21:53.818Z,11.80
2022-12-05T21:24:22.743Z,11.90
2022-12-05T21:26:51.913Z,13.40
2022-12-05T21:29:20.407Z,7.37
2022-12-05T21:31:52.065Z,9.83
2022-12-05T21:34:23.903Z,7.37
2022-12-05T21:36:55.060Z,8.87
2022-12-05T21:39:23.583Z,11.27
2022-12-05T21:41:52.051Z,9.47
2022-12-05T21:44:21.362Z,10.37
2022-12-05T21:46:54.232Z,8.50
2022-12-05T21:49:26.540Z,11.63
2022-12-05T21:51:56.492Z,7.67
2022-12-05T21:54:26.634Z,9.30
2022-12-05T21:56:55.794Z,10.70
2022-12-05T21:59:24.315Z,9.93
2022-12-05T22:01:52.843Z,4.13
2022-12-05T22:04:21.318Z,3.03
2022-12-05T22:06:49.770Z,7.73
2022-12-05T22:09:19.967Z,4.67
2022-12-05T22:11:48.762Z,5.40
2022-12-05T22:14:17.235Z,6.13
2022-12-05T22:16:45.830Z,5.87
2022-12-05T22:19:14.873Z,2.80
2022-12-05T22:21:45.013Z,6.70
2022-12-05T22:24:13.482Z,4.23
2022-12-05T22:26:43.353Z,6.10
2022-12-05T22:29:11.760Z,5.70
2022-12-05T22:31:40.488Z,10.00
2022-12-05T22:34:09.120Z,4.77
2022-12-05T22:36:37.619Z,4.10
2022-12-05T22:39:06.086Z,3.47
2022-12-05T22:41:34.630Z,3.60
2022-12-05T22:44:04.579Z,4.03
2022-12-05T22:46:33.164Z,5.30
2022-12-05T22:49:04.602Z,4.93
2022-12-05T22:51:33.707Z,4.47
2022-12-05T22:54:02.159Z,6.70
2022-12-05T22:56:30.936Z,4.57
2022-12-05T22:59:01.149Z,2.83
2022-12-05T23:01:32.795Z,13.60
2022-12-05T23:04:03.554Z,6.80
2022-12-05T23:06:34.805Z,4.50
2022-12-05T23:09:05.527Z,5.57
2022-12-05T23:11:34.673Z,4.13
2022-12-05T23:14:05.995Z,3.90
2022-12-05T23:16:36.541Z,8.23
2022-12-05T23:19:08.386Z,8.50
2022-12-05T23:21:39.339Z,5.77
2022-12-05T23:24:09.823Z,5.93
2022-12-05T23:26:41.171Z,5.37
2022-12-05T23:29:10.251Z,4.60
2022-12-05T23:31:40.662Z,4.60
2022-12-05T23:34:09.943Z,7.13
2022-12-05T23:36:38.737Z,9.10
2022-12-05T23:39:07.695Z,4.30
2022-12-05T23:41:36.601Z,6.23
2022-12-05T23:44:06.238Z,3.73
2022-12-05T23:46:35.068Z,3.40
2022-12-05T23:49:05.542Z,3.23
2022-12-05T23:51:34.282Z,3.17
2022-12-05T23:54:04.124Z,4.00
2022-12-05T23:56:34.907Z,3.53
2022-12-05T23:59:07.284Z,5.27
