createdAt,value
2023-04-07T00:00:54.343Z,8.60
2023-04-07T00:03:24.903Z,8.50
2023-04-07T00:05:55.692Z,8.50
2023-04-07T00:08:25.875Z,8.60
2023-04-07T00:10:58.777Z,8.60
2023-04-07T00:13:30.641Z,8.70
2023-04-07T00:16:01.294Z,8.70
2023-04-07T00:18:31.644Z,8.60
2023-04-07T00:21:01.905Z,8.60
2023-04-07T00:23:32.251Z,8.70
2023-04-07T00:26:05.198Z,8.70
2023-04-07T00:28:35.392Z,8.80
2023-04-07T00:31:05.751Z,8.70
2023-04-07T00:33:36.032Z,8.70
2023-04-07T00:36:06.541Z,8.80
2023-04-07T00:38:36.822Z,8.90
2023-04-07T00:41:09.804Z,8.90
2023-04-07T00:43:41.565Z,8.80
2023-04-07T00:46:18.215Z,8.80
2023-04-07T00:48:48.666Z,8.70
2023-04-07T00:51:19.669Z,8.70
2023-04-07T00:53:49.998Z,8.80
2023-04-07T00:56:23.093Z,8.80
2023-04-07T00:58:55.738Z,8.70
2023-04-07T01:01:33.972Z,8.70
2023-04-07T01:04:12.057Z,8.60
2023-04-07T01:06:50.386Z,8.60
2023-04-07T01:09:28.296Z,8.70
2023-04-07T01:12:10.748Z,8.80
2023-04-07T01:14:53.770Z,8.80
2023-04-07T01:17:31.435Z,8.90
2023-04-07T01:20:08.395Z,9.00
2023-04-07T01:22:48.605Z,9.00
2023-04-07T01:25:40.246Z,9.00
2023-04-07T01:28:48.042Z,9.00
2023-04-07T01:31:21.647Z,9.10
2023-04-07T01:33:55.878Z,9.00
2023-04-07T01:36:31.865Z,9.00
2023-04-07T01:39:03.438Z,9.00
2023-04-07T01:41:35.395Z,8.90
2023-04-07T01:44:06.943Z,8.90
2023-04-07T01:46:40.113Z,8.90
2023-04-07T01:49:11.287Z,8.90
2023-04-07T01:51:43.550Z,8.80
2023-04-07T01:54:14.066Z,8.80
2023-04-07T01:56:45.494Z,8.70
2023-04-07T01:59:16.214Z,8.70
2023-04-07T02:01:49.178Z,8.80
2023-04-07T02:04:28.775Z,8.70
2023-04-07T02:07:07.723Z,8.70
2023-04-07T02:09:42.608Z,8.70
2023-04-07T02:12:17.368Z,8.70
2023-04-07T02:14:49.603Z,8.70
2023-04-07T02:17:22.845Z,8.70
2023-04-07T02:19:55.833Z,8.70
2023-04-07T02:22:26.041Z,8.70
2023-04-07T02:24:56.244Z,8.70
2023-04-07T02:27:26.434Z,8.70
2023-04-07T02:29:57.092Z,8.70
2023-04-07T02:32:29.890Z,8.70
2023-04-07T02:35:00.336Z,8.70
2023-04-07T02:37:30.520Z,8.70
2023-04-07T02:40:01.567Z,8.70
2023-04-07T02:42:31.828Z,8.70
2023-04-07T02:45:02.269Z,8.80
2023-04-07T02:47:35.476Z,8.80
2023-04-07T02:50:06.238Z,8.80
2023-04-07T02:52:40.873Z,8.80
2023-04-07T02:55:14.860Z,8.80
2023-04-07T02:57:45.044Z,8.90
2023-04-07T03:00:17.384Z,8.80
2023-04-07T03:02:50.218Z,8.80
2023-04-07T03:05:23.137Z,8.80
2023-04-07T03:07:53.361Z,8.70
2023-04-07T03:10:23.684Z,8.70
2023-04-07T03:12:54.092Z,8.70
2023-04-07T03:15:24.304Z,8.70
2023-04-07T03:17:57.054Z,8.70
2023-04-07T03:20:27.405Z,8.60
2023-04-07T03:22:57.614Z,8.60
2023-04-07T03:25:29.600Z,8.60
2023-04-07T03:27:59.930Z,8.60
2023-04-07T03:30:30.623Z,8.60
2023-04-07T03:33:03.445Z,8.60
2023-04-07T03:35:33.814Z,8.70
2023-04-07T03:38:04.014Z,8.70
2023-04-07T03:40:35.893Z,8.80
2023-04-07T03:43:06.216Z,8.70
2023-04-07T03:45:37.329Z,8.70
2023-04-07T03:48:12.019Z,8.70
2023-04-07T03:50:43.825Z,8.80
2023-04-07T03:53:14.684Z,8.80
2023-04-07T03:55:45.454Z,8.70
2023-04-07T03:58:16.813Z,8.60
2023-04-07T04:00:47.734Z,8.60
2023-04-07T04:03:20.851Z,8.60
2023-04-07T04:05:51.404Z,8.60
2023-04-07T04:08:21.726Z,8.60
2023-04-07T04:10:59.336Z,8.60
2023-04-07T04:13:29.628Z,8.60
2023-04-07T04:15:59.849Z,8.70
2023-04-07T04:18:34.217Z,8.70
2023-04-07T04:21:04.400Z,8.80
2023-04-07T04:23:34.696Z,8.80
2023-04-07T04:26:05.498Z,8.80
2023-04-07T04:28:35.924Z,8.70
2023-04-07T04:31:06.205Z,8.80
2023-04-07T04:33:42.287Z,8.70
2023-04-07T04:36:12.645Z,8.60
2023-04-07T04:38:45.302Z,8.60
2023-04-07T04:41:15.632Z,8.70
2023-04-07T04:43:47.455Z,8.60
2023-04-07T04:46:18.477Z,8.70
2023-04-07T04:48:52.219Z,8.60
2023-04-07T04:51:23.562Z,8.70
2023-04-07T04:53:54.263Z,8.60
2023-04-07T04:56:26.118Z,8.60
2023-04-07T04:58:56.472Z,8.60
2023-04-07T05:01:26.698Z,8.50
2023-04-07T05:04:00.184Z,8.50
2023-04-07T05:06:31.180Z,8.60
2023-04-07T05:09:01.454Z,8.60
2023-04-07T05:11:31.712Z,8.50
2023-04-07T05:14:01.912Z,8.60
2023-04-07T05:16:32.149Z,8.60
2023-04-07T05:19:09.357Z,8.60
2023-04-07T05:21:39.507Z,8.60
2023-04-07T05:24:10.077Z,8.60
2023-04-07T05:26:41.161Z,8.50
2023-04-07T05:29:11.552Z,8.60
2023-04-07T05:31:41.801Z,8.50
2023-04-07T05:34:14.910Z,8.50
2023-04-07T05:36:45.061Z,8.50
2023-04-07T05:39:15.315Z,8.40
2023-04-07T05:41:45.516Z,8.50
2023-04-07T05:44:15.758Z,8.40
2023-04-07T05:46:45.996Z,8.30
2023-04-07T05:49:21.735Z,8.40
2023-04-07T05:51:52.034Z,8.40
2023-04-07T05:54:22.213Z,8.50
2023-04-07T05:56:52.552Z,8.60
2023-04-07T05:59:22.798Z,8.60
2023-04-07T06:01:53.177Z,8.60
2023-04-07T06:04:25.964Z,8.50
2023-04-07T06:06:56.714Z,8.40
2023-04-07T06:09:29.769Z,8.50
2023-04-07T06:12:01.948Z,8.50
2023-04-07T06:14:34.384Z,8.60
2023-04-07T06:17:04.717Z,8.60
2023-04-07T06:19:37.688Z,8.50
2023-04-07T06:22:07.869Z,8.60
2023-04-07T06:24:38.998Z,8.70
2023-04-07T06:27:09.543Z,8.60
2023-04-07T06:29:40.053Z,8.50
2023-04-07T06:32:11.650Z,8.60
2023-04-07T06:34:45.740Z,8.50
2023-04-07T06:37:17.156Z,8.60
2023-04-07T06:39:48.528Z,8.40
2023-04-07T06:42:18.743Z,8.50
2023-04-07T06:44:49.048Z,8.60
2023-04-07T06:47:19.255Z,8.60
2023-04-07T06:49:52.435Z,8.60
2023-04-07T06:52:22.581Z,8.50
2023-04-07T06:54:52.828Z,8.60
2023-04-07T06:57:23.031Z,8.60
2023-04-07T06:59:53.322Z,8.70
2023-04-07T07:02:23.624Z,8.60
2023-04-07T07:04:56.552Z,8.70
2023-04-07T07:07:26.828Z,8.60
2023-04-07T07:10:00.203Z,8.60
2023-04-07T07:12:30.438Z,8.60
2023-04-07T07:15:00.699Z,8.60
2023-04-07T07:17:38.330Z,8.60
2023-04-07T07:20:13.841Z,8.60
2023-04-07T07:22:44.515Z,8.60
2023-04-07T07:25:16.288Z,8.50
2023-04-07T07:27:47.559Z,8.50
2023-04-07T07:30:17.986Z,8.40
2023-04-07T07:32:48.197Z,8.40
2023-04-07T07:35:21.268Z,8.50
2023-04-07T07:37:52.100Z,8.60
2023-04-07T07:40:25.012Z,8.70
2023-04-07T07:42:57.744Z,8.70
2023-04-07T07:45:28.224Z,8.70
2023-04-07T07:47:58.564Z,8.80
2023-04-07T07:50:31.471Z,8.70
2023-04-07T07:53:01.639Z,8.90
2023-04-07T07:55:32.003Z,9.00
2023-04-07T07:58:02.213Z,9.00
2023-04-07T08:00:32.444Z,9.10
2023-04-07T08:03:02.794Z,9.20
2023-04-07T08:05:35.684Z,9.20
2023-04-07T08:08:06.019Z,9.10
2023-04-07T08:10:36.184Z,9.00
2023-04-07T08:13:07.787Z,9.00
2023-04-07T08:15:37.993Z,8.90
2023-04-07T08:18:08.470Z,9.00
2023-04-07T08:20:43.474Z,9.20
2023-04-07T08:23:13.761Z,9.10
2023-04-07T08:25:44.081Z,9.10
2023-04-07T08:28:17.356Z,9.20
2023-04-07T08:30:49.951Z,9.10
2023-04-07T08:33:20.137Z,9.20
2023-04-07T08:35:52.929Z,9.10
2023-04-07T08:38:23.160Z,9.10
2023-04-07T08:41:03.087Z,9.00
2023-04-07T08:43:35.927Z,9.10
2023-04-07T08:46:06.864Z,9.10
2023-04-07T08:48:39.621Z,9.10
2023-04-07T08:51:16.505Z,9.10
2023-04-07T08:53:52.777Z,9.10
2023-04-07T08:56:24.511Z,9.10
2023-04-07T08:58:55.994Z,9.10
2023-04-07T09:01:27.953Z,9.10
2023-04-07T09:04:00.810Z,9.10
2023-04-07T09:06:34.813Z,9.30
2023-04-07T09:09:06.746Z,9.30
2023-04-07T09:11:42.075Z,9.30
2023-04-07T09:14:12.416Z,9.20
2023-04-07T09:16:43.091Z,9.40
2023-04-07T09:19:13.345Z,9.60
2023-04-07T09:22:15.075Z,9.70
2023-04-07T09:24:45.727Z,9.80
2023-04-07T09:27:18.126Z,9.70
2023-04-07T09:29:50.583Z,9.80
2023-04-07T09:32:41.576Z,9.90
2023-04-07T09:35:12.908Z,9.80
2023-04-07T09:37:45.919Z,9.90
2023-04-07T09:40:29.975Z,10.10
2023-04-07T09:43:03.516Z,10.20
2023-04-07T09:45:37.198Z,10.30
2023-04-07T09:48:22.991Z,10.30
2023-04-07T09:50:53.394Z,10.10
2023-04-07T09:53:46.836Z,10.00
2023-04-07T09:56:22.572Z,10.10
2023-04-07T09:58:54.337Z,10.20
2023-04-07T10:01:25.534Z,10.10
2023-04-07T10:03:57.105Z,10.20
2023-04-07T10:06:33.212Z,10.10
2023-04-07T10:09:09.433Z,9.90
2023-04-07T10:11:41.078Z,9.80
2023-04-07T10:14:12.912Z,9.60
2023-04-07T10:16:46.147Z,9.60
2023-04-07T10:19:18.094Z,9.60
2023-04-07T10:21:49.392Z,9.70
2023-04-07T10:24:45.360Z,9.90
2023-04-07T10:27:22.752Z,10.00
2023-04-07T10:29:58.123Z,10.00
2023-04-07T10:32:29.990Z,10.10
2023-04-07T10:35:03.960Z,10.10
2023-04-07T10:37:37.561Z,10.20
2023-04-07T10:40:34.650Z,10.30
2023-04-07T10:43:05.312Z,10.30
2023-04-07T10:46:02.194Z,10.30
2023-04-07T10:48:33.890Z,10.40
2023-04-07T10:51:21.099Z,10.60
2023-04-07T10:54:23.257Z,10.60
2023-04-07T10:57:17.227Z,10.50
2023-04-07T11:00:19.221Z,10.50
2023-04-07T11:02:49.761Z,10.60
2023-04-07T11:05:25.932Z,10.80
2023-04-07T11:07:59.491Z,10.80
2023-04-07T11:10:29.909Z,10.80
2023-04-07T11:13:10.629Z,10.80
2023-04-07T11:15:41.962Z,11.00
2023-04-07T11:18:22.027Z,10.80
2023-04-07T11:20:58.791Z,11.10
2023-04-07T11:23:30.035Z,11.10
2023-04-07T11:26:06.257Z,11.50
2023-04-07T11:28:49.087Z,11.50
2023-04-07T11:31:26.054Z,11.50
2023-04-07T11:33:59.104Z,11.30
2023-04-07T11:36:34.686Z,11.10
2023-04-07T11:39:06.100Z,10.90
2023-04-07T11:41:48.644Z,10.70
2023-04-07T11:44:26.056Z,10.70
2023-04-07T11:46:57.641Z,10.70
2023-04-07T11:49:32.611Z,10.70
2023-04-07T11:52:06.965Z,11.00
2023-04-07T11:54:47.014Z,11.10
2023-04-07T11:57:26.651Z,11.00
2023-04-07T12:00:17.077Z,11.10
2023-04-07T12:02:47.679Z,11.30
2023-04-07T12:05:25.370Z,11.50
2023-04-07T12:07:58.624Z,11.70
2023-04-07T12:10:29.646Z,11.90
2023-04-07T12:12:59.930Z,12.40
2023-04-07T12:15:35.143Z,12.70
2023-04-07T12:18:10.816Z,12.60
2023-04-07T12:20:41.563Z,12.50
2023-04-07T12:23:11.849Z,12.10
2023-04-07T12:25:42.123Z,11.70
2023-04-07T12:28:14.621Z,11.20
2023-04-07T12:30:49.540Z,10.90
2023-04-07T12:33:19.849Z,10.60
2023-04-07T12:35:50.589Z,10.50
2023-04-07T12:38:21.098Z,10.60
2023-04-07T12:40:51.865Z,10.80
2023-04-07T12:43:22.127Z,11.10
2023-04-07T12:45:54.940Z,11.30
2023-04-07T12:48:26.895Z,11.30
2023-04-07T12:50:57.494Z,11.30
2023-04-07T12:53:27.774Z,11.10
2023-04-07T12:55:58.120Z,11.10
2023-04-07T12:58:28.589Z,11.10
2023-04-07T13:01:01.678Z,11.00
2023-04-07T13:03:32.021Z,11.00
2023-04-07T13:06:02.694Z,11.20
2023-04-07T13:08:33.132Z,11.40
2023-04-07T13:11:05.624Z,11.40
2023-04-07T13:13:36.833Z,11.70
2023-04-07T13:16:09.687Z,11.90
2023-04-07T13:18:39.880Z,12.30
2023-04-07T13:21:42.646Z,12.60
2023-04-07T13:24:00.290Z,12.80
2023-04-07T13:26:31.387Z,12.80
2023-04-07T13:29:01.593Z,12.60
2023-04-07T13:31:34.436Z,12.60
2023-04-07T13:34:04.734Z,12.70
2023-04-07T13:36:35.105Z,12.60
2023-04-07T13:39:05.376Z,12.80
2023-04-07T13:41:35.629Z,13.00
2023-04-07T13:44:06.251Z,13.10
2023-04-07T13:46:39.181Z,13.20
2023-04-07T13:49:09.389Z,13.20
2023-04-07T13:51:39.628Z,13.00
2023-04-07T13:54:10.069Z,12.90
2023-04-07T13:56:42.438Z,12.70
2023-04-07T13:59:12.719Z,12.70
2023-04-07T14:01:45.603Z,12.60
2023-04-07T14:04:17.559Z,12.60
2023-04-07T14:06:47.871Z,12.60
2023-04-07T14:09:18.152Z,12.50
2023-04-07T14:11:48.956Z,12.50
2023-04-07T14:14:19.132Z,12.50
2023-04-07T14:16:52.799Z,12.60
2023-04-07T14:19:25.045Z,12.50
2023-04-07T14:21:55.421Z,12.60
2023-04-07T14:24:25.699Z,12.70
2023-04-07T14:26:56.367Z,12.80
2023-04-07T14:29:26.719Z,12.80
2023-04-07T14:31:59.584Z,12.70
2023-04-07T14:34:29.847Z,12.70
2023-04-07T14:37:01.656Z,12.70
2023-04-07T14:39:31.951Z,12.90
2023-04-07T14:42:02.201Z,12.90
2023-04-07T14:44:33.292Z,12.80
2023-04-07T14:47:06.124Z,12.70
2023-04-07T14:49:38.842Z,12.50
2023-04-07T14:52:09.330Z,12.60
2023-04-07T14:54:39.581Z,12.70
2023-04-07T14:57:10.023Z,12.70
2023-04-07T14:59:40.361Z,12.80
2023-04-07T15:02:15.847Z,12.80
2023-04-07T15:04:46.319Z,12.70
2023-04-07T15:07:16.818Z,12.70
2023-04-07T15:09:47.111Z,12.60
2023-04-07T15:12:17.399Z,12.20
2023-04-07T15:14:48.767Z,12.10
2023-04-07T15:17:25.485Z,11.80
2023-04-07T15:20:03.552Z,11.80
2023-04-07T15:22:33.833Z,11.80
2023-04-07T15:25:04.072Z,11.70
2023-04-07T15:27:34.273Z,11.80
2023-04-07T15:30:04.635Z,11.80
2023-04-07T15:32:37.526Z,11.60
2023-04-07T15:35:11.500Z,11.40
2023-04-07T15:37:41.848Z,11.50
2023-04-07T15:40:13.605Z,11.50
2023-04-07T15:42:43.824Z,11.50
2023-04-07T15:45:17.417Z,11.50
2023-04-07T15:47:50.561Z,11.70
2023-04-07T15:50:22.228Z,11.80
2023-04-07T15:52:55.248Z,11.70
2023-04-07T15:55:25.706Z,12.00
2023-04-07T15:57:55.944Z,12.00
2023-04-07T16:00:26.322Z,11.90
2023-04-07T16:02:59.442Z,11.60
2023-04-07T16:05:30.047Z,11.40
2023-04-07T16:08:00.734Z,11.20
2023-04-07T16:10:30.996Z,11.20
2023-04-07T16:13:01.324Z,11.00
2023-04-07T16:15:40.030Z,10.70
2023-04-07T16:18:14.894Z,10.60
2023-04-07T16:20:45.509Z,10.50
2023-04-07T16:23:16.015Z,10.50
2023-04-07T16:25:46.194Z,10.50
2023-04-07T16:28:17.226Z,10.50
2023-04-07T16:30:47.484Z,10.50
2023-04-07T16:33:20.640Z,10.50
2023-04-07T16:35:51.208Z,10.50
2023-04-07T16:38:21.509Z,10.50
2023-04-07T16:41:03.321Z,10.50
2023-04-07T16:43:34.494Z,10.60
2023-04-07T16:46:06.030Z,10.50
2023-04-07T16:48:38.913Z,10.50
2023-04-07T16:51:09.937Z,10.40
2023-04-07T16:53:40.185Z,10.50
2023-04-07T16:56:18.280Z,10.30
2023-04-07T16:58:48.946Z,10.30
2023-04-07T17:01:19.540Z,10.40
2023-04-07T17:03:53.053Z,10.50
2023-04-07T17:06:23.473Z,10.40
2023-04-07T17:08:53.820Z,10.40
2023-04-07T17:11:24.054Z,10.40
2023-04-07T17:13:57.534Z,10.40
2023-04-07T17:16:28.005Z,10.40
2023-04-07T17:19:00.892Z,10.40
2023-04-07T17:21:31.433Z,10.30
2023-04-07T17:24:04.674Z,10.30
2023-04-07T17:26:34.896Z,10.30
2023-04-07T17:29:05.175Z,10.20
2023-04-07T17:31:36.302Z,10.10
2023-04-07T17:34:09.377Z,10.20
2023-04-07T17:36:41.032Z,10.20
2023-04-07T17:39:11.441Z,10.10
2023-04-07T17:41:41.797Z,10.10
2023-04-07T17:44:12.186Z,10.00
2023-04-07T17:46:42.510Z,10.00
2023-04-07T17:49:15.909Z,10.00
2023-04-07T17:51:46.134Z,10.00
2023-04-07T17:54:20.038Z,10.00
2023-04-07T17:56:50.368Z,10.00
2023-04-07T17:59:20.716Z,10.00
2023-04-07T18:01:51.448Z,10.00
2023-04-07T18:04:26.253Z,9.90
2023-04-07T18:06:56.624Z,9.80
2023-04-07T18:09:28.753Z,9.70
2023-04-07T18:11:59.019Z,9.70
2023-04-07T18:14:31.440Z,9.60
2023-04-07T18:17:01.655Z,9.70
2023-04-07T18:19:34.402Z,9.80
2023-04-07T18:22:04.662Z,9.80
2023-04-07T18:24:34.858Z,9.90
2023-04-07T18:27:06.447Z,9.80
2023-04-07T18:29:37.660Z,9.80
2023-04-07T18:32:08.105Z,10.00
2023-04-07T18:34:41.459Z,10.00
2023-04-07T18:37:11.849Z,9.90
2023-04-07T18:39:42.074Z,9.80
2023-04-07T18:42:12.617Z,9.70
2023-04-07T18:44:44.863Z,9.60
2023-04-07T18:47:15.577Z,9.50
2023-04-07T18:49:53.227Z,9.50
2023-04-07T18:52:23.499Z,9.50
2023-04-07T18:54:53.642Z,9.60
2023-04-07T18:57:23.844Z,9.60
2023-04-07T18:59:54.073Z,9.60
2023-04-07T19:02:26.526Z,9.40
2023-04-07T19:04:59.996Z,9.40
2023-04-07T19:07:30.214Z,9.50
2023-04-07T19:10:00.448Z,9.50
2023-04-07T19:12:30.704Z,9.60
2023-04-07T19:15:00.892Z,9.50
2023-04-07T19:17:31.905Z,9.50
2023-04-07T19:20:05.011Z,9.50
2023-04-07T19:22:37.872Z,9.50
2023-04-07T19:25:10.055Z,9.60
2023-04-07T19:27:40.329Z,9.60
2023-04-07T19:30:12.943Z,9.60
2023-04-07T19:32:48.039Z,9.60
2023-04-07T19:35:21.699Z,9.50
2023-04-07T19:37:52.556Z,9.50
2023-04-07T19:40:24.023Z,9.40
2023-04-07T19:42:54.919Z,9.30
2023-04-07T19:45:25.137Z,9.30
2023-04-07T19:47:56.994Z,9.30
2023-04-07T19:50:30.259Z,9.20
2023-04-07T19:53:00.490Z,9.20
2023-04-07T19:55:30.704Z,9.10
2023-04-07T19:58:00.924Z,9.10
2023-04-07T20:00:33.125Z,9.10
2023-04-07T20:03:04.007Z,9.10
2023-04-07T20:05:38.422Z,9.10
2023-04-07T20:08:08.661Z,9.10
2023-04-07T20:10:38.855Z,9.10
2023-04-07T20:13:09.311Z,9.10
2023-04-07T20:15:40.308Z,9.10
2023-04-07T20:18:11.285Z,9.00
2023-04-07T20:20:44.142Z,9.00
2023-04-07T20:23:16.129Z,9.00
2023-04-07T20:25:46.437Z,9.00
2023-04-07T20:28:16.688Z,9.00
2023-04-07T20:30:47.106Z,9.00
2023-04-07T20:33:17.358Z,9.00
2023-04-07T20:35:50.357Z,9.00
2023-04-07T20:38:20.761Z,8.90
2023-04-07T20:40:53.853Z,8.90
2023-04-07T20:43:24.523Z,8.90
2023-04-07T20:45:54.930Z,8.90
2023-04-07T20:48:26.068Z,8.90
2023-04-07T20:50:59.329Z,9.00
2023-04-07T20:53:31.895Z,8.90
2023-04-07T20:56:03.099Z,9.00
2023-04-07T20:58:33.457Z,9.00
2023-04-07T21:01:04.171Z,9.00
2023-04-07T21:03:35.998Z,9.00
2023-04-07T21:06:11.955Z,9.10
2023-04-07T21:08:42.339Z,9.30
2023-04-07T21:11:12.504Z,9.20
2023-04-07T21:13:42.932Z,9.20
2023-04-07T21:16:13.331Z,9.10
2023-04-07T21:18:43.588Z,9.10
2023-04-07T21:21:19.123Z,9.00
2023-04-07T21:23:49.558Z,8.90
2023-04-07T21:26:19.817Z,8.90
2023-04-07T21:28:50.432Z,8.90
2023-04-07T21:31:24.429Z,8.90
2023-04-07T21:33:55.500Z,8.90
2023-04-07T21:36:28.309Z,8.80
2023-04-07T21:38:58.651Z,8.80
2023-04-07T21:41:28.870Z,8.80
2023-04-07T21:43:59.218Z,8.70
2023-04-07T21:46:29.642Z,8.80
2023-04-07T21:48:59.957Z,8.70
2023-04-07T21:51:33.647Z,8.60
2023-04-07T21:54:04.204Z,8.70
2023-04-07T21:56:34.476Z,8.70
2023-04-07T21:59:04.825Z,8.70
2023-04-07T22:01:35.071Z,8.80
2023-04-07T22:04:05.517Z,8.80
2023-04-07T22:06:38.406Z,8.70
2023-04-07T22:09:11.731Z,8.80
2023-04-07T22:11:41.975Z,8.90
2023-04-07T22:14:12.175Z,8.90
2023-04-07T22:16:44.604Z,9.00
2023-04-07T22:19:14.787Z,9.00
2023-04-07T22:21:47.745Z,8.90
2023-04-07T22:24:18.020Z,8.80
2023-04-07T22:26:48.209Z,8.60
2023-04-07T22:29:21.227Z,8.50
2023-04-07T22:31:51.482Z,8.40
2023-04-07T22:34:21.886Z,8.30
2023-04-07T22:36:54.866Z,8.30
2023-04-07T22:39:25.026Z,8.40
2023-04-07T22:41:57.484Z,8.40
2023-04-07T22:44:27.723Z,8.30
2023-04-07T22:46:59.110Z,8.50
2023-04-07T22:49:29.452Z,8.40
2023-04-07T22:52:02.277Z,8.40
2023-04-07T22:54:32.427Z,8.30
2023-04-07T22:57:02.611Z,8.30
2023-04-07T22:59:34.026Z,8.30
2023-04-07T23:02:04.485Z,8.30
2023-04-07T23:04:34.725Z,8.30
2023-04-07T23:07:07.535Z,8.40
2023-04-07T23:09:37.725Z,8.30
2023-04-07T23:12:08.015Z,8.30
2023-04-07T23:14:38.224Z,8.40
2023-04-07T23:17:08.639Z,8.40
2023-04-07T23:19:38.805Z,8.40
2023-04-07T23:22:12.579Z,8.40
2023-04-07T23:24:42.816Z,8.40
2023-04-07T23:27:15.802Z,8.40
2023-04-07T23:29:46.041Z,8.40
2023-04-07T23:32:16.424Z,8.40
2023-04-07T23:34:46.801Z,8.40
2023-04-07T23:37:19.849Z,8.40
2023-04-07T23:39:50.057Z,8.40
2023-04-07T23:42:20.236Z,8.40
2023-04-07T23:44:50.437Z,8.40
2023-04-07T23:47:20.713Z,8.40
2023-04-07T23:49:50.984Z,8.40
2023-04-07T23:52:24.261Z,8.40
2023-04-07T23:54:54.456Z,8.40
2023-04-07T23:57:24.754Z,8.40
2023-04-07T23:59:55.131Z,8.40
