createdAt,value
2018-08-16T00:01:51.930Z,87.63
2018-08-16T00:04:20.003Z,87.83
2018-08-16T00:06:48.130Z,87.38
2018-08-16T00:09:16.211Z,87.28
2018-08-16T00:11:44.308Z,86.82
2018-08-16T00:14:12.436Z,87.53
2018-08-16T00:16:40.529Z,87.72
2018-08-16T00:19:08.599Z,88.08
2018-08-16T00:21:36.691Z,87.83
2018-08-16T00:24:04.774Z,87.70
2018-08-16T00:26:32.915Z,87.64
2018-08-16T00:29:01.012Z,87.80
2018-08-16T00:31:29.108Z,88.00
2018-08-16T00:33:57.204Z,87.74
2018-08-16T00:36:25.291Z,87.80
2018-08-16T00:38:53.380Z,87.62
2018-08-16T00:41:21.459Z,87.42
2018-08-16T00:43:49.551Z,88.22
2018-08-16T00:46:17.642Z,88.19
2018-08-16T00:48:45.828Z,87.50
2018-08-16T00:51:13.903Z,87.87
2018-08-16T00:53:41.980Z,88.01
2018-08-16T00:56:10.069Z,87.35
2018-08-16T00:58:38.160Z,87.49
2018-08-16T01:01:06.253Z,87.44
2018-08-16T01:03:34.431Z,87.97
2018-08-16T01:06:02.596Z,87.97
2018-08-16T01:08:30.776Z,87.35
2018-08-16T01:10:58.850Z,88.05
2018-08-16T01:13:26.920Z,88.26
2018-08-16T01:15:55.092Z,88.73
2018-08-16T01:18:23.187Z,88.62
2018-08-16T01:20:51.281Z,89.57
2018-08-16T01:23:19.364Z,89.63
2018-08-16T01:25:47.435Z,89.76
2018-08-16T01:28:15.503Z,88.50
2018-08-16T01:30:43.578Z,88.10
2018-08-16T01:33:11.667Z,88.33
2018-08-16T01:35:39.810Z,89.15
2018-08-16T01:38:07.796Z,89.41
2018-08-16T01:40:35.848Z,88.12
2018-08-16T01:43:03.917Z,89.35
2018-08-16T01:45:32.037Z,90.35
2018-08-16T01:48:00.133Z,89.99
2018-08-16T01:50:28.192Z,89.94
2018-08-16T01:52:56.263Z,90.42
2018-08-16T01:55:24.348Z,89.90
2018-08-16T01:57:58.988Z,90.37
2018-08-16T02:00:27.050Z,89.75
2018-08-16T02:02:55.126Z,90.52
2018-08-16T02:05:23.193Z,90.15
2018-08-16T02:07:51.324Z,89.50
2018-08-16T02:10:19.444Z,90.25
2018-08-16T02:12:47.564Z,89.71
2018-08-16T02:15:15.614Z,89.84
2018-08-16T02:17:43.679Z,89.71
2018-08-16T02:20:13.476Z,88.75
2018-08-16T02:22:41.984Z,87.91
2018-08-16T02:25:10.071Z,87.82
2018-08-16T02:27:38.131Z,86.85
2018-08-16T02:30:06.547Z,86.82
2018-08-16T02:32:34.620Z,87.87
2018-08-16T02:35:02.783Z,88.90
2018-08-16T02:37:31.065Z,87.80
2018-08-16T02:39:59.163Z,86.79
2018-08-16T02:42:27.276Z,87.26
2018-08-16T02:44:55.420Z,86.81
2018-08-16T02:47:23.523Z,86.30
2018-08-16T02:49:51.596Z,85.85
2018-08-16T02:52:19.657Z,85.91
2018-08-16T02:54:47.763Z,85.95
2018-08-16T02:57:15.837Z,85.71
2018-08-16T02:59:44.056Z,85.56
2018-08-16T03:02:12.141Z,86.13
2018-08-16T03:04:40.201Z,85.60
2018-08-16T03:07:08.277Z,86.59
2018-08-16T03:09:36.371Z,85.59
2018-08-16T03:12:04.481Z,86.09
2018-08-16T03:14:32.597Z,86.93
2018-08-16T03:17:00.671Z,86.21
2018-08-16T03:19:28.751Z,86.81
2018-08-16T03:21:56.825Z,87.23
2018-08-16T03:24:24.903Z,87.98
2018-08-16T03:26:52.963Z,88.38
2018-08-16T03:29:21.051Z,89.16
2018-08-16T03:31:49.156Z,88.17
2018-08-16T03:34:17.229Z,88.19
2018-08-16T03:36:45.379Z,88.84
2018-08-16T03:39:13.521Z,89.45
2018-08-16T03:41:41.603Z,89.17
2018-08-16T03:44:09.683Z,89.42
2018-08-16T03:46:37.739Z,90.05
2018-08-16T03:49:06.035Z,89.66
2018-08-16T03:54:08.438Z,89.64
2018-08-16T03:56:36.519Z,90.18
2018-08-16T03:59:04.600Z,90.51
2018-08-16T04:01:32.662Z,90.71
2018-08-16T04:04:00.762Z,90.77
2018-08-16T04:06:28.819Z,90.63
2018-08-16T04:08:56.941Z,90.64
2018-08-16T04:11:25.010Z,90.77
2018-08-16T04:13:53.095Z,90.35
2018-08-16T04:16:21.207Z,91.11
2018-08-16T04:18:49.280Z,90.25
2018-08-16T04:21:17.335Z,90.18
2018-08-16T04:23:45.460Z,90.04
2018-08-16T04:26:13.545Z,88.95
2018-08-16T04:28:41.607Z,88.47
2018-08-16T04:31:09.687Z,88.67
2018-08-16T04:33:37.777Z,88.20
2018-08-16T04:36:05.833Z,88.43
2018-08-16T04:38:33.930Z,87.55
2018-08-16T04:41:02.015Z,87.29
2018-08-16T04:43:30.112Z,88.38
2018-08-16T04:45:58.174Z,88.54
2018-08-16T04:48:26.265Z,88.71
2018-08-16T04:50:54.320Z,87.97
2018-08-16T04:53:22.416Z,86.99
2018-08-16T04:55:50.477Z,87.14
2018-08-16T04:58:18.561Z,87.83
2018-08-16T05:00:46.737Z,87.90
2018-08-16T05:03:14.831Z,87.93
2018-08-16T05:05:42.910Z,86.96
2018-08-16T05:08:11.016Z,86.42
2018-08-16T05:10:39.188Z,86.57
2018-08-16T05:13:07.269Z,85.69
2018-08-16T05:15:35.335Z,85.82
2018-08-16T05:18:03.409Z,85.04
2018-08-16T05:20:37.910Z,85.01
2018-08-16T05:23:05.999Z,85.70
2018-08-16T05:25:34.072Z,85.14
2018-08-16T05:28:02.200Z,85.11
2018-08-16T05:30:30.348Z,85.13
2018-08-16T05:32:58.460Z,84.07
2018-08-16T05:35:26.589Z,85.26
2018-08-16T05:37:54.688Z,84.28
2018-08-16T05:40:22.775Z,83.96
2018-08-16T05:42:50.954Z,83.36
2018-08-16T05:45:19.064Z,83.62
2018-08-16T05:47:47.132Z,84.07
2018-08-16T05:50:15.281Z,82.35
2018-08-16T05:52:43.409Z,82.19
2018-08-16T05:55:11.495Z,81.87
2018-08-16T05:57:39.780Z,82.23
2018-08-16T06:00:10.188Z,81.72
2018-08-16T06:02:39.155Z,81.03
2018-08-16T06:05:08.111Z,80.81
2018-08-16T06:07:36.645Z,80.75
2018-08-16T06:10:05.746Z,79.90
2018-08-16T06:12:33.915Z,80.57
2018-08-16T06:15:02.084Z,79.35
2018-08-16T06:17:30.257Z,79.69
2018-08-16T06:19:58.417Z,79.00
2018-08-16T06:22:32.940Z,79.09
2018-08-16T06:25:01.068Z,79.60
2018-08-16T06:27:29.160Z,78.38
2018-08-16T06:29:57.542Z,78.51
2018-08-16T06:32:25.679Z,77.69
2018-08-16T06:34:53.788Z,78.45
2018-08-16T06:37:21.896Z,76.96
2018-08-16T06:39:50.085Z,77.62
2018-08-16T06:42:18.200Z,76.58
2018-08-16T06:44:46.337Z,75.36
2018-08-16T06:47:16.941Z,76.22
2018-08-16T06:49:46.111Z,75.96
2018-08-16T06:52:14.449Z,75.36
2018-08-16T06:54:42.572Z,75.65
2018-08-16T06:57:10.709Z,74.39
2018-08-16T06:59:38.826Z,73.97
2018-08-16T07:02:06.995Z,74.01
2018-08-16T07:04:35.195Z,74.55
2018-08-16T07:07:03.312Z,73.60
2018-08-16T07:09:31.405Z,73.98
2018-08-16T07:11:59.625Z,72.68
2018-08-16T07:14:27.626Z,73.04
2018-08-16T07:16:55.912Z,72.47
2018-08-16T07:19:24.008Z,73.30
2018-08-16T07:21:52.589Z,73.02
2018-08-16T07:24:20.722Z,72.00
2018-08-16T07:26:48.771Z,72.24
2018-08-16T07:29:16.880Z,72.55
2018-08-16T07:31:45.027Z,71.93
2018-08-16T07:34:13.103Z,71.00
2018-08-16T07:36:41.197Z,71.60
2018-08-16T07:39:10.436Z,70.84
2018-08-16T07:41:38.826Z,69.54
2018-08-16T07:44:07.060Z,69.14
2018-08-16T07:46:35.252Z,68.49
2018-08-16T07:49:03.409Z,68.69
2018-08-16T07:51:31.656Z,69.49
2018-08-16T07:53:59.649Z,69.47
2018-08-16T07:56:27.749Z,68.31
2018-08-16T07:58:55.901Z,69.30
2018-08-16T08:01:24.035Z,67.92
2018-08-16T08:03:52.271Z,67.55
2018-08-16T08:06:20.450Z,66.70
2018-08-16T08:08:48.606Z,66.87
2018-08-16T08:11:16.699Z,66.88
2018-08-16T08:13:45.457Z,66.69
2018-08-16T08:16:20.129Z,65.78
2018-08-16T08:18:48.248Z,64.25
2018-08-16T08:21:16.449Z,65.37
2018-08-16T08:23:44.564Z,64.32
2018-08-16T08:26:12.643Z,64.18
2018-08-16T08:28:40.740Z,65.36
2018-08-16T08:31:08.824Z,64.23
2018-08-16T08:33:36.921Z,63.83
2018-08-16T08:36:16.323Z,63.80
2018-08-16T08:38:44.497Z,63.23
2018-08-16T08:41:12.603Z,63.31
2018-08-16T08:43:51.916Z,62.76
2018-08-16T08:46:20.019Z,62.48
2018-08-16T08:48:48.101Z,61.79
2018-08-16T08:51:16.204Z,61.56
2018-08-16T08:54:55.816Z,60.83
2018-08-16T08:57:35.953Z,60.16
2018-08-16T09:00:04.796Z,60.37
2018-08-16T09:02:32.939Z,60.00
2018-08-16T09:05:01.128Z,60.02
2018-08-16T09:07:29.267Z,60.23
2018-08-16T09:11:36.120Z,59.37
2018-08-16T09:14:15.744Z,59.17
2018-08-16T09:16:43.876Z,58.73
2018-08-16T09:19:12.335Z,58.33
2018-08-16T09:21:40.428Z,57.66
2018-08-16T09:24:08.542Z,56.91
2018-08-16T09:26:40.771Z,57.18
2018-08-16T09:29:20.285Z,57.49
2018-08-16T09:34:06.334Z,57.41
2018-08-16T09:36:34.411Z,57.04
2018-08-16T09:39:02.497Z,56.37
2018-08-16T09:41:30.603Z,57.45
2018-08-16T09:43:58.704Z,56.49
2018-08-16T09:47:07.892Z,55.51
2018-08-16T09:49:38.656Z,55.20
2018-08-16T09:52:07.475Z,53.87
2018-08-16T09:54:35.623Z,53.91
2018-08-16T09:57:05.030Z,53.95
2018-08-16T09:59:33.116Z,54.18
2018-08-16T10:02:01.301Z,54.17
2018-08-16T10:04:29.636Z,52.28
2018-08-16T10:06:57.816Z,52.61
2018-08-16T10:09:28.044Z,52.09
2018-08-16T10:11:56.915Z,52.22
2018-08-16T10:14:26.167Z,52.97
2018-08-16T10:16:54.315Z,51.86
2018-08-16T10:19:22.992Z,51.07
2018-08-16T10:21:51.119Z,51.14
2018-08-16T10:24:19.216Z,50.70
2018-08-16T10:26:47.357Z,51.46
2018-08-16T10:29:15.451Z,51.58
2018-08-16T10:31:43.551Z,50.57
2018-08-16T10:34:11.789Z,50.75
2018-08-16T10:36:39.987Z,50.55
2018-08-16T10:39:11.743Z,49.52
2018-08-16T10:41:39.843Z,49.79
2018-08-16T10:44:08.071Z,50.20
2018-08-16T10:46:36.245Z,50.10
2018-08-16T10:49:04.388Z,48.88
2018-08-16T10:51:32.507Z,49.43
2018-08-16T10:54:00.600Z,49.89
2018-08-16T10:56:28.736Z,49.24
2018-08-16T10:58:56.876Z,48.93
2018-08-16T11:01:25.097Z,48.80
2018-08-16T11:03:53.170Z,47.70
2018-08-16T11:06:21.292Z,46.33
2018-08-16T11:08:49.373Z,47.49
2018-08-16T11:11:17.462Z,47.23
2018-08-16T11:13:45.559Z,46.96
2018-08-16T11:16:20.271Z,44.94
2018-08-16T11:18:48.393Z,46.78
2018-08-16T11:21:16.468Z,46.43
2018-08-16T11:23:44.576Z,46.79
2018-08-16T11:26:12.675Z,46.42
2018-08-16T11:28:40.794Z,44.97
2018-08-16T11:31:08.882Z,45.63
2018-08-16T11:33:36.995Z,45.13
2018-08-16T11:36:05.107Z,45.50
2018-08-16T11:38:33.211Z,46.25
2018-08-16T11:41:01.303Z,44.23
2018-08-16T11:43:29.403Z,44.31
2018-08-16T11:45:57.509Z,43.57
2018-08-16T11:48:25.616Z,42.92
2018-08-16T11:50:53.703Z,42.69
2018-08-16T11:53:21.833Z,42.11
2018-08-16T11:55:49.928Z,43.10
2018-08-16T11:58:18.062Z,42.87
2018-08-16T12:00:46.231Z,42.55
2018-08-16T12:03:14.352Z,41.70
2018-08-16T12:05:42.435Z,42.04
2018-08-16T12:08:10.522Z,42.09
2018-08-16T12:10:38.627Z,43.03
2018-08-16T12:13:06.766Z,41.30
2018-08-16T12:15:35.012Z,41.77
2018-08-16T12:18:03.100Z,40.60
2018-08-16T12:20:31.240Z,40.28
2018-08-16T12:22:59.356Z,39.60
2018-08-16T12:25:27.488Z,42.26
2018-08-16T12:27:55.683Z,42.24
2018-08-16T12:30:23.843Z,41.06
2018-08-16T12:32:51.995Z,40.48
2018-08-16T12:35:20.151Z,40.49
2018-08-16T12:37:48.384Z,40.20
2018-08-16T12:40:16.538Z,40.92
2018-08-16T12:42:44.660Z,39.21
2018-08-16T12:45:12.788Z,39.98
2018-08-16T12:47:41.005Z,39.23
2018-08-16T12:50:09.999Z,39.27
2018-08-16T12:52:38.116Z,39.55
2018-08-16T12:55:06.248Z,38.24
2018-08-16T12:57:34.541Z,38.99
2018-08-16T13:00:02.740Z,38.26
2018-08-16T13:02:30.832Z,38.52
2018-08-16T13:04:59.029Z,38.87
2018-08-16T13:07:27.154Z,38.99
2018-08-16T13:09:55.222Z,39.82
2018-08-16T13:12:23.305Z,40.74
2018-08-16T13:14:51.435Z,39.10
2018-08-16T13:17:19.475Z,39.45
2018-08-16T13:19:47.584Z,38.93
2018-08-16T13:22:15.663Z,39.34
2018-08-16T13:24:43.724Z,37.85
2018-08-16T13:27:11.845Z,38.53
2018-08-16T13:29:39.972Z,38.44
2018-08-16T13:32:08.056Z,38.65
2018-08-16T13:34:36.288Z,38.83
2018-08-16T13:37:04.360Z,36.78
2018-08-16T13:39:32.560Z,35.45
2018-08-16T13:42:00.645Z,36.62
2018-08-16T13:44:28.704Z,35.68
2018-08-16T13:46:56.795Z,37.09
2018-08-16T13:49:24.881Z,36.27
2018-08-16T13:51:52.947Z,36.63
2018-08-16T13:54:21.011Z,37.18
2018-08-16T13:56:49.088Z,37.32
2018-08-16T13:59:17.223Z,36.61
2018-08-16T14:01:45.289Z,38.14
2018-08-16T14:04:13.363Z,36.84
2018-08-16T14:06:41.439Z,37.76
2018-08-16T14:09:10.596Z,36.79
2018-08-16T14:11:38.696Z,35.56
2018-08-16T14:14:06.797Z,36.72
2018-08-16T14:16:34.874Z,35.29
2018-08-16T14:19:02.945Z,35.72
2018-08-16T14:21:31.115Z,34.10
2018-08-16T14:23:59.174Z,34.09
2018-08-16T14:26:27.262Z,33.28
2018-08-16T14:28:55.315Z,33.94
2018-08-16T14:31:23.379Z,32.91
2018-08-16T14:33:51.860Z,33.78
2018-08-16T14:36:20.176Z,34.12
2018-08-16T14:38:50.322Z,34.59
2018-08-16T14:41:22.113Z,34.77
2018-08-16T14:43:51.109Z,34.31
2018-08-16T14:46:24.103Z,34.49
2018-08-16T14:48:53.882Z,34.87
2018-08-16T14:51:23.099Z,34.64
2018-08-16T14:53:51.439Z,33.13
2018-08-16T14:56:20.781Z,32.21
2018-08-16T14:58:49.215Z,33.10
2018-08-16T15:01:17.734Z,32.53
2018-08-16T15:03:46.333Z,32.14
2018-08-16T15:06:15.354Z,32.18
2018-08-16T15:08:43.419Z,32.90
2018-08-16T15:11:11.605Z,32.80
2018-08-16T15:13:39.747Z,33.27
2018-08-16T15:16:07.879Z,33.79
2018-08-16T15:18:35.943Z,32.24
2018-08-16T15:21:04.286Z,33.20
2018-08-16T15:23:32.656Z,32.00
2018-08-16T15:26:01.962Z,31.69
2018-08-16T15:28:36.798Z,32.29
2018-08-16T15:31:06.188Z,32.97
2018-08-16T15:33:35.389Z,33.76
2018-08-16T15:36:04.272Z,31.87
2018-08-16T15:38:33.066Z,32.73
2018-08-16T15:41:01.687Z,33.68
2018-08-16T15:43:30.157Z,34.35
2018-08-16T15:46:00.111Z,34.19
2018-08-16T15:48:29.783Z,32.43
2018-08-16T15:53:50.372Z,31.58
2018-08-16T15:56:18.427Z,32.87
2018-08-16T15:58:46.491Z,32.99
2018-08-16T16:01:14.592Z,31.32
2018-08-16T16:03:42.666Z,31.49
2018-08-16T16:06:10.847Z,31.57
2018-08-16T16:08:38.816Z,31.48
2018-08-16T16:11:07.710Z,32.57
2018-08-16T16:13:38.417Z,34.77
2018-08-16T16:16:06.486Z,32.70
2018-08-16T16:18:34.572Z,33.42
2018-08-16T16:21:02.628Z,34.01
2018-08-16T16:23:31.210Z,35.42
2018-08-16T16:25:59.455Z,34.11
2018-08-16T16:28:27.573Z,33.28
2018-08-16T16:30:55.799Z,34.41
2018-08-16T16:33:33.343Z,35.16
2018-08-16T16:36:01.415Z,33.43
2018-08-16T16:38:29.630Z,33.06
2018-08-16T16:40:57.670Z,34.90
2018-08-16T16:43:25.773Z,33.30
2018-08-16T16:45:53.847Z,32.77
2018-08-16T16:48:22.052Z,34.67
2018-08-16T16:50:50.134Z,32.81
2018-08-16T16:53:18.256Z,33.00
2018-08-16T16:55:46.388Z,34.31
2018-08-16T16:58:14.458Z,31.70
2018-08-16T17:00:42.528Z,33.39
2018-08-16T17:03:10.596Z,32.13
2018-08-16T17:05:38.742Z,31.62
2018-08-16T17:08:06.845Z,33.33
2018-08-16T17:10:34.973Z,34.98
2018-08-16T17:13:03.007Z,34.24
2018-08-16T17:15:31.917Z,35.37
2018-08-16T17:18:00.171Z,34.92
2018-08-16T17:20:28.235Z,34.56
2018-08-16T17:22:56.300Z,33.40
2018-08-16T17:25:24.352Z,36.41
2018-08-16T17:27:52.431Z,33.42
2018-08-16T17:30:20.504Z,36.19
2018-08-16T17:32:48.579Z,34.69
2018-08-16T17:35:16.641Z,35.78
2018-08-16T17:37:44.735Z,35.61
2018-08-16T17:40:12.791Z,35.38
2018-08-16T17:42:40.903Z,34.17
2018-08-16T17:45:08.963Z,35.78
2018-08-16T17:47:37.056Z,36.46
2018-08-16T17:50:05.995Z,37.38
2018-08-16T17:52:34.390Z,36.71
2018-08-16T17:55:02.988Z,36.88
2018-08-16T17:57:32.118Z,38.34
2018-08-16T18:00:00.354Z,38.70
2018-08-16T18:02:28.683Z,38.36
2018-08-16T18:04:57.343Z,39.17
2018-08-16T18:07:25.523Z,39.20
2018-08-16T18:09:53.712Z,40.98
2018-08-16T18:12:22.938Z,41.98
2018-08-16T18:14:51.106Z,41.77
2018-08-16T18:17:19.298Z,42.26
2018-08-16T18:19:47.714Z,42.55
2018-08-16T18:22:15.855Z,41.44
2018-08-16T18:24:44.117Z,42.61
2018-08-16T18:27:12.880Z,42.82
2018-08-16T18:29:41.469Z,43.22
2018-08-16T18:32:09.752Z,43.28
2018-08-16T18:34:38.002Z,42.71
2018-08-16T18:37:06.265Z,45.03
2018-08-16T18:39:34.479Z,43.53
2018-08-16T18:42:03.058Z,46.99
2018-08-16T18:44:31.587Z,45.84
2018-08-16T18:47:00.459Z,44.95
2018-08-16T18:49:28.959Z,45.78
2018-08-16T18:51:57.128Z,46.18
2018-08-16T18:54:25.326Z,46.05
2018-08-16T18:56:53.508Z,46.68
2018-08-16T18:59:21.641Z,47.27
2018-08-16T19:01:49.748Z,48.72
2018-08-16T19:04:18.118Z,47.52
2018-08-16T19:06:46.292Z,47.79
2018-08-16T19:09:15.438Z,48.84
2018-08-16T19:11:46.814Z,49.25
2018-08-16T19:14:16.997Z,49.29
2018-08-16T19:16:46.993Z,50.44
2018-08-16T19:19:15.715Z,50.72
2018-08-16T19:21:43.958Z,52.71
2018-08-16T19:24:13.249Z,52.87
2018-08-16T19:26:41.694Z,52.23
2018-08-16T19:29:09.947Z,51.54
2018-08-16T19:31:38.208Z,51.92
2018-08-16T19:34:06.544Z,52.08
2018-08-16T19:36:34.752Z,52.64
2018-08-16T19:39:03.054Z,53.12
2018-08-16T19:41:31.298Z,54.31
2018-08-16T19:43:59.460Z,54.27
2018-08-16T19:46:27.643Z,54.27
2018-08-16T19:48:55.848Z,55.04
2018-08-16T19:51:24.639Z,55.49
2018-08-16T19:53:52.889Z,55.70
2018-08-16T19:56:21.114Z,55.72
2018-08-16T19:58:49.785Z,56.19
2018-08-16T20:01:18.972Z,57.23
2018-08-16T20:03:47.711Z,57.20
2018-08-16T20:06:15.950Z,57.87
2018-08-16T20:08:44.136Z,58.02
2018-08-16T20:11:12.379Z,58.17
2018-08-16T20:13:40.444Z,57.66
2018-08-16T20:16:08.507Z,57.53
2018-08-16T20:18:36.672Z,58.27
2018-08-16T20:21:05.056Z,58.25
2018-08-16T20:23:33.244Z,58.39
2018-08-16T20:26:01.603Z,60.08
2018-08-16T20:28:29.899Z,60.92
2018-08-16T20:30:58.291Z,60.47
2018-08-16T20:33:26.560Z,60.00
2018-08-16T20:35:54.860Z,60.08
2018-08-16T20:38:23.306Z,59.89
2018-08-16T20:40:51.490Z,59.98
2018-08-16T20:43:19.771Z,60.05
2018-08-16T20:45:47.980Z,60.05
2018-08-16T20:48:48.635Z,60.52
2018-08-16T20:51:17.752Z,61.72
2018-08-16T20:53:45.954Z,61.52
2018-08-16T20:56:14.225Z,62.65
2018-08-16T20:58:42.463Z,62.00
2018-08-16T21:01:10.706Z,63.13
2018-08-16T21:03:39.889Z,63.82
2018-08-16T21:06:08.526Z,64.86
2018-08-16T21:08:36.720Z,64.55
2018-08-16T21:11:04.909Z,64.16
2018-08-16T21:13:33.153Z,63.99
2018-08-16T21:16:01.381Z,64.57
2018-08-16T21:18:29.752Z,65.18
2018-08-16T21:20:58.171Z,64.36
2018-08-16T21:23:26.313Z,64.39
2018-08-16T21:25:54.547Z,64.18
2018-08-16T21:31:01.700Z,65.50
2018-08-16T21:33:30.000Z,65.41
2018-08-16T21:35:58.310Z,65.72
2018-08-16T21:38:26.706Z,66.58
2018-08-16T21:40:54.889Z,67.29
2018-08-16T21:43:23.201Z,68.03
2018-08-16T21:45:51.464Z,68.98
2018-08-16T21:48:19.695Z,68.19
2018-08-16T21:50:48.034Z,67.48
2018-08-16T21:53:16.249Z,67.63
2018-08-16T21:55:44.589Z,67.77
2018-08-16T21:58:12.907Z,67.18
2018-08-16T22:00:52.489Z,67.58
2018-08-16T22:03:23.926Z,67.49
2018-08-16T22:05:54.890Z,67.86
2018-08-16T22:08:23.555Z,69.54
2018-08-16T22:10:51.877Z,69.78
2018-08-16T22:13:19.992Z,69.18
2018-08-16T22:15:48.046Z,68.15
2018-08-16T22:18:16.099Z,69.07
2018-08-16T22:20:44.160Z,69.62
2018-08-16T22:23:12.217Z,70.19
2018-08-16T22:25:40.299Z,70.03
2018-08-16T22:28:08.377Z,70.62
2018-08-16T22:30:36.465Z,71.11
2018-08-16T22:33:04.569Z,69.95
2018-08-16T22:35:32.617Z,71.23
2018-08-16T22:38:00.690Z,72.38
2018-08-16T22:40:28.759Z,71.98
2018-08-16T22:42:56.809Z,72.13
2018-08-16T22:45:24.900Z,73.09
2018-08-16T22:47:52.991Z,73.18
2018-08-16T22:50:21.059Z,72.99
2018-08-16T22:52:49.135Z,72.87
2018-08-16T22:55:17.211Z,72.61
2018-08-16T22:57:45.307Z,72.17
2018-08-16T23:00:13.411Z,72.47
2018-08-16T23:02:42.047Z,72.90
2018-08-16T23:05:10.172Z,73.22
2018-08-16T23:07:38.233Z,72.34
2018-08-16T23:10:06.422Z,72.35
2018-08-16T23:12:34.506Z,71.89
2018-08-16T23:15:02.580Z,72.30
2018-08-16T23:17:30.647Z,71.83
2018-08-16T23:19:58.764Z,71.58
2018-08-16T23:22:26.816Z,70.77
2018-08-16T23:24:54.898Z,69.07
2018-08-16T23:27:22.967Z,69.37
2018-08-16T23:29:51.043Z,69.28
2018-08-16T23:32:19.143Z,71.19
2018-08-16T23:34:47.202Z,71.86
2018-08-16T23:37:15.293Z,71.63
2018-08-16T23:39:43.406Z,71.59
2018-08-16T23:42:11.476Z,71.96
2018-08-16T23:44:39.556Z,72.29
2018-08-16T23:47:07.631Z,72.72
2018-08-16T23:49:35.691Z,72.46
2018-08-16T23:52:03.773Z,72.90
2018-08-16T23:54:31.856Z,72.59
2018-08-16T23:56:59.917Z,72.80
2018-08-16T23:59:28.023Z,72.76
