createdAt,value
2023-04-18T00:00:11.089Z,16.14
2023-04-18T00:03:31.273Z,16.04
2023-04-18T00:06:38.683Z,16.02
2023-04-18T00:09:49.507Z,15.99
2023-04-18T00:13:13.285Z,16.02
2023-04-18T00:23:04.986Z,16.06
2023-04-18T00:31:08.028Z,16.00
2023-04-18T00:36:11.877Z,15.86
2023-04-18T00:42:05.687Z,15.83
2023-04-18T00:45:31.919Z,15.76
2023-04-18T00:48:04.008Z,15.46
2023-04-18T00:50:34.448Z,15.38
2023-04-18T00:53:05.843Z,15.34
2023-04-18T01:06:21.380Z,15.27
2023-04-18T01:11:36.945Z,15.12
2023-04-18T01:25:13.081Z,15.02
2023-04-18T01:37:54.872Z,14.73
2023-04-18T01:43:35.380Z,14.68
2023-04-18T02:07:04.614Z,14.07
2023-04-18T02:32:59.626Z,13.82
2023-04-18T03:09:43.833Z,13.58
2023-04-18T03:21:05.491Z,13.28
2023-04-18T03:24:44.796Z,13.29
2023-04-18T03:27:53.498Z,13.37
2023-04-18T03:37:46.996Z,13.58
2023-04-18T03:42:35.808Z,13.50
2023-04-18T03:44:38.082Z,13.43
2023-04-18T03:47:06.915Z,13.43
2023-04-18T03:49:42.672Z,13.44
2023-04-18T03:53:06.149Z,13.49
2023-04-18T03:55:37.832Z,13.48
2023-04-18T03:58:06.191Z,13.50
2023-04-18T04:00:34.893Z,13.53
2023-04-18T04:03:09.910Z,13.57
2023-04-18T04:05:41.054Z,13.54
2023-04-18T04:08:09.489Z,13.49
2023-04-18T04:10:38.078Z,13.54
2023-04-18T04:13:06.928Z,13.57
2023-04-18T04:15:39.741Z,13.50
2023-04-18T04:18:08.168Z,13.47
2023-04-18T04:20:39.379Z,13.47
2023-04-18T04:23:07.999Z,13.49
2023-04-18T04:25:37.424Z,13.47
2023-04-18T04:28:09.133Z,13.47
2023-04-18T04:30:39.137Z,13.47
2023-04-18T04:33:08.371Z,13.49
2023-04-18T04:38:48.193Z,13.40
2023-04-18T04:41:16.505Z,13.38
2023-04-18T04:48:07.609Z,13.47
2023-04-18T04:51:08.128Z,13.40
2023-04-18T04:53:39.680Z,13.41
2023-04-18T04:56:08.159Z,13.53
2023-04-18T04:58:39.397Z,13.45
2023-04-18T05:01:13.471Z,13.37
2023-04-18T05:07:07.872Z,13.29
2023-04-18T05:10:08.245Z,13.28
2023-04-18T05:13:11.516Z,13.33
2023-04-18T05:15:44.198Z,13.39
2023-04-18T05:18:12.719Z,13.46
2023-04-18T05:21:09.101Z,13.57
2023-04-18T05:30:06.493Z,13.47
2023-04-18T05:32:39.780Z,13.48
2023-04-18T05:35:09.299Z,13.48
2023-04-18T05:37:37.625Z,13.50
2023-04-18T05:40:08.210Z,13.51
2023-04-18T05:42:39.159Z,13.57
2023-04-18T05:45:11.174Z,13.67
2023-04-18T05:50:21.452Z,13.71
2023-04-18T05:54:09.207Z,13.83
2023-04-18T05:56:41.268Z,13.78
2023-04-18T05:59:12.435Z,13.68
2023-04-18T06:01:44.308Z,13.58
2023-04-18T06:04:12.999Z,13.71
2023-04-18T06:07:07.803Z,13.86
2023-04-18T06:09:36.346Z,13.89
2023-04-18T06:12:07.969Z,13.95
2023-04-18T06:14:42.433Z,13.89
2023-04-18T06:17:13.405Z,13.76
2023-04-18T06:19:42.217Z,13.66
2023-04-18T06:22:11.122Z,13.52
2023-04-18T06:24:39.616Z,13.37
2023-04-18T06:27:17.528Z,13.26
2023-04-18T06:30:09.961Z,13.16
2023-04-18T06:32:38.449Z,13.08
2023-04-18T06:35:09.855Z,13.08
2023-04-18T06:37:38.303Z,13.02
2023-04-18T06:40:39.238Z,13.01
2023-04-18T06:43:12.848Z,12.98
2023-04-18T06:48:23.398Z,12.88
2023-04-18T06:54:09.901Z,12.78
2023-04-18T06:56:38.873Z,12.72
2023-04-18T06:59:08.777Z,12.68
2023-04-18T07:02:09.107Z,12.76
2023-04-18T07:04:37.538Z,12.85
2023-04-18T07:07:09.006Z,12.85
2023-04-18T07:09:37.171Z,12.74
2023-04-18T07:12:06.207Z,12.79
2023-04-18T07:14:34.891Z,12.75
2023-04-18T07:17:10.707Z,12.78
2023-04-18T07:19:39.003Z,12.76
2023-04-18T07:22:08.737Z,12.73
2023-04-18T07:24:37.615Z,12.68
2023-04-18T07:27:27.956Z,12.68
2023-04-18T07:32:40.672Z,12.53
2023-04-18T07:35:12.378Z,12.42
2023-04-18T07:37:40.998Z,12.34
2023-04-18T07:40:09.857Z,12.24
2023-04-18T07:42:38.946Z,12.15
2023-04-18T07:45:08.020Z,12.08
2023-04-18T07:47:39.734Z,12.01
2023-04-18T07:52:41.415Z,11.89
2023-04-18T07:55:10.204Z,11.83
2023-04-18T07:57:39.633Z,11.78
2023-04-18T08:00:11.448Z,11.71
2023-04-18T08:02:43.032Z,11.69
2023-04-18T08:05:11.715Z,11.67
2023-04-18T08:07:40.183Z,11.61
2023-04-18T08:10:12.432Z,11.57
2023-04-18T08:12:40.812Z,11.55
2023-04-18T08:15:09.848Z,11.55
2023-04-18T08:17:43.513Z,11.51
2023-04-18T08:20:13.918Z,11.46
2023-04-18T08:22:57.776Z,11.43
2023-04-18T08:25:41.401Z,11.38
2023-04-18T08:28:09.770Z,11.33
2023-04-18T08:30:39.616Z,11.28
2023-04-18T08:33:10.715Z,11.25
2023-04-18T08:35:39.101Z,11.22
2023-04-18T08:38:10.280Z,11.20
2023-04-18T08:40:41.456Z,11.14
2023-04-18T08:43:10.447Z,11.12
2023-04-18T08:45:45.978Z,11.11
2023-04-18T08:48:16.067Z,11.07
2023-04-18T08:50:45.875Z,11.05
2023-04-18T08:53:14.386Z,11.04
2023-04-18T08:55:43.049Z,10.99
2023-04-18T08:58:13.206Z,10.97
2023-04-18T09:00:41.571Z,10.92
2023-04-18T09:03:39.896Z,10.92
2023-04-18T09:10:38.534Z,10.84
2023-04-18T09:13:07.136Z,10.82
2023-04-18T09:15:41.760Z,10.85
2023-04-18T09:18:11.930Z,10.83
2023-04-18T09:20:42.944Z,10.80
2023-04-18T09:23:39.446Z,10.74
2023-04-18T09:26:10.938Z,10.73
2023-04-18T09:28:39.226Z,10.69
2023-04-18T09:31:13.808Z,10.68
2023-04-18T09:33:53.680Z,10.66
2023-04-18T09:42:52.537Z,10.56
2023-04-18T09:45:53.461Z,10.54
2023-04-18T09:48:41.688Z,10.54
2023-04-18T09:51:12.611Z,10.54
2023-04-18T09:53:45.347Z,10.54
2023-04-18T09:56:40.308Z,10.53
2023-04-18T09:59:10.973Z,10.49
2023-04-18T10:04:10.606Z,10.44
2023-04-18T10:06:42.703Z,10.40
2023-04-18T10:09:11.939Z,10.36
2023-04-18T10:11:41.358Z,10.35
2023-04-18T10:14:14.220Z,10.35
2023-04-18T10:16:47.478Z,10.32
2023-04-18T10:19:42.900Z,10.30
2023-04-18T10:22:13.455Z,10.27
2023-04-18T10:24:54.206Z,10.27
2023-04-18T10:27:50.104Z,10.23
2023-04-18T10:30:39.924Z,10.20
2023-04-18T10:33:30.989Z,10.15
2023-04-18T10:36:38.906Z,10.06
2023-04-18T10:41:50.953Z,10.08
2023-04-18T10:44:41.062Z,10.09
2023-04-18T10:47:09.927Z,10.05
2023-04-18T10:49:41.398Z,10.03
2023-04-18T10:52:10.482Z,9.97
2023-04-18T10:54:48.208Z,9.95
2023-04-18T10:57:16.657Z,9.94
2023-04-18T10:59:49.310Z,9.90
2023-04-18T11:02:40.008Z,9.90
2023-04-18T11:05:11.644Z,9.94
2023-04-18T11:07:49.379Z,9.97
2023-04-18T11:10:20.976Z,10.01
2023-04-18T11:12:49.556Z,10.04
2023-04-18T11:15:40.763Z,10.07
2023-04-18T11:18:11.043Z,10.04
2023-04-18T11:20:41.797Z,10.05
2023-04-18T11:23:39.702Z,10.04
2023-04-18T11:26:09.804Z,10.04
2023-04-18T11:28:43.140Z,10.05
2023-04-18T11:31:11.485Z,10.06
2023-04-18T11:33:39.784Z,10.07
2023-04-18T11:36:09.257Z,10.10
2023-04-18T11:39:09.741Z,10.16
2023-04-18T11:41:42.511Z,10.19
2023-04-18T11:44:10.869Z,10.20
2023-04-18T11:46:41.188Z,10.25
2023-04-18T11:49:09.599Z,10.39
2023-04-18T11:51:42.904Z,10.50
2023-04-18T11:54:42.279Z,10.51
2023-04-18T12:02:16.205Z,10.35
2023-04-18T12:05:12.714Z,10.16
2023-04-18T12:07:42.497Z,10.04
2023-04-18T12:10:39.098Z,9.96
2023-04-18T12:13:10.529Z,9.84
2023-04-18T12:16:24.226Z,9.76
2023-04-18T12:28:16.520Z,9.42
2023-04-18T12:31:09.553Z,9.38
2023-04-18T12:34:10.422Z,9.32
2023-04-18T12:43:09.083Z,9.47
2023-04-18T12:45:40.024Z,9.34
2023-04-18T12:48:11.515Z,9.29
2023-04-18T12:50:42.457Z,9.24
2023-04-18T12:53:10.911Z,9.19
2023-04-18T12:55:48.212Z,9.13
2023-04-18T12:58:19.461Z,9.06
2023-04-18T13:01:10.153Z,8.99
2023-04-18T13:04:13.080Z,8.90
2023-04-18T13:06:55.820Z,8.82
2023-04-18T13:13:08.501Z,8.77
2023-04-18T13:15:51.924Z,8.89
2023-04-18T13:18:38.008Z,9.02
2023-04-18T13:21:13.767Z,9.04
2023-04-18T13:24:09.504Z,8.91
2023-04-18T13:27:10.948Z,8.87
2023-04-18T13:29:43.665Z,8.85
2023-04-18T13:32:12.150Z,8.75
2023-04-18T13:35:09.898Z,8.69
2023-04-18T13:37:54.184Z,8.65
2023-04-18T13:40:45.628Z,8.63
2023-04-18T13:43:16.303Z,8.59
2023-04-18T13:45:57.888Z,8.60
2023-04-18T13:51:12.411Z,8.58
2023-04-18T13:57:37.998Z,8.69
2023-04-18T14:00:10.576Z,8.68
2023-04-18T14:02:39.552Z,8.73
2023-04-18T14:05:10.408Z,8.72
2023-04-18T14:07:39.289Z,8.72
2023-04-18T14:10:08.288Z,8.77
2023-04-18T14:13:10.571Z,8.81
2023-04-18T14:16:10.269Z,8.96
2023-04-18T14:18:39.757Z,9.10
2023-04-18T14:21:11.127Z,9.16
2023-04-18T14:23:39.652Z,9.22
2023-04-18T14:28:35.504Z,9.30
2023-04-18T14:31:06.474Z,9.31
2023-04-18T14:33:36.458Z,9.34
2023-04-18T14:36:04.910Z,9.39
2023-04-18T14:38:33.726Z,9.46
2023-04-18T14:41:08.530Z,9.53
2023-04-18T14:43:37.520Z,9.57
2023-04-18T14:46:13.094Z,9.64
2023-04-18T14:48:41.955Z,9.76
2023-04-18T14:51:10.475Z,9.87
2023-04-18T14:53:38.861Z,9.95
2023-04-18T14:56:10.553Z,10.04
2023-04-18T14:58:38.830Z,10.12
2023-04-18T15:01:08.681Z,10.26
2023-04-18T15:03:40.439Z,10.42
2023-04-18T15:06:09.239Z,10.55
2023-04-18T15:08:41.526Z,10.67
2023-04-18T15:11:10.551Z,10.78
2023-04-18T15:13:38.916Z,10.91
2023-04-18T15:16:07.848Z,11.04
2023-04-18T15:18:36.230Z,11.13
2023-04-18T15:21:04.608Z,11.21
2023-04-18T15:23:33.014Z,11.28
2023-04-18T15:26:01.468Z,11.37
2023-04-18T15:28:29.864Z,11.46
2023-04-18T15:30:58.276Z,11.58
2023-04-18T15:33:26.994Z,11.70
2023-04-18T15:35:57.038Z,11.79
2023-04-18T15:38:25.310Z,11.89
2023-04-18T15:40:53.694Z,11.99
2023-04-18T15:43:21.976Z,12.09
2023-04-18T15:45:50.406Z,12.16
2023-04-18T15:48:18.850Z,12.27
2023-04-18T15:50:52.139Z,12.37
2023-04-18T15:53:21.363Z,12.49
2023-04-18T15:55:49.913Z,12.58
2023-04-18T15:58:18.227Z,12.67
2023-04-18T16:00:47.199Z,12.80
2023-04-18T16:03:15.675Z,12.89
2023-04-18T16:05:44.188Z,12.91
2023-04-18T16:08:12.942Z,13.04
2023-04-18T16:10:41.277Z,13.14
2023-04-18T16:13:09.645Z,13.20
2023-04-18T16:15:42.781Z,13.31
2023-04-18T16:18:11.393Z,13.41
2023-04-18T16:20:40.153Z,13.50
2023-04-18T16:23:08.449Z,13.56
2023-04-18T16:25:36.964Z,13.63
2023-04-18T16:28:05.428Z,13.70
2023-04-18T16:30:33.772Z,13.77
2023-04-18T16:33:02.328Z,13.90
2023-04-18T16:35:30.863Z,13.99
2023-04-18T16:37:59.131Z,14.04
2023-04-18T16:40:31.324Z,14.12
2023-04-18T16:43:00.252Z,14.21
2023-04-18T16:45:28.851Z,14.30
2023-04-18T16:47:58.681Z,14.33
2023-04-18T16:50:27.663Z,14.37
2023-04-18T16:52:55.933Z,14.47
2023-04-18T16:55:24.789Z,14.56
2023-04-18T16:57:53.043Z,14.67
2023-04-18T17:00:22.046Z,14.74
2023-04-18T17:02:50.450Z,14.79
2023-04-18T17:05:19.545Z,14.86
2023-04-18T17:07:50.617Z,14.96
2023-04-18T17:10:19.782Z,15.03
2023-04-18T17:12:50.064Z,15.12
2023-04-18T17:15:23.172Z,15.19
2023-04-18T17:17:51.696Z,15.27
2023-04-18T17:20:20.606Z,15.32
2023-04-18T17:22:49.089Z,15.42
2023-04-18T17:25:17.558Z,15.47
2023-04-18T17:27:45.887Z,15.48
2023-04-18T17:30:14.692Z,15.51
2023-04-18T17:32:46.679Z,15.52
2023-04-18T17:35:15.637Z,15.50
2023-04-18T17:37:44.292Z,15.55
2023-04-18T17:40:13.987Z,15.63
2023-04-18T17:42:42.475Z,15.72
2023-04-18T17:45:11.746Z,15.80
2023-04-18T17:47:41.625Z,15.89
2023-04-18T17:50:10.757Z,15.98
2023-04-18T17:52:39.119Z,16.04
2023-04-18T17:55:07.901Z,16.13
2023-04-18T17:57:36.832Z,16.20
2023-04-18T18:00:11.079Z,16.30
2023-04-18T18:02:39.574Z,16.34
2023-04-18T18:05:08.672Z,16.37
2023-04-18T18:07:38.301Z,16.38
2023-04-18T18:10:07.867Z,16.46
2023-04-18T18:12:37.404Z,16.58
2023-04-18T18:15:06.372Z,16.71
2023-04-18T18:17:34.762Z,16.80
2023-04-18T18:20:03.124Z,16.74
2023-04-18T18:22:31.958Z,16.70
2023-04-18T18:25:00.253Z,16.74
2023-04-18T18:27:28.466Z,16.80
2023-04-18T18:29:56.764Z,16.87
2023-04-18T18:32:25.667Z,16.82
2023-04-18T18:34:54.093Z,16.76
2023-04-18T18:37:24.150Z,16.74
2023-04-18T18:39:53.143Z,16.82
2023-04-18T18:42:21.677Z,16.97
2023-04-18T18:44:50.486Z,16.98
2023-04-18T18:47:21.997Z,16.99
2023-04-18T18:49:50.367Z,16.98
2023-04-18T18:52:19.558Z,17.02
2023-04-18T18:54:47.958Z,17.01
2023-04-18T18:57:16.294Z,17.01
2023-04-18T18:59:44.532Z,17.05
2023-04-18T19:02:12.899Z,17.11
2023-04-18T19:04:41.374Z,17.16
2023-04-18T19:07:09.711Z,17.15
2023-04-18T19:09:38.146Z,17.18
2023-04-18T19:12:07.717Z,17.27
2023-04-18T19:14:36.401Z,17.28
2023-04-18T19:17:05.783Z,17.26
2023-04-18T19:19:34.548Z,17.33
2023-04-18T19:22:02.811Z,17.33
2023-04-18T19:24:34.179Z,17.38
2023-04-18T19:27:03.709Z,17.66
2023-04-18T19:29:32.957Z,17.58
2023-04-18T19:32:01.732Z,17.54
2023-04-18T19:34:30.066Z,17.78
2023-04-18T19:36:58.824Z,17.99
2023-04-18T19:39:27.172Z,18.06
2023-04-18T19:41:55.400Z,17.94
2023-04-18T19:44:23.937Z,17.71
2023-04-18T19:46:52.442Z,17.51
2023-04-18T19:49:20.855Z,17.48
2023-04-18T19:51:49.923Z,17.57
2023-04-18T19:54:20.320Z,17.69
2023-04-18T19:56:50.168Z,17.85
2023-04-18T19:59:18.644Z,18.04
2023-04-18T20:01:47.064Z,18.17
2023-04-18T20:04:15.441Z,18.09
2023-04-18T20:06:43.899Z,17.99
2023-04-18T20:09:17.441Z,17.83
2023-04-18T20:11:47.317Z,17.71
2023-04-18T20:14:15.605Z,17.62
2023-04-18T20:16:46.658Z,17.52
2023-04-18T20:19:15.424Z,17.40
2023-04-18T20:21:44.667Z,17.40
2023-04-18T20:24:14.473Z,17.47
2023-04-18T20:26:42.826Z,17.46
2023-04-18T20:29:11.187Z,17.47
2023-04-18T20:31:43.022Z,17.40
2023-04-18T20:34:11.455Z,17.38
2023-04-18T20:36:43.247Z,17.45
2023-04-18T20:39:13.672Z,17.51
2023-04-18T20:41:48.121Z,17.53
2023-04-18T20:44:17.214Z,17.54
2023-04-18T21:04:53.463Z,17.98
2023-04-18T21:08:07.138Z,17.83
2023-04-18T21:10:38.739Z,17.72
2023-04-18T21:16:00.272Z,17.60
2023-04-18T21:19:06.494Z,17.56
2023-04-18T21:22:05.733Z,17.51
2023-04-18T21:25:07.183Z,17.47
2023-04-18T21:27:35.317Z,17.45
2023-04-18T21:30:07.555Z,17.48
2023-04-18T21:33:07.032Z,17.49
2023-04-18T21:39:04.254Z,17.44
2023-04-18T21:41:35.660Z,17.43
2023-04-18T21:44:07.520Z,17.50
2023-04-18T21:46:36.123Z,17.53
2023-04-18T21:49:08.872Z,17.58
2023-04-18T21:51:37.905Z,17.63
2023-04-18T21:54:08.619Z,17.64
2023-04-18T21:59:18.787Z,17.65
2023-04-18T22:07:34.178Z,17.48
2023-04-18T22:10:06.895Z,17.39
2023-04-18T22:12:38.635Z,17.35
2023-04-18T22:15:34.970Z,17.33
2023-04-18T22:25:35.400Z,17.26
2023-04-18T22:37:39.877Z,17.01
2023-04-18T22:40:41.515Z,16.99
2023-04-18T22:44:33.422Z,17.01
2023-04-18T22:52:40.227Z,16.93
2023-04-18T23:09:09.953Z,16.90
2023-04-18T23:23:11.194Z,16.90
2023-04-18T23:29:33.832Z,16.87
2023-04-18T23:32:07.618Z,16.83
2023-04-18T23:34:41.414Z,16.81
2023-04-18T23:37:13.266Z,16.79
2023-04-18T23:43:03.376Z,16.68
2023-04-18T23:46:19.054Z,16.61
2023-04-18T23:49:08.678Z,16.55
2023-04-18T23:51:51.433Z,16.52
2023-04-18T23:54:37.306Z,16.46
2023-04-18T23:57:08.478Z,16.42
2023-04-18T23:59:39.969Z,16.36
