createdAt,value
2018-05-09T00:01:56.268Z,4.12
2018-05-09T00:04:23.761Z,3.80
2018-05-09T00:06:51.238Z,4.00
2018-05-09T00:09:18.733Z,4.55
2018-05-09T00:11:46.201Z,4.43
2018-05-09T00:14:13.693Z,4.20
2018-05-09T00:16:41.169Z,4.65
2018-05-09T00:19:08.658Z,4.53
2018-05-09T00:21:36.905Z,3.92
2018-05-09T00:24:04.397Z,4.72
2018-05-09T00:26:31.873Z,4.30
2018-05-09T00:28:59.377Z,4.30
2018-05-09T00:31:26.857Z,4.40
2018-05-09T00:33:54.338Z,4.40
2018-05-09T00:36:21.829Z,4.82
2018-05-09T00:38:51.081Z,4.53
2018-05-09T00:41:18.569Z,4.25
2018-05-09T00:43:46.808Z,3.72
2018-05-09T00:46:14.305Z,4.30
2018-05-09T00:48:41.787Z,4.82
2018-05-09T00:51:09.289Z,4.18
2018-05-09T00:53:36.772Z,3.80
2018-05-09T00:56:04.260Z,3.72
2018-05-09T00:58:32.505Z,3.95
2018-05-09T01:01:00.001Z,4.30
2018-05-09T01:03:28.337Z,4.50
2018-05-09T01:08:29.844Z,4.15
2018-05-09T01:10:57.293Z,3.70
2018-05-09T01:13:25.548Z,3.70
2018-05-09T01:15:53.037Z,4.40
2018-05-09T01:18:21.281Z,4.18
2018-05-09T01:20:48.765Z,3.40
2018-05-09T01:23:17.011Z,4.40
2018-05-09T01:25:44.532Z,4.68
2018-05-09T01:28:12.001Z,4.45
2018-05-09T01:30:39.488Z,4.00
2018-05-09T01:33:06.970Z,4.60
2018-05-09T01:35:34.457Z,4.20
2018-05-09T01:38:02.696Z,4.30
2018-05-09T01:40:30.190Z,4.37
2018-05-09T01:42:57.673Z,4.47
2018-05-09T01:45:25.161Z,4.30
2018-05-09T01:47:53.401Z,4.57
2018-05-09T01:50:20.889Z,5.05
2018-05-09T01:52:48.368Z,4.68
2018-05-09T01:55:15.865Z,4.78
2018-05-09T01:57:43.332Z,4.15
2018-05-09T02:00:10.805Z,4.12
2018-05-09T02:02:38.293Z,4.30
2018-05-09T02:05:05.769Z,4.30
2018-05-09T02:07:33.274Z,4.60
2018-05-09T02:10:00.748Z,4.75
2018-05-09T02:12:28.236Z,4.37
2018-05-09T02:14:55.704Z,5.00
2018-05-09T02:17:23.204Z,5.47
2018-05-09T02:19:50.677Z,4.15
2018-05-09T02:22:18.172Z,4.82
2018-05-09T02:24:45.650Z,5.05
2018-05-09T02:27:14.645Z,4.40
2018-05-09T02:29:42.889Z,5.12
2018-05-09T02:32:10.377Z,4.95
2018-05-09T02:34:38.621Z,5.10
2018-05-09T02:37:06.109Z,4.93
2018-05-09T02:39:33.655Z,5.07
2018-05-09T02:42:01.854Z,4.82
2018-05-09T02:44:30.097Z,4.78
2018-05-09T02:46:57.584Z,5.37
2018-05-09T02:49:25.057Z,4.40
2018-05-09T02:51:53.321Z,5.85
2018-05-09T02:54:20.807Z,5.50
2018-05-09T02:56:49.064Z,5.57
2018-05-09T02:59:17.308Z,5.78
2018-05-09T03:01:44.799Z,5.55
2018-05-09T03:04:13.046Z,6.18
2018-05-09T03:06:40.537Z,5.28
2018-05-09T03:09:08.780Z,5.20
2018-05-09T03:11:37.046Z,6.32
2018-05-09T03:14:04.513Z,5.00
2018-05-09T03:16:32.020Z,6.05
2018-05-09T03:19:00.264Z,6.93
2018-05-09T03:21:27.741Z,6.10
2018-05-09T03:23:56.002Z,6.00
2018-05-09T03:26:25.300Z,6.40
2018-05-09T03:28:52.793Z,6.40
2018-05-09T03:31:20.267Z,6.50
2018-05-09T03:33:47.765Z,6.22
2018-05-09T03:36:15.245Z,6.22
2018-05-09T03:38:42.747Z,5.43
2018-05-09T03:41:10.226Z,5.93
2018-05-09T03:43:37.717Z,5.87
2018-05-09T03:46:05.193Z,5.12
2018-05-09T03:48:33.449Z,5.90
2018-05-09T03:51:00.926Z,5.55
2018-05-09T03:53:29.185Z,6.37
2018-05-09T03:55:56.657Z,5.45
2018-05-09T03:58:24.925Z,6.47
2018-05-09T04:00:52.401Z,5.40
2018-05-09T04:03:32.305Z,5.40
2018-05-09T04:06:11.730Z,6.22
2018-05-09T04:08:51.085Z,6.10
2018-05-09T04:11:18.556Z,6.15
2018-05-09T04:13:46.058Z,6.12
2018-05-09T04:16:14.302Z,6.10
2018-05-09T04:18:41.792Z,6.82
2018-05-09T04:21:09.284Z,5.70
2018-05-09T04:23:37.049Z,6.78
2018-05-09T04:26:04.525Z,6.35
2018-05-09T04:28:32.863Z,6.53
2018-05-09T04:31:00.362Z,5.85
2018-05-09T04:33:28.637Z,5.60
2018-05-09T04:35:56.121Z,5.30
2018-05-09T04:38:23.604Z,5.70
2018-05-09T04:40:51.869Z,6.70
2018-05-09T04:43:19.356Z,6.53
2018-05-09T04:45:47.711Z,6.75
2018-05-09T04:48:15.958Z,6.18
2018-05-09T04:50:43.449Z,6.15
2018-05-09T04:53:11.761Z,6.37
2018-05-09T04:55:39.336Z,6.45
2018-05-09T04:58:06.751Z,7.03
2018-05-09T05:00:35.017Z,8.27
2018-05-09T05:03:03.269Z,5.72
2018-05-09T05:05:30.762Z,5.90
2018-05-09T05:07:59.002Z,5.80
2018-05-09T05:10:26.493Z,7.22
2018-05-09T05:12:54.734Z,6.80
2018-05-09T05:15:22.236Z,6.30
2018-05-09T05:17:50.473Z,7.25
2018-05-09T05:20:17.964Z,5.82
2018-05-09T05:22:46.209Z,7.07
2018-05-09T05:25:13.701Z,6.90
2018-05-09T05:27:41.945Z,6.82
2018-05-09T05:30:09.436Z,7.00
2018-05-09T05:32:37.685Z,7.07
2018-05-09T05:35:05.181Z,6.60
2018-05-09T05:37:33.421Z,6.25
2018-05-09T05:40:00.916Z,6.75
2018-05-09T05:42:29.162Z,7.60
2018-05-09T05:44:56.677Z,7.00
2018-05-09T05:47:24.150Z,7.00
2018-05-09T05:49:51.626Z,6.60
2018-05-09T05:52:19.122Z,6.43
2018-05-09T05:54:47.438Z,6.60
2018-05-09T05:57:14.925Z,5.87
2018-05-09T05:59:42.406Z,6.90
2018-05-09T06:02:09.913Z,6.47
2018-05-09T06:04:37.397Z,6.20
2018-05-09T06:07:04.936Z,6.43
2018-05-09T06:09:32.412Z,6.75
2018-05-09T06:11:59.906Z,5.90
2018-05-09T06:14:27.393Z,6.85
2018-05-09T06:16:55.653Z,6.90
2018-05-09T06:19:23.901Z,6.25
2018-05-09T06:21:51.399Z,7.20
2018-05-09T06:24:19.708Z,6.55
2018-05-09T06:26:47.148Z,6.78
2018-05-09T06:29:14.629Z,7.15
2018-05-09T06:31:42.126Z,6.10
2018-05-09T06:34:09.608Z,6.47
2018-05-09T06:36:37.865Z,5.85
2018-05-09T06:39:06.258Z,6.05
2018-05-09T06:41:34.605Z,5.87
2018-05-09T06:44:02.009Z,6.00
2018-05-09T06:46:30.278Z,6.78
2018-05-09T06:48:58.517Z,5.82
2018-05-09T06:51:25.993Z,6.10
2018-05-09T06:53:53.502Z,5.87
2018-05-09T06:56:20.973Z,4.68
2018-05-09T06:58:48.469Z,5.43
2018-05-09T07:01:15.940Z,4.78
2018-05-09T07:03:44.197Z,4.87
2018-05-09T07:06:11.693Z,4.65
2018-05-09T07:08:39.961Z,4.40
2018-05-09T07:11:08.196Z,4.32
2018-05-09T07:13:35.685Z,5.28
2018-05-09T07:16:04.669Z,5.10
2018-05-09T07:18:32.162Z,4.78
2018-05-09T07:20:59.638Z,4.62
2018-05-09T07:23:27.132Z,4.12
2018-05-09T07:25:54.603Z,4.78
2018-05-09T07:28:22.095Z,4.15
2018-05-09T07:30:50.341Z,5.40
2018-05-09T07:33:19.348Z,4.40
2018-05-09T07:35:47.585Z,3.87
2018-05-09T07:38:15.079Z,4.07
2018-05-09T07:40:42.552Z,4.72
2018-05-09T07:43:10.808Z,4.45
2018-05-09T07:45:38.294Z,5.80
2018-05-09T07:48:06.557Z,4.50
2018-05-09T07:50:34.793Z,4.15
2018-05-09T07:53:02.297Z,3.97
2018-05-09T07:55:30.569Z,5.28
2018-05-09T07:57:58.063Z,4.90
2018-05-09T08:00:25.559Z,4.00
2018-05-09T08:02:53.049Z,4.40
2018-05-09T08:05:21.297Z,4.97
2018-05-09T08:07:48.785Z,4.28
2018-05-09T08:10:16.257Z,4.68
2018-05-09T08:12:44.605Z,4.35
2018-05-09T08:15:12.773Z,3.85
2018-05-09T08:17:40.244Z,4.25
2018-05-09T08:20:07.737Z,4.45
2018-05-09T08:22:35.205Z,4.28
2018-05-09T08:25:02.700Z,4.43
2018-05-09T08:27:30.193Z,4.10
2018-05-09T08:29:58.448Z,4.10
2018-05-09T08:32:25.925Z,5.47
2018-05-09T08:34:54.189Z,5.30
2018-05-09T08:37:21.675Z,4.10
2018-05-09T08:39:49.937Z,4.50
2018-05-09T08:42:18.185Z,4.70
2018-05-09T08:44:45.683Z,3.62
2018-05-09T08:47:13.925Z,4.22
2018-05-09T08:49:41.418Z,3.60
2018-05-09T08:52:09.669Z,4.03
2018-05-09T08:54:37.160Z,4.65
2018-05-09T08:57:05.402Z,4.45
2018-05-09T08:59:32.893Z,3.90
2018-05-09T09:02:01.138Z,4.10
2018-05-09T09:04:28.646Z,4.32
2018-05-09T09:06:56.126Z,3.90
2018-05-09T09:09:23.621Z,3.90
2018-05-09T09:11:51.466Z,4.05
2018-05-09T09:14:18.961Z,4.00
2018-05-09T09:16:47.209Z,4.65
2018-05-09T09:19:14.709Z,4.30
2018-05-09T09:21:42.953Z,5.10
2018-05-09T09:24:10.441Z,4.37
2018-05-09T09:26:38.715Z,4.40
2018-05-09T09:29:06.974Z,4.00
2018-05-09T09:31:34.465Z,4.40
2018-05-09T09:34:02.817Z,4.90
2018-05-09T09:36:30.325Z,4.40
2018-05-09T09:38:57.813Z,4.70
2018-05-09T09:41:25.964Z,5.05
2018-05-09T09:43:53.374Z,4.25
2018-05-09T09:46:21.649Z,5.28
2018-05-09T09:48:49.135Z,4.78
2018-05-09T09:51:16.637Z,4.62
2018-05-09T09:53:44.122Z,5.12
2018-05-09T09:56:11.617Z,5.35
2018-05-09T09:58:39.098Z,5.20
2018-05-09T10:01:06.590Z,5.40
2018-05-09T10:03:34.083Z,5.20
2018-05-09T10:06:02.349Z,5.53
2018-05-09T10:08:30.605Z,5.53
2018-05-09T10:10:58.104Z,5.68
2018-05-09T10:13:25.588Z,5.57
2018-05-09T10:15:53.113Z,5.65
2018-05-09T10:18:21.345Z,5.80
2018-05-09T10:20:48.845Z,5.50
2018-05-09T10:23:17.173Z,5.00
2018-05-09T10:25:44.621Z,6.20
2018-05-09T10:28:12.101Z,5.90
2018-05-09T10:30:39.584Z,6.30
2018-05-09T10:33:07.870Z,6.05
2018-05-09T10:35:36.126Z,6.00
2018-05-09T10:38:03.629Z,6.32
2018-05-09T10:40:31.113Z,6.40
2018-05-09T10:42:58.611Z,6.03
2018-05-09T10:45:26.206Z,5.65
2018-05-09T10:47:53.719Z,5.95
2018-05-09T10:50:21.206Z,6.90
2018-05-09T10:52:49.469Z,5.47
2018-05-09T10:55:16.949Z,5.18
2018-05-09T10:57:45.270Z,5.75
2018-05-09T11:00:12.745Z,5.57
2018-05-09T11:02:40.247Z,5.90
2018-05-09T11:05:08.553Z,5.47
2018-05-09T11:07:36.017Z,6.00
2018-05-09T11:10:03.501Z,5.70
2018-05-09T11:12:31.011Z,6.37
2018-05-09T11:14:58.596Z,5.85
2018-05-09T11:17:26.095Z,5.33
2018-05-09T11:19:53.578Z,5.57
2018-05-09T11:22:21.845Z,5.50
2018-05-09T11:24:50.108Z,6.37
2018-05-09T11:27:17.614Z,5.75
2018-05-09T11:29:45.093Z,5.82
2018-05-09T11:32:12.601Z,7.68
2018-05-09T11:34:40.855Z,9.25
2018-05-09T11:37:08.357Z,8.15
2018-05-09T11:39:36.605Z,8.73
2018-05-09T11:42:04.101Z,7.80
2018-05-09T11:44:31.582Z,7.90
2018-05-09T11:46:59.090Z,8.05
2018-05-09T11:49:27.348Z,8.55
2018-05-09T11:51:54.845Z,7.60
2018-05-09T11:54:23.108Z,7.35
2018-05-09T11:56:51.353Z,7.47
2018-05-09T11:59:18.857Z,7.40
2018-05-09T12:01:47.106Z,6.30
2018-05-09T12:04:14.597Z,6.50
2018-05-09T12:06:42.843Z,5.82
2018-05-09T12:09:10.348Z,6.20
2018-05-09T12:11:37.830Z,5.87
2018-05-09T12:14:05.342Z,6.50
2018-05-09T12:16:33.593Z,5.93
2018-05-09T12:19:01.084Z,6.50
2018-05-09T12:21:29.329Z,5.85
2018-05-09T12:23:56.830Z,6.97
2018-05-09T12:26:24.310Z,6.10
2018-05-09T12:28:51.816Z,6.85
2018-05-09T12:31:19.301Z,6.30
2018-05-09T12:33:46.793Z,4.70
2018-05-09T12:36:14.277Z,6.00
2018-05-09T12:38:41.782Z,5.10
2018-05-09T12:41:10.025Z,6.00
2018-05-09T12:43:37.535Z,5.50
2018-05-09T12:46:05.029Z,6.00
2018-05-09T12:48:32.528Z,5.82
2018-05-09T12:51:00.785Z,6.10
2018-05-09T12:53:29.778Z,6.60
2018-05-09T12:55:57.282Z,6.78
2018-05-09T12:58:24.770Z,6.37
2018-05-09T13:00:52.273Z,7.45
2018-05-09T13:03:20.525Z,6.85
2018-05-09T13:05:48.032Z,7.40
2018-05-09T13:08:15.513Z,5.95
2018-05-09T13:10:43.018Z,7.53
2018-05-09T13:13:10.587Z,7.60
2018-05-09T13:15:38.021Z,6.68
2018-05-09T13:18:05.506Z,6.10
2018-05-09T13:20:33.774Z,7.05
2018-05-09T13:23:02.029Z,6.95
2018-05-09T13:25:29.534Z,6.05
2018-05-09T13:27:57.019Z,7.47
2018-05-09T13:30:24.519Z,5.90
2018-05-09T13:32:52.009Z,6.22
2018-05-09T13:35:19.522Z,5.65
2018-05-09T13:37:47.011Z,5.82
2018-05-09T13:40:15.308Z,6.35
2018-05-09T13:42:43.553Z,5.25
2018-05-09T13:45:11.056Z,4.60
2018-05-09T13:47:38.545Z,6.20
2018-05-09T13:50:06.041Z,5.95
2018-05-09T13:52:34.298Z,5.85
2018-05-09T13:55:01.802Z,6.25
2018-05-09T13:57:29.280Z,5.32
2018-05-09T13:59:56.793Z,5.85
2018-05-09T14:02:25.065Z,6.22
2018-05-09T14:04:53.319Z,5.33
2018-05-09T14:07:20.822Z,4.97
2018-05-09T14:09:49.107Z,4.83
2018-05-09T14:12:16.581Z,5.83
2018-05-09T14:14:44.057Z,5.13
2018-05-09T14:17:11.657Z,5.73
2018-05-09T14:19:40.681Z,6.03
2018-05-09T14:22:08.192Z,6.40
2018-05-09T14:24:35.675Z,6.03
2018-05-09T14:27:03.222Z,7.50
2018-05-09T14:29:30.709Z,6.65
2018-05-09T14:31:58.980Z,7.70
2018-05-09T14:34:27.245Z,6.10
2018-05-09T14:36:54.748Z,6.68
2018-05-09T14:39:22.237Z,6.35
2018-05-09T14:41:49.745Z,6.40
2018-05-09T14:44:17.993Z,6.47
2018-05-09T14:46:45.554Z,5.55
2018-05-09T14:49:12.997Z,5.10
2018-05-09T14:51:40.503Z,5.85
2018-05-09T14:54:08.066Z,5.78
2018-05-09T14:56:35.577Z,5.75
2018-05-09T14:59:03.065Z,5.30
2018-05-09T15:01:31.334Z,5.10
2018-05-09T15:03:58.816Z,5.82
2018-05-09T15:06:27.083Z,4.97
2018-05-09T15:08:55.333Z,5.05
2018-05-09T15:11:22.829Z,6.28
2018-05-09T15:13:50.309Z,5.40
2018-05-09T15:16:17.805Z,5.62
2018-05-09T15:18:45.295Z,5.95
2018-05-09T15:21:13.572Z,5.15
2018-05-09T15:23:41.817Z,5.93
2018-05-09T15:26:09.306Z,6.25
2018-05-09T15:28:37.577Z,5.20
2018-05-09T15:31:05.053Z,5.87
2018-05-09T15:33:33.318Z,5.47
2018-05-09T15:36:00.829Z,6.10
2018-05-09T15:38:28.334Z,6.25
2018-05-09T15:40:55.822Z,6.60
2018-05-09T15:43:23.317Z,6.20
2018-05-09T15:45:50.804Z,6.05
2018-05-09T15:48:18.313Z,6.50
2018-05-09T15:50:45.801Z,6.20
2018-05-09T15:53:13.304Z,7.68
2018-05-09T15:55:41.554Z,6.00
2018-05-09T15:58:09.056Z,6.50
2018-05-09T16:00:36.537Z,6.20
2018-05-09T16:03:04.034Z,5.97
2018-05-09T16:05:31.524Z,5.90
2018-05-09T16:07:59.041Z,6.70
2018-05-09T16:10:26.606Z,6.37
2018-05-09T16:12:54.814Z,5.83
2018-05-09T16:15:22.309Z,5.37
2018-05-09T16:17:49.816Z,6.18
2018-05-09T16:20:17.306Z,5.70
2018-05-09T16:22:44.851Z,7.82
2018-05-09T16:25:12.305Z,6.10
2018-05-09T16:27:40.574Z,4.45
2018-05-09T16:30:08.083Z,5.03
2018-05-09T16:32:35.585Z,5.35
2018-05-09T16:35:03.194Z,5.15
2018-05-09T16:37:30.684Z,5.40
2018-05-09T16:39:58.186Z,4.72
2018-05-09T16:42:26.440Z,5.03
2018-05-09T16:44:53.948Z,5.60
2018-05-09T16:47:21.435Z,5.27
2018-05-09T16:49:49.702Z,5.53
2018-05-09T16:52:17.186Z,5.60
2018-05-09T16:54:44.690Z,5.65
2018-05-09T16:57:12.179Z,5.47
2018-05-09T16:59:39.677Z,4.60
2018-05-09T17:02:07.168Z,5.32
2018-05-09T17:04:34.672Z,4.72
2018-05-09T17:07:02.165Z,5.10
2018-05-09T17:09:30.429Z,5.43
2018-05-09T17:11:57.905Z,5.40
2018-05-09T17:14:26.169Z,5.67
2018-05-09T17:16:53.653Z,5.30
2018-05-09T17:19:21.140Z,5.17
2018-05-09T17:22:06.259Z,5.27
2018-05-09T17:24:33.753Z,5.57
2018-05-09T17:27:01.236Z,5.33
2018-05-09T17:29:28.730Z,4.60
2018-05-09T17:31:56.213Z,5.30
2018-05-09T17:34:24.498Z,5.23
2018-05-09T17:36:52.090Z,5.00
2018-05-09T17:39:19.523Z,4.57
2018-05-09T17:41:47.005Z,5.00
2018-05-09T17:44:14.485Z,5.63
2018-05-09T17:46:41.983Z,4.83
2018-05-09T17:49:10.231Z,4.17
2018-05-09T17:51:37.739Z,5.50
2018-05-09T17:54:05.318Z,4.57
2018-05-09T17:56:32.811Z,4.83
2018-05-09T17:59:00.387Z,4.23
2018-05-09T18:01:27.809Z,4.50
2018-05-09T18:03:55.334Z,5.20
2018-05-09T18:06:22.806Z,4.40
2018-05-09T18:08:50.327Z,4.70
2018-05-09T18:11:17.818Z,4.90
2018-05-09T18:13:45.301Z,5.70
2018-05-09T18:16:12.817Z,5.33
2018-05-09T18:18:41.061Z,5.17
2018-05-09T18:21:08.575Z,4.80
2018-05-09T18:23:36.107Z,5.27
2018-05-09T18:26:04.392Z,5.50
2018-05-09T18:28:32.644Z,5.13
2018-05-09T18:31:00.136Z,4.33
2018-05-09T18:33:27.702Z,5.33
2018-05-09T18:35:55.173Z,4.60
2018-05-09T18:38:22.657Z,5.10
2018-05-09T18:40:50.162Z,6.03
2018-05-09T18:43:56.259Z,5.70
2018-05-09T18:46:24.342Z,6.28
2018-05-09T18:48:51.772Z,6.93
2018-05-09T18:51:19.282Z,6.43
2018-05-09T18:53:48.269Z,5.78
2018-05-09T18:56:15.775Z,6.65
2018-05-09T18:58:44.022Z,6.05
2018-05-09T19:01:11.513Z,6.65
2018-05-09T19:03:39.757Z,6.75
2018-05-09T19:06:07.241Z,6.25
2018-05-09T19:08:35.506Z,7.50
2018-05-09T19:11:02.990Z,7.28
2018-05-09T19:13:31.259Z,7.18
2018-05-09T19:15:59.504Z,6.47
2018-05-09T19:18:27.013Z,6.30
2018-05-09T19:20:54.489Z,6.78
2018-05-09T19:23:21.986Z,7.25
2018-05-09T19:25:49.476Z,7.40
2018-05-09T19:28:17.745Z,5.90
2018-05-09T19:30:45.993Z,7.43
2018-05-09T19:33:13.491Z,6.22
2018-05-09T19:35:41.733Z,6.20
2018-05-09T19:38:09.235Z,6.57
2018-05-09T19:40:37.477Z,6.05
2018-05-09T19:43:04.982Z,6.72
2018-05-09T19:45:32.459Z,6.87
2018-05-09T19:47:59.962Z,7.12
2018-05-09T19:50:27.440Z,5.97
2018-05-09T19:52:55.696Z,6.82
2018-05-09T19:55:24.690Z,7.05
2018-05-09T19:57:52.195Z,8.05
2018-05-09T20:00:19.691Z,6.85
2018-05-09T20:02:47.270Z,6.18
2018-05-09T20:05:14.681Z,8.20
2018-05-09T20:07:42.173Z,6.40
2018-05-09T20:10:09.657Z,6.55
2018-05-09T20:12:37.933Z,6.90
2018-05-09T20:15:06.187Z,6.60
2018-05-09T20:17:33.699Z,7.07
2018-05-09T20:20:01.182Z,7.32
2018-05-09T20:22:28.662Z,7.22
2018-05-09T20:24:56.156Z,6.75
2018-05-09T20:27:24.400Z,8.20
2018-05-09T20:29:51.897Z,6.75
2018-05-09T20:32:31.238Z,7.40
2018-05-09T20:34:58.740Z,8.02
2018-05-09T20:37:26.217Z,7.05
2018-05-09T20:39:53.727Z,7.18
2018-05-09T20:42:21.203Z,7.40
2018-05-09T20:44:48.700Z,7.93
2018-05-09T20:47:16.188Z,7.12
2018-05-09T20:49:44.447Z,8.73
2018-05-09T20:52:12.697Z,7.97
2018-05-09T20:54:40.193Z,7.10
2018-05-09T20:57:08.433Z,6.40
2018-05-09T20:59:36.692Z,7.40
2018-05-09T21:02:04.170Z,7.18
2018-05-09T21:04:31.661Z,6.60
2018-05-09T21:06:59.906Z,7.40
2018-05-09T21:09:27.392Z,7.25
2018-05-09T21:12:07.492Z,7.72
2018-05-09T21:14:35.039Z,7.15
2018-05-09T21:17:03.278Z,6.80
2018-05-09T21:19:30.848Z,7.68
2018-05-09T21:21:58.277Z,6.60
2018-05-09T21:24:25.772Z,7.03
2018-05-09T21:26:54.019Z,7.53
2018-05-09T21:29:21.524Z,7.60
2018-05-09T21:31:49.005Z,7.20
2018-05-09T21:34:16.551Z,6.50
2018-05-09T21:36:44.053Z,6.80
2018-05-09T21:39:11.526Z,6.62
2018-05-09T21:41:39.021Z,6.30
2018-05-09T21:44:07.279Z,6.75
2018-05-09T21:46:35.545Z,6.75
2018-05-09T21:49:03.029Z,6.70
2018-05-09T21:51:30.529Z,7.80
2018-05-09T21:53:58.001Z,7.47
2018-05-09T21:56:26.261Z,6.87
2018-05-09T21:58:53.741Z,7.97
2018-05-09T22:01:22.795Z,6.80
2018-05-09T22:03:50.274Z,6.87
2018-05-09T22:06:17.773Z,6.87
2018-05-09T22:08:46.022Z,7.07
2018-05-09T22:11:13.516Z,7.03
2018-05-09T22:13:41.762Z,7.72
2018-05-09T22:16:09.252Z,7.37
2018-05-09T22:18:37.498Z,6.70
2018-05-09T22:21:04.997Z,7.90
2018-05-09T22:23:33.237Z,6.95
2018-05-09T22:26:00.725Z,6.70
2018-05-09T22:28:28.969Z,6.80
2018-05-09T22:30:56.460Z,6.30
2018-05-09T22:33:24.706Z,7.20
2018-05-09T22:35:52.201Z,6.47
2018-05-09T22:38:20.445Z,8.43
2018-05-09T22:40:47.945Z,8.27
2018-05-09T22:43:16.189Z,9.10
2018-05-09T22:45:43.678Z,7.70
2018-05-09T22:48:11.925Z,7.00
2018-05-09T22:50:39.421Z,7.43
2018-05-09T22:53:06.900Z,6.95
2018-05-09T22:55:34.378Z,6.57
2018-05-09T22:58:01.872Z,6.80
2018-05-09T23:00:29.345Z,7.15
2018-05-09T23:02:57.604Z,6.10
2018-05-09T23:05:25.859Z,6.62
2018-05-09T23:07:53.356Z,7.15
2018-05-09T23:10:21.677Z,7.10
2018-05-09T23:12:49.177Z,6.22
2018-05-09T23:15:16.657Z,6.65
2018-05-09T23:17:44.915Z,6.37
2018-05-09T23:20:12.397Z,6.72
2018-05-09T23:22:40.665Z,7.00
2018-05-09T23:25:08.912Z,7.03
2018-05-09T23:27:36.406Z,6.50
2018-05-09T23:30:04.646Z,6.15
2018-05-09T23:32:32.137Z,5.60
2018-05-09T23:35:00.431Z,5.80
2018-05-09T23:37:27.889Z,6.90
2018-05-09T23:39:55.365Z,4.57
2018-05-09T23:42:22.865Z,6.00
2018-05-09T23:44:50.340Z,6.32
2018-05-09T23:47:17.845Z,6.25
2018-05-09T23:49:45.400Z,6.80
2018-05-09T23:52:12.989Z,6.35
2018-05-09T23:54:40.384Z,7.12
2018-05-09T23:57:08.645Z,6.10
2018-05-09T23:59:36.126Z,6.43
