createdAt,value
2022-09-11T00:02:02.286Z,13.83
2022-09-11T00:05:08.630Z,13.82
2022-09-11T00:08:14.473Z,13.78
2022-09-11T00:11:19.564Z,13.75
2022-09-11T00:14:26.916Z,13.72
2022-09-11T00:17:32.249Z,13.69
2022-09-11T00:20:37.530Z,13.65
2022-09-11T00:23:43.965Z,13.62
2022-09-11T00:26:50.762Z,13.58
2022-09-11T00:29:56.542Z,13.53
2022-09-11T00:33:02.189Z,13.50
2022-09-11T00:36:16.075Z,13.46
2022-09-11T00:39:21.594Z,13.43
2022-09-11T00:42:27.125Z,13.40
2022-09-11T00:45:41.220Z,13.38
2022-09-11T00:48:49.835Z,13.35
2022-09-11T00:51:55.637Z,13.32
2022-09-11T00:55:16.008Z,13.25
2022-09-11T00:58:33.895Z,13.20
2022-09-11T01:01:40.015Z,13.12
2022-09-11T01:04:46.486Z,13.09
2022-09-11T01:07:53.092Z,13.06
2022-09-11T01:11:37.451Z,13.00
2022-09-11T01:15:14.772Z,12.93
2022-09-11T01:18:40.241Z,12.88
2022-09-11T01:22:07.260Z,12.82
2022-09-11T01:25:34.942Z,12.77
2022-09-11T01:29:01.649Z,12.73
2022-09-11T01:32:26.685Z,12.64
2022-09-11T01:35:48.783Z,12.56
2022-09-11T01:39:19.306Z,12.45
2022-09-11T01:42:32.815Z,12.38
2022-09-11T01:45:39.969Z,12.32
2022-09-11T01:48:56.955Z,12.28
2022-09-11T01:52:04.754Z,12.19
2022-09-11T01:55:16.109Z,12.11
2022-09-11T01:58:32.304Z,12.03
2022-09-11T02:01:43.582Z,11.99
2022-09-11T02:04:59.402Z,11.96
2022-09-11T02:08:11.458Z,11.91
2022-09-11T02:11:21.689Z,11.88
2022-09-11T02:14:43.313Z,11.87
2022-09-11T02:18:03.121Z,11.82
2022-09-11T02:21:09.813Z,11.77
2022-09-11T02:24:18.710Z,11.71
2022-09-11T02:27:29.819Z,11.65
2022-09-11T02:30:37.575Z,11.61
2022-09-11T02:33:51.242Z,11.61
2022-09-11T02:37:27.035Z,11.61
2022-09-11T02:40:55.378Z,11.62
2022-09-11T02:44:13.855Z,11.60
2022-09-11T02:47:47.829Z,11.57
2022-09-11T02:51:03.853Z,11.53
2022-09-11T02:54:46.918Z,11.53
2022-09-11T02:57:58.117Z,11.52
2022-09-11T03:01:05.007Z,11.48
2022-09-11T03:04:11.340Z,11.51
2022-09-11T03:07:18.659Z,11.53
2022-09-11T03:10:25.504Z,11.56
2022-09-11T03:13:31.744Z,11.60
2022-09-11T03:16:41.016Z,11.62
2022-09-11T03:19:47.255Z,11.61
2022-09-11T03:22:55.588Z,11.61
2022-09-11T03:26:02.317Z,11.62
2022-09-11T03:29:10.604Z,11.64
2022-09-11T03:32:17.944Z,11.66
2022-09-11T03:35:26.227Z,11.67
2022-09-11T03:38:32.620Z,11.68
2022-09-11T03:41:40.327Z,11.69
2022-09-11T03:44:46.478Z,11.72
2022-09-11T03:47:54.520Z,11.74
2022-09-11T03:51:01.214Z,11.76
2022-09-11T03:54:07.657Z,11.78
2022-09-11T03:57:15.301Z,11.76
2022-09-11T04:00:23.251Z,11.74
2022-09-11T04:03:30.833Z,11.73
2022-09-11T04:06:37.339Z,11.69
2022-09-11T04:09:46.018Z,11.71
2022-09-11T04:12:51.067Z,11.71
2022-09-11T04:15:56.837Z,11.73
2022-09-11T04:19:05.676Z,11.74
2022-09-11T04:22:12.701Z,11.73
2022-09-11T04:25:19.268Z,11.69
2022-09-11T04:28:26.996Z,11.68
2022-09-11T04:31:35.866Z,11.69
2022-09-11T04:34:42.557Z,11.71
2022-09-11T04:37:50.407Z,11.71
2022-09-11T04:40:56.833Z,11.67
2022-09-11T04:44:05.450Z,11.69
2022-09-11T04:47:13.105Z,11.70
2022-09-11T04:50:19.578Z,11.75
2022-09-11T04:53:28.872Z,11.74
2022-09-11T04:56:35.765Z,11.77
2022-09-11T04:59:42.466Z,11.80
2022-09-11T05:02:49.988Z,11.83
2022-09-11T05:05:55.765Z,11.85
2022-09-11T05:09:01.421Z,11.89
2022-09-11T05:12:10.109Z,11.91
2022-09-11T05:15:16.799Z,11.92
2022-09-11T05:18:24.735Z,11.94
2022-09-11T05:21:33.133Z,11.96
2022-09-11T05:24:40.635Z,11.99
2022-09-11T05:27:48.420Z,12.03
2022-09-11T05:30:56.635Z,12.08
2022-09-11T05:34:06.500Z,12.14
2022-09-11T05:37:12.651Z,12.16
2022-09-11T05:40:20.658Z,12.17
2022-09-11T05:43:26.105Z,12.14
2022-09-11T05:46:33.990Z,12.10
2022-09-11T05:49:39.394Z,12.07
2022-09-11T05:52:48.095Z,12.04
2022-09-11T05:55:54.496Z,12.04
2022-09-11T05:59:00.296Z,12.05
2022-09-11T06:02:08.421Z,12.08
2022-09-11T06:05:17.439Z,12.11
2022-09-11T06:08:24.144Z,12.14
2022-09-11T06:11:33.430Z,12.14
2022-09-11T06:14:41.067Z,12.18
2022-09-11T06:17:47.221Z,12.21
2022-09-11T06:20:55.539Z,12.22
2022-09-11T06:24:05.522Z,12.21
2022-09-11T06:27:14.011Z,12.23
2022-09-11T06:30:21.313Z,12.28
2022-09-11T06:33:31.412Z,12.34
2022-09-11T06:36:39.572Z,12.38
2022-09-11T06:39:46.715Z,12.42
2022-09-11T06:42:55.289Z,12.50
2022-09-11T06:46:01.829Z,12.54
2022-09-11T06:49:09.335Z,12.59
2022-09-11T06:52:34.838Z,12.64
2022-09-11T06:55:42.870Z,12.67
2022-09-11T06:58:50.024Z,12.71
2022-09-11T07:01:57.505Z,12.73
2022-09-11T07:05:03.721Z,12.76
2022-09-11T07:08:12.711Z,12.76
2022-09-11T07:11:19.821Z,12.75
2022-09-11T07:14:27.620Z,12.70
2022-09-11T07:17:34.807Z,12.64
2022-09-11T07:20:43.197Z,12.54
2022-09-11T07:23:51.662Z,12.49
2022-09-11T07:26:58.442Z,12.42
2022-09-11T07:30:06.303Z,12.37
2022-09-11T07:33:15.476Z,12.29
2022-09-11T07:36:24.336Z,12.22
2022-09-11T07:39:31.056Z,12.16
2022-09-11T07:42:40.539Z,12.08
2022-09-11T07:45:48.143Z,12.04
2022-09-11T07:48:55.286Z,11.99
2022-09-11T07:52:02.836Z,11.94
2022-09-11T07:55:13.842Z,11.88
2022-09-11T07:58:20.446Z,11.81
2022-09-11T08:01:34.017Z,11.73
2022-09-11T08:04:40.038Z,11.67
2022-09-11T08:07:46.898Z,11.63
2022-09-11T08:10:53.756Z,11.55
2022-09-11T08:14:08.587Z,11.52
2022-09-11T08:17:14.358Z,11.47
2022-09-11T08:20:22.814Z,11.42
2022-09-11T08:23:30.027Z,11.41
2022-09-11T08:26:39.229Z,11.38
2022-09-11T08:29:44.150Z,11.38
2022-09-11T08:32:52.385Z,11.41
2022-09-11T08:36:00.189Z,11.48
2022-09-11T08:39:11.913Z,11.54
2022-09-11T08:42:25.040Z,11.57
2022-09-11T08:45:35.184Z,11.59
2022-09-11T08:48:46.319Z,11.56
2022-09-11T08:51:52.348Z,11.56
2022-09-11T08:55:02.401Z,11.61
2022-09-11T08:58:22.513Z,11.68
2022-09-11T09:02:00.182Z,11.73
2022-09-11T09:05:43.955Z,11.76
2022-09-11T09:09:06.146Z,11.86
2022-09-11T09:12:24.654Z,11.91
2022-09-11T09:15:49.117Z,11.95
2022-09-11T09:19:02.282Z,12.02
2022-09-11T09:22:38.096Z,12.07
2022-09-11T09:25:47.786Z,12.10
2022-09-11T09:29:05.822Z,12.13
2022-09-11T09:32:18.199Z,12.15
2022-09-11T09:35:57.249Z,12.16
2022-09-11T09:39:05.816Z,12.19
2022-09-11T09:42:38.318Z,12.25
2022-09-11T09:46:31.272Z,12.28
2022-09-11T09:49:41.561Z,12.36
2022-09-11T09:52:48.946Z,12.41
2022-09-11T09:55:54.679Z,12.41
2022-09-11T09:59:14.063Z,12.42
2022-09-11T10:02:19.837Z,12.46
2022-09-11T10:05:46.370Z,12.50
2022-09-11T10:08:52.863Z,12.56
2022-09-11T10:11:59.557Z,12.59
2022-09-11T10:15:14.508Z,12.63
2022-09-11T10:18:53.493Z,12.66
2022-09-11T10:21:58.124Z,12.63
2022-09-11T10:25:26.917Z,12.65
2022-09-11T10:28:45.157Z,12.62
2022-09-11T10:31:56.252Z,12.63
2022-09-11T10:35:05.205Z,12.70
2022-09-11T10:38:27.091Z,12.77
2022-09-11T10:41:43.027Z,12.83
2022-09-11T10:44:49.940Z,12.89
2022-09-11T10:47:57.252Z,12.90
2022-09-11T10:51:06.272Z,12.93
2022-09-11T10:54:54.443Z,12.99
2022-09-11T10:58:07.248Z,13.05
2022-09-11T11:01:13.311Z,13.11
2022-09-11T11:04:18.437Z,13.12
2022-09-11T11:08:09.053Z,13.14
2022-09-11T11:11:39.695Z,13.13
2022-09-11T11:15:30.073Z,13.18
2022-09-11T11:18:51.371Z,13.24
2022-09-11T11:22:16.510Z,13.32
2022-09-11T11:25:36.177Z,13.38
2022-09-11T11:29:12.556Z,13.43
2022-09-11T11:32:44.860Z,13.48
2022-09-11T11:36:11.245Z,13.51
2022-09-11T11:39:39.921Z,13.53
2022-09-11T11:42:56.811Z,13.54
2022-09-11T11:46:11.305Z,13.52
2022-09-11T11:49:30.380Z,13.45
2022-09-11T11:52:54.432Z,13.41
2022-09-11T11:56:49.854Z,13.38
2022-09-11T12:00:04.342Z,13.37
2022-09-11T12:03:24.133Z,13.37
2022-09-11T12:06:33.433Z,13.36
2022-09-11T12:09:40.480Z,13.33
2022-09-11T12:12:53.417Z,13.30
2022-09-11T12:16:25.264Z,13.30
2022-09-11T12:19:34.863Z,13.31
2022-09-11T12:22:56.408Z,13.33
2022-09-11T12:26:05.886Z,13.29
2022-09-11T12:29:33.589Z,13.26
2022-09-11T12:32:41.866Z,13.29
2022-09-11T12:36:05.861Z,13.34
2022-09-11T12:39:21.007Z,13.40
2022-09-11T12:42:42.625Z,13.45
2022-09-11T12:45:54.228Z,13.49
2022-09-11T12:49:22.530Z,13.50
2022-09-11T12:52:33.536Z,13.49
2022-09-11T12:55:51.276Z,13.48
2022-09-11T12:58:59.933Z,13.51
2022-09-11T13:02:06.168Z,13.53
2022-09-11T13:05:13.820Z,13.56
2022-09-11T13:08:36.029Z,13.57
2022-09-11T13:12:04.328Z,13.61
2022-09-11T13:15:13.204Z,13.59
2022-09-11T13:18:47.832Z,13.59
2022-09-11T13:21:56.141Z,13.62
2022-09-11T13:25:02.932Z,13.61
2022-09-11T13:28:21.369Z,13.63
2022-09-11T13:31:36.982Z,13.66
2022-09-11T13:34:45.416Z,13.69
2022-09-11T13:37:54.542Z,13.70
2022-09-11T13:41:07.670Z,13.69
2022-09-11T13:44:15.297Z,13.70
2022-09-11T13:47:38.498Z,13.72
2022-09-11T13:50:44.987Z,13.72
2022-09-11T13:53:52.517Z,13.69
2022-09-11T13:57:15.681Z,13.68
2022-09-11T14:00:23.329Z,13.68
2022-09-11T14:03:43.550Z,13.66
2022-09-11T14:06:50.382Z,13.63
2022-09-11T14:09:56.941Z,13.60
2022-09-11T14:13:20.994Z,13.60
2022-09-11T14:16:36.786Z,13.61
2022-09-11T14:19:47.171Z,13.57
2022-09-11T14:22:53.390Z,13.50
2022-09-11T14:26:25.042Z,13.50
2022-09-11T14:29:47.826Z,13.49
2022-09-11T14:32:54.997Z,13.45
2022-09-11T14:36:07.022Z,13.42
2022-09-11T14:39:11.339Z,13.35
2022-09-11T14:42:17.811Z,13.31
2022-09-11T14:45:35.262Z,13.25
2022-09-11T14:48:42.450Z,13.25
2022-09-11T14:51:53.922Z,13.25
2022-09-11T14:54:59.795Z,13.24
2022-09-11T14:58:05.418Z,13.23
2022-09-11T15:01:16.952Z,13.21
2022-09-11T15:04:41.712Z,13.20
2022-09-11T15:07:55.539Z,13.17
2022-09-11T15:11:03.353Z,13.16
2022-09-11T15:14:23.447Z,13.12
2022-09-11T15:17:19.363Z,13.11
2022-09-11T15:20:26.194Z,13.08
2022-09-11T15:23:31.915Z,13.08
2022-09-11T15:26:37.920Z,13.06
2022-09-11T15:29:47.635Z,13.04
2022-09-11T15:32:53.649Z,13.01
2022-09-11T15:36:01.051Z,12.98
2022-09-11T15:39:07.992Z,12.96
2022-09-11T15:42:15.726Z,12.95
2022-09-11T15:45:24.090Z,12.92
2022-09-11T15:48:31.175Z,12.88
2022-09-11T15:51:38.714Z,12.86
2022-09-11T15:54:46.173Z,12.85
2022-09-11T15:57:53.112Z,12.79
2022-09-11T16:01:00.307Z,12.70
2022-09-11T16:04:08.397Z,12.63
2022-09-11T16:07:16.873Z,12.58
2022-09-11T16:10:22.208Z,12.58
2022-09-11T16:13:29.334Z,12.55
2022-09-11T16:16:35.836Z,12.56
2022-09-11T16:19:41.550Z,12.55
2022-09-11T16:22:49.015Z,12.53
2022-09-11T16:25:57.969Z,12.50
2022-09-11T16:29:03.117Z,12.46
2022-09-11T16:32:08.791Z,12.45
2022-09-11T16:35:17.266Z,12.46
2022-09-11T16:38:23.861Z,12.45
2022-09-11T16:41:35.137Z,12.46
2022-09-11T16:44:37.723Z,12.45
2022-09-11T16:47:32.175Z,12.48
2022-09-11T16:50:36.637Z,12.48
2022-09-11T16:53:43.922Z,12.49
2022-09-11T16:56:50.915Z,12.46
2022-09-11T16:59:57.013Z,12.47
2022-09-11T17:25:19.137Z,12.36
2022-09-11T17:28:26.379Z,12.30
2022-09-11T17:31:32.864Z,12.32
2022-09-11T17:34:41.476Z,12.36
2022-09-11T17:37:47.598Z,12.38
2022-09-11T17:40:54.306Z,12.40
2022-09-11T17:44:00.646Z,12.42
2022-09-11T17:47:07.469Z,12.43
2022-09-11T17:50:14.207Z,12.44
2022-09-11T17:53:19.807Z,12.45
2022-09-11T17:56:28.297Z,12.48
2022-09-11T17:59:35.352Z,12.49
2022-09-11T18:02:41.267Z,12.50
2022-09-11T18:05:46.315Z,12.52
2022-09-11T18:08:53.399Z,12.54
2022-09-11T18:12:01.820Z,12.55
2022-09-11T18:15:07.306Z,12.54
2022-09-11T18:18:13.352Z,12.57
2022-09-11T18:21:21.808Z,12.59
2022-09-11T18:24:29.762Z,12.61
2022-09-11T18:27:36.988Z,12.61
2022-09-11T18:30:42.071Z,12.61
2022-09-11T18:33:52.651Z,12.57
2022-09-11T18:37:03.983Z,12.58
2022-09-11T18:40:10.689Z,12.58
2022-09-11T18:43:15.760Z,12.59
2022-09-11T18:46:21.286Z,12.60
2022-09-11T18:49:28.853Z,12.59
2022-09-11T18:52:36.874Z,12.60
2022-09-11T18:55:43.543Z,12.59
2022-09-11T18:58:55.263Z,12.61
2022-09-11T19:02:02.935Z,12.61
2022-09-11T19:05:08.542Z,12.65
2022-09-11T19:08:16.177Z,12.66
2022-09-11T19:11:29.045Z,12.70
2022-09-11T19:14:37.070Z,12.71
2022-09-11T19:17:47.740Z,12.73
2022-09-11T19:20:53.766Z,12.75
2022-09-11T19:24:02.732Z,12.76
2022-09-11T19:27:10.187Z,12.74
2022-09-11T19:30:20.858Z,12.74
2022-09-11T19:33:29.131Z,12.75
2022-09-11T19:36:37.663Z,12.73
2022-09-11T19:39:43.280Z,12.70
2022-09-11T19:42:50.757Z,12.70
2022-09-11T19:45:56.630Z,12.73
2022-09-11T19:49:04.132Z,12.74
2022-09-11T19:52:09.896Z,12.76
2022-09-11T19:55:17.273Z,12.77
2022-09-11T19:58:24.153Z,12.76
2022-09-11T20:01:32.615Z,12.76
2022-09-11T20:04:39.872Z,12.78
2022-09-11T20:07:46.143Z,12.81
2022-09-11T20:10:52.483Z,12.82
2022-09-11T20:14:00.290Z,12.85
2022-09-11T20:17:07.721Z,12.87
2022-09-11T20:20:14.247Z,12.88
2022-09-11T20:23:19.869Z,12.89
2022-09-11T20:26:38.314Z,12.90
2022-09-11T20:29:46.429Z,12.91
2022-09-11T20:32:53.618Z,12.93
2022-09-11T20:36:00.565Z,12.93
2022-09-11T20:39:10.114Z,12.92
2022-09-11T20:42:16.440Z,12.90
2022-09-11T20:45:24.590Z,12.88
2022-09-11T20:48:29.909Z,12.89
2022-09-11T20:51:37.841Z,12.91
2022-09-11T20:54:45.927Z,12.91
2022-09-11T20:57:52.128Z,12.93
2022-09-11T21:01:00.655Z,12.94
2022-09-11T21:04:10.866Z,12.95
2022-09-11T21:07:18.115Z,12.95
2022-09-11T21:10:25.278Z,12.94
2022-09-11T21:13:32.559Z,12.94
2022-09-11T21:16:39.073Z,12.95
2022-09-11T21:19:45.477Z,12.91
2022-09-11T21:22:53.550Z,12.88
2022-09-11T21:25:59.073Z,12.89
2022-09-11T21:29:05.341Z,12.90
2022-09-11T21:32:11.504Z,12.91
2022-09-11T21:35:16.841Z,12.90
2022-09-11T21:38:23.060Z,12.86
2022-09-11T21:41:28.619Z,12.84
2022-09-11T21:44:35.143Z,12.84
2022-09-11T21:47:41.500Z,12.85
2022-09-11T21:50:46.831Z,12.88
2022-09-11T21:53:55.802Z,12.91
2022-09-11T21:57:01.708Z,12.92
2022-09-11T22:00:15.802Z,12.92
2022-09-11T22:03:21.225Z,12.92
2022-09-11T22:06:27.666Z,12.89
2022-09-11T22:09:33.934Z,12.86
2022-09-11T22:12:39.436Z,12.86
2022-09-11T22:15:45.855Z,12.87
2022-09-11T22:18:55.773Z,12.90
2022-09-11T22:22:05.447Z,12.91
2022-09-11T22:25:12.389Z,12.89
2022-09-11T22:28:19.952Z,12.87
2022-09-11T22:31:31.681Z,12.88
2022-09-11T22:34:39.455Z,12.90
2022-09-11T22:37:47.190Z,12.93
2022-09-11T22:40:53.034Z,12.95
2022-09-11T22:43:59.355Z,12.96
2022-09-11T22:47:05.472Z,12.97
2022-09-11T22:50:11.232Z,12.98
2022-09-11T22:53:18.483Z,12.96
2022-09-11T22:56:24.942Z,12.97
2022-09-11T22:59:30.116Z,12.95
2022-09-11T23:02:35.406Z,12.94
2022-09-11T23:06:00.097Z,12.91
2022-09-11T23:09:07.815Z,12.86
2022-09-11T23:12:13.817Z,12.79
2022-09-11T23:15:20.565Z,12.75
2022-09-11T23:18:26.545Z,12.69
2022-09-11T23:21:31.885Z,12.63
2022-09-11T23:24:37.424Z,12.57
2022-09-11T23:27:43.887Z,12.50
2022-09-11T23:30:54.654Z,12.40
2022-09-11T23:34:01.234Z,12.30
2022-09-11T23:37:07.396Z,12.25
2022-09-11T23:40:12.173Z,12.22
2022-09-11T23:43:17.199Z,12.18
2022-09-11T23:46:22.336Z,12.12
2022-09-11T23:49:27.871Z,12.03
2022-09-11T23:52:32.731Z,11.96
2022-09-11T23:55:42.288Z,11.88
2022-09-11T23:58:48.348Z,11.76
