createdAt,value
2022-11-16T00:00:50.947Z,97365.72
2022-11-16T00:03:18.042Z,97368.56
2022-11-16T00:05:45.137Z,97363.00
2022-11-16T00:08:12.198Z,97356.97
2022-11-16T00:10:39.283Z,97345.22
2022-11-16T00:13:06.363Z,97347.13
2022-11-16T00:15:33.441Z,97342.06
2022-11-16T00:18:00.575Z,97337.19
2022-11-16T00:20:27.686Z,97337.28
2022-11-16T00:22:54.749Z,97328.84
2022-11-16T00:25:22.404Z,97332.38
2022-11-16T00:27:49.564Z,97321.06
2022-11-16T00:30:16.639Z,97308.06
2022-11-16T00:32:43.710Z,97322.13
2022-11-16T00:35:10.828Z,97327.75
2022-11-16T00:37:37.949Z,97321.31
2022-11-16T00:40:05.102Z,97321.72
2022-11-16T00:42:32.461Z,97323.75
2022-11-16T00:44:59.548Z,97331.97
2022-11-16T00:47:27.331Z,97330.44
2022-11-16T00:49:54.443Z,97333.19
2022-11-16T00:52:21.535Z,97336.06
2022-11-16T00:54:48.650Z,97348.22
2022-11-16T00:57:15.754Z,97334.41
2022-11-16T00:59:42.832Z,97331.13
2022-11-16T01:02:09.902Z,97336.31
2022-11-16T01:04:36.975Z,97331.94
2022-11-16T01:07:04.118Z,97345.88
2022-11-16T01:09:31.230Z,97344.91
2022-11-16T01:12:10.664Z,97339.59
2022-11-16T01:14:37.825Z,97336.88
2022-11-16T01:17:04.918Z,97336.75
2022-11-16T01:19:31.996Z,97336.06
2022-11-16T01:21:59.145Z,97345.47
2022-11-16T01:24:26.281Z,97348.06
2022-11-16T01:26:56.920Z,97344.53
2022-11-16T01:29:24.026Z,97343.69
2022-11-16T01:31:51.129Z,97345.47
2022-11-16T01:34:18.369Z,97338.50
2022-11-16T01:36:45.484Z,97338.50
2022-11-16T01:39:12.607Z,97326.38
2022-11-16T01:41:39.686Z,97333.31
2022-11-16T01:44:06.768Z,97333.19
2022-11-16T01:46:33.845Z,97333.31
2022-11-16T01:49:00.968Z,97330.84
2022-11-16T01:51:28.050Z,97332.38
2022-11-16T01:53:55.156Z,97332.38
2022-11-16T01:56:22.287Z,97326.63
2022-11-16T01:58:49.354Z,97330.03
2022-11-16T02:01:16.469Z,97327.44
2022-11-16T02:03:43.627Z,97323.88
2022-11-16T02:06:10.722Z,97322.94
2022-11-16T02:08:56.622Z,97326.38
2022-11-16T02:11:23.717Z,97332.63
2022-11-16T02:13:51.572Z,97327.31
2022-11-16T02:16:18.741Z,97325.94
2022-11-16T02:18:45.815Z,97317.06
2022-11-16T02:21:12.872Z,97320.34
2022-11-16T02:23:40.053Z,97322.38
2022-11-16T02:26:07.118Z,97324.84
2022-11-16T02:28:34.422Z,97313.66
2022-11-16T02:31:01.738Z,97316.38
2022-11-16T02:33:28.813Z,97312.97
2022-11-16T02:35:55.962Z,97308.72
2022-11-16T02:38:23.027Z,97312.00
2022-11-16T02:40:50.110Z,97315.28
2022-11-16T02:43:17.245Z,97312.69
2022-11-16T02:45:44.314Z,97313.78
2022-11-16T02:48:11.370Z,97309.56
2022-11-16T02:50:38.460Z,97307.66
2022-11-16T02:53:05.534Z,97301.63
2022-11-16T02:55:32.617Z,97304.38
2022-11-16T02:57:59.702Z,97302.03
2022-11-16T03:00:26.778Z,97295.75
2022-11-16T03:02:53.863Z,97300.00
2022-11-16T03:05:20.980Z,97300.81
2022-11-16T03:07:48.086Z,97306.16
2022-11-16T03:10:35.151Z,97300.13
2022-11-16T03:13:02.235Z,97303.41
2022-11-16T03:15:29.323Z,97302.47
2022-11-16T03:17:56.414Z,97299.19
2022-11-16T03:20:23.520Z,97301.09
2022-11-16T03:22:50.610Z,97306.16
2022-11-16T03:25:17.690Z,97316.53
2022-11-16T03:27:45.005Z,97319.38
2022-11-16T03:30:12.092Z,97319.94
2022-11-16T03:32:39.263Z,97315.56
2022-11-16T03:35:06.389Z,97310.38
2022-11-16T03:37:33.505Z,97309.56
2022-11-16T03:40:01.131Z,97312.97
2022-11-16T03:42:28.207Z,97316.38
2022-11-16T03:44:55.278Z,97319.13
2022-11-16T03:47:22.379Z,97336.31
2022-11-16T03:49:49.633Z,97337.13
2022-11-16T03:52:16.691Z,97333.88
2022-11-16T03:54:43.800Z,97333.72
2022-11-16T03:57:18.187Z,97334.41
2022-11-16T03:59:45.378Z,97327.72
2022-11-16T04:02:12.480Z,97329.34
2022-11-16T04:04:58.211Z,97332.91
2022-11-16T04:07:44.133Z,97335.22
2022-11-16T04:10:30.014Z,97329.50
2022-11-16T04:13:16.027Z,97333.72
2022-11-16T04:16:01.513Z,97329.34
2022-11-16T04:18:47.477Z,97336.31
2022-11-16T04:21:33.067Z,97336.31
2022-11-16T04:24:12.200Z,97335.34
2022-11-16T04:26:58.055Z,97336.19
2022-11-16T04:29:25.113Z,97331.00
2022-11-16T04:32:10.755Z,97336.06
2022-11-16T04:34:56.698Z,97324.03
2022-11-16T04:37:42.595Z,97320.47
2022-11-16T04:40:09.739Z,97312.84
2022-11-16T04:42:36.826Z,97314.47
2022-11-16T04:45:22.305Z,97316.25
2022-11-16T04:47:49.592Z,97313.41
2022-11-16T04:50:16.653Z,97312.69
2022-11-16T04:52:43.754Z,97305.63
2022-11-16T04:55:10.846Z,97299.72
2022-11-16T04:57:37.916Z,97308.47
2022-11-16T05:00:04.978Z,97304.91
2022-11-16T05:02:32.088Z,97296.97
2022-11-16T05:04:59.206Z,97296.16
2022-11-16T05:07:26.387Z,97299.88
2022-11-16T05:09:53.468Z,97297.13
2022-11-16T05:12:20.601Z,97303.13
2022-11-16T05:14:47.672Z,97301.25
2022-11-16T05:17:14.761Z,97299.56
2022-11-16T05:20:00.673Z,97292.63
2022-11-16T05:22:27.751Z,97280.59
2022-11-16T05:24:54.858Z,97285.66
2022-11-16T05:27:21.929Z,97279.66
2022-11-16T05:29:51.848Z,97281.97
2022-11-16T05:32:18.916Z,97282.25
2022-11-16T05:34:46.061Z,97281.41
2022-11-16T05:37:13.212Z,97282.25
2022-11-16T05:39:40.368Z,97286.59
2022-11-16T05:42:07.662Z,97283.91
2022-11-16T05:44:34.731Z,97274.47
2022-11-16T05:47:03.146Z,97284.72
2022-11-16T05:49:30.221Z,97268.31
2022-11-16T05:51:57.329Z,97278.56
2022-11-16T05:54:27.588Z,97280.19
2022-11-16T05:56:54.694Z,97275.28
2022-11-16T05:59:21.933Z,97280.19
2022-11-16T06:01:49.083Z,97264.63
2022-11-16T06:04:16.214Z,97267.34
2022-11-16T06:06:43.439Z,97272.53
2022-11-16T06:09:10.549Z,97262.16
2022-11-16T06:11:38.242Z,97262.03
2022-11-16T06:14:05.426Z,97259.44
2022-11-16T06:16:32.509Z,97259.31
2022-11-16T06:18:59.601Z,97266.41
2022-11-16T06:21:26.720Z,97262.03
2022-11-16T06:23:53.893Z,97262.16
2022-11-16T06:26:20.996Z,97265.47
2022-11-16T06:28:48.098Z,97277.59
2022-11-16T06:31:15.182Z,97278.44
2022-11-16T06:33:42.258Z,97281.84
2022-11-16T06:36:09.343Z,97280.19
2022-11-16T06:38:36.708Z,97277.75
2022-11-16T06:41:04.149Z,97276.78
2022-11-16T06:43:31.333Z,97274.88
2022-11-16T06:45:58.643Z,97274.88
2022-11-16T06:48:25.728Z,97276.66
2022-11-16T06:50:52.810Z,97274.72
2022-11-16T06:53:21.621Z,97272.94
2022-11-16T06:55:51.779Z,97271.19
2022-11-16T06:58:18.863Z,97270.34
2022-11-16T07:00:45.926Z,97271.31
2022-11-16T07:03:13.064Z,97282.66
2022-11-16T07:05:40.775Z,97284.28
2022-11-16T07:08:08.221Z,97285.91
2022-11-16T07:10:35.455Z,97278.84
2022-11-16T07:13:03.166Z,97293.72
2022-11-16T07:15:30.291Z,97293.72
2022-11-16T07:17:57.365Z,97307.78
2022-11-16T07:20:24.519Z,97303.41
2022-11-16T07:22:51.609Z,97303.28
2022-11-16T07:25:18.739Z,97305.75
2022-11-16T07:27:45.826Z,97307.53
2022-11-16T07:30:12.894Z,97316.13
2022-11-16T07:32:58.922Z,97310.78
2022-11-16T07:35:44.890Z,97303.97
2022-11-16T07:38:30.813Z,97311.75
2022-11-16T07:41:28.148Z,97316.13
2022-11-16T07:44:14.144Z,97323.66
2022-11-16T07:46:59.821Z,97327.44
2022-11-16T07:49:26.890Z,97328.13
2022-11-16T07:51:53.954Z,97329.66
2022-11-16T07:54:21.006Z,97336.47
2022-11-16T07:56:48.087Z,97331.28
2022-11-16T07:59:15.211Z,97326.25
2022-11-16T08:01:42.368Z,97328.84
2022-11-16T08:04:09.470Z,97326.25
2022-11-16T08:06:36.865Z,97324.31
2022-11-16T08:09:04.063Z,97330.31
2022-11-16T08:11:31.165Z,97329.50
2022-11-16T08:13:58.363Z,97332.09
2022-11-16T08:16:28.410Z,97334.69
2022-11-16T08:18:55.521Z,97323.34
2022-11-16T08:21:22.603Z,97328.41
2022-11-16T08:23:53.842Z,97333.72
2022-11-16T08:26:23.998Z,97328.69
2022-11-16T08:28:51.294Z,97327.59
2022-11-16T08:31:18.654Z,97332.81
2022-11-16T08:33:45.743Z,97330.06
2022-11-16T08:36:17.192Z,97333.72
2022-11-16T08:38:44.640Z,97338.00
2022-11-16T08:41:12.053Z,97326.75
2022-11-16T08:43:41.830Z,97329.25
2022-11-16T08:46:08.923Z,97330.06
2022-11-16T08:48:36.505Z,97335.09
2022-11-16T08:51:20.616Z,97336.06
2022-11-16T08:53:49.136Z,97343.72
2022-11-16T08:56:17.147Z,97341.41
2022-11-16T08:58:46.410Z,97338.66
2022-11-16T09:01:13.947Z,97338.66
2022-11-16T09:03:41.159Z,97347.00
2022-11-16T09:06:08.278Z,97336.75
2022-11-16T09:08:35.630Z,97342.06
2022-11-16T09:11:02.967Z,97350.25
2022-11-16T09:13:30.053Z,97351.09
2022-11-16T09:15:57.465Z,97344.00
2022-11-16T09:18:24.621Z,97341.25
2022-11-16T09:20:51.729Z,97344.41
2022-11-16T09:23:24.860Z,97351.22
2022-11-16T09:25:52.510Z,97350.94
2022-11-16T09:28:19.748Z,97347.53
2022-11-16T09:30:46.807Z,97355.31
2022-11-16T09:33:13.911Z,97354.09
2022-11-16T09:35:41.010Z,97347.13
2022-11-16T09:38:09.960Z,97349.16
2022-11-16T09:40:37.085Z,97348.78
2022-11-16T09:43:04.223Z,97349.59
2022-11-16T09:45:31.299Z,97350.53
2022-11-16T09:47:59.476Z,97354.91
2022-11-16T09:50:26.584Z,97358.47
2022-11-16T09:52:53.682Z,97360.09
2022-11-16T09:55:20.808Z,97363.81
2022-11-16T09:57:47.924Z,97369.13
2022-11-16T10:00:15.510Z,97372.41
2022-11-16T10:02:42.642Z,97372.53
2022-11-16T10:05:10.733Z,97367.88
2022-11-16T10:07:37.989Z,97373.38
2022-11-16T10:10:05.231Z,97370.22
2022-11-16T10:12:32.565Z,97366.41
2022-11-16T10:15:01.817Z,97369.66
2022-11-16T10:17:29.078Z,97371.59
2022-11-16T10:19:56.267Z,97366.25
2022-11-16T10:22:23.366Z,97362.84
2022-11-16T10:24:51.077Z,97361.75
2022-11-16T10:27:22.043Z,97355.84
2022-11-16T10:29:49.422Z,97354.63
2022-11-16T10:32:16.522Z,97356.00
2022-11-16T10:34:43.978Z,97355.03
2022-11-16T10:37:11.045Z,97353.41
2022-11-16T10:39:41.007Z,97357.09
2022-11-16T10:42:08.174Z,97354.50
2022-11-16T10:44:35.273Z,97350.38
2022-11-16T10:47:02.365Z,97352.31
2022-11-16T10:49:29.440Z,97346.44
2022-11-16T10:51:56.556Z,97338.50
2022-11-16T10:54:23.641Z,97333.44
2022-11-16T10:56:50.709Z,97341.94
2022-11-16T10:59:17.790Z,97337.56
2022-11-16T11:01:44.927Z,97341.09
2022-11-16T11:04:12.158Z,97332.22
2022-11-16T11:06:39.337Z,97330.56
2022-11-16T11:09:06.414Z,97328.63
2022-11-16T11:11:52.460Z,97327.59
2022-11-16T11:14:19.478Z,97326.78
2022-11-16T11:16:46.561Z,97322.38
2022-11-16T11:19:13.635Z,97326.50
2022-11-16T11:21:40.751Z,97324.72
2022-11-16T11:24:42.281Z,97320.47
2022-11-16T11:26:54.892Z,97315.94
2022-11-16T11:29:22.028Z,97320.19
2022-11-16T11:31:49.178Z,97319.25
2022-11-16T11:34:16.291Z,97314.06
2022-11-16T11:36:43.442Z,97324.16
2022-11-16T11:39:10.529Z,97316.50
2022-11-16T11:41:37.725Z,97313.09
2022-11-16T11:44:04.930Z,97307.19
2022-11-16T11:46:59.761Z,97300.25
2022-11-16T11:49:19.119Z,97306.09
2022-11-16T11:51:47.017Z,97296.53
2022-11-16T11:54:14.094Z,97305.97
2022-11-16T11:56:41.172Z,97300.91
2022-11-16T11:59:08.226Z,97297.66
2022-11-16T12:01:35.377Z,97298.47
2022-11-16T12:04:02.443Z,97294.19
2022-11-16T12:06:29.550Z,97294.19
2022-11-16T12:08:56.640Z,97298.47
2022-11-16T12:11:23.705Z,97296.13
2022-11-16T12:13:51.239Z,97304.59
2022-11-16T12:16:18.310Z,97286.00
2022-11-16T12:18:45.377Z,97290.91
2022-11-16T12:21:13.241Z,97280.50
2022-11-16T12:23:40.737Z,97280.00
2022-11-16T12:26:07.796Z,97288.19
2022-11-16T12:28:35.052Z,97286.94
2022-11-16T12:31:02.158Z,97281.75
2022-11-16T12:33:29.350Z,97280.00
2022-11-16T12:35:56.461Z,97279.03
2022-11-16T12:38:26.514Z,97283.94
2022-11-16T12:40:53.704Z,97275.78
2022-11-16T12:43:20.809Z,97270.28
2022-11-16T12:45:47.993Z,97274.78
2022-11-16T12:48:15.665Z,97279.31
2022-11-16T12:50:42.959Z,97278.50
2022-11-16T12:53:10.547Z,97277.53
2022-11-16T12:55:37.613Z,97277.94
2022-11-16T12:58:04.704Z,97274.66
2022-11-16T13:00:31.824Z,97272.47
2022-11-16T13:02:58.947Z,97270.28
2022-11-16T13:05:26.021Z,97279.59
2022-11-16T13:07:54.848Z,97274.53
2022-11-16T13:10:22.543Z,97268.13
2022-11-16T13:12:52.683Z,97272.78
2022-11-16T13:15:22.975Z,97277.16
2022-11-16T13:17:50.056Z,97267.84
2022-11-16T13:20:17.186Z,97261.84
2022-11-16T13:22:44.941Z,97255.03
2022-11-16T13:25:12.052Z,97260.22
2022-11-16T13:27:39.443Z,97249.97
2022-11-16T13:30:06.538Z,97253.25
2022-11-16T13:32:36.648Z,97239.28
2022-11-16T13:35:03.718Z,97241.06
2022-11-16T13:37:30.792Z,97231.25
2022-11-16T13:40:01.991Z,97225.22
2022-11-16T13:42:30.163Z,97226.19
2022-11-16T13:44:57.261Z,97232.63
2022-11-16T13:47:24.844Z,97223.59
2022-11-16T13:49:51.916Z,97226.75
2022-11-16T13:52:24.155Z,97230.31
2022-11-16T13:54:56.960Z,97234.25
2022-11-16T13:57:24.574Z,97230.56
2022-11-16T13:59:51.652Z,97231.13
2022-11-16T14:02:18.721Z,97231.25
2022-11-16T14:04:45.831Z,97231.50
2022-11-16T14:07:12.982Z,97222.09
2022-11-16T14:09:40.088Z,97228.66
2022-11-16T14:12:07.158Z,97225.38
2022-11-16T14:14:34.305Z,97222.63
2022-11-16T14:17:01.397Z,97217.28
2022-11-16T14:19:28.517Z,97216.47
2022-11-16T14:21:55.604Z,97213.22
2022-11-16T14:24:22.675Z,97205.81
2022-11-16T14:26:49.760Z,97208.94
2022-11-16T14:29:16.851Z,97202.78
2022-11-16T14:31:44.004Z,97196.22
2022-11-16T14:34:11.082Z,97196.59
2022-11-16T14:36:38.271Z,97198.91
2022-11-16T14:39:05.341Z,97192.91
2022-11-16T14:41:32.444Z,97189.25
2022-11-16T14:43:59.545Z,97192.94
2022-11-16T14:46:26.631Z,97185.31
2022-11-16T14:48:53.699Z,97187.34
2022-11-16T14:51:20.755Z,97184.34
2022-11-16T14:53:47.842Z,97193.22
2022-11-16T14:56:15.080Z,97193.66
2022-11-16T14:58:42.209Z,97194.78
2022-11-16T15:01:09.361Z,97198.56
2022-11-16T15:03:37.084Z,97190.13
2022-11-16T15:06:04.515Z,97193.16
2022-11-16T15:08:31.825Z,97197.22
2022-11-16T15:10:58.906Z,97204.88
2022-11-16T15:13:26.052Z,97198.34
2022-11-16T15:15:54.536Z,97196.56
2022-11-16T15:18:23.236Z,97200.50
2022-11-16T15:20:50.495Z,97201.16
2022-11-16T15:23:17.587Z,97197.75
2022-11-16T15:25:45.037Z,97199.41
2022-11-16T15:28:12.097Z,97202.94
2022-11-16T15:30:40.369Z,97205.56
2022-11-16T15:33:07.453Z,97203.38
2022-11-16T15:35:34.515Z,97206.78
2022-11-16T15:38:01.591Z,97206.94
2022-11-16T15:40:28.814Z,97207.91
2022-11-16T15:42:55.963Z,97206.25
2022-11-16T15:45:23.077Z,97211.44
2022-11-16T15:47:50.239Z,97209.66
2022-11-16T15:50:18.222Z,97211.44
2022-11-16T15:52:45.379Z,97210.22
2022-11-16T15:55:12.468Z,97209.53
2022-11-16T15:57:44.039Z,97220.31
2022-11-16T16:00:13.583Z,97223.88
2022-11-16T16:02:40.747Z,97222.22
2022-11-16T16:05:07.813Z,97219.06
2022-11-16T16:07:34.949Z,97213.06
2022-11-16T16:10:02.106Z,97214.69
2022-11-16T16:12:29.209Z,97207.88
2022-11-16T16:14:56.283Z,97212.25
2022-11-16T16:17:23.403Z,97208.69
2022-11-16T16:19:50.954Z,97204.47
2022-11-16T16:22:18.396Z,97206.09
2022-11-16T16:24:45.644Z,97197.50
2022-11-16T16:27:12.826Z,97206.09
2022-11-16T16:29:39.973Z,97199.97
2022-11-16T16:32:07.066Z,97200.91
2022-11-16T16:34:37.781Z,97197.38
2022-11-16T16:37:06.428Z,97200.78
2022-11-16T16:39:36.067Z,97211.97
2022-11-16T16:42:03.178Z,97209.22
2022-11-16T16:44:30.280Z,97199.81
2022-11-16T16:46:57.442Z,97189.41
2022-11-16T16:49:24.561Z,97196.25
2022-11-16T16:51:51.638Z,97191.19
2022-11-16T16:54:18.704Z,97192.16
2022-11-16T16:56:45.782Z,97196.41
2022-11-16T16:59:12.884Z,97192.97
2022-11-16T17:01:39.951Z,97201.44
2022-11-16T17:04:07.135Z,97202.25
2022-11-16T17:06:34.221Z,97199.66
2022-11-16T17:09:01.299Z,97199.66
2022-11-16T17:11:28.946Z,97199.66
2022-11-16T17:13:56.011Z,97195.44
2022-11-16T17:16:23.257Z,97191.03
2022-11-16T17:18:50.333Z,97183.25
2022-11-16T17:21:17.397Z,97184.06
2022-11-16T17:23:44.486Z,97182.31
2022-11-16T17:26:11.565Z,97181.47
2022-11-16T17:28:38.743Z,97178.06
2022-11-16T17:31:05.869Z,97177.94
2022-11-16T17:33:33.331Z,97178.88
2022-11-16T17:36:02.907Z,97181.47
2022-11-16T17:38:29.987Z,97177.94
2022-11-16T17:40:57.118Z,97167.69
2022-11-16T17:43:24.242Z,97164.97
2022-11-16T17:45:51.316Z,97173.69
2022-11-16T17:48:18.478Z,97163.28
2022-11-16T17:50:45.600Z,97173.03
2022-11-16T17:53:12.700Z,97168.66
2022-11-16T17:55:39.762Z,97166.06
2022-11-16T17:58:06.936Z,97160.16
2022-11-16T18:00:34.017Z,97161.81
2022-11-16T18:03:01.489Z,97160.16
2022-11-16T18:05:28.624Z,97156.63
2022-11-16T18:07:55.742Z,97153.94
2022-11-16T18:10:22.823Z,97164.16
2022-11-16T18:12:49.907Z,97153.78
2022-11-16T18:15:33.164Z,97149.69
2022-11-16T18:18:02.483Z,97156.81
2022-11-16T18:20:29.601Z,97148.19
2022-11-16T18:22:56.688Z,97146.53
2022-11-16T18:25:23.755Z,97138.75
2022-11-16T18:27:50.867Z,97137.66
2022-11-16T18:30:17.934Z,97139.56
2022-11-16T18:32:45.029Z,97146.41
2022-11-16T18:35:12.112Z,97130.84
2022-11-16T18:37:39.250Z,97138.75
2022-11-16T18:40:06.393Z,97137.94
2022-11-16T18:42:33.569Z,97136.97
2022-11-16T18:45:00.662Z,97130.97
2022-11-16T18:47:27.799Z,97120.75
2022-11-16T18:49:54.954Z,97116.78
2022-11-16T18:52:22.095Z,97112.97
2022-11-16T18:54:49.229Z,97124.16
2022-11-16T18:57:16.343Z,97121.56
2022-11-16T18:59:43.453Z,97122.66
2022-11-16T19:02:10.564Z,97128.00
2022-11-16T19:04:40.060Z,97123.34
2022-11-16T19:07:07.835Z,97117.44
2022-11-16T19:09:35.143Z,97117.75
2022-11-16T19:12:02.274Z,97122.66
2022-11-16T19:14:29.387Z,97122.81
2022-11-16T19:16:57.405Z,97118.16
2022-11-16T19:19:25.416Z,97113.09
2022-11-16T19:21:52.600Z,97105.31
2022-11-16T19:24:19.841Z,97101.88
2022-11-16T19:26:47.106Z,97101.75
2022-11-16T19:29:14.306Z,97100.94
2022-11-16T19:31:41.505Z,97103.22
2022-11-16T19:34:08.763Z,97102.41
2022-11-16T19:36:36.121Z,97100.13
2022-11-16T19:39:03.461Z,97101.06
2022-11-16T19:41:30.699Z,97097.53
2022-11-16T19:43:59.782Z,97092.34
2022-11-16T19:46:27.069Z,97094.78
2022-11-16T19:48:54.363Z,97083.72
2022-11-16T19:51:21.612Z,97087.28
2022-11-16T19:53:48.970Z,97085.38
2022-11-16T19:56:16.449Z,97087.28
2022-11-16T19:58:43.848Z,97077.44
2022-11-16T20:01:11.270Z,97078.41
2022-11-16T20:03:38.913Z,97078.94
2022-11-16T20:06:06.567Z,97084.84
2022-11-16T20:08:34.085Z,97078.69
2022-11-16T20:11:01.453Z,97079.38
2022-11-16T20:13:28.979Z,97085.50
2022-11-16T20:15:56.373Z,97092.34
2022-11-16T20:18:23.770Z,97099.28
2022-11-16T20:20:51.177Z,97086.19
2022-11-16T20:23:19.661Z,97084.69
2022-11-16T20:25:47.053Z,97080.31
2022-11-16T20:28:14.472Z,97075.09
2022-11-16T20:30:41.844Z,97076.88
2022-11-16T20:33:09.228Z,97074.28
2022-11-16T20:35:36.637Z,97079.50
2022-11-16T20:38:03.939Z,97077.84
2022-11-16T20:40:31.443Z,97078.69
2022-11-16T20:43:00.425Z,97076.88
2022-11-16T20:45:27.735Z,97083.88
2022-11-16T20:47:54.967Z,97089.06
2022-11-16T20:50:22.221Z,97097.00
2022-11-16T20:52:52.693Z,97091.81
2022-11-16T20:55:20.342Z,97090.16
2022-11-16T20:57:47.524Z,97091.94
2022-11-16T21:00:14.694Z,97088.53
2022-11-16T21:02:41.956Z,97077.16
2022-11-16T21:05:09.222Z,97074.56
2022-11-16T21:07:36.525Z,97082.78
2022-11-16T21:10:18.735Z,97075.81
2022-11-16T21:13:04.375Z,97068.84
2022-11-16T21:15:31.488Z,97068.84
2022-11-16T21:17:58.726Z,97072.69
2022-11-16T21:20:27.783Z,97079.66
2022-11-16T21:22:55.379Z,97075.44
2022-11-16T21:25:22.450Z,97083.34
2022-11-16T21:27:49.584Z,97080.75
2022-11-16T21:30:18.947Z,97080.75
2022-11-16T21:32:46.025Z,97086.09
2022-11-16T21:35:13.281Z,97094.03
2022-11-16T21:37:40.355Z,97087.88
2022-11-16T21:40:07.441Z,97094.97
2022-11-16T21:42:34.521Z,97088.16
2022-11-16T21:45:01.668Z,97083.78
2022-11-16T21:47:29.203Z,97085.72
2022-11-16T21:50:24.905Z,97075.34
2022-11-16T21:52:43.408Z,97076.16
2022-11-16T21:55:10.478Z,97065.91
2022-11-16T21:57:37.655Z,97048.97
2022-11-16T22:00:04.708Z,97035.06
2022-11-16T22:02:31.806Z,97030.41
2022-11-16T22:05:17.754Z,97037.06
2022-11-16T22:07:44.828Z,97037.22
2022-11-16T22:10:11.905Z,97034.91
2022-11-16T22:12:39.000Z,97037.34
2022-11-16T22:15:06.074Z,97037.50
2022-11-16T22:17:33.156Z,97034.09
2022-11-16T22:20:00.310Z,97035.72
2022-11-16T22:22:27.423Z,97028.91
2022-11-16T22:24:54.729Z,97015.13
2022-11-16T22:27:21.890Z,97012.66
2022-11-16T22:29:49.005Z,97017.03
2022-11-16T22:32:16.137Z,97013.63
2022-11-16T22:34:43.403Z,97019.78
2022-11-16T22:37:10.474Z,97025.78
2022-11-16T22:39:37.854Z,97025.25
2022-11-16T22:42:05.079Z,97022.81
2022-11-16T22:44:32.134Z,97023.63
2022-11-16T22:46:59.198Z,97013.25
2022-11-16T22:49:26.320Z,97003.00
2022-11-16T22:51:53.449Z,96996.88
2022-11-16T22:54:23.403Z,96995.22
2022-11-16T22:56:54.466Z,96990.03
2022-11-16T22:59:21.611Z,96985.81
2022-11-16T23:01:48.668Z,96977.22
2022-11-16T23:04:15.892Z,96975.59
2022-11-16T23:06:42.961Z,96968.75
2022-11-16T23:09:10.043Z,96971.50
2022-11-16T23:11:55.832Z,96973.13
2022-11-16T23:14:41.511Z,96979.13
2022-11-16T23:17:08.571Z,96979.28
2022-11-16T23:19:54.550Z,96979.44
2022-11-16T23:22:40.673Z,96974.25
2022-11-16T23:25:26.557Z,96983.66
2022-11-16T23:27:54.300Z,96981.06
2022-11-16T23:30:21.364Z,96986.53
2022-11-16T23:32:48.429Z,96978.88
2022-11-16T23:35:15.497Z,96973.69
2022-11-16T23:37:42.566Z,96970.25
2022-11-16T23:40:09.618Z,96963.31
2022-11-16T23:43:09.096Z,96965.06
2022-11-16T23:45:36.149Z,96966.84
2022-11-16T23:48:03.253Z,96964.94
2022-11-16T23:50:30.385Z,96963.31
2022-11-16T23:52:57.462Z,96958.94
2022-11-16T23:55:24.561Z,96962.47
2022-11-16T23:57:51.683Z,96966.84
