createdAt,value
2022-09-26T00:00:23.781Z,99.99
2022-09-26T00:01:23.287Z,99.99
2022-09-26T00:02:23.332Z,99.99
2022-09-26T00:03:23.139Z,99.99
2022-09-26T00:04:24.629Z,99.99
2022-09-26T00:05:23.129Z,99.99
2022-09-26T00:06:23.114Z,99.99
2022-09-26T00:07:23.181Z,99.99
2022-09-26T00:08:23.148Z,99.99
2022-09-26T00:09:23.089Z,99.99
2022-09-26T00:10:23.081Z,99.99
2022-09-26T00:11:23.088Z,99.99
2022-09-26T00:12:23.068Z,99.99
2022-09-26T00:13:23.062Z,99.99
2022-09-26T00:14:23.031Z,99.99
2022-09-26T00:15:23.026Z,99.99
2022-09-26T00:16:23.164Z,99.99
2022-09-26T00:17:23.081Z,99.99
2022-09-26T00:18:23.003Z,99.99
2022-09-26T00:19:23.039Z,99.99
2022-09-26T00:20:22.998Z,99.99
2022-09-26T00:21:22.984Z,99.99
2022-09-26T00:22:22.974Z,99.99
2022-09-26T00:23:22.953Z,99.99
2022-09-26T00:24:22.952Z,99.99
2022-09-26T00:25:22.953Z,99.99
2022-09-26T00:26:22.942Z,99.99
2022-09-26T00:27:22.964Z,99.99
2022-09-26T00:28:22.918Z,99.99
2022-09-26T00:29:22.907Z,99.99
2022-09-26T00:30:22.957Z,99.99
2022-09-26T00:31:23.024Z,99.99
2022-09-26T00:32:22.880Z,99.99
2022-09-26T00:33:22.900Z,99.99
2022-09-26T00:34:22.863Z,99.99
2022-09-26T00:35:22.856Z,99.99
2022-09-26T00:36:29.763Z,99.99
2022-09-26T00:37:23.843Z,99.99
2022-09-26T00:38:22.828Z,99.99
2022-09-26T00:39:22.819Z,99.99
2022-09-26T00:40:22.830Z,99.99
2022-09-26T00:41:22.799Z,99.99
2022-09-26T00:42:22.822Z,99.99
2022-09-26T00:43:22.800Z,99.99
2022-09-26T00:44:22.780Z,99.99
2022-09-26T00:45:22.771Z,99.99
2022-09-26T00:46:22.814Z,99.99
2022-09-26T00:47:22.852Z,99.99
2022-09-26T00:48:22.769Z,99.99
2022-09-26T00:49:22.735Z,99.99
2022-09-26T00:50:22.723Z,99.99
2022-09-26T00:51:22.712Z,99.99
2022-09-26T00:52:22.716Z,99.99
2022-09-26T00:53:22.718Z,99.99
2022-09-26T00:54:22.764Z,99.99
2022-09-26T00:55:22.676Z,99.99
2022-09-26T00:56:22.673Z,99.99
2022-09-26T00:57:22.661Z,99.99
2022-09-26T00:58:22.663Z,99.99
2022-09-26T00:59:22.667Z,99.99
2022-09-26T01:00:22.665Z,99.99
2022-09-26T01:01:22.730Z,99.99
2022-09-26T01:02:22.716Z,99.99
2022-09-26T01:03:22.611Z,99.99
2022-09-26T01:04:22.628Z,99.99
2022-09-26T01:05:22.601Z,99.99
2022-09-26T01:06:22.615Z,99.99
2022-09-26T01:07:22.573Z,99.99
2022-09-26T01:08:22.559Z,99.99
2022-09-26T01:09:22.559Z,99.99
2022-09-26T01:10:22.537Z,99.99
2022-09-26T01:11:22.567Z,99.99
2022-09-26T01:12:22.523Z,99.99
2022-09-26T01:13:22.520Z,99.99
2022-09-26T01:14:22.509Z,99.99
2022-09-26T01:15:22.510Z,99.99
2022-09-26T01:16:22.575Z,99.99
2022-09-26T01:17:22.514Z,99.99
2022-09-26T01:18:22.507Z,99.99
2022-09-26T01:19:22.492Z,99.99
2022-09-26T01:20:22.465Z,99.99
2022-09-26T01:21:22.456Z,99.99
2022-09-26T01:22:22.444Z,99.99
2022-09-26T01:23:22.462Z,99.99
2022-09-26T01:24:22.424Z,99.99
2022-09-26T01:25:22.416Z,99.99
2022-09-26T01:26:22.407Z,99.99
2022-09-26T01:27:22.404Z,99.99
2022-09-26T01:28:22.395Z,99.99
2022-09-26T01:29:22.857Z,99.99
2022-09-26T01:30:22.384Z,99.99
2022-09-26T01:31:22.444Z,99.99
2022-09-26T01:32:22.378Z,99.99
2022-09-26T01:33:22.346Z,99.99
2022-09-26T01:34:22.331Z,99.99
2022-09-26T01:35:22.348Z,99.99
2022-09-26T01:36:22.314Z,99.99
2022-09-26T01:37:22.326Z,99.99
2022-09-26T01:38:22.381Z,99.99
2022-09-26T01:39:22.293Z,99.99
2022-09-26T01:40:22.411Z,99.99
2022-09-26T01:41:22.297Z,99.99
2022-09-26T01:42:22.278Z,99.99
2022-09-26T01:43:22.308Z,99.99
2022-09-26T01:44:22.253Z,99.99
2022-09-26T01:45:22.260Z,99.99
2022-09-26T01:46:22.293Z,99.99
2022-09-26T01:47:22.253Z,99.99
2022-09-26T01:48:22.209Z,99.99
2022-09-26T01:49:22.213Z,99.99
2022-09-26T01:50:22.294Z,99.99
2022-09-26T01:51:22.184Z,99.99
2022-09-26T01:52:22.210Z,99.99
2022-09-26T01:53:22.183Z,99.99
2022-09-26T01:54:22.181Z,99.99
2022-09-26T01:55:22.160Z,99.99
2022-09-26T01:56:22.139Z,99.99
2022-09-26T01:57:22.167Z,99.99
2022-09-26T01:58:22.129Z,99.99
2022-09-26T01:59:22.120Z,99.99
2022-09-26T02:00:22.146Z,99.99
2022-09-26T02:01:22.189Z,99.99
2022-09-26T02:02:22.215Z,99.99
2022-09-26T02:03:22.089Z,99.99
2022-09-26T02:04:22.096Z,99.99
2022-09-26T02:05:22.096Z,99.99
2022-09-26T02:06:22.079Z,99.99
2022-09-26T02:07:22.067Z,99.99
2022-09-26T02:08:22.045Z,99.99
2022-09-26T02:09:22.040Z,99.99
2022-09-26T02:10:22.032Z,99.99
2022-09-26T02:11:22.046Z,99.99
2022-09-26T02:12:22.032Z,99.99
2022-09-26T02:13:22.014Z,99.99
2022-09-26T02:14:22.005Z,99.99
2022-09-26T02:15:21.993Z,99.99
2022-09-26T02:16:22.076Z,99.99
2022-09-26T02:17:21.983Z,99.99
2022-09-26T02:18:21.959Z,99.99
2022-09-26T02:19:21.954Z,99.99
2022-09-26T02:20:21.933Z,99.99
2022-09-26T02:21:21.925Z,99.99
2022-09-26T02:22:21.955Z,99.99
2022-09-26T02:23:21.905Z,99.99
2022-09-26T02:24:21.898Z,99.99
2022-09-26T02:25:21.887Z,99.99
2022-09-26T02:26:21.875Z,99.99
2022-09-26T02:27:21.883Z,99.99
2022-09-26T02:28:21.912Z,99.99
2022-09-26T02:29:21.868Z,99.99
2022-09-26T02:30:21.859Z,99.99
2022-09-26T02:31:21.890Z,99.99
2022-09-26T02:32:21.822Z,99.99
2022-09-26T02:33:21.840Z,99.99
2022-09-26T02:34:21.843Z,99.99
2022-09-26T02:35:21.810Z,99.99
2022-09-26T02:36:21.816Z,99.99
2022-09-26T02:37:21.807Z,99.99
2022-09-26T02:38:21.813Z,99.99
2022-09-26T02:39:21.828Z,99.99
2022-09-26T02:40:21.809Z,99.99
2022-09-26T02:41:21.762Z,99.99
2022-09-26T02:42:21.750Z,99.99
2022-09-26T02:43:21.731Z,99.99
2022-09-26T02:44:21.743Z,99.99
2022-09-26T02:45:21.750Z,99.99
2022-09-26T02:46:21.789Z,99.99
2022-09-26T02:47:21.696Z,99.99
2022-09-26T02:48:21.725Z,99.99
2022-09-26T02:49:21.678Z,99.99
2022-09-26T02:50:21.695Z,99.99
2022-09-26T02:51:22.337Z,99.99
2022-09-26T02:52:21.754Z,99.99
2022-09-26T02:53:21.647Z,99.99
2022-09-26T02:54:21.655Z,99.99
2022-09-26T02:55:21.649Z,99.99
2022-09-26T02:56:21.651Z,99.99
2022-09-26T02:57:21.623Z,99.99
2022-09-26T02:58:21.610Z,99.99
2022-09-26T02:59:21.604Z,99.99
2022-09-26T03:00:21.594Z,99.99
2022-09-26T03:01:21.655Z,99.99
2022-09-26T03:02:21.594Z,99.99
2022-09-26T03:03:21.674Z,99.99
2022-09-26T03:04:21.620Z,99.99
2022-09-26T03:05:21.559Z,99.99
2022-09-26T03:06:21.562Z,99.99
2022-09-26T03:07:21.538Z,99.99
2022-09-26T03:08:21.550Z,99.99
2022-09-26T03:09:21.524Z,99.99
2022-09-26T03:10:21.515Z,99.99
2022-09-26T03:11:21.510Z,99.99
2022-09-26T03:12:21.504Z,99.99
2022-09-26T03:13:21.504Z,99.99
2022-09-26T03:14:21.573Z,99.99
2022-09-26T03:15:21.465Z,99.99
2022-09-26T03:16:21.517Z,99.99
2022-09-26T03:17:21.452Z,99.99
2022-09-26T03:18:21.445Z,99.99
2022-09-26T03:19:21.445Z,99.99
2022-09-26T03:20:21.451Z,99.99
2022-09-26T03:21:21.428Z,99.99
2022-09-26T03:22:21.425Z,99.99
2022-09-26T03:23:21.423Z,99.99
2022-09-26T03:24:21.401Z,99.99
2022-09-26T03:25:21.398Z,99.99
2022-09-26T03:26:21.854Z,99.99
2022-09-26T03:27:21.384Z,99.99
2022-09-26T03:28:21.369Z,99.99
2022-09-26T03:29:21.353Z,99.99
2022-09-26T03:30:21.355Z,99.99
2022-09-26T03:31:21.410Z,99.99
2022-09-26T03:32:21.325Z,99.99
2022-09-26T03:33:21.329Z,99.99
2022-09-26T03:34:21.321Z,99.99
2022-09-26T03:35:21.311Z,99.99
2022-09-26T03:36:21.311Z,99.99
2022-09-26T03:37:21.357Z,99.99
2022-09-26T03:38:21.317Z,99.99
2022-09-26T03:39:21.284Z,99.99
2022-09-26T03:40:21.305Z,99.99
2022-09-26T03:41:21.255Z,99.99
2022-09-26T03:42:21.246Z,99.99
2022-09-26T03:43:21.261Z,99.99
2022-09-26T03:44:21.229Z,99.99
2022-09-26T03:45:21.293Z,99.99
2022-09-26T03:46:21.223Z,99.99
2022-09-26T03:47:21.219Z,99.99
2022-09-26T03:48:21.201Z,99.99
2022-09-26T03:49:21.216Z,99.99
2022-09-26T03:50:21.187Z,99.99
2022-09-26T03:51:21.183Z,99.99
2022-09-26T03:52:21.173Z,99.99
2022-09-26T03:53:21.159Z,99.99
2022-09-26T03:54:21.144Z,99.99
2022-09-26T03:55:21.152Z,99.99
2022-09-26T03:56:21.128Z,99.99
2022-09-26T03:57:21.124Z,99.99
2022-09-26T03:58:21.129Z,99.99
2022-09-26T03:59:21.108Z,99.99
2022-09-26T04:00:21.099Z,99.99
2022-09-26T04:01:21.222Z,99.99
2022-09-26T04:02:21.206Z,99.99
2022-09-26T04:03:21.083Z,99.99
2022-09-26T04:04:21.072Z,99.99
2022-09-26T04:05:21.063Z,99.99
2022-09-26T04:06:21.218Z,99.99
2022-09-26T04:07:21.067Z,99.99
2022-09-26T04:08:21.042Z,99.99
2022-09-26T04:09:21.250Z,99.99
2022-09-26T04:10:21.028Z,99.99
2022-09-26T04:11:21.004Z,99.99
2022-09-26T04:12:21.000Z,99.99
2022-09-26T04:13:49.450Z,99.99
2022-09-26T04:14:21.976Z,99.99
2022-09-26T04:15:20.977Z,99.99
2022-09-26T04:16:21.050Z,99.99
2022-09-26T04:17:21.241Z,99.99
2022-09-26T04:18:20.954Z,99.99
2022-09-26T04:19:20.985Z,99.99
2022-09-26T04:20:20.950Z,99.99
2022-09-26T04:21:20.944Z,99.99
2022-09-26T04:22:20.961Z,99.99
2022-09-26T04:23:20.919Z,99.99
2022-09-26T04:24:20.914Z,99.99
2022-09-26T04:25:20.924Z,99.99
2022-09-26T04:26:23.724Z,99.99
2022-09-26T04:27:20.878Z,99.99
2022-09-26T04:28:20.869Z,99.99
2022-09-26T04:29:20.859Z,99.99
2022-09-26T04:30:20.860Z,99.99
2022-09-26T04:31:20.950Z,99.99
2022-09-26T04:32:20.876Z,99.99
2022-09-26T04:33:20.847Z,99.99
2022-09-26T04:34:26.258Z,99.99
2022-09-26T04:35:21.825Z,99.99
2022-09-26T04:36:20.819Z,99.99
2022-09-26T04:37:20.832Z,99.99
2022-09-26T04:38:21.337Z,99.99
2022-09-26T04:39:20.779Z,99.99
2022-09-26T04:40:20.839Z,99.99
2022-09-26T04:41:20.766Z,99.99
2022-09-26T04:42:20.764Z,99.99
2022-09-26T04:43:20.812Z,99.99
2022-09-26T04:44:20.786Z,99.99
2022-09-26T04:45:20.737Z,99.99
2022-09-26T04:46:22.343Z,99.99
2022-09-26T04:47:20.715Z,99.99
2022-09-26T04:48:20.706Z,99.99
2022-09-26T04:49:20.721Z,99.99
2022-09-26T04:50:20.730Z,99.99
2022-09-26T04:51:20.681Z,99.99
2022-09-26T04:52:20.682Z,99.99
2022-09-26T04:53:20.671Z,99.99
2022-09-26T04:54:20.704Z,99.99
2022-09-26T04:55:20.695Z,99.99
2022-09-26T04:56:20.633Z,99.99
2022-09-26T04:57:20.637Z,99.99
2022-09-26T04:58:20.622Z,99.99
2022-09-26T04:59:20.609Z,99.99
2022-09-26T05:00:20.626Z,99.99
2022-09-26T05:01:20.674Z,99.99
2022-09-26T05:02:20.641Z,99.99
2022-09-26T05:03:20.580Z,99.99
2022-09-26T05:04:25.214Z,99.99
2022-09-26T05:05:21.591Z,99.99
2022-09-26T05:06:20.571Z,99.99
2022-09-26T05:07:20.555Z,99.99
2022-09-26T05:08:20.530Z,99.99
2022-09-26T05:09:20.528Z,99.99
2022-09-26T05:10:20.524Z,99.99
2022-09-26T05:11:20.520Z,99.99
2022-09-26T05:12:20.729Z,99.99
2022-09-26T05:13:20.491Z,99.99
2022-09-26T05:14:20.484Z,99.99
2022-09-26T05:15:20.480Z,99.99
2022-09-26T05:16:20.518Z,99.99
2022-09-26T05:17:20.500Z,99.99
2022-09-26T05:18:20.483Z,99.99
2022-09-26T05:20:32.696Z,99.99
2022-09-26T05:21:32.734Z,99.99
2022-09-26T05:22:32.702Z,99.99
2022-09-26T05:23:32.700Z,99.99
2022-09-26T05:24:32.683Z,99.99
2022-09-26T05:25:32.750Z,99.99
2022-09-26T05:26:32.684Z,99.99
2022-09-26T05:27:32.693Z,99.99
2022-09-26T05:28:32.677Z,99.99
2022-09-26T05:29:32.651Z,99.99
2022-09-26T05:30:32.660Z,99.99
2022-09-26T05:31:32.795Z,99.99
2022-09-26T05:32:32.667Z,99.99
2022-09-26T05:33:32.686Z,99.99
2022-09-26T05:34:32.623Z,99.99
2022-09-26T05:35:32.605Z,99.99
2022-09-26T05:36:32.604Z,99.99
2022-09-26T05:37:32.593Z,99.99
2022-09-26T05:38:32.671Z,99.99
2022-09-26T05:39:32.611Z,99.99
2022-09-26T05:40:32.626Z,99.99
2022-09-26T05:41:32.567Z,99.99
2022-09-26T05:42:32.595Z,99.99
2022-09-26T05:43:32.563Z,99.99
2022-09-26T05:44:32.557Z,99.99
2022-09-26T05:45:32.524Z,99.99
2022-09-26T05:46:32.614Z,99.99
2022-09-26T05:47:32.539Z,99.99
2022-09-26T05:48:32.507Z,99.99
2022-09-26T05:49:32.480Z,99.99
2022-09-26T05:50:32.531Z,99.99
2022-09-26T05:51:32.470Z,99.99
2022-09-26T05:52:32.468Z,99.99
2022-09-26T05:53:32.477Z,99.99
2022-09-26T05:54:32.458Z,99.99
2022-09-26T05:55:32.459Z,99.99
2022-09-26T05:56:32.486Z,99.99
2022-09-26T05:57:32.448Z,99.99
2022-09-26T05:58:32.489Z,99.99
2022-09-26T05:59:33.060Z,99.99
2022-09-26T06:00:32.435Z,99.99
2022-09-26T06:01:32.444Z,99.99
2022-09-26T06:02:32.474Z,99.99
2022-09-26T06:03:32.380Z,99.99
2022-09-26T06:04:32.396Z,99.99
2022-09-26T06:05:32.360Z,99.99
2022-09-26T06:06:32.392Z,99.99
2022-09-26T06:07:32.380Z,99.99
2022-09-26T06:08:32.357Z,99.99
2022-09-26T06:09:32.340Z,99.99
2022-09-26T06:10:32.377Z,99.99
2022-09-26T06:11:32.351Z,99.99
2022-09-26T06:12:32.502Z,99.99
2022-09-26T06:13:32.323Z,99.99
2022-09-26T06:14:32.294Z,99.99
2022-09-26T06:15:32.282Z,99.99
2022-09-26T06:16:32.342Z,99.99
2022-09-26T06:17:32.290Z,99.99
2022-09-26T06:18:32.279Z,99.99
2022-09-26T06:19:32.245Z,99.99
2022-09-26T06:20:32.245Z,99.99
2022-09-26T06:21:32.235Z,99.98
2022-09-26T06:22:32.361Z,99.99
2022-09-26T06:23:32.223Z,99.99
2022-09-26T06:24:32.289Z,99.99
2022-09-26T06:25:32.203Z,99.99
2022-09-26T06:26:32.231Z,99.99
2022-09-26T06:27:33.101Z,99.99
2022-09-26T06:28:32.175Z,99.79
2022-09-26T06:29:32.163Z,99.52
2022-09-26T06:30:32.186Z,99.21
2022-09-26T06:31:32.195Z,98.70
2022-09-26T06:32:32.142Z,99.73
2022-09-26T06:33:33.511Z,98.80
2022-09-26T06:34:32.155Z,99.63
2022-09-26T06:35:32.118Z,99.52
2022-09-26T06:36:32.160Z,99.63
2022-09-26T06:37:32.150Z,99.52
2022-09-26T06:38:32.120Z,99.83
2022-09-26T06:39:32.081Z,99.48
2022-09-26T06:40:32.159Z,99.58
2022-09-26T06:41:32.200Z,99.99
2022-09-26T06:42:32.071Z,99.99
2022-09-26T06:43:32.057Z,99.89
2022-09-26T06:44:32.040Z,99.89
2022-09-26T06:45:32.042Z,99.99
2022-09-26T06:46:32.092Z,99.48
2022-09-26T06:47:32.052Z,99.38
2022-09-26T06:48:32.160Z,99.58
2022-09-26T06:49:32.003Z,99.68
2022-09-26T06:50:31.993Z,99.58
2022-09-26T06:51:32.007Z,99.74
2022-09-26T06:52:31.979Z,99.63
2022-09-26T06:53:31.991Z,98.82
2022-09-26T06:54:31.989Z,98.92
2022-09-26T06:55:31.957Z,98.51
2022-09-26T06:56:31.976Z,98.92
2022-09-26T06:57:32.008Z,98.51
2022-09-26T06:58:31.951Z,98.51
2022-09-26T06:59:31.933Z,98.82
2022-09-26T07:00:31.982Z,99.74
2022-09-26T07:01:32.011Z,99.18
2022-09-26T07:02:31.899Z,99.38
2022-09-26T07:03:31.881Z,99.63
2022-09-26T07:04:31.898Z,99.74
2022-09-26T07:05:31.859Z,99.99
2022-09-26T07:06:31.857Z,99.99
2022-09-26T07:07:31.847Z,99.18
2022-09-26T07:09:00.526Z,99.99
2022-09-26T07:09:32.906Z,98.77
2022-09-26T07:10:31.832Z,98.87
2022-09-26T07:11:41.964Z,99.65
2022-09-26T07:12:32.814Z,99.08
2022-09-26T07:13:31.802Z,98.87
2022-09-26T07:14:31.788Z,98.93
2022-09-26T07:15:31.823Z,99.13
2022-09-26T07:16:32.033Z,97.49
2022-09-26T07:17:31.764Z,98.21
2022-09-26T07:18:31.751Z,98.47
2022-09-26T07:19:31.749Z,97.70
2022-09-26T07:20:31.741Z,97.70
2022-09-26T07:21:31.751Z,97.08
2022-09-26T07:22:31.731Z,97.39
2022-09-26T07:23:31.753Z,97.91
2022-09-26T07:24:31.709Z,97.60
2022-09-26T07:25:31.846Z,97.65
2022-09-26T07:26:31.695Z,97.24
2022-09-26T07:27:31.704Z,97.14
2022-09-26T07:28:31.687Z,96.53
2022-09-26T07:29:31.735Z,96.73
2022-09-26T07:30:31.774Z,96.38
2022-09-26T07:31:31.710Z,95.82
2022-09-26T07:32:31.646Z,95.26
2022-09-26T07:33:31.636Z,94.40
2022-09-26T07:34:31.630Z,93.95
2022-09-26T07:35:31.618Z,92.62
2022-09-26T07:36:31.622Z,92.78
2022-09-26T07:37:31.609Z,91.70
2022-09-26T07:38:31.587Z,92.83
2022-09-26T07:39:31.584Z,93.09
2022-09-26T07:40:31.645Z,91.46
2022-09-26T07:41:31.560Z,91.25
2022-09-26T07:42:31.657Z,91.06
2022-09-26T07:44:04.620Z,87.67
2022-09-26T07:45:32.702Z,88.98
2022-09-26T07:46:31.664Z,87.12
2022-09-26T07:47:31.512Z,84.70
2022-09-26T07:48:31.503Z,82.93
2022-09-26T07:49:31.565Z,82.17
2022-09-26T07:50:31.499Z,79.63
2022-09-26T07:51:31.499Z,79.59
2022-09-26T07:52:31.501Z,78.27
2022-09-26T07:53:31.471Z,81.48
2022-09-26T07:54:32.973Z,79.41
2022-09-26T07:55:31.482Z,76.09
2022-09-26T07:56:31.453Z,76.70
2022-09-26T07:57:31.466Z,77.25
2022-09-26T07:58:31.441Z,76.78
2022-09-26T07:59:31.415Z,77.32
2022-09-26T08:00:31.417Z,76.81
2022-09-26T08:01:31.479Z,77.79
2022-09-26T08:02:31.532Z,73.22
2022-09-26T08:03:31.443Z,71.47
2022-09-26T08:04:31.400Z,71.60
2022-09-26T08:05:31.443Z,70.93
2022-09-26T08:06:31.370Z,67.56
2022-09-26T08:07:31.466Z,71.64
2022-09-26T08:08:31.365Z,70.86
2022-09-26T08:09:31.458Z,70.66
2022-09-26T08:10:31.342Z,66.89
2022-09-26T08:11:31.396Z,68.80
2022-09-26T08:12:31.318Z,69.85
2022-09-26T08:13:31.312Z,72.08
2022-09-26T08:14:31.339Z,73.70
2022-09-26T08:15:31.293Z,74.27
2022-09-26T08:16:31.339Z,73.52
2022-09-26T08:17:31.326Z,71.40
2022-09-26T08:18:31.272Z,71.57
2022-09-26T08:19:31.284Z,75.35
2022-09-26T08:20:32.313Z,77.04
2022-09-26T08:21:31.261Z,75.56
2022-09-26T08:22:31.237Z,78.27
2022-09-26T08:23:31.238Z,78.64
2022-09-26T08:24:31.234Z,80.15
2022-09-26T08:25:31.245Z,82.75
2022-09-26T08:26:31.200Z,79.16
2022-09-26T08:27:31.203Z,79.75
2022-09-26T08:28:31.183Z,75.69
2022-09-26T08:29:31.188Z,73.72
2022-09-26T08:30:31.169Z,70.09
2022-09-26T08:31:31.296Z,68.98
2022-09-26T08:32:31.169Z,67.60
2022-09-26T08:33:31.197Z,67.86
2022-09-26T08:34:31.145Z,67.56
2022-09-26T08:35:31.125Z,67.23
2022-09-26T08:36:31.120Z,66.19
2022-09-26T08:37:31.213Z,65.58
2022-09-26T08:38:31.122Z,66.89
2022-09-26T08:39:33.403Z,66.66
2022-09-26T08:40:31.175Z,64.11
2022-09-26T08:41:31.091Z,65.01
2022-09-26T08:42:31.078Z,63.65
2022-09-26T08:43:31.119Z,64.11
2022-09-26T08:44:31.052Z,64.07
2022-09-26T08:45:31.050Z,64.00
2022-09-26T08:46:31.096Z,65.38
2022-09-26T08:47:31.071Z,66.65
2022-09-26T08:48:31.031Z,65.71
2022-09-26T08:49:31.044Z,64.64
2022-09-26T08:50:31.020Z,63.57
2022-09-26T08:51:31.008Z,63.07
2022-09-26T08:52:30.986Z,63.27
2022-09-26T08:53:31.008Z,64.87
2022-09-26T08:54:31.016Z,67.29
2022-09-26T08:55:30.992Z,67.15
2022-09-26T08:56:30.963Z,69.81
2022-09-26T08:57:30.975Z,71.64
2022-09-26T08:58:30.955Z,73.43
2022-09-26T08:59:31.000Z,73.80
2022-09-26T09:00:30.957Z,71.77
2022-09-26T09:01:31.014Z,73.06
2022-09-26T09:02:30.980Z,75.40
2022-09-26T09:03:30.911Z,76.25
2022-09-26T09:04:30.900Z,76.79
2022-09-26T09:05:30.915Z,78.17
2022-09-26T09:06:30.902Z,72.28
2022-09-26T09:07:30.974Z,71.09
2022-09-26T09:08:30.859Z,70.89
2022-09-26T09:09:30.851Z,72.99
2022-09-26T09:10:30.845Z,74.01
2022-09-26T09:11:30.872Z,74.24
2022-09-26T09:12:32.387Z,69.61
2022-09-26T09:13:30.830Z,65.54
2022-09-26T09:14:30.815Z,64.14
2022-09-26T09:15:30.805Z,59.75
2022-09-26T09:16:30.874Z,61.39
2022-09-26T09:17:30.841Z,61.40
2022-09-26T09:18:30.809Z,62.07
2022-09-26T09:19:30.782Z,63.32
2022-09-26T09:20:30.773Z,61.83
2022-09-26T09:21:30.969Z,63.35
2022-09-26T09:22:30.761Z,63.45
2022-09-26T09:23:30.768Z,61.75
2022-09-26T09:24:30.761Z,59.88
2022-09-26T09:25:30.743Z,57.78
2022-09-26T09:28:31.740Z,57.32
2022-09-26T09:29:30.709Z,56.97
2022-09-26T09:30:30.720Z,56.90
2022-09-26T09:31:30.804Z,58.87
2022-09-26T09:32:30.678Z,59.50
2022-09-26T09:33:30.668Z,58.44
2022-09-26T09:34:30.671Z,58.01
2022-09-26T09:35:30.776Z,56.92
2022-09-26T09:36:30.665Z,55.19
2022-09-26T09:37:30.641Z,55.31
2022-09-26T09:38:30.619Z,55.23
2022-09-26T09:39:30.618Z,56.51
2022-09-26T09:40:30.651Z,54.40
2022-09-26T09:41:30.662Z,56.40
2022-09-26T09:42:30.586Z,55.94
2022-09-26T09:43:30.570Z,55.00
2022-09-26T09:44:30.716Z,54.93
2022-09-26T09:45:30.564Z,57.05
2022-09-26T09:46:30.616Z,58.80
2022-09-26T09:47:30.572Z,57.53
2022-09-26T09:48:30.537Z,55.94
2022-09-26T09:49:30.563Z,56.72
2022-09-26T09:50:30.523Z,59.09
2022-09-26T09:51:33.191Z,57.15
2022-09-26T09:52:31.560Z,54.66
2022-09-26T09:53:30.498Z,53.45
2022-09-26T09:54:30.477Z,54.66
2022-09-26T09:55:30.481Z,53.80
2022-09-26T09:56:30.491Z,53.17
2022-09-26T09:57:30.469Z,56.02
2022-09-26T09:58:30.474Z,57.35
2022-09-26T09:59:30.457Z,55.46
2022-09-26T10:00:30.454Z,52.47
2022-09-26T10:01:30.438Z,53.25
2022-09-26T10:02:30.525Z,50.93
2022-09-26T10:03:30.420Z,51.89
2022-09-26T10:04:30.406Z,54.79
2022-09-26T10:05:30.466Z,55.87
2022-09-26T10:06:44.272Z,57.45
2022-09-26T10:07:31.517Z,55.08
2022-09-26T10:08:30.374Z,53.85
2022-09-26T10:09:39.353Z,53.17
2022-09-26T10:10:31.400Z,51.59
2022-09-26T10:11:30.368Z,49.71
2022-09-26T10:12:30.359Z,49.58
2022-09-26T10:13:30.376Z,50.68
2022-09-26T10:14:30.394Z,52.26
2022-09-26T10:15:30.353Z,50.89
2022-09-26T10:16:30.386Z,50.13
2022-09-26T10:17:30.318Z,51.34
2022-09-26T10:18:30.311Z,52.72
2022-09-26T10:19:30.313Z,55.04
2022-09-26T10:20:30.283Z,55.54
2022-09-26T10:21:30.303Z,53.65
2022-09-26T10:22:30.275Z,50.60
2022-09-26T10:23:30.335Z,51.56
2022-09-26T10:24:30.252Z,50.81
2022-09-26T10:25:30.249Z,50.88
2022-09-26T10:26:31.531Z,54.79
2022-09-26T10:27:30.253Z,54.03
2022-09-26T10:28:30.244Z,52.67
2022-09-26T10:29:30.229Z,51.89
2022-09-26T10:30:30.234Z,49.57
2022-09-26T10:31:30.280Z,51.16
2022-09-26T10:32:30.221Z,53.52
2022-09-26T10:33:30.182Z,54.63
2022-09-26T10:34:30.180Z,52.37
2022-09-26T10:35:30.209Z,55.19
2022-09-26T10:36:30.155Z,56.60
2022-09-26T10:37:30.156Z,55.74
2022-09-26T10:38:30.169Z,55.31
2022-09-26T10:39:30.136Z,52.42
2022-09-26T10:40:30.190Z,52.89
2022-09-26T10:41:30.143Z,52.47
2022-09-26T10:42:32.472Z,54.05
2022-09-26T10:43:30.101Z,54.50
2022-09-26T10:44:30.284Z,54.86
2022-09-26T10:45:30.096Z,55.41
2022-09-26T10:46:30.144Z,52.31
2022-09-26T10:47:30.076Z,53.25
2022-09-26T10:48:30.069Z,54.03
2022-09-26T10:49:30.121Z,52.82
2022-09-26T10:50:30.055Z,56.07
2022-09-26T10:51:30.049Z,54.61
2022-09-26T10:52:30.044Z,56.65
2022-09-26T10:53:30.042Z,52.39
2022-09-26T10:54:30.008Z,51.66
2022-09-26T10:55:30.056Z,54.18
2022-09-26T10:56:30.003Z,54.56
2022-09-26T10:57:30.700Z,55.32
2022-09-26T10:58:30.161Z,55.36
2022-09-26T10:59:30.042Z,54.81
2022-09-26T11:00:29.960Z,50.88
2022-09-26T11:01:30.042Z,51.08
2022-09-26T11:02:29.953Z,51.53
2022-09-26T11:03:29.947Z,55.01
2022-09-26T11:04:29.952Z,55.36
2022-09-26T11:05:29.932Z,56.61
2022-09-26T11:06:29.940Z,56.66
2022-09-26T11:07:29.909Z,54.38
2022-09-26T11:08:29.906Z,54.21
2022-09-26T11:09:29.897Z,53.65
2022-09-26T11:10:29.910Z,54.56
2022-09-26T11:11:29.981Z,53.30
2022-09-26T11:12:29.872Z,56.56
2022-09-26T11:13:29.858Z,56.05
2022-09-26T11:14:29.879Z,57.44
2022-09-26T11:15:29.959Z,55.09
2022-09-26T11:16:33.654Z,54.63
2022-09-26T11:17:30.831Z,54.81
2022-09-26T11:18:29.831Z,52.84
2022-09-26T11:19:29.802Z,54.21
2022-09-26T11:20:37.311Z,52.62
2022-09-26T11:21:29.847Z,52.09
2022-09-26T11:22:29.815Z,55.27
2022-09-26T11:23:29.783Z,54.61
2022-09-26T11:25:58.122Z,52.74
2022-09-26T11:26:56.792Z,54.66
2022-09-26T11:27:56.811Z,54.49
2022-09-26T11:30:23.796Z,56.89
2022-09-26T11:31:23.841Z,57.29
2022-09-26T11:32:23.795Z,57.17
2022-09-26T11:33:44.800Z,56.18
2022-09-26T11:34:23.775Z,57.20
2022-09-26T11:35:23.766Z,58.20
2022-09-26T11:36:23.767Z,57.73
2022-09-26T11:37:24.027Z,55.73
2022-09-26T11:38:23.743Z,57.35
2022-09-26T11:39:23.739Z,56.99
2022-09-26T11:40:23.746Z,55.35
2022-09-26T11:41:23.726Z,54.89
2022-09-26T11:42:23.828Z,54.66
2022-09-26T11:43:23.724Z,55.42
2022-09-26T11:44:23.686Z,56.79
2022-09-26T11:45:23.693Z,55.37
2022-09-26T11:46:23.761Z,56.84
2022-09-26T11:47:23.677Z,57.42
2022-09-26T11:48:23.708Z,56.71
2022-09-26T11:49:23.659Z,56.74
2022-09-26T11:50:23.683Z,56.89
2022-09-26T11:51:23.645Z,56.36
2022-09-26T11:52:23.658Z,55.80
2022-09-26T11:53:23.664Z,55.36
2022-09-26T11:54:23.607Z,55.77
2022-09-26T11:55:23.609Z,54.33
2022-09-26T11:56:23.598Z,52.67
2022-09-26T11:57:23.590Z,53.55
2022-09-26T11:58:23.597Z,55.60
2022-09-26T11:59:23.603Z,55.49
2022-09-26T12:00:23.572Z,55.42
2022-09-26T12:01:23.575Z,55.32
2022-09-26T12:02:23.777Z,54.96
2022-09-26T12:03:23.693Z,54.61
2022-09-26T12:04:23.566Z,50.95
2022-09-26T12:05:26.805Z,52.89
2022-09-26T12:06:23.532Z,53.05
2022-09-26T12:07:23.538Z,54.41
2022-09-26T12:08:23.498Z,53.93
2022-09-26T12:09:23.497Z,55.17
2022-09-26T12:10:23.536Z,55.17
2022-09-26T12:11:23.487Z,56.79
2022-09-26T12:12:23.486Z,55.02
2022-09-26T12:13:23.533Z,54.74
2022-09-26T12:14:23.471Z,56.28
2022-09-26T12:15:23.452Z,57.60
2022-09-26T12:16:23.498Z,57.29
2022-09-26T12:17:23.446Z,57.53
2022-09-26T12:18:23.433Z,58.16
2022-09-26T12:19:23.455Z,59.30
2022-09-26T12:20:23.440Z,58.69
2022-09-26T12:21:23.416Z,59.61
2022-09-26T12:22:23.404Z,60.31
2022-09-26T12:23:23.389Z,61.02
2022-09-26T12:24:23.375Z,60.55
2022-09-26T12:25:23.368Z,61.56
2022-09-26T12:26:23.384Z,59.94
2022-09-26T12:27:23.351Z,60.07
2022-09-26T12:28:23.358Z,60.78
2022-09-26T12:29:23.336Z,62.07
2022-09-26T12:30:23.332Z,61.20
2022-09-26T12:31:23.395Z,60.89
2022-09-26T12:32:23.326Z,60.49
2022-09-26T12:33:23.340Z,60.62
2022-09-26T12:34:23.294Z,59.63
2022-09-26T12:35:23.290Z,61.16
2022-09-26T12:36:23.272Z,60.55
2022-09-26T12:37:23.348Z,61.39
2022-09-26T12:38:23.261Z,62.30
2022-09-26T12:39:23.305Z,61.29
2022-09-26T12:40:23.294Z,61.72
2022-09-26T12:41:23.319Z,62.02
2022-09-26T12:42:23.258Z,63.14
2022-09-26T12:43:23.225Z,62.13
2022-09-26T12:44:23.211Z,63.07
2022-09-26T12:45:23.214Z,63.88
2022-09-26T12:46:23.239Z,63.37
2022-09-26T12:47:23.197Z,63.60
2022-09-26T12:48:23.214Z,65.13
2022-09-26T12:49:23.198Z,64.59
2022-09-26T12:50:23.229Z,64.93
2022-09-26T12:51:23.180Z,64.70
2022-09-26T12:52:27.113Z,65.30
2022-09-26T12:53:23.154Z,64.97
2022-09-26T12:54:23.156Z,64.87
2022-09-26T12:55:23.142Z,64.36
2022-09-26T12:56:23.119Z,65.17
2022-09-26T12:57:23.098Z,64.36
2022-09-26T12:58:23.103Z,64.46
2022-09-26T12:59:23.108Z,63.85