createdAt,value
2018-08-22T01:00:34.285Z,54.91
2018-08-22T01:01:34.227Z,54.91
2018-08-22T01:02:34.217Z,54.91
2018-08-22T01:03:34.253Z,54.81
2018-08-22T01:04:34.194Z,54.01
2018-08-22T01:05:34.193Z,55.04
2018-08-22T01:06:34.170Z,55.11
2018-08-22T01:07:34.161Z,55.01
2018-08-22T01:08:34.197Z,54.83
2018-08-22T01:09:34.141Z,55.13
2018-08-22T01:10:34.133Z,55.01
2018-08-22T01:11:34.119Z,55.11
2018-08-22T01:12:34.103Z,54.64
2018-08-22T01:13:34.158Z,54.94
2018-08-22T01:14:34.088Z,55.13
2018-08-22T01:15:34.072Z,55.13
2018-08-22T01:16:34.070Z,55.13
2018-08-22T01:17:34.051Z,55.13
2018-08-22T01:18:34.088Z,55.54
2018-08-22T01:19:34.068Z,55.43
2018-08-22T01:20:34.013Z,55.54
2018-08-22T01:21:34.003Z,55.43
2018-08-22T01:22:34.002Z,55.73
2018-08-22T01:23:34.029Z,55.43
2018-08-22T01:24:33.972Z,55.63
2018-08-22T01:25:33.962Z,54.94
2018-08-22T01:26:33.948Z,55.63
2018-08-22T01:27:33.942Z,55.33
2018-08-22T01:28:33.976Z,55.33
2018-08-22T01:29:33.913Z,55.54
2018-08-22T01:30:33.906Z,55.63
2018-08-22T01:31:33.901Z,55.43
2018-08-22T01:32:33.880Z,55.63
2018-08-22T01:33:33.918Z,55.36
2018-08-22T01:34:33.860Z,55.63
2018-08-22T01:35:33.846Z,55.73
2018-08-22T01:36:33.836Z,55.73
2018-08-22T01:37:33.822Z,56.23
2018-08-22T01:38:33.859Z,55.76
2018-08-22T01:39:33.804Z,56.23
2018-08-22T01:40:33.791Z,55.83
2018-08-22T01:41:33.779Z,56.06
2018-08-22T01:42:33.771Z,56.16
2018-08-22T01:43:33.805Z,55.83
2018-08-22T01:44:33.747Z,55.93
2018-08-22T01:45:33.735Z,55.96
2018-08-22T01:46:33.725Z,56.46
2018-08-22T01:47:33.717Z,56.03
2018-08-22T01:48:33.746Z,56.56
2018-08-22T01:49:33.691Z,56.56
2018-08-22T01:50:33.687Z,56.56
2018-08-22T01:51:33.669Z,56.73
2018-08-22T01:52:33.657Z,56.85
2018-08-22T01:53:33.689Z,56.56
2018-08-22T01:54:33.633Z,56.96
2018-08-22T01:55:33.622Z,56.36
2018-08-22T01:56:33.627Z,56.36
2018-08-22T01:57:33.600Z,56.46
2018-08-22T01:58:33.640Z,56.76
2018-08-22T01:59:33.579Z,57.15
2018-08-22T02:00:33.573Z,57.15
2018-08-22T02:01:33.558Z,57.46
2018-08-22T02:02:33.543Z,57.88
2018-08-22T02:03:33.578Z,57.86
2018-08-22T02:04:33.523Z,58.15
2018-08-22T02:05:33.514Z,57.88
2018-08-22T02:06:33.499Z,57.88
2018-08-22T02:07:33.489Z,57.86
2018-08-22T02:08:33.528Z,58.58
2018-08-22T02:09:33.472Z,57.78
2018-08-22T02:10:33.455Z,58.48
2018-08-22T02:11:33.447Z,57.48
2018-08-22T02:12:33.433Z,58.38
2018-08-22T02:13:33.468Z,58.28
2018-08-22T02:14:33.413Z,58.51
2018-08-22T02:15:33.401Z,58.68
2018-08-22T02:16:33.389Z,57.98
2018-08-22T02:17:33.396Z,59.18
2018-08-22T02:18:33.372Z,58.78
2018-08-22T02:19:33.419Z,59.81
2018-08-22T02:20:33.343Z,59.11
2018-08-22T02:21:33.330Z,59.70
2018-08-22T02:22:33.326Z,59.41
2018-08-22T02:23:33.310Z,59.21
2018-08-22T02:24:33.345Z,59.74
2018-08-22T02:25:33.288Z,59.41
2018-08-22T02:26:33.277Z,59.31
2018-08-22T02:27:33.269Z,59.31
2018-08-22T02:28:33.258Z,59.51
2018-08-22T02:29:33.300Z,59.21
2018-08-22T02:30:33.231Z,59.23
2018-08-22T02:31:33.223Z,59.23
2018-08-22T02:32:33.211Z,59.41
2018-08-22T02:33:33.197Z,59.74
2018-08-22T02:34:33.234Z,59.14
2018-08-22T02:35:33.176Z,59.74
2018-08-22T02:36:33.170Z,59.83
2018-08-22T02:37:33.165Z,59.74
2018-08-22T02:38:33.141Z,60.24
2018-08-22T02:39:33.180Z,60.03
2018-08-22T02:40:33.128Z,59.14
2018-08-22T02:41:33.111Z,59.74
2018-08-22T02:42:33.097Z,59.74
2018-08-22T02:43:33.101Z,60.06
2018-08-22T02:44:33.123Z,59.97
2018-08-22T02:45:33.064Z,59.27
2018-08-22T02:46:33.059Z,59.17
2018-08-22T02:47:33.043Z,59.36
2018-08-22T02:48:33.031Z,59.27
2018-08-22T02:49:33.066Z,59.36
2018-08-22T02:50:33.015Z,59.77
2018-08-22T02:51:33.009Z,59.77
2018-08-22T02:52:32.986Z,59.56
2018-08-22T02:53:32.975Z,59.17
2018-08-22T02:54:33.015Z,59.56
2018-08-22T02:55:32.952Z,59.27
2018-08-22T02:56:32.945Z,59.56
2018-08-22T02:57:32.929Z,59.17
2018-08-22T02:58:32.920Z,59.27
2018-08-22T02:59:32.964Z,59.27
2018-08-22T03:00:32.896Z,59.47
2018-08-22T03:01:32.885Z,59.56
2018-08-22T03:02:32.877Z,59.27
2018-08-22T03:03:32.862Z,59.47
2018-08-22T03:04:32.902Z,59.66
2018-08-22T03:05:32.839Z,59.56
2018-08-22T03:06:32.829Z,59.17
2018-08-22T03:07:32.822Z,59.86
2018-08-22T03:08:32.806Z,59.59
2018-08-22T03:09:32.848Z,59.89
2018-08-22T03:10:32.788Z,59.97
2018-08-22T03:11:32.770Z,59.89
2018-08-22T03:12:32.763Z,59.47
2018-08-22T03:13:32.747Z,59.89
2018-08-22T03:14:32.784Z,60.06
2018-08-22T03:15:32.734Z,59.86
2018-08-22T03:16:32.719Z,59.99
2018-08-22T03:17:32.705Z,59.99
2018-08-22T03:18:32.694Z,60.27
2018-08-22T03:19:32.727Z,60.39
2018-08-22T03:20:32.676Z,59.89
2018-08-22T03:21:32.660Z,60.29
2018-08-22T03:22:32.648Z,60.39
2018-08-22T03:23:32.641Z,60.79
2018-08-22T03:24:32.672Z,60.49
2018-08-22T03:25:32.614Z,60.39
2018-08-22T03:26:32.606Z,60.59
2018-08-22T03:27:32.602Z,60.49
2018-08-22T03:28:32.580Z,60.49
2018-08-22T03:29:32.625Z,60.59
2018-08-22T03:30:32.567Z,60.39
2018-08-22T03:31:32.550Z,60.39
2018-08-22T03:32:32.537Z,60.59
2018-08-22T03:33:32.526Z,60.89
2018-08-22T03:34:32.575Z,61.09
2018-08-22T03:35:32.502Z,60.79
2018-08-22T03:36:32.490Z,61.02
2018-08-22T03:37:32.482Z,60.79
2018-08-22T03:38:32.468Z,60.99
2018-08-22T03:39:32.503Z,61.09
2018-08-22T03:40:32.454Z,61.09
2018-08-22T03:41:32.453Z,60.79
2018-08-22T03:42:32.421Z,61.29
2018-08-22T03:43:32.415Z,60.89
2018-08-22T03:44:32.444Z,61.02
2018-08-22T03:45:32.387Z,60.99
2018-08-22T03:46:32.375Z,61.02
2018-08-22T03:47:32.362Z,61.19
2018-08-22T03:48:32.351Z,61.40
2018-08-22T03:49:32.386Z,61.22
2018-08-22T03:50:32.350Z,61.32
2018-08-22T03:51:32.316Z,61.32
2018-08-22T03:52:32.311Z,61.72
2018-08-22T03:53:32.294Z,61.52
2018-08-22T03:54:32.338Z,61.42
2018-08-22T03:55:32.276Z,61.62
2018-08-22T03:56:32.275Z,61.82
2018-08-22T03:57:32.246Z,62.22
2018-08-22T03:58:32.240Z,61.92
2018-08-22T03:59:32.270Z,61.95
2018-08-22T04:00:32.220Z,62.22
2018-08-22T04:01:32.202Z,62.42
2018-08-22T04:02:32.191Z,61.92
2018-08-22T04:03:32.183Z,61.95
2018-08-22T04:04:32.215Z,62.15
2018-08-22T04:05:32.157Z,62.45
2018-08-22T04:06:32.149Z,62.12
2018-08-22T04:07:32.135Z,62.45
2018-08-22T04:08:32.121Z,62.35
2018-08-22T04:09:32.163Z,62.35
2018-08-22T04:10:32.101Z,62.25
2018-08-22T04:11:32.089Z,62.95
2018-08-22T04:12:32.082Z,62.15
2018-08-22T04:13:32.064Z,62.55
2018-08-22T04:14:32.109Z,62.85
2018-08-22T04:15:32.041Z,62.45
2018-08-22T04:16:32.031Z,62.85
2018-08-22T04:17:32.024Z,62.25
2018-08-22T04:18:32.023Z,62.35
2018-08-22T04:19:32.044Z,62.75
2018-08-22T04:20:31.988Z,62.45
2018-08-22T04:21:31.976Z,62.85
2018-08-22T04:22:31.970Z,62.75
2018-08-22T04:23:31.961Z,62.45
2018-08-22T04:24:31.988Z,62.45
2018-08-22T04:25:31.934Z,62.25
2018-08-22T04:26:31.926Z,62.45
2018-08-22T04:27:31.909Z,62.55
2018-08-22T04:28:31.897Z,62.65
2018-08-22T04:29:31.930Z,63.15
2018-08-22T04:30:31.881Z,63.15
2018-08-22T04:31:31.862Z,63.08
2018-08-22T04:32:31.856Z,62.78
2018-08-22T04:33:31.840Z,63.78
2018-08-22T04:34:31.914Z,63.48
2018-08-22T04:35:31.839Z,63.35
2018-08-22T04:36:31.805Z,63.56
2018-08-22T04:37:31.810Z,63.39
2018-08-22T04:38:31.786Z,63.39
2018-08-22T04:39:31.816Z,63.48
2018-08-22T04:40:31.761Z,63.68
2018-08-22T04:41:31.751Z,63.65
2018-08-22T04:42:31.736Z,63.78
2018-08-22T04:43:31.724Z,63.48
2018-08-22T04:44:31.758Z,63.58
2018-08-22T04:45:31.704Z,63.58
2018-08-22T04:46:31.694Z,63.58
2018-08-22T04:47:31.681Z,63.39
2018-08-22T04:48:31.667Z,63.39
2018-08-22T04:49:31.702Z,63.58
2018-08-22T04:50:31.646Z,63.58
2018-08-22T04:51:31.637Z,64.09
2018-08-22T04:52:31.624Z,64.09
2018-08-22T04:53:31.612Z,63.28
2018-08-22T04:54:31.646Z,63.89
2018-08-22T04:55:31.596Z,63.39
2018-08-22T04:56:31.576Z,63.18
2018-08-22T04:57:31.572Z,63.39
2018-08-22T04:58:31.558Z,63.89
2018-08-22T04:59:31.603Z,63.98
2018-08-22T05:00:31.535Z,63.68
2018-08-22T05:01:31.526Z,63.58
2018-08-22T05:02:31.513Z,64.18
2018-08-22T05:03:31.505Z,63.45
2018-08-22T05:04:31.534Z,64.39
2018-08-22T05:05:31.478Z,63.78
2018-08-22T05:06:31.470Z,64.09
2018-08-22T05:07:31.460Z,63.98
2018-08-22T05:08:31.450Z,63.95
2018-08-22T05:09:31.484Z,64.18
2018-08-22T05:10:31.426Z,63.68
2018-08-22T05:11:31.413Z,63.48
2018-08-22T05:12:31.441Z,63.56
2018-08-22T05:13:31.393Z,63.35
2018-08-22T05:14:31.426Z,63.25
2018-08-22T05:15:31.366Z,64.36
2018-08-22T05:16:31.356Z,63.95
2018-08-22T05:17:31.345Z,63.85
2018-08-22T05:18:31.339Z,64.36
2018-08-22T05:19:31.323Z,64.06
2018-08-22T05:20:31.359Z,63.35
2018-08-22T05:21:31.304Z,63.56
2018-08-22T05:22:31.290Z,63.85
2018-08-22T05:23:31.278Z,64.25
2018-08-22T05:24:31.269Z,63.95
2018-08-22T05:25:31.307Z,63.56
2018-08-22T05:26:31.247Z,64.15
2018-08-22T05:27:31.251Z,64.06
2018-08-22T05:28:31.226Z,63.85
2018-08-22T05:29:31.261Z,63.92
2018-08-22T05:30:31.247Z,64.06
2018-08-22T05:31:31.194Z,64.36
2018-08-22T05:32:31.182Z,63.85
2018-08-22T05:33:31.171Z,63.95
2018-08-22T05:34:31.156Z,63.92
2018-08-22T05:35:31.190Z,64.03
2018-08-22T05:36:31.145Z,64.25
2018-08-22T05:37:31.134Z,63.95
2018-08-22T05:38:31.110Z,64.12
2018-08-22T05:39:31.106Z,63.82
2018-08-22T05:40:31.174Z,64.06
2018-08-22T05:41:31.080Z,64.25
2018-08-22T05:42:31.073Z,64.22
2018-08-22T05:43:31.055Z,63.92
2018-08-22T05:44:31.050Z,63.82
2018-08-22T05:45:31.084Z,64.12
2018-08-22T05:46:31.023Z,63.53
2018-08-22T05:47:31.015Z,63.92
2018-08-22T05:48:31.003Z,63.53
2018-08-22T05:49:30.985Z,63.62
2018-08-22T05:50:31.028Z,63.42
2018-08-22T05:51:30.970Z,63.42
2018-08-22T05:52:30.954Z,63.53
2018-08-22T05:53:30.943Z,62.89
2018-08-22T05:54:30.938Z,62.49
2018-08-22T05:55:30.970Z,62.49
2018-08-22T05:56:30.922Z,62.16
2018-08-22T05:57:30.900Z,62.70
2018-08-22T05:58:30.893Z,62.96
2018-08-22T05:59:30.882Z,62.16
2018-08-22T06:00:30.965Z,62.26
2018-08-22T06:01:30.854Z,61.87
2018-08-22T06:02:30.839Z,61.54
2018-08-22T06:03:30.829Z,61.13
2018-08-22T06:04:30.821Z,61.04
2018-08-22T06:05:30.853Z,61.04
2018-08-22T06:06:30.796Z,60.93
2018-08-22T06:07:30.787Z,61.04
2018-08-22T06:08:30.771Z,60.83
2018-08-22T06:09:30.760Z,61.41
2018-08-22T06:10:30.807Z,60.71
2018-08-22T06:11:30.763Z,60.50
2018-08-22T06:12:30.724Z,60.61
2018-08-22T06:13:30.715Z,60.21
2018-08-22T06:14:30.702Z,59.88
2018-08-22T06:15:30.757Z,60.48
2018-08-22T06:16:30.679Z,59.85
2018-08-22T06:17:30.672Z,59.15
2018-08-22T06:18:30.657Z,58.29
2018-08-22T06:19:30.650Z,57.57
2018-08-22T06:20:30.687Z,56.82
2018-08-22T06:21:30.632Z,56.12
2018-08-22T06:22:30.615Z,55.40
2018-08-22T06:23:30.601Z,54.88
2018-08-22T06:24:30.596Z,54.06
2018-08-22T06:25:30.708Z,53.66
2018-08-22T06:26:30.569Z,54.08
2018-08-22T06:27:30.558Z,55.30
2018-08-22T06:28:30.555Z,55.10
2018-08-22T06:29:30.537Z,55.40
2018-08-22T06:30:30.569Z,55.53
2018-08-22T06:31:30.523Z,54.90
2018-08-22T06:32:30.518Z,54.46
2018-08-22T06:33:30.491Z,53.33
2018-08-22T06:34:30.484Z,53.04
2018-08-22T06:35:30.517Z,52.84
2018-08-22T06:36:30.458Z,53.23
2018-08-22T06:37:30.445Z,53.23
2018-08-22T06:38:30.436Z,52.94
2018-08-22T06:39:30.423Z,52.84
2018-08-22T06:40:30.471Z,52.91
2018-08-22T06:41:30.401Z,52.72
2018-08-22T06:42:30.407Z,52.84
2018-08-22T06:43:30.377Z,53.26
2018-08-22T06:44:30.367Z,54.18
2018-08-22T06:45:30.358Z,54.71
2018-08-22T06:46:30.390Z,55.82
2018-08-22T06:47:30.335Z,56.25
2018-08-22T06:48:30.350Z,56.32
2018-08-22T06:49:30.309Z,56.42
2018-08-22T06:50:30.300Z,55.70
2018-08-22T06:51:30.332Z,55.08
2018-08-22T06:52:30.280Z,54.78
2018-08-22T06:53:30.296Z,54.38
2018-08-22T06:54:30.253Z,53.88
2018-08-22T06:55:30.244Z,54.06
2018-08-22T06:56:30.282Z,53.76
2018-08-22T06:57:30.227Z,53.86
2018-08-22T06:58:30.211Z,53.86
2018-08-22T06:59:30.258Z,54.06
2018-08-22T07:00:30.190Z,53.76
2018-08-22T07:01:30.229Z,53.96
2018-08-22T07:02:30.173Z,54.16
2018-08-22T07:03:30.155Z,53.76
2018-08-22T07:04:30.147Z,54.03
2018-08-22T07:05:30.143Z,53.41
2018-08-22T07:06:30.206Z,52.89
2018-08-22T07:07:30.113Z,52.00
2018-08-22T07:08:30.118Z,52.29
2018-08-22T07:09:30.093Z,53.23
2018-08-22T07:10:30.078Z,53.73
2018-08-22T07:11:30.114Z,53.86
2018-08-22T07:12:30.057Z,53.44
2018-08-22T07:13:30.048Z,53.11
2018-08-22T07:14:30.039Z,53.01
2018-08-22T07:15:30.033Z,53.33
2018-08-22T07:16:30.063Z,54.00
2018-08-22T07:17:30.005Z,53.21
2018-08-22T07:18:29.995Z,53.53
2018-08-22T07:19:29.994Z,53.53
2018-08-22T07:20:29.988Z,53.93
2018-08-22T07:21:30.005Z,53.83
2018-08-22T07:22:29.945Z,54.13
2018-08-22T07:23:29.955Z,53.83
2018-08-22T07:24:29.922Z,53.61
2018-08-22T07:25:29.919Z,53.61
2018-08-22T07:26:29.944Z,54.43
2018-08-22T07:27:29.987Z,53.51
2018-08-22T07:28:29.879Z,53.80
2018-08-22T07:29:29.864Z,53.21
2018-08-22T07:30:29.858Z,53.41
2018-08-22T07:31:29.962Z,53.70
2018-08-22T07:32:29.831Z,53.01
2018-08-22T07:33:29.820Z,54.00
2018-08-22T07:34:29.821Z,53.38
2018-08-22T07:35:29.798Z,53.78
2018-08-22T07:36:29.840Z,52.56
2018-08-22T07:37:29.782Z,52.04
2018-08-22T07:38:29.761Z,51.12
2018-08-22T07:39:29.754Z,50.83
2018-08-22T07:40:29.762Z,50.65
2018-08-22T07:41:29.778Z,50.76
2018-08-22T07:42:29.717Z,51.87
2018-08-22T07:43:29.710Z,51.97
2018-08-22T07:44:29.702Z,52.29
2018-08-22T07:45:29.694Z,52.29
2018-08-22T07:46:29.674Z,52.39
2018-08-22T07:47:29.713Z,52.39
2018-08-22T07:48:29.666Z,52.39
2018-08-22T07:49:29.639Z,52.69
2018-08-22T07:50:29.633Z,53.11
2018-08-22T07:51:29.622Z,52.89
2018-08-22T07:52:29.648Z,52.79
2018-08-22T07:53:29.635Z,52.59
2018-08-22T07:54:29.582Z,52.39
2018-08-22T07:55:29.569Z,52.49
2018-08-22T07:56:29.579Z,51.79
2018-08-22T07:57:29.594Z,52.49
2018-08-22T07:58:29.541Z,52.00
2018-08-22T07:59:29.537Z,51.10
2018-08-22T08:00:29.515Z,52.00
2018-08-22T08:01:29.506Z,52.00
2018-08-22T08:02:29.536Z,51.20
2018-08-22T08:03:29.521Z,51.79
2018-08-22T08:04:29.470Z,52.00
2018-08-22T08:05:29.491Z,51.89
2018-08-22T08:06:29.445Z,51.79
2018-08-22T08:07:29.484Z,51.50
2018-08-22T08:08:29.473Z,51.30
2018-08-22T08:09:29.420Z,51.67
2018-08-22T08:10:29.406Z,50.78
2018-08-22T08:11:29.390Z,51.18
2018-08-22T08:12:29.423Z,51.05
2018-08-22T08:13:29.372Z,51.15
2018-08-22T08:14:29.359Z,50.46
2018-08-22T08:15:29.343Z,49.76
2018-08-22T08:16:29.332Z,50.16
2018-08-22T08:17:29.368Z,50.36
2018-08-22T08:18:29.310Z,50.26
2018-08-22T08:19:29.299Z,50.16
2018-08-22T08:20:29.296Z,50.16
2018-08-22T08:21:29.278Z,50.34
2018-08-22T08:22:29.323Z,50.43
2018-08-22T08:23:29.255Z,49.84
2018-08-22T08:24:29.247Z,50.04
2018-08-22T08:25:29.234Z,49.74
2018-08-22T08:26:29.277Z,49.64
2018-08-22T08:27:29.257Z,49.84
2018-08-22T08:28:29.198Z,49.52
2018-08-22T08:29:29.187Z,49.12
2018-08-22T08:30:29.192Z,48.90
2018-08-22T08:31:29.166Z,48.72
2018-08-22T08:32:29.202Z,48.40
2018-08-22T08:33:29.154Z,48.40
2018-08-22T08:34:29.134Z,49.00
2018-08-22T08:35:29.128Z,48.18
2018-08-22T08:36:29.114Z,47.89
2018-08-22T08:37:29.146Z,47.47
2018-08-22T08:38:29.090Z,47.25
2018-08-22T08:39:29.076Z,46.75
2018-08-22T08:40:29.119Z,46.33
2018-08-22T08:41:29.098Z,45.94
2018-08-22T08:42:29.128Z,45.74
2018-08-22T08:43:29.068Z,47.15
2018-08-22T08:44:29.021Z,46.95
2018-08-22T08:45:29.009Z,46.95
2018-08-22T08:46:29.002Z,47.47
2018-08-22T08:47:29.039Z,46.97
2018-08-22T08:48:28.980Z,47.27
2018-08-22T08:49:28.981Z,47.66
2018-08-22T08:50:28.999Z,47.37
2018-08-22T08:51:28.944Z,47.37
2018-08-22T08:52:28.976Z,47.07
2018-08-22T08:53:28.926Z,47.47
2018-08-22T08:54:28.911Z,47.27
2018-08-22T08:55:28.902Z,47.37
2018-08-22T08:56:28.886Z,47.44
2018-08-22T08:57:29.023Z,46.95
2018-08-22T08:58:28.870Z,46.26
2018-08-22T08:59:28.854Z,46.16
2018-08-22T09:00:28.844Z,46.97
2018-08-22T09:01:28.832Z,47.19
2018-08-22T09:02:28.866Z,47.09
2018-08-22T09:03:28.822Z,46.80
2018-08-22T09:04:28.800Z,47.07
2018-08-22T09:05:28.788Z,46.48
2018-08-22T09:06:28.787Z,46.95
2018-08-22T09:07:28.815Z,47.44
2018-08-22T09:08:28.768Z,47.25
2018-08-22T09:09:28.763Z,46.85
2018-08-22T09:10:28.733Z,46.95
2018-08-22T09:11:28.722Z,46.85
2018-08-22T09:12:28.760Z,46.75
2018-08-22T09:13:28.701Z,46.58
2018-08-22T09:14:28.694Z,46.78
2018-08-22T09:15:28.737Z,47.37
2018-08-22T09:16:28.666Z,47.07
2018-08-22T09:17:28.714Z,46.78
2018-08-22T09:18:28.646Z,46.78
2018-08-22T09:19:28.646Z,46.85
2018-08-22T09:20:28.622Z,46.16
2018-08-22T09:21:28.666Z,46.75
2018-08-22T09:22:28.654Z,46.45
2018-08-22T09:23:28.595Z,46.04
2018-08-22T09:24:28.579Z,46.83
2018-08-22T09:25:28.574Z,46.93
2018-08-22T09:26:28.583Z,45.47
2018-08-22T09:27:28.590Z,46.44
2018-08-22T09:28:28.535Z,45.74
2018-08-22T09:29:28.576Z,46.04
2018-08-22T09:30:28.546Z,46.04
2018-08-22T09:31:28.513Z,45.94
2018-08-22T09:32:28.545Z,46.04
2018-08-22T09:33:28.478Z,46.14
2018-08-22T09:34:28.493Z,46.23
2018-08-22T09:35:28.495Z,45.84
2018-08-22T09:36:28.473Z,46.04
2018-08-22T09:37:28.440Z,46.22
2018-08-22T09:38:28.475Z,45.52
2018-08-22T09:39:28.484Z,45.30
2018-08-22T09:40:28.442Z,44.71
2018-08-22T09:41:28.409Z,44.61
2018-08-22T09:42:28.386Z,45.30
2018-08-22T09:43:28.421Z,45.08
2018-08-22T09:44:28.359Z,44.89
2018-08-22T09:45:28.347Z,44.61
2018-08-22T09:46:28.346Z,44.49
2018-08-22T09:47:28.331Z,44.29
2018-08-22T09:48:28.364Z,44.69
2018-08-22T09:49:28.303Z,44.39
2018-08-22T09:50:28.323Z,45.10
2018-08-22T09:51:28.283Z,44.81
2018-08-22T09:52:28.274Z,44.89
2018-08-22T09:53:28.305Z,45.01
2018-08-22T09:54:28.253Z,44.89
2018-08-22T09:55:28.237Z,44.10
2018-08-22T09:56:28.257Z,44.51
2018-08-22T09:57:28.216Z,44.29
2018-08-22T09:58:28.263Z,44.59
2018-08-22T09:59:28.201Z,44.39
2018-08-22T10:00:28.185Z,44.18
2018-08-22T10:01:28.169Z,42.99
2018-08-22T10:02:28.166Z,43.19
2018-08-22T10:03:28.193Z,42.47
2018-08-22T10:04:28.138Z,42.68
2018-08-22T10:05:28.129Z,42.77
2018-08-22T10:06:28.243Z,42.87
2018-08-22T10:07:28.164Z,43.46
2018-08-22T10:08:28.142Z,42.68
2018-08-22T10:09:28.083Z,43.27
2018-08-22T10:10:28.076Z,42.87
2018-08-22T10:11:28.077Z,42.58
2018-08-22T10:12:28.054Z,42.38
2018-08-22T10:13:28.091Z,42.68
2018-08-22T10:14:28.036Z,42.85
2018-08-22T10:15:28.018Z,42.26
2018-08-22T10:16:28.016Z,42.26
2018-08-22T10:17:27.996Z,42.46
2018-08-22T10:18:28.063Z,41.65
2018-08-22T10:19:27.978Z,41.65
2018-08-22T10:20:27.964Z,42.34
2018-08-22T10:21:27.968Z,41.75
2018-08-22T10:22:27.952Z,41.77
2018-08-22T10:23:27.980Z,41.75
2018-08-22T10:24:27.918Z,41.47
2018-08-22T10:25:27.912Z,41.65
2018-08-22T10:26:27.910Z,40.86
2018-08-22T10:27:27.895Z,40.09
2018-08-22T10:28:27.927Z,40.48
2018-08-22T10:29:27.865Z,40.48
2018-08-22T10:30:27.854Z,40.48
2018-08-22T10:31:27.855Z,40.47
2018-08-22T10:32:27.830Z,40.76
2018-08-22T10:33:27.873Z,40.76
2018-08-22T10:34:27.817Z,41.17
2018-08-22T10:35:27.801Z,40.29
2018-08-22T10:36:27.791Z,40.27
2018-08-22T10:37:27.790Z,40.56
2018-08-22T10:38:27.927Z,40.47
2018-08-22T10:39:27.854Z,40.08
2018-08-22T10:40:27.745Z,40.37
2018-08-22T10:41:27.735Z,40.27
2018-08-22T10:42:27.721Z,40.16
2018-08-22T10:43:27.799Z,39.66
2018-08-22T10:44:27.771Z,38.85
2018-08-22T10:45:27.705Z,39.03
2018-08-22T10:46:27.701Z,39.32
2018-08-22T10:47:27.670Z,39.13
2018-08-22T10:48:27.741Z,38.34
2018-08-22T10:49:27.646Z,38.34
2018-08-22T10:50:27.697Z,38.85
2018-08-22T10:51:27.628Z,38.56
2018-08-22T10:52:27.610Z,39.37
2018-08-22T10:53:27.654Z,39.66
2018-08-22T10:54:27.619Z,39.86
2018-08-22T10:55:27.626Z,39.47
2018-08-22T10:56:27.660Z,39.44
2018-08-22T10:57:27.567Z,38.87
2018-08-22T10:58:27.601Z,38.78
2018-08-22T10:59:27.544Z,38.76
2018-08-22T11:00:27.528Z,38.85
2018-08-22T11:01:27.514Z,38.24
2018-08-22T11:02:27.509Z,37.55
2018-08-22T11:03:27.539Z,37.63
2018-08-22T11:04:27.481Z,37.24
2018-08-22T11:05:27.469Z,37.76
2018-08-22T11:06:27.460Z,37.85
2018-08-22T11:07:27.455Z,37.87
2018-08-22T11:08:27.485Z,37.67
2018-08-22T11:09:27.442Z,38.17
2018-08-22T11:10:27.418Z,38.36
2018-08-22T11:11:27.404Z,38.17
2018-08-22T11:12:27.392Z,38.84
2018-08-22T11:13:27.440Z,37.65
2018-08-22T11:14:27.374Z,38.44
2018-08-22T11:15:27.361Z,37.46
2018-08-22T11:16:27.359Z,37.95
2018-08-22T11:17:27.342Z,37.95
2018-08-22T11:18:27.377Z,37.76
2018-08-22T11:19:27.318Z,38.44
2018-08-22T11:20:27.318Z,38.05
2018-08-22T11:21:27.296Z,36.87
2018-08-22T11:22:27.295Z,38.15
2018-08-22T11:23:27.325Z,37.63
2018-08-22T11:24:27.263Z,37.24
2018-08-22T11:25:27.255Z,36.95
2018-08-22T11:26:27.241Z,36.85
2018-08-22T11:27:27.234Z,37.24
2018-08-22T11:28:27.266Z,37.93
2018-08-22T11:29:27.210Z,37.15
2018-08-22T11:30:27.199Z,36.85
2018-08-22T11:31:27.185Z,36.95
2018-08-22T11:32:27.174Z,38.23
2018-08-22T11:33:27.214Z,37.05
2018-08-22T11:34:27.198Z,36.07
2018-08-22T11:35:27.146Z,37.42
2018-08-22T11:36:27.133Z,36.44
2018-08-22T11:37:27.121Z,36.62
2018-08-22T11:38:27.159Z,36.22
2018-08-22T11:39:27.107Z,36.22
2018-08-22T11:40:27.088Z,36.72
2018-08-22T11:41:27.081Z,36.21
2018-08-22T11:42:27.071Z,35.91
2018-08-22T11:43:27.102Z,35.50
2018-08-22T11:44:27.069Z,35.50
2018-08-22T11:45:27.036Z,35.33
2018-08-22T11:46:27.025Z,35.42
2018-08-22T11:47:27.012Z,35.60
2018-08-22T11:48:27.005Z,35.50
2018-08-22T11:49:27.039Z,35.88
2018-08-22T11:50:26.981Z,35.00
2018-08-22T11:51:26.973Z,35.89
2018-08-22T11:52:26.960Z,34.51
2018-08-22T11:53:26.948Z,34.21
2018-08-22T11:54:26.986Z,35.39
2018-08-22T11:55:26.930Z,34.51
2018-08-22T11:56:26.914Z,35.11
2018-08-22T11:57:26.904Z,34.62
2018-08-22T11:58:26.892Z,34.70
2018-08-22T11:59:26.930Z,34.70
2018-08-22T12:00:26.872Z,34.20
2018-08-22T12:01:26.864Z,34.18
2018-08-22T12:02:26.851Z,33.29
2018-08-22T12:03:26.847Z,33.67
2018-08-22T12:04:26.902Z,33.46
2018-08-22T12:05:26.817Z,32.97
2018-08-22T12:06:26.811Z,33.17
2018-08-22T12:07:26.796Z,32.45
2018-08-22T12:08:26.794Z,31.64
2018-08-22T12:09:26.821Z,30.22
2018-08-22T12:10:26.811Z,29.71
2018-08-22T12:11:26.757Z,29.91
2018-08-22T12:12:26.743Z,29.52
2018-08-22T12:13:26.736Z,28.83
2018-08-22T12:14:26.779Z,29.30
2018-08-22T12:15:26.759Z,29.11
2018-08-22T12:16:26.703Z,29.21
2018-08-22T12:17:26.692Z,29.18
2018-08-22T12:18:26.682Z,28.39
2018-08-22T12:19:26.738Z,27.79
2018-08-22T12:20:26.690Z,28.07
2018-08-22T12:21:26.663Z,27.96
2018-08-22T12:22:26.656Z,27.36
2018-08-22T12:23:26.694Z,27.83
2018-08-22T12:24:26.620Z,26.95
2018-08-22T12:25:26.655Z,26.73
2018-08-22T12:26:26.608Z,26.43
2018-08-22T12:27:26.592Z,26.31
2018-08-22T12:28:26.579Z,26.20
2018-08-22T12:29:26.570Z,25.43
2018-08-22T12:30:26.613Z,25.51
2018-08-22T12:31:26.548Z,24.93
2018-08-22T12:32:26.564Z,25.12
2018-08-22T12:33:26.529Z,25.31
2018-08-22T12:34:26.522Z,25.23
2018-08-22T12:35:26.552Z,25.61
2018-08-22T12:36:26.499Z,25.79
2018-08-22T12:37:26.505Z,25.40
2018-08-22T12:38:26.485Z,25.62
2018-08-22T12:39:26.470Z,26.19
2018-08-22T12:40:26.526Z,25.34
2018-08-22T12:41:26.445Z,25.14
2018-08-22T12:42:26.446Z,26.23
2018-08-22T12:43:26.429Z,25.84
2018-08-22T12:44:26.443Z,26.06
2018-08-22T12:45:26.457Z,26.73
2018-08-22T12:46:26.399Z,26.73
2018-08-22T12:47:26.398Z,26.06
2018-08-22T12:48:26.378Z,26.46
2018-08-22T12:49:26.368Z,27.56
2018-08-22T12:50:26.433Z,27.97
2018-08-22T12:51:26.346Z,29.19
2018-08-22T12:52:26.337Z,30.00
2018-08-22T12:53:26.324Z,30.91
2018-08-22T12:54:26.319Z,31.30
2018-08-22T12:55:26.352Z,31.10
2018-08-22T12:56:26.301Z,30.91
2018-08-22T12:57:26.306Z,31.10
2018-08-22T12:58:26.276Z,31.60
2018-08-22T12:59:26.264Z,31.62
2018-08-22T13:00:26.308Z,31.93
2018-08-22T13:01:26.249Z,31.84
2018-08-22T13:02:26.235Z,32.34
2018-08-22T13:03:26.222Z,32.73
2018-08-22T13:04:26.219Z,32.34
2018-08-22T13:05:26.257Z,32.73
2018-08-22T13:06:26.193Z,32.53
2018-08-22T13:07:26.182Z,32.75
2018-08-22T13:08:26.171Z,32.55
2018-08-22T13:09:26.171Z,32.55
2018-08-22T13:10:26.196Z,33.23
2018-08-22T13:11:26.192Z,33.53
2018-08-22T13:12:26.126Z,33.53
2018-08-22T13:13:26.117Z,32.16
2018-08-22T13:14:26.107Z,32.35
2018-08-22T13:15:26.148Z,33.04
2018-08-22T13:16:26.084Z,32.55
2018-08-22T13:17:26.076Z,33.33
2018-08-22T13:18:26.065Z,32.76
2018-08-22T13:19:26.050Z,32.37
2018-08-22T13:20:26.086Z,32.17
2018-08-22T13:21:26.043Z,32.76
2018-08-22T13:22:26.019Z,33.15
2018-08-22T13:23:26.008Z,32.27
2018-08-22T13:24:25.999Z,32.56
2018-08-22T13:25:26.041Z,32.29
2018-08-22T13:26:25.977Z,32.68
2018-08-22T13:27:25.977Z,33.26
2018-08-22T13:28:25.956Z,33.17
2018-08-22T13:29:25.947Z,33.07
2018-08-22T13:30:26.018Z,33.26
2018-08-22T13:31:25.967Z,33.28
2018-08-22T13:32:25.933Z,33.29
2018-08-22T13:33:25.902Z,33.29
2018-08-22T13:34:25.888Z,33.00
2018-08-22T13:35:25.879Z,33.69
2018-08-22T13:36:25.915Z,33.20
2018-08-22T13:37:25.858Z,33.10
2018-08-22T13:38:25.852Z,33.97
2018-08-22T13:39:25.841Z,33.58
2018-08-22T13:40:25.824Z,32.89
2018-08-22T13:41:25.863Z,33.28
2018-08-22T13:42:25.818Z,33.09
2018-08-22T13:43:25.798Z,33.09
2018-08-22T13:44:25.786Z,32.70
2018-08-22T13:45:25.781Z,33.58
2018-08-22T13:46:25.843Z,33.38
2018-08-22T13:47:25.758Z,33.28
2018-08-22T13:48:25.743Z,33.95
2018-08-22T13:49:25.731Z,33.18
2018-08-22T13:50:25.717Z,32.89
2018-08-22T13:51:25.921Z,33.18
2018-08-22T13:52:25.695Z,33.67