createdAt,value
2018-12-20T00:03:20.373Z,5.97
2018-12-20T00:08:26.071Z,4.80
2018-12-20T00:13:32.086Z,4.93
2018-12-20T00:18:37.764Z,5.20
2018-12-20T00:23:43.267Z,5.23
2018-12-20T00:28:48.864Z,4.30
2018-12-20T00:33:54.388Z,4.20
2018-12-20T00:38:59.963Z,4.37
2018-12-20T00:44:05.763Z,4.10
2018-12-20T00:49:11.177Z,4.33
2018-12-20T00:54:16.582Z,4.03
2018-12-20T00:59:22.262Z,4.00
2018-12-20T01:04:27.790Z,3.90
2018-12-20T01:09:33.931Z,3.90
2018-12-20T01:14:45.349Z,3.70
2018-12-20T01:19:46.905Z,4.10
2018-12-20T01:24:52.328Z,3.57
2018-12-20T01:29:57.921Z,3.80
2018-12-20T01:35:04.013Z,3.83
2018-12-20T01:40:09.488Z,3.20
2018-12-20T01:45:15.499Z,2.70
2018-12-20T01:50:21.210Z,2.80
2018-12-20T01:55:26.826Z,3.80
2018-12-20T02:00:33.852Z,4.13
2018-12-20T02:05:39.428Z,4.80
2018-12-20T02:10:44.874Z,3.40
2018-12-20T02:15:50.148Z,3.00
2018-12-20T02:20:56.310Z,3.70
2018-12-20T02:26:02.100Z,2.70
2018-12-20T02:31:07.911Z,2.87
2018-12-20T02:36:13.799Z,2.90
2018-12-20T02:41:19.130Z,2.63
2018-12-20T02:46:24.317Z,2.30
2018-12-20T02:51:29.979Z,2.70
2018-12-20T02:56:36.423Z,3.40
2018-12-20T03:01:42.335Z,2.73
2018-12-20T03:06:48.050Z,4.00
2018-12-20T03:11:53.723Z,3.70
2018-12-20T03:16:58.967Z,4.00
2018-12-20T03:22:04.701Z,4.20
2018-12-20T03:27:10.566Z,4.50
2018-12-20T03:32:16.091Z,3.80
2018-12-20T03:37:21.688Z,3.90
2018-12-20T03:42:27.439Z,4.60
2018-12-20T03:47:32.799Z,4.60
2018-12-20T03:52:38.426Z,4.83
2018-12-20T03:57:44.247Z,4.53
2018-12-20T04:02:50.154Z,5.23
2018-12-20T04:07:56.169Z,4.73
2018-12-20T04:13:02.233Z,4.50
2018-12-20T04:18:08.193Z,5.03
2018-12-20T04:23:13.715Z,4.63
2018-12-20T04:28:19.419Z,3.93
2018-12-20T04:33:25.355Z,3.70
2018-12-20T04:38:31.162Z,4.10
2018-12-20T04:43:36.601Z,4.60
2018-12-20T04:48:42.198Z,3.60
2018-12-20T04:53:47.942Z,3.90
2018-12-20T04:58:53.760Z,3.80
2018-12-20T05:03:59.381Z,3.83
2018-12-20T05:09:07.154Z,4.10
2018-12-20T05:14:12.937Z,4.80
2018-12-20T05:19:18.821Z,3.87
2018-12-20T05:24:24.304Z,3.47
2018-12-20T05:29:30.261Z,3.20
2018-12-20T05:34:36.178Z,4.73
2018-12-20T05:39:41.650Z,4.23
2018-12-20T05:44:47.856Z,4.00
2018-12-20T05:49:53.534Z,5.10
2018-12-20T05:54:59.834Z,3.40
2018-12-20T06:00:07.418Z,3.13
2018-12-20T06:05:13.400Z,3.50
2018-12-20T06:10:19.315Z,4.40
2018-12-20T06:15:25.139Z,3.50
2018-12-20T06:20:30.917Z,3.90
2018-12-20T06:25:36.656Z,3.67
2018-12-20T06:30:42.329Z,3.80
2018-12-20T06:35:47.669Z,4.00
2018-12-20T06:40:53.090Z,3.87
2018-12-20T06:45:58.519Z,6.23
2018-12-20T06:51:04.084Z,5.67
2018-12-20T06:56:09.669Z,6.37
2018-12-20T07:01:15.077Z,5.97
2018-12-20T07:06:28.027Z,5.70
2018-12-20T07:11:33.563Z,6.17
2018-12-20T07:16:38.993Z,5.10
2018-12-20T07:21:44.307Z,5.60
2018-12-20T07:26:49.715Z,5.10
2018-12-20T07:31:55.556Z,5.00
2018-12-20T07:37:00.981Z,6.97
2018-12-20T07:42:06.347Z,15.07
2018-12-20T07:47:11.665Z,16.17
2018-12-20T07:52:16.999Z,6.10
2018-12-20T07:57:22.566Z,9.90
2018-12-20T08:02:28.031Z,8.10
2018-12-20T08:07:33.424Z,8.73
2018-12-20T08:12:38.874Z,8.93
2018-12-20T08:17:44.235Z,7.30
2018-12-20T08:22:49.812Z,11.40
2018-12-20T08:27:55.780Z,5.10
2018-12-20T08:33:01.494Z,6.17
2018-12-20T08:38:06.675Z,5.43
2018-12-20T08:43:12.052Z,7.70
2018-12-20T08:48:17.595Z,5.67
2018-12-20T08:53:23.398Z,5.77
2018-12-20T08:58:28.787Z,4.10
2018-12-20T09:03:34.763Z,3.40
2018-12-20T09:08:40.323Z,1.60
2018-12-20T09:13:45.659Z,1.90
2018-12-20T09:18:51.076Z,2.53
2018-12-20T09:23:56.472Z,1.50
2018-12-20T09:29:02.123Z,1.50
2018-12-20T09:34:07.936Z,1.60
2018-12-20T09:39:13.169Z,1.53
2018-12-20T09:44:18.508Z,2.60
2018-12-20T09:49:24.385Z,2.03
2018-12-20T09:54:29.741Z,2.30
2018-12-20T09:59:35.029Z,2.50
2018-12-20T10:04:40.422Z,2.87
2018-12-20T10:09:45.600Z,3.47
2018-12-20T10:14:50.925Z,3.50
2018-12-20T10:19:56.432Z,4.60
2018-12-20T10:25:01.926Z,4.97
2018-12-20T10:30:10.421Z,4.53
2018-12-20T10:35:15.874Z,3.30
2018-12-20T10:40:21.901Z,3.87
2018-12-20T10:45:27.336Z,4.57
2018-12-20T10:50:32.660Z,5.43
2018-12-20T10:55:38.317Z,3.57
2018-12-20T11:00:48.989Z,3.97
2018-12-20T11:06:01.795Z,2.50
2018-12-20T11:11:09.414Z,1.17
2018-12-20T11:16:14.770Z,2.00
2018-12-20T11:21:20.250Z,1.37
2018-12-20T11:26:26.248Z,1.10
2018-12-20T11:31:31.709Z,0.80
2018-12-20T11:36:37.654Z,0.83
2018-12-20T11:41:43.215Z,1.30
2018-12-20T11:46:49.174Z,1.90
2018-12-20T11:51:55.046Z,2.13
2018-12-20T11:57:00.480Z,2.70
2018-12-20T12:02:06.033Z,2.33
2018-12-20T12:07:12.184Z,2.30
2018-12-20T12:12:17.639Z,2.17
2018-12-20T12:17:23.306Z,1.63
2018-12-20T12:22:29.034Z,1.60
2018-12-20T12:27:34.824Z,1.80
2018-12-20T12:32:41.259Z,1.50
2018-12-20T12:37:47.200Z,1.80
2018-12-20T12:42:52.893Z,1.43
2018-12-20T12:48:03.558Z,3.10
2018-12-20T12:53:09.436Z,1.33
2018-12-20T12:58:15.423Z,3.83
2018-12-20T13:03:21.049Z,2.33
2018-12-20T13:08:27.738Z,1.30
2018-12-20T13:13:33.419Z,1.40
2018-12-20T13:18:39.025Z,1.80
2018-12-20T13:23:44.421Z,3.00
2018-12-20T13:28:49.906Z,2.30
2018-12-20T13:33:55.414Z,1.33
2018-12-20T13:39:00.917Z,1.37
2018-12-20T13:44:06.733Z,1.70
2018-12-20T13:49:13.167Z,2.30
2018-12-20T13:54:18.804Z,2.00
2018-12-20T13:59:24.582Z,1.10
2018-12-20T14:04:30.427Z,1.13
2018-12-20T14:09:36.118Z,0.97
2018-12-20T14:14:41.601Z,0.97
2018-12-20T14:19:46.945Z,0.80
2018-12-20T14:24:52.536Z,0.80
2018-12-20T14:29:58.131Z,1.10
2018-12-20T14:35:04.578Z,0.90
2018-12-20T14:40:11.500Z,1.10
2018-12-20T14:45:17.270Z,0.93
2018-12-20T14:50:22.706Z,0.70
2018-12-20T14:55:28.778Z,1.97
2018-12-20T15:00:34.447Z,2.40
2018-12-20T15:05:40.488Z,2.13
2018-12-20T15:10:46.253Z,1.00
2018-12-20T15:15:52.047Z,0.60
2018-12-20T15:20:57.713Z,0.80
2018-12-20T15:26:04.791Z,0.70
2018-12-20T15:31:10.352Z,0.80
2018-12-20T15:36:16.550Z,0.67
2018-12-20T15:41:21.981Z,0.90
2018-12-20T15:46:27.363Z,0.90
2018-12-20T15:51:34.651Z,0.90
2018-12-20T15:56:40.233Z,0.73
2018-12-20T16:01:45.569Z,0.90
2018-12-20T16:06:51.001Z,0.80
2018-12-20T16:11:57.270Z,1.10
2018-12-20T16:17:03.224Z,0.90
2018-12-20T16:22:08.814Z,0.60
2018-12-20T16:27:16.018Z,0.63
2018-12-20T16:32:21.622Z,1.37
2018-12-20T16:37:27.030Z,1.70
2018-12-20T16:42:33.037Z,2.80
2018-12-20T16:47:38.817Z,0.90
2018-12-20T16:52:45.311Z,1.10
2018-12-20T16:57:50.843Z,1.00
2018-12-20T17:02:57.037Z,0.80
2018-12-20T17:08:02.647Z,0.80
2018-12-20T17:13:08.683Z,2.67
2018-12-20T17:18:14.268Z,1.10
2018-12-20T17:23:20.175Z,0.97
2018-12-20T17:28:25.599Z,1.07
2018-12-20T17:33:31.614Z,1.00
2018-12-20T17:38:37.343Z,1.00
2018-12-20T17:43:42.835Z,0.90
2018-12-20T17:48:48.251Z,0.67
2018-12-20T17:53:54.021Z,1.00
2018-12-20T17:58:59.327Z,0.90
2018-12-20T18:04:05.674Z,0.73
2018-12-20T18:09:11.143Z,1.67
2018-12-20T18:14:16.459Z,1.30
2018-12-20T18:19:21.819Z,1.10
2018-12-20T18:24:27.340Z,0.80
2018-12-20T18:29:33.508Z,1.80
2018-12-20T18:34:39.103Z,1.70
2018-12-20T18:39:44.650Z,2.73
2018-12-20T18:44:50.061Z,0.90
2018-12-20T18:49:55.677Z,2.20
2018-12-20T18:55:01.441Z,1.00
2018-12-20T19:00:09.719Z,1.07
2018-12-20T19:05:16.207Z,1.43
2018-12-20T19:10:21.818Z,1.37
2018-12-20T19:15:27.637Z,1.13
2018-12-20T19:20:33.234Z,2.40
2018-12-20T19:25:38.691Z,1.00
2018-12-20T19:30:44.353Z,1.40
2018-12-20T19:35:49.807Z,1.50
2018-12-20T19:40:55.270Z,1.50
2018-12-20T19:46:00.846Z,1.23
2018-12-20T19:51:06.814Z,1.30
2018-12-20T19:56:12.778Z,1.10
2018-12-20T20:01:19.251Z,0.83
2018-12-20T20:06:24.815Z,1.27
2018-12-20T20:11:30.505Z,1.63
2018-12-20T20:16:37.150Z,1.73
2018-12-20T20:21:42.634Z,1.00
2018-12-20T20:26:48.380Z,1.20
2018-12-20T20:31:54.695Z,1.10
2018-12-20T20:37:01.098Z,0.87
2018-12-20T20:42:08.794Z,0.83
2018-12-20T20:47:14.545Z,1.00
2018-12-20T20:52:20.096Z,1.00
2018-12-20T20:57:25.502Z,1.00
2018-12-20T21:02:31.688Z,1.23
2018-12-20T21:07:37.487Z,1.60
2018-12-20T21:12:44.246Z,1.20
2018-12-20T21:17:50.936Z,0.60
2018-12-20T21:22:56.580Z,1.70
2018-12-20T21:28:02.038Z,1.20
2018-12-20T21:33:08.470Z,0.83
2018-12-20T21:38:14.016Z,0.80
2018-12-20T21:43:19.343Z,1.17
2018-12-20T21:48:24.891Z,0.70
2018-12-20T21:53:30.472Z,1.10
2018-12-20T21:58:35.932Z,1.30
2018-12-20T22:03:41.596Z,0.90
2018-12-20T22:08:47.035Z,1.30
2018-12-20T22:13:52.318Z,0.93
2018-12-20T22:18:58.442Z,1.20
2018-12-20T22:24:04.414Z,1.00
2018-12-20T22:29:09.631Z,1.00
2018-12-20T22:34:14.988Z,1.50
2018-12-20T22:39:21.225Z,0.80
2018-12-20T22:44:26.878Z,1.00
2018-12-20T22:49:32.372Z,1.53
2018-12-20T22:54:37.796Z,1.20
2018-12-20T22:59:43.251Z,0.60
2018-12-20T23:04:48.707Z,0.90
2018-12-20T23:09:55.413Z,1.30
2018-12-20T23:15:01.214Z,0.70
2018-12-20T23:20:08.370Z,0.83
2018-12-20T23:25:14.517Z,1.73
2018-12-20T23:30:21.307Z,0.80
2018-12-20T23:35:26.948Z,0.80
2018-12-20T23:40:32.236Z,1.07
2018-12-20T23:45:37.904Z,0.67
2018-12-20T23:50:43.398Z,0.90
2018-12-20T23:55:48.947Z,0.90
