createdAt,value
2023-04-16T00:01:36.462Z,100.00
2023-04-16T00:04:03.839Z,100.00
2023-04-16T00:06:31.921Z,100.00
2023-04-16T00:08:58.779Z,100.00
2023-04-16T00:11:25.633Z,100.00
2023-04-16T00:13:52.483Z,100.00
2023-04-16T00:16:19.363Z,100.00
2023-04-16T00:18:46.777Z,100.00
2023-04-16T00:21:13.699Z,100.00
2023-04-16T00:23:40.541Z,100.00
2023-04-16T00:26:08.821Z,100.00
2023-04-16T00:28:35.995Z,99.64
2023-04-16T00:31:03.052Z,98.70
2023-04-16T00:33:30.397Z,98.51
2023-04-16T00:35:57.306Z,96.77
2023-04-16T00:38:24.233Z,95.51
2023-04-16T00:40:51.358Z,95.38
2023-04-16T00:43:25.888Z,94.54
2023-04-16T00:45:53.626Z,94.67
2023-04-16T00:48:21.148Z,97.71
2023-04-16T00:50:48.592Z,100.00
2023-04-16T00:53:16.289Z,100.00
2023-04-16T00:55:43.866Z,100.00
2023-04-16T00:58:10.901Z,100.00
2023-04-16T01:00:37.872Z,100.00
2023-04-16T01:03:05.333Z,100.00
2023-04-16T01:05:32.309Z,96.93
2023-04-16T01:08:00.936Z,94.55
2023-04-16T01:10:27.858Z,93.54
2023-04-16T01:12:54.754Z,92.80
2023-04-16T01:15:21.853Z,93.79
2023-04-16T01:17:48.968Z,96.27
2023-04-16T01:20:16.209Z,97.22
2023-04-16T01:22:43.153Z,98.34
2023-04-16T01:25:13.831Z,97.96
2023-04-16T01:27:40.857Z,99.13
2023-04-16T01:30:08.000Z,96.97
2023-04-16T01:32:46.022Z,95.09
2023-04-16T01:35:12.909Z,93.65
2023-04-16T01:37:39.782Z,96.20
2023-04-16T01:40:07.054Z,98.89
2023-04-16T01:42:33.973Z,99.66
2023-04-16T01:45:00.798Z,100.00
2023-04-16T01:47:27.983Z,100.00
2023-04-16T01:49:55.216Z,99.04
2023-04-16T01:52:22.121Z,100.00
2023-04-16T01:54:48.961Z,100.00
2023-04-16T01:57:15.887Z,97.90
2023-04-16T01:59:42.792Z,97.82
2023-04-16T02:02:14.720Z,97.61
2023-04-16T02:04:45.200Z,99.13
2023-04-16T02:07:12.461Z,100.00
2023-04-16T02:09:40.413Z,98.21
2023-04-16T02:12:07.784Z,100.00
2023-04-16T02:14:34.820Z,100.00
2023-04-16T02:17:02.298Z,100.00
2023-04-16T02:19:42.806Z,100.00
2023-04-16T02:22:10.651Z,100.00
2023-04-16T02:24:37.589Z,100.00
2023-04-16T02:27:08.361Z,100.00
2023-04-16T02:29:35.417Z,100.00
2023-04-16T02:32:10.323Z,100.00
2023-04-16T02:34:40.098Z,100.00
2023-04-16T02:37:07.374Z,100.00
2023-04-16T02:39:34.322Z,100.00
2023-04-16T02:42:02.637Z,100.00
2023-04-16T02:44:29.854Z,100.00
2023-04-16T02:46:56.737Z,100.00
2023-04-16T02:49:23.745Z,100.00
2023-04-16T02:51:50.650Z,100.00
2023-04-16T02:54:17.590Z,100.00
2023-04-16T02:56:44.493Z,99.47
2023-04-16T02:59:11.520Z,98.56
2023-04-16T03:01:38.630Z,98.52
2023-04-16T03:04:05.785Z,100.00
2023-04-16T03:06:32.797Z,99.66
2023-04-16T03:08:59.690Z,99.92
2023-04-16T03:11:26.677Z,100.00
2023-04-16T03:13:53.987Z,100.00
2023-04-16T03:16:20.982Z,100.00
2023-04-16T03:18:47.890Z,100.00
2023-04-16T03:21:17.259Z,100.00
2023-04-16T03:23:44.260Z,100.00
2023-04-16T03:26:11.161Z,100.00
2023-04-16T03:28:38.112Z,100.00
2023-04-16T03:31:05.238Z,100.00
2023-04-16T03:33:32.187Z,100.00
2023-04-16T03:35:59.371Z,100.00
2023-04-16T03:38:29.858Z,100.00
2023-04-16T03:40:58.914Z,100.00
2023-04-16T03:43:26.785Z,100.00
2023-04-16T03:45:53.646Z,100.00
2023-04-16T03:48:23.396Z,100.00
2023-04-16T03:50:50.484Z,100.00
2023-04-16T03:53:19.537Z,100.00
2023-04-16T03:55:50.911Z,99.69
2023-04-16T03:58:18.394Z,98.00
2023-04-16T04:00:46.935Z,98.89
2023-04-16T04:03:18.745Z,97.60
2023-04-16T04:05:48.419Z,97.95
2023-04-16T04:08:19.800Z,100.00
2023-04-16T04:10:46.720Z,100.00
2023-04-16T04:13:14.766Z,100.00
2023-04-16T04:15:42.311Z,100.00
2023-04-16T04:18:09.247Z,100.00
2023-04-16T04:20:39.449Z,100.00
2023-04-16T04:23:06.311Z,100.00
2023-04-16T04:25:33.362Z,99.20
2023-04-16T04:28:00.448Z,98.54
2023-04-16T04:30:28.774Z,96.71
2023-04-16T04:32:56.242Z,96.42
2023-04-16T04:35:23.139Z,96.88
2023-04-16T04:37:50.673Z,98.60
2023-04-16T04:40:20.229Z,100.00
2023-04-16T04:42:48.013Z,97.03
2023-04-16T04:45:15.787Z,97.35
2023-04-16T04:47:42.767Z,95.72
2023-04-16T04:50:10.936Z,96.25
2023-04-16T04:52:38.224Z,96.89
2023-04-16T04:55:06.537Z,95.99
2023-04-16T04:57:33.492Z,96.08
2023-04-16T05:00:04.447Z,99.62
2023-04-16T05:02:39.728Z,97.59
2023-04-16T05:05:07.259Z,97.99
2023-04-16T05:07:34.190Z,96.07
2023-04-16T05:10:01.245Z,97.03
2023-04-16T05:12:28.136Z,96.72
2023-04-16T05:14:55.061Z,98.10
2023-04-16T05:17:22.071Z,97.96
2023-04-16T05:19:48.970Z,96.12
2023-04-16T05:22:19.051Z,95.58
2023-04-16T05:24:46.266Z,93.57
2023-04-16T05:27:13.241Z,93.71
2023-04-16T05:29:40.073Z,97.59
2023-04-16T05:32:07.009Z,96.97
2023-04-16T05:34:33.972Z,97.47
2023-04-16T05:37:01.405Z,96.69
2023-04-16T05:39:28.245Z,96.10
2023-04-16T05:41:55.096Z,93.66
2023-04-16T05:44:22.147Z,93.62
2023-04-16T05:46:49.021Z,90.27
2023-04-16T05:49:18.821Z,86.96
2023-04-16T05:51:45.808Z,84.09
2023-04-16T05:54:12.693Z,84.01
2023-04-16T05:56:39.537Z,82.64
2023-04-16T05:59:06.430Z,80.82
2023-04-16T06:01:34.396Z,75.92
2023-04-16T06:04:01.544Z,76.30
2023-04-16T06:06:28.544Z,77.32
2023-04-16T06:08:55.385Z,79.29
2023-04-16T06:11:22.356Z,77.60
2023-04-16T06:13:49.335Z,78.84
2023-04-16T06:16:16.215Z,80.83
2023-04-16T06:18:43.100Z,81.29
2023-04-16T06:21:10.461Z,81.15
2023-04-16T06:23:37.290Z,82.53
2023-04-16T06:26:04.714Z,81.08
2023-04-16T06:28:31.582Z,82.19
2023-04-16T06:30:58.646Z,80.15
2023-04-16T06:33:25.594Z,80.40
2023-04-16T06:35:52.512Z,80.42
2023-04-16T06:38:19.384Z,79.58
2023-04-16T06:40:46.232Z,81.42
2023-04-16T06:43:13.196Z,81.60
2023-04-16T06:45:40.076Z,81.47
2023-04-16T06:48:07.091Z,81.61
2023-04-16T06:50:34.162Z,83.50
2023-04-16T06:53:01.104Z,84.13
2023-04-16T06:55:28.006Z,79.21
2023-04-16T06:57:54.921Z,76.03
2023-04-16T07:00:21.819Z,75.78
2023-04-16T07:02:48.799Z,73.48
2023-04-16T07:05:15.772Z,76.28
2023-04-16T07:07:42.766Z,78.18
2023-04-16T07:10:09.939Z,77.20
2023-04-16T07:12:36.900Z,78.95
2023-04-16T07:15:03.915Z,79.12
2023-04-16T07:17:30.805Z,84.76
2023-04-16T07:19:57.724Z,88.08
2023-04-16T07:22:24.588Z,88.76
2023-04-16T07:24:51.441Z,89.09
2023-04-16T07:27:18.326Z,89.78
2023-04-16T07:29:46.111Z,88.66
2023-04-16T07:32:15.321Z,88.29
2023-04-16T07:34:42.544Z,89.92
2023-04-16T07:37:09.418Z,93.11
2023-04-16T07:39:36.364Z,90.68
2023-04-16T07:42:03.338Z,88.06
2023-04-16T07:44:30.240Z,88.39
2023-04-16T07:46:57.304Z,85.09
2023-04-16T07:49:24.250Z,87.42
2023-04-16T07:51:51.122Z,85.78
2023-04-16T07:54:17.984Z,85.60
2023-04-16T07:56:44.890Z,87.51
2023-04-16T08:01:41.716Z,83.87
2023-04-16T08:04:08.849Z,80.86
2023-04-16T08:06:35.770Z,79.03
2023-04-16T08:09:02.757Z,77.73
2023-04-16T08:11:29.671Z,76.83
2023-04-16T08:13:56.616Z,79.09
2023-04-16T08:16:23.580Z,80.92
2023-04-16T08:18:50.525Z,78.15
2023-04-16T08:21:17.427Z,78.28
2023-04-16T08:23:44.308Z,80.17
2023-04-16T08:26:11.632Z,77.30
2023-04-16T08:28:38.547Z,77.16
2023-04-16T08:31:05.673Z,74.85
2023-04-16T08:33:32.569Z,74.68
2023-04-16T08:35:59.382Z,76.19
2023-04-16T08:38:26.577Z,76.71
2023-04-16T08:40:54.397Z,77.97
2023-04-16T08:43:22.652Z,79.79
2023-04-16T08:45:49.773Z,73.98
2023-04-16T08:48:16.648Z,73.66
2023-04-16T08:50:44.035Z,71.67
2023-04-16T08:53:17.843Z,69.00
2023-04-16T08:55:47.735Z,68.80
2023-04-16T08:58:15.727Z,66.86
2023-04-16T09:00:43.672Z,64.87
2023-04-16T09:03:11.285Z,62.54
2023-04-16T09:05:38.755Z,63.47
2023-04-16T09:08:06.752Z,57.93
2023-04-16T09:10:33.714Z,58.73
2023-04-16T09:13:00.731Z,55.86
2023-04-16T09:15:27.688Z,56.44
2023-04-16T09:17:56.603Z,56.81
2023-04-16T09:20:23.550Z,55.88
2023-04-16T09:22:50.746Z,55.61
2023-04-16T09:25:17.718Z,56.64
2023-04-16T09:27:44.963Z,56.10
2023-04-16T09:30:27.364Z,55.50
2023-04-16T09:33:16.694Z,53.23
2023-04-16T09:35:47.885Z,52.62
2023-04-16T09:38:14.968Z,55.22
2023-04-16T09:40:41.986Z,56.67
2023-04-16T09:43:15.913Z,56.13
2023-04-16T09:45:50.864Z,59.11
2023-04-16T09:48:30.379Z,58.34
2023-04-16T09:50:57.674Z,57.87
2023-04-16T09:53:28.626Z,63.53
2023-04-16T09:55:59.130Z,62.83
2023-04-16T09:58:26.284Z,61.28
2023-04-16T10:01:02.752Z,65.17
2023-04-16T10:03:31.242Z,65.53
2023-04-16T10:06:16.557Z,67.99
2023-04-16T10:08:53.197Z,65.43
2023-04-16T10:11:20.985Z,69.75
2023-04-16T10:13:47.829Z,72.09
2023-04-16T10:16:14.990Z,72.37
2023-04-16T10:18:42.857Z,72.71
2023-04-16T10:21:13.075Z,78.00
2023-04-16T10:23:40.443Z,72.79
2023-04-16T10:26:07.633Z,75.71
2023-04-16T10:28:35.705Z,74.71
2023-04-16T10:31:04.456Z,76.46
2023-04-16T10:33:35.905Z,74.13
2023-04-16T10:36:09.779Z,75.06
2023-04-16T10:38:38.860Z,70.90
2023-04-16T10:41:06.626Z,68.92
2023-04-16T10:43:34.471Z,73.96
2023-04-16T10:46:20.682Z,73.88
2023-04-16T10:48:50.373Z,81.15
2023-04-16T10:51:29.963Z,81.49
2023-04-16T10:54:23.330Z,82.92
2023-04-16T10:56:50.690Z,85.46
2023-04-16T10:59:21.474Z,84.04
2023-04-16T11:01:50.144Z,88.27
2023-04-16T11:04:20.234Z,85.62
2023-04-16T11:07:05.949Z,79.93
2023-04-16T11:09:51.541Z,78.63
2023-04-16T11:12:19.836Z,81.79
2023-04-16T11:14:50.770Z,74.89
2023-04-16T11:17:18.134Z,70.15
2023-04-16T11:19:45.373Z,71.40
2023-04-16T11:22:13.907Z,68.39
2023-04-16T11:24:41.377Z,69.04
2023-04-16T11:27:08.696Z,69.59
2023-04-16T11:29:35.639Z,68.90
2023-04-16T11:32:02.651Z,73.62
2023-04-16T11:34:29.553Z,66.02
2023-04-16T11:36:56.456Z,63.19
2023-04-16T11:39:23.407Z,62.83
2023-04-16T11:41:52.473Z,67.83
2023-04-16T11:44:23.180Z,64.38
2023-04-16T11:46:51.092Z,66.79
2023-04-16T11:49:27.179Z,69.27
2023-04-16T11:51:55.404Z,70.40
2023-04-16T11:54:23.380Z,67.72
2023-04-16T11:56:51.435Z,71.16
2023-04-16T11:59:25.625Z,70.01
2023-04-16T12:01:53.337Z,70.62
2023-04-16T12:04:21.611Z,69.71
2023-04-16T12:07:07.493Z,68.50
2023-04-16T12:09:37.926Z,72.28
2023-04-16T12:12:07.564Z,72.12
2023-04-16T12:14:34.639Z,71.16
2023-04-16T12:17:16.999Z,70.37
2023-04-16T12:19:51.801Z,73.79
2023-04-16T12:22:26.601Z,72.59
2023-04-16T12:24:57.205Z,70.49
2023-04-16T12:27:26.751Z,70.00
2023-04-16T12:30:06.748Z,67.74
2023-04-16T12:32:33.930Z,70.72
2023-04-16T12:35:01.147Z,79.36
2023-04-16T12:37:28.092Z,77.42
2023-04-16T12:39:55.120Z,77.54
2023-04-16T12:42:22.268Z,72.78
2023-04-16T12:44:49.201Z,70.00
2023-04-16T12:47:16.214Z,69.99
2023-04-16T12:49:44.578Z,69.88
2023-04-16T12:52:11.674Z,71.14
2023-04-16T12:54:38.532Z,66.76
2023-04-16T12:57:05.357Z,66.96
2023-04-16T12:59:32.176Z,65.65
2023-04-16T13:02:01.001Z,59.95
2023-04-16T13:04:28.171Z,55.12
2023-04-16T13:06:55.200Z,55.72
2023-04-16T13:09:22.196Z,55.68
2023-04-16T13:11:49.126Z,54.54
2023-04-16T13:14:16.132Z,55.85
2023-04-16T13:16:43.055Z,52.36
2023-04-16T13:19:10.246Z,58.97
2023-04-16T13:21:37.464Z,57.07
2023-04-16T13:24:04.486Z,58.75
2023-04-16T13:26:31.657Z,57.79
2023-04-16T13:28:58.572Z,58.46
2023-04-16T13:31:26.140Z,63.24
2023-04-16T13:33:53.086Z,67.14
2023-04-16T13:36:19.992Z,68.66
2023-04-16T13:38:46.898Z,66.83
2023-04-16T13:41:13.773Z,66.86
2023-04-16T13:43:40.683Z,68.62
2023-04-16T13:46:07.687Z,70.45
2023-04-16T13:48:34.615Z,74.08
2023-04-16T13:51:02.947Z,76.36
2023-04-16T13:53:29.936Z,75.34
2023-04-16T13:55:56.827Z,75.69
2023-04-16T13:58:23.741Z,75.02
2023-04-16T14:00:50.664Z,78.54
2023-04-16T14:03:17.678Z,77.91
2023-04-16T14:05:44.557Z,76.86
2023-04-16T14:08:13.156Z,77.39
2023-04-16T14:10:40.095Z,78.67
2023-04-16T14:13:06.992Z,79.62
2023-04-16T14:15:33.861Z,81.89
2023-04-16T14:18:01.493Z,83.26
2023-04-16T14:20:28.478Z,86.34
2023-04-16T14:22:55.381Z,88.40
2023-04-16T14:25:22.285Z,91.65
2023-04-16T14:27:49.221Z,87.72
2023-04-16T14:30:16.833Z,89.19
2023-04-16T14:32:43.730Z,87.52
2023-04-16T14:35:10.644Z,90.25
2023-04-16T14:37:38.534Z,87.01
2023-04-16T14:40:08.348Z,90.31
2023-04-16T14:42:36.781Z,91.17
2023-04-16T14:45:06.578Z,94.03
2023-04-16T14:47:34.480Z,98.17
2023-04-16T14:50:01.769Z,100.00
2023-04-16T14:52:28.865Z,100.00
2023-04-16T14:54:55.961Z,98.72
2023-04-16T14:57:22.962Z,96.28
2023-04-16T14:59:50.676Z,95.25
2023-04-16T15:02:17.852Z,94.77
2023-04-16T15:04:44.767Z,89.75
2023-04-16T15:07:11.766Z,90.30
2023-04-16T15:09:39.129Z,90.80
2023-04-16T15:12:06.057Z,88.46
2023-04-16T15:14:32.987Z,86.82
2023-04-16T15:16:59.937Z,89.08
2023-04-16T15:19:26.942Z,88.12
2023-04-16T15:21:53.894Z,86.98
2023-04-16T15:24:21.274Z,87.05
2023-04-16T15:26:48.411Z,88.44
2023-04-16T15:29:15.891Z,91.63
2023-04-16T15:31:42.825Z,92.16
2023-04-16T15:34:09.884Z,94.49
2023-04-16T15:36:36.999Z,92.43
2023-04-16T15:39:04.210Z,93.50
2023-04-16T15:41:32.060Z,93.98
2023-04-16T15:43:58.947Z,92.28
2023-04-16T15:46:25.904Z,91.94
2023-04-16T15:48:52.818Z,95.67
2023-04-16T15:51:19.668Z,98.11
2023-04-16T15:53:46.965Z,99.88
2023-04-16T15:56:13.859Z,100.00
2023-04-16T15:58:40.736Z,100.00
2023-04-16T16:01:09.139Z,100.00
2023-04-16T16:03:36.565Z,100.00
2023-04-16T16:06:08.613Z,100.00
2023-04-16T16:08:36.209Z,100.00
2023-04-16T16:11:03.194Z,100.00
2023-04-16T16:13:30.313Z,100.00
2023-04-16T16:15:57.188Z,100.00
2023-04-16T16:18:24.197Z,100.00
2023-04-16T16:20:53.037Z,100.00
2023-04-16T16:23:20.001Z,100.00
2023-04-16T16:25:47.006Z,100.00
2023-04-16T16:28:13.878Z,100.00
2023-04-16T16:30:40.939Z,100.00
2023-04-16T16:33:07.906Z,100.00
2023-04-16T16:35:34.807Z,100.00
2023-04-16T16:38:02.039Z,100.00
2023-04-16T16:40:28.961Z,100.00
2023-04-16T16:42:55.971Z,100.00
2023-04-16T16:45:23.048Z,100.00
2023-04-16T16:47:50.017Z,100.00
2023-04-16T16:50:17.015Z,100.00
2023-04-16T16:52:44.645Z,100.00
2023-04-16T16:55:11.538Z,100.00
2023-04-16T16:57:38.930Z,100.00
2023-04-16T17:00:14.309Z,100.00
2023-04-16T17:02:41.589Z,100.00
2023-04-16T17:05:08.831Z,100.00
2023-04-16T17:07:36.482Z,100.00
2023-04-16T17:10:06.127Z,100.00
2023-04-16T17:12:33.721Z,100.00
2023-04-16T17:15:00.679Z,100.00
2023-04-16T17:17:28.454Z,100.00
2023-04-16T17:19:55.452Z,100.00
2023-04-16T17:22:22.282Z,100.00
2023-04-16T17:24:49.154Z,100.00
2023-04-16T17:27:16.116Z,100.00
2023-04-16T17:29:43.005Z,100.00
2023-04-16T17:32:10.019Z,100.00
2023-04-16T17:34:36.966Z,100.00
2023-04-16T17:37:03.853Z,100.00
2023-04-16T17:39:31.265Z,100.00
2023-04-16T17:42:01.268Z,100.00
2023-04-16T17:44:28.185Z,100.00
2023-04-16T17:46:55.022Z,100.00
2023-04-16T17:49:21.972Z,100.00
2023-04-16T17:51:49.263Z,100.00
2023-04-16T17:54:16.167Z,100.00
2023-04-16T17:56:43.104Z,100.00
2023-04-16T17:59:10.115Z,100.00
2023-04-16T18:01:37.006Z,100.00
2023-04-16T18:04:04.058Z,100.00
2023-04-16T18:06:31.128Z,100.00
2023-04-16T18:08:58.044Z,100.00
2023-04-16T18:11:24.953Z,100.00
2023-04-16T18:13:54.023Z,100.00
2023-04-16T18:16:22.648Z,100.00
2023-04-16T18:18:49.665Z,100.00
2023-04-16T18:21:16.666Z,100.00
2023-04-16T18:23:43.596Z,100.00
2023-04-16T18:26:11.265Z,100.00
2023-04-16T18:28:39.186Z,100.00
2023-04-16T18:31:07.944Z,100.00
2023-04-16T18:33:54.157Z,100.00
2023-04-16T18:36:21.899Z,100.00
2023-04-16T18:39:00.228Z,100.00
2023-04-16T18:41:29.315Z,100.00
2023-04-16T18:43:56.387Z,100.00
2023-04-16T18:46:23.543Z,100.00
2023-04-16T18:48:50.530Z,100.00
2023-04-16T18:51:17.389Z,100.00
2023-04-16T18:53:45.799Z,100.00
2023-04-16T18:56:13.162Z,100.00
2023-04-16T18:58:40.073Z,100.00
2023-04-16T19:01:11.315Z,100.00
2023-04-16T19:03:38.949Z,100.00
2023-04-16T19:06:06.238Z,100.00
2023-04-16T19:08:33.212Z,100.00
2023-04-16T19:11:00.144Z,100.00
2023-04-16T19:13:27.097Z,100.00
2023-04-16T19:16:01.140Z,100.00
2023-04-16T19:18:28.178Z,100.00
2023-04-16T19:21:01.450Z,100.00
2023-04-16T19:23:28.820Z,100.00
2023-04-16T19:25:58.834Z,100.00
2023-04-16T19:28:25.837Z,100.00
2023-04-16T19:30:53.246Z,100.00
2023-04-16T19:33:20.192Z,100.00
2023-04-16T19:35:47.449Z,100.00
2023-04-16T19:38:14.608Z,100.00
2023-04-16T19:40:44.023Z,100.00
2023-04-16T19:43:10.930Z,100.00
2023-04-16T19:45:42.682Z,100.00
2023-04-16T19:48:09.800Z,100.00
2023-04-16T19:50:38.788Z,100.00
2023-04-16T19:53:05.763Z,100.00
2023-04-16T19:55:32.628Z,100.00
2023-04-16T19:58:05.729Z,100.00
2023-04-16T20:00:33.275Z,100.00
2023-04-16T20:03:00.278Z,100.00
2023-04-16T20:05:27.448Z,100.00
2023-04-16T20:07:54.713Z,100.00
2023-04-16T20:10:21.985Z,100.00
2023-04-16T20:12:49.214Z,100.00
2023-04-16T20:15:16.191Z,100.00
2023-04-16T20:17:43.065Z,100.00
2023-04-16T20:20:11.230Z,100.00
2023-04-16T20:22:38.469Z,100.00
2023-04-16T20:25:06.087Z,100.00
2023-04-16T20:27:33.468Z,100.00
2023-04-16T20:30:01.437Z,100.00
2023-04-16T20:32:28.541Z,100.00
2023-04-16T20:34:55.793Z,100.00
2023-04-16T20:37:22.710Z,100.00
2023-04-16T20:39:50.310Z,100.00
2023-04-16T20:42:18.184Z,100.00
2023-04-16T20:44:50.607Z,100.00
2023-04-16T20:47:17.597Z,100.00
2023-04-16T20:49:47.498Z,100.00
2023-04-16T20:52:14.854Z,100.00
2023-04-16T20:54:41.767Z,100.00
2023-04-16T20:57:08.608Z,100.00
2023-04-16T20:59:37.074Z,100.00
2023-04-16T21:02:04.038Z,100.00
2023-04-16T21:04:31.255Z,100.00
2023-04-16T21:06:58.267Z,100.00
2023-04-16T21:09:25.269Z,100.00
2023-04-16T21:11:52.128Z,100.00
2023-04-16T21:14:19.063Z,100.00
2023-04-16T21:16:46.022Z,100.00
2023-04-16T21:19:13.247Z,100.00
2023-04-16T21:21:40.378Z,100.00
2023-04-16T21:24:07.388Z,100.00
2023-04-16T21:26:34.322Z,100.00
2023-04-16T21:29:01.218Z,100.00
2023-04-16T21:31:28.277Z,100.00
2023-04-16T21:33:55.277Z,100.00
2023-04-16T21:36:22.541Z,100.00
2023-04-16T21:38:49.438Z,100.00
2023-04-16T21:41:16.717Z,100.00
2023-04-16T21:43:43.712Z,100.00
2023-04-16T21:46:11.048Z,100.00
2023-04-16T21:48:37.968Z,100.00
2023-04-16T21:51:08.306Z,100.00
2023-04-16T21:53:35.516Z,100.00
2023-04-16T21:56:02.484Z,100.00
2023-04-16T21:58:29.607Z,100.00
2023-04-16T22:00:56.530Z,100.00
2023-04-16T22:03:27.780Z,100.00
2023-04-16T22:06:01.182Z,100.00
2023-04-16T22:08:29.189Z,100.00
2023-04-16T22:10:56.669Z,100.00
2023-04-16T22:13:25.245Z,100.00
2023-04-16T22:15:52.713Z,100.00
2023-04-16T22:18:19.697Z,100.00
2023-04-16T22:20:47.480Z,100.00
2023-04-16T22:23:14.531Z,100.00
2023-04-16T22:25:41.483Z,100.00
2023-04-16T22:28:08.431Z,100.00
2023-04-16T22:30:35.383Z,100.00
2023-04-16T22:33:03.868Z,100.00
2023-04-16T22:35:30.897Z,100.00
2023-04-16T22:37:57.854Z,100.00
2023-04-16T22:40:26.298Z,100.00
2023-04-16T22:42:53.288Z,100.00
2023-04-16T22:45:20.277Z,100.00
2023-04-16T22:47:47.255Z,100.00
2023-04-16T22:50:15.071Z,100.00
2023-04-16T22:52:42.043Z,100.00
2023-04-16T22:55:09.224Z,100.00
2023-04-16T22:57:36.357Z,100.00
2023-04-16T23:00:06.355Z,100.00
2023-04-16T23:02:33.466Z,100.00
2023-04-16T23:05:00.940Z,100.00
2023-04-16T23:07:27.880Z,100.00
2023-04-16T23:09:54.740Z,100.00
2023-04-16T23:12:21.654Z,100.00
2023-04-16T23:14:48.757Z,100.00
2023-04-16T23:17:15.646Z,100.00
2023-04-16T23:19:42.562Z,100.00
2023-04-16T23:22:10.127Z,100.00
2023-04-16T23:24:37.199Z,100.00
2023-04-16T23:27:04.225Z,100.00
2023-04-16T23:29:31.905Z,100.00
2023-04-16T23:31:58.961Z,100.00
2023-04-16T23:34:26.138Z,100.00
2023-04-16T23:36:53.089Z,100.00
2023-04-16T23:39:20.053Z,100.00
2023-04-16T23:41:46.972Z,100.00
2023-04-16T23:44:13.894Z,100.00
2023-04-16T23:46:41.113Z,100.00
2023-04-16T23:49:08.240Z,100.00
2023-04-16T23:51:35.218Z,100.00
2023-04-16T23:54:02.305Z,100.00
2023-04-16T23:56:29.256Z,100.00
2023-04-16T23:58:56.321Z,100.00
