createdAt,value
2019-03-04T00:01:12.301Z,9.53
2019-03-04T00:03:39.049Z,6.17
2019-03-04T00:06:05.890Z,6.47
2019-03-04T00:08:33.397Z,6.13
2019-03-04T00:11:00.131Z,7.37
2019-03-04T00:13:40.143Z,7.77
2019-03-04T00:16:06.898Z,7.73
2019-03-04T00:18:34.151Z,7.30
2019-03-04T00:21:00.917Z,7.83
2019-03-04T00:23:27.554Z,8.97
2019-03-04T00:25:54.193Z,9.67
2019-03-04T00:28:21.000Z,8.40
2019-03-04T00:30:47.831Z,10.57
2019-03-04T00:33:14.975Z,8.00
2019-03-04T00:35:41.765Z,8.47
2019-03-04T00:38:08.786Z,10.30
2019-03-04T00:40:35.795Z,7.20
2019-03-04T00:43:02.761Z,8.90
2019-03-04T00:45:29.859Z,8.87
2019-03-04T00:47:56.613Z,5.87
2019-03-04T00:50:23.416Z,8.23
2019-03-04T00:52:51.153Z,9.13
2019-03-04T00:55:17.898Z,7.63
2019-03-04T00:58:25.734Z,9.30
2019-03-04T01:00:52.852Z,8.73
2019-03-04T01:03:19.856Z,7.43
2019-03-04T01:05:46.977Z,8.70
2019-03-04T01:08:13.713Z,9.73
2019-03-04T01:10:41.039Z,9.03
2019-03-04T01:13:07.986Z,6.67
2019-03-04T01:15:34.786Z,5.17
2019-03-04T01:18:01.626Z,7.60
2019-03-04T01:20:28.817Z,8.60
2019-03-04T01:22:55.651Z,9.17
2019-03-04T01:25:22.371Z,8.07
2019-03-04T01:27:49.161Z,8.70
2019-03-04T01:30:18.372Z,9.10
2019-03-04T01:32:45.382Z,7.80
2019-03-04T01:35:12.582Z,5.30
2019-03-04T01:37:39.317Z,8.43
2019-03-04T01:40:08.425Z,6.87
2019-03-04T01:42:35.508Z,8.47
2019-03-04T01:45:02.592Z,9.10
2019-03-04T01:47:29.316Z,9.20
2019-03-04T01:49:56.211Z,6.97
2019-03-04T01:52:22.953Z,6.53
2019-03-04T01:54:49.693Z,7.57
2019-03-04T01:57:16.553Z,6.97
2019-03-04T01:59:43.584Z,6.23
2019-03-04T02:02:10.325Z,7.90
2019-03-04T02:04:37.486Z,6.97
2019-03-04T02:07:04.504Z,9.40
2019-03-04T02:09:31.815Z,6.90
2019-03-04T02:11:58.628Z,8.40
2019-03-04T02:14:25.556Z,8.30
2019-03-04T02:16:52.423Z,5.93
2019-03-04T02:20:00.279Z,9.93
2019-03-04T02:22:27.002Z,8.80
2019-03-04T02:24:54.217Z,7.23
2019-03-04T02:27:21.012Z,10.77
2019-03-04T02:29:47.971Z,8.07
2019-03-04T02:32:15.465Z,9.30
2019-03-04T02:34:42.274Z,8.33
2019-03-04T02:37:28.829Z,5.93
2019-03-04T02:39:56.353Z,10.83
2019-03-04T02:42:23.811Z,8.13
2019-03-04T02:44:50.847Z,10.03
2019-03-04T02:47:18.017Z,8.23
2019-03-04T02:49:45.077Z,7.57
2019-03-04T02:52:12.115Z,11.50
2019-03-04T02:54:39.270Z,7.13
2019-03-04T02:57:06.326Z,10.27
2019-03-04T02:59:33.773Z,9.90
2019-03-04T03:05:00.471Z,9.13
2019-03-04T03:07:27.512Z,8.77
2019-03-04T03:09:54.725Z,7.57
2019-03-04T03:12:41.348Z,8.50
2019-03-04T03:15:08.562Z,10.73
2019-03-04T03:17:35.354Z,9.03
2019-03-04T03:20:02.275Z,8.10
2019-03-04T03:22:29.090Z,10.57
2019-03-04T03:24:56.660Z,9.53
2019-03-04T03:27:23.599Z,6.60
2019-03-04T03:29:52.109Z,11.10
2019-03-04T03:32:18.974Z,7.03
2019-03-04T03:34:46.187Z,8.53
2019-03-04T03:37:13.012Z,5.67
2019-03-04T03:39:39.750Z,8.80
2019-03-04T03:42:06.795Z,9.40
2019-03-04T03:44:33.809Z,8.50
2019-03-04T03:47:00.558Z,7.67
2019-03-04T03:49:27.671Z,10.30
2019-03-04T03:51:54.414Z,7.50
2019-03-04T03:54:21.214Z,9.07
2019-03-04T03:56:48.687Z,8.40
2019-03-04T03:59:15.437Z,7.03
2019-03-04T04:01:42.174Z,9.13
2019-03-04T04:04:09.042Z,8.13
2019-03-04T04:06:35.800Z,7.27
2019-03-04T04:09:43.711Z,8.07
2019-03-04T04:12:10.732Z,9.67
2019-03-04T04:14:37.759Z,7.73
2019-03-04T04:17:05.301Z,8.87
2019-03-04T04:19:32.878Z,8.10
2019-03-04T04:22:00.003Z,5.23
2019-03-04T04:24:27.142Z,7.47
2019-03-04T04:26:54.265Z,6.53
2019-03-04T04:29:21.319Z,6.23
2019-03-04T04:31:48.524Z,9.23
2019-03-04T04:34:15.614Z,8.43
2019-03-04T04:36:42.991Z,7.23
2019-03-04T04:39:10.591Z,8.60
2019-03-04T04:41:38.040Z,4.73
2019-03-04T04:44:05.497Z,6.70
2019-03-04T04:47:11.553Z,7.63
2019-03-04T04:49:38.299Z,7.30
2019-03-04T04:52:05.422Z,8.13
2019-03-04T04:54:32.370Z,6.30
2019-03-04T04:56:59.093Z,7.57
2019-03-04T04:59:26.076Z,8.00
2019-03-04T05:01:52.885Z,9.43
2019-03-04T05:04:26.965Z,4.87
2019-03-04T05:09:29.789Z,6.70
2019-03-04T05:11:56.885Z,8.20
2019-03-04T05:14:23.988Z,7.10
2019-03-04T05:16:51.113Z,8.63
2019-03-04T05:19:18.176Z,7.80
2019-03-04T05:21:45.552Z,9.67
2019-03-04T05:24:12.688Z,7.97
2019-03-04T05:26:39.807Z,9.23
2019-03-04T05:29:07.059Z,5.60
2019-03-04T05:31:34.202Z,10.83
2019-03-04T05:34:01.303Z,9.33
2019-03-04T05:36:28.423Z,10.90
2019-03-04T05:38:55.612Z,10.77
2019-03-04T05:41:22.678Z,9.40
2019-03-04T05:43:49.784Z,9.67
2019-03-04T05:46:17.630Z,9.53
2019-03-04T05:48:44.700Z,8.50
2019-03-04T05:51:12.193Z,11.47
2019-03-04T05:53:40.082Z,13.47
2019-03-04T05:56:19.691Z,10.73
2019-03-04T05:58:47.413Z,9.60
2019-03-04T06:01:34.799Z,10.33
2019-03-04T06:04:21.371Z,10.77
2019-03-04T06:07:08.116Z,11.63
2019-03-04T06:09:35.665Z,9.57
2019-03-04T06:12:02.730Z,12.80
2019-03-04T06:14:29.966Z,8.67
2019-03-04T06:16:57.541Z,7.87
2019-03-04T06:19:24.623Z,13.10
2019-03-04T06:21:52.492Z,8.97
2019-03-04T06:24:20.008Z,7.83
2019-03-04T06:26:49.530Z,8.13
2019-03-04T06:29:17.060Z,10.17
2019-03-04T06:31:44.231Z,7.17
2019-03-04T06:34:11.700Z,11.67
2019-03-04T06:36:38.833Z,9.57
2019-03-04T06:39:06.884Z,8.73
2019-03-04T06:41:33.950Z,8.53
2019-03-04T06:44:01.392Z,6.93
2019-03-04T06:46:29.272Z,8.30
2019-03-04T06:48:56.737Z,8.47
2019-03-04T06:51:44.653Z,10.10
2019-03-04T06:54:42.921Z,7.63
2019-03-04T06:57:28.523Z,5.27
2019-03-04T07:00:31.174Z,7.43
2019-03-04T07:02:59.616Z,6.77
2019-03-04T07:06:01.246Z,6.60
2019-03-04T07:08:57.602Z,6.67
2019-03-04T07:11:25.088Z,6.97
2019-03-04T07:13:52.105Z,5.70
2019-03-04T07:16:19.046Z,7.73
2019-03-04T07:18:46.208Z,6.77
2019-03-04T07:21:13.283Z,6.57
2019-03-04T07:23:40.417Z,7.30
2019-03-04T07:26:07.310Z,5.90
2019-03-04T07:28:34.041Z,4.40
2019-03-04T07:31:00.973Z,5.47
2019-03-04T07:33:47.786Z,7.07
2019-03-04T07:36:14.964Z,6.37
2019-03-04T07:38:52.409Z,5.80
2019-03-04T07:41:19.623Z,4.97
2019-03-04T07:43:46.717Z,5.17
2019-03-04T07:46:13.863Z,7.33
2019-03-04T07:48:41.291Z,4.67
2019-03-04T07:51:10.913Z,6.07
2019-03-04T07:53:46.017Z,4.43
2019-03-04T07:56:07.376Z,7.83
2019-03-04T07:58:34.883Z,5.73
2019-03-04T08:01:02.343Z,8.17
2019-03-04T08:03:29.483Z,5.47
2019-03-04T08:05:57.776Z,5.40
2019-03-04T08:08:25.766Z,6.67
2019-03-04T08:11:31.833Z,4.87
2019-03-04T08:14:00.696Z,6.50
2019-03-04T08:16:27.792Z,4.97
2019-03-04T08:18:55.316Z,6.10
2019-03-04T08:21:22.412Z,5.90
2019-03-04T08:23:49.503Z,5.30
2019-03-04T08:26:16.769Z,6.10
2019-03-04T08:28:43.783Z,4.50
2019-03-04T08:31:10.777Z,4.97
2019-03-04T08:33:37.990Z,4.80
2019-03-04T08:36:24.250Z,4.87
2019-03-04T08:38:50.949Z,6.00
2019-03-04T08:41:18.166Z,4.33
2019-03-04T08:43:44.940Z,4.27
2019-03-04T08:46:12.788Z,6.80
2019-03-04T08:48:59.669Z,5.20
2019-03-04T08:51:27.761Z,3.57
2019-03-04T08:53:55.137Z,7.03
2019-03-04T08:56:22.719Z,3.87
2019-03-04T08:58:50.290Z,5.80
2019-03-04T09:01:18.268Z,4.90
2019-03-04T09:03:45.716Z,4.30
2019-03-04T09:06:13.029Z,5.03
2019-03-04T09:08:40.067Z,4.97
2019-03-04T09:11:26.750Z,3.00
2019-03-04T09:13:54.604Z,3.40
2019-03-04T09:16:21.717Z,4.27
2019-03-04T09:18:48.908Z,4.53
2019-03-04T09:21:16.406Z,4.13
2019-03-04T09:24:02.842Z,3.87
2019-03-04T09:26:29.562Z,2.50
2019-03-04T09:28:56.532Z,4.47
2019-03-04T09:31:43.127Z,5.10
2019-03-04T09:34:10.229Z,5.03
2019-03-04T09:36:37.820Z,3.57
2019-03-04T09:39:46.292Z,4.93
2019-03-04T09:42:32.923Z,3.27
2019-03-04T09:45:00.091Z,2.83
2019-03-04T09:47:27.358Z,2.43
2019-03-04T09:49:54.820Z,5.47
2019-03-04T09:52:22.290Z,2.57
2019-03-04T09:54:49.366Z,4.13
2019-03-04T09:57:16.820Z,3.00
2019-03-04T09:59:43.911Z,5.30
2019-03-04T10:02:42.255Z,4.20
2019-03-04T10:05:48.228Z,2.70
2019-03-04T10:08:54.571Z,4.77
2019-03-04T10:12:00.683Z,5.10
2019-03-04T10:15:08.736Z,3.67
2019-03-04T10:18:01.795Z,2.43
2019-03-04T10:21:07.847Z,3.83
2019-03-04T10:24:01.938Z,3.07
2019-03-04T10:27:07.941Z,3.73
2019-03-04T10:30:13.990Z,4.70
2019-03-04T10:33:20.021Z,2.77
2019-03-04T10:36:26.324Z,3.97
2019-03-04T10:39:32.335Z,2.47
2019-03-04T10:42:38.421Z,2.63
2019-03-04T10:45:44.831Z,4.17
2019-03-04T10:48:12.197Z,2.43
2019-03-04T10:50:39.738Z,4.43
2019-03-04T10:53:06.861Z,4.37
2019-03-04T10:55:41.593Z,4.10
2019-03-04T10:58:03.229Z,3.13
2019-03-04T11:00:30.100Z,6.03
2019-03-04T11:02:57.051Z,3.23
2019-03-04T11:05:23.787Z,5.07
2019-03-04T11:07:50.687Z,4.53
2019-03-04T11:10:18.261Z,3.23
2019-03-04T11:12:45.385Z,2.60
2019-03-04T11:15:31.704Z,2.43
2019-03-04T11:17:58.545Z,4.00
2019-03-04T11:20:25.285Z,3.30
2019-03-04T11:22:52.310Z,2.27
2019-03-04T11:25:19.256Z,4.43
2019-03-04T11:27:49.244Z,3.73
2019-03-04T11:30:16.818Z,1.37
2019-03-04T11:32:43.553Z,11.20
2019-03-04T11:35:10.834Z,6.27
2019-03-04T11:37:37.987Z,3.00
2019-03-04T11:40:12.993Z,3.63
2019-03-04T11:42:39.798Z,2.97
2019-03-04T11:45:09.847Z,1.50
2019-03-04T11:47:36.867Z,1.03
2019-03-04T11:50:06.638Z,1.90
2019-03-04T11:52:33.430Z,2.80
2019-03-04T11:55:19.881Z,1.43
2019-03-04T11:58:08.864Z,1.00
2019-03-04T12:00:55.639Z,2.20
2019-03-04T12:03:22.835Z,1.03
2019-03-04T12:05:50.560Z,2.90
2019-03-04T12:08:17.826Z,1.10
2019-03-04T12:10:45.427Z,0.80
2019-03-04T12:13:12.525Z,1.33
2019-03-04T12:15:40.002Z,1.10
2019-03-04T12:18:07.317Z,0.73
2019-03-04T12:20:34.820Z,2.57
2019-03-04T12:23:02.325Z,1.30
2019-03-04T12:25:29.397Z,1.37
2019-03-04T12:27:56.530Z,1.17
2019-03-04T12:30:24.002Z,1.53
2019-03-04T12:32:51.670Z,1.60
2019-03-04T12:38:13.673Z,1.53
2019-03-04T12:40:41.085Z,1.17
2019-03-04T12:43:08.214Z,0.93
2019-03-04T12:45:35.411Z,2.10
2019-03-04T12:48:02.677Z,1.03
2019-03-04T12:50:29.898Z,1.00
2019-03-04T12:52:57.500Z,1.90
2019-03-04T12:55:24.929Z,1.03
2019-03-04T12:57:52.171Z,2.00
2019-03-04T13:00:20.865Z,1.10
2019-03-04T13:02:57.178Z,1.97
2019-03-04T13:05:16.873Z,1.80
2019-03-04T13:07:44.121Z,3.53
2019-03-04T13:10:11.010Z,1.30
2019-03-04T13:12:37.762Z,2.00
2019-03-04T13:15:06.801Z,3.07
2019-03-04T13:17:33.662Z,4.20
2019-03-04T13:20:01.002Z,1.93
2019-03-04T13:22:28.085Z,2.23
2019-03-04T13:24:55.089Z,2.27
2019-03-04T13:27:23.942Z,2.07
2019-03-04T13:29:50.978Z,1.03
2019-03-04T13:32:17.977Z,2.70
2019-03-04T13:34:44.720Z,3.63
2019-03-04T13:37:11.908Z,2.13
2019-03-04T13:39:38.875Z,3.10
2019-03-04T13:42:05.604Z,2.80
2019-03-04T13:44:32.419Z,4.03
2019-03-04T13:46:59.054Z,2.50
2019-03-04T13:49:25.724Z,2.13
2019-03-04T13:51:52.788Z,2.67
2019-03-04T13:54:20.354Z,3.73
2019-03-04T13:56:47.189Z,1.07
2019-03-04T13:59:13.966Z,2.07
2019-03-04T14:01:40.788Z,1.60
2019-03-04T14:04:07.844Z,2.80
2019-03-04T14:06:34.896Z,2.40
2019-03-04T14:09:01.546Z,3.40
2019-03-04T14:11:28.650Z,2.40
2019-03-04T14:13:55.828Z,1.87
2019-03-04T14:16:22.566Z,5.50
2019-03-04T14:18:49.294Z,1.50
2019-03-04T14:21:16.095Z,2.60
2019-03-04T14:23:42.823Z,3.07
2019-03-04T14:26:09.690Z,1.63
2019-03-04T14:28:36.467Z,5.80
2019-03-04T14:31:03.217Z,2.53
2019-03-04T14:33:30.235Z,3.13
2019-03-04T14:35:57.032Z,3.40
2019-03-04T14:38:24.162Z,7.33
2019-03-04T14:40:51.013Z,2.40
2019-03-04T14:43:18.071Z,2.00
2019-03-04T14:45:45.264Z,4.97
2019-03-04T14:48:12.329Z,3.03
2019-03-04T14:50:39.232Z,3.77
2019-03-04T14:53:05.981Z,2.67
2019-03-04T14:55:32.710Z,3.47
2019-03-04T14:58:01.880Z,3.13
2019-03-04T15:03:23.217Z,1.97
2019-03-04T15:05:47.705Z,4.00
2019-03-04T15:08:27.789Z,3.63
2019-03-04T15:10:54.576Z,2.50
2019-03-04T15:13:21.320Z,5.40
2019-03-04T15:15:48.274Z,2.23
2019-03-04T15:18:15.392Z,2.07
2019-03-04T15:20:42.506Z,3.60
2019-03-04T15:23:09.570Z,3.27
2019-03-04T15:25:36.314Z,4.30
2019-03-04T15:28:22.639Z,3.60
2019-03-04T15:30:52.289Z,5.50
2019-03-04T15:33:38.929Z,3.90
2019-03-04T15:36:05.946Z,4.03
2019-03-04T15:38:33.234Z,4.50
2019-03-04T15:41:00.138Z,2.30
2019-03-04T15:43:26.876Z,3.63
2019-03-04T15:45:53.896Z,5.07
2019-03-04T15:48:22.103Z,2.57
2019-03-04T15:51:08.664Z,4.50
2019-03-04T15:53:35.575Z,3.33
2019-03-04T15:56:02.434Z,4.47
2019-03-04T15:58:29.840Z,7.07
2019-03-04T16:00:56.975Z,7.50
2019-03-04T16:03:24.091Z,8.10
2019-03-04T16:05:51.393Z,5.30
2019-03-04T16:08:18.679Z,5.70
2019-03-04T16:10:46.195Z,8.37
2019-03-04T16:13:13.303Z,6.43
2019-03-04T16:15:41.545Z,2.73
2019-03-04T16:18:08.861Z,7.17
2019-03-04T16:20:35.928Z,3.83
2019-03-04T16:23:02.845Z,3.83
2019-03-04T16:25:29.715Z,1.83
2019-03-04T16:28:17.742Z,1.93
2019-03-04T16:31:25.628Z,4.00
2019-03-04T16:33:52.798Z,1.30
2019-03-04T16:36:19.979Z,2.00
2019-03-04T16:38:46.737Z,1.43
2019-03-04T16:41:13.556Z,2.40
2019-03-04T16:43:40.323Z,0.80
2019-03-04T16:46:07.320Z,1.60
2019-03-04T16:48:34.200Z,1.70
2019-03-04T16:51:01.494Z,1.70
2019-03-04T16:53:28.306Z,1.43
2019-03-04T16:55:55.295Z,2.60
2019-03-04T16:58:22.741Z,3.20
2019-03-04T17:00:49.896Z,2.03
2019-03-04T17:03:17.440Z,1.17
2019-03-04T17:05:44.276Z,1.67
2019-03-04T17:08:11.123Z,2.63
2019-03-04T17:10:37.990Z,2.00
2019-03-04T17:13:05.438Z,2.20
2019-03-04T17:15:32.296Z,1.97
2019-03-04T17:17:59.860Z,2.53
2019-03-04T17:20:26.602Z,1.20
2019-03-04T17:22:53.623Z,1.73
2019-03-04T17:25:20.773Z,2.27
2019-03-04T17:28:28.544Z,1.60
2019-03-04T17:30:55.592Z,3.27
2019-03-04T17:33:22.589Z,1.60
2019-03-04T17:35:49.345Z,1.80
2019-03-04T17:38:16.215Z,2.30
2019-03-04T17:40:42.953Z,2.30
2019-03-04T17:43:09.807Z,2.23
2019-03-04T17:45:36.998Z,2.10
2019-03-04T17:48:03.742Z,3.40
2019-03-04T17:50:32.326Z,3.43
2019-03-04T17:52:59.262Z,2.13
2019-03-04T17:55:26.012Z,3.10
2019-03-04T17:57:52.868Z,3.60
2019-03-04T18:00:19.779Z,3.30
2019-03-04T18:02:46.524Z,4.73
2019-03-04T18:05:33.872Z,3.20
2019-03-04T18:08:01.137Z,3.37
2019-03-04T18:10:28.251Z,2.63
2019-03-04T18:12:55.421Z,2.20
2019-03-04T18:15:23.110Z,3.90
2019-03-04T18:17:50.947Z,2.90
2019-03-04T18:20:18.528Z,3.00
2019-03-04T18:22:45.617Z,3.93
2019-03-04T18:25:20.226Z,4.13
2019-03-04T18:28:08.037Z,3.47
2019-03-04T18:30:58.679Z,3.97
2019-03-04T18:34:04.546Z,2.60
2019-03-04T18:36:38.019Z,2.57
2019-03-04T18:39:38.413Z,2.73
2019-03-04T18:42:36.089Z,3.03
2019-03-04T18:45:13.315Z,3.30
2019-03-04T18:48:19.714Z,3.20
2019-03-04T18:50:46.824Z,2.63
2019-03-04T18:53:14.083Z,3.67
2019-03-04T18:55:41.584Z,3.27
2019-03-04T18:58:08.657Z,2.80
2019-03-04T19:00:35.707Z,3.77
2019-03-04T19:03:22.322Z,4.83
2019-03-04T19:05:49.069Z,2.93
2019-03-04T19:08:35.379Z,2.73
2019-03-04T19:11:02.413Z,4.87
2019-03-04T19:13:29.164Z,4.40
2019-03-04T19:15:56.026Z,4.00
2019-03-04T19:18:22.802Z,3.43
2019-03-04T19:20:49.533Z,3.07
2019-03-04T19:23:16.325Z,3.23
2019-03-04T19:25:44.272Z,3.47
2019-03-04T19:28:11.011Z,4.00
2019-03-04T19:30:37.905Z,2.90
2019-03-04T19:33:05.034Z,2.47
2019-03-04T19:35:32.251Z,2.50
2019-03-04T19:37:59.060Z,2.50
2019-03-04T19:40:25.907Z,4.73
2019-03-04T19:42:52.796Z,3.87
2019-03-04T19:45:19.647Z,4.63
2019-03-04T19:47:46.365Z,5.17
2019-03-04T19:50:54.351Z,4.17
2019-03-04T19:53:21.432Z,4.23
2019-03-04T19:55:48.496Z,6.57
2019-03-04T19:58:15.643Z,3.77
2019-03-04T20:00:42.720Z,4.30
2019-03-04T20:03:10.246Z,5.87
2019-03-04T20:05:37.424Z,3.27
2019-03-04T20:08:05.167Z,4.83
2019-03-04T20:10:32.416Z,6.23
2019-03-04T20:12:59.549Z,3.70
2019-03-04T20:15:26.668Z,4.87
2019-03-04T20:17:56.471Z,4.23
2019-03-04T20:20:24.768Z,3.23
2019-03-04T20:22:52.230Z,5.23
2019-03-04T20:25:19.893Z,4.67
2019-03-04T20:27:47.077Z,3.57
2019-03-04T20:30:14.273Z,5.07
2019-03-04T20:32:41.757Z,3.90
2019-03-04T20:35:09.763Z,3.63
2019-03-04T20:37:37.217Z,4.73
2019-03-04T20:40:04.671Z,4.87
2019-03-04T20:42:31.769Z,5.67
2019-03-04T20:44:59.229Z,6.47
2019-03-04T20:47:26.245Z,5.33
2019-03-04T20:49:53.649Z,4.70
2019-03-04T20:52:20.692Z,4.77
2019-03-04T20:54:48.542Z,5.43
2019-03-04T20:57:15.672Z,6.90
2019-03-04T20:59:43.157Z,5.27
2019-03-04T21:02:10.213Z,8.80
2019-03-04T21:04:37.605Z,6.00
2019-03-04T21:07:04.769Z,7.67
2019-03-04T21:09:32.397Z,3.80
2019-03-04T21:11:59.552Z,7.63
2019-03-04T21:14:26.573Z,6.50
2019-03-04T21:16:53.609Z,3.83
2019-03-04T21:19:21.194Z,4.90
2019-03-04T21:21:48.294Z,4.63
2019-03-04T21:24:15.349Z,4.17
2019-03-04T21:26:45.494Z,5.37
2019-03-04T21:29:38.923Z,5.77
2019-03-04T21:32:44.953Z,3.90
2019-03-04T21:35:50.987Z,3.97
2019-03-04T21:38:59.585Z,9.10
2019-03-04T21:41:51.949Z,6.20
2019-03-04T21:44:59.972Z,6.13
2019-03-04T21:47:48.456Z,7.87
2019-03-04T21:50:18.604Z,7.10
2019-03-04T21:53:24.600Z,5.87
2019-03-04T21:56:30.615Z,9.33
2019-03-04T21:58:57.653Z,6.73
2019-03-04T22:01:29.292Z,8.77
2019-03-04T22:03:56.817Z,9.80
2019-03-04T22:06:23.910Z,7.97
2019-03-04T22:08:52.153Z,7.70
2019-03-04T22:11:19.631Z,7.47
2019-03-04T22:13:46.689Z,6.17
2019-03-04T22:16:13.772Z,7.63
2019-03-04T22:18:41.041Z,8.17
2019-03-04T22:21:20.985Z,7.63
2019-03-04T22:23:48.556Z,6.07
2019-03-04T22:26:15.627Z,5.43
2019-03-04T22:28:42.671Z,4.80
2019-03-04T22:31:10.205Z,8.10
2019-03-04T22:33:37.727Z,7.37
2019-03-04T22:36:04.969Z,4.30
2019-03-04T22:38:32.079Z,6.13
2019-03-04T22:40:59.925Z,3.87
2019-03-04T22:43:27.425Z,6.97
2019-03-04T22:45:55.355Z,5.80
2019-03-04T22:48:22.795Z,5.03
2019-03-04T22:50:49.940Z,6.57
2019-03-04T22:53:17.070Z,4.53
2019-03-04T22:55:44.517Z,6.43
2019-03-04T22:58:11.575Z,4.90
2019-03-04T23:01:37.368Z,8.03
2019-03-04T23:04:25.127Z,8.67
2019-03-04T23:07:15.876Z,5.80
2019-03-04T23:10:21.907Z,5.80
2019-03-04T23:13:13.897Z,6.57
2019-03-04T23:15:42.405Z,6.00
2019-03-04T23:18:09.430Z,5.43
2019-03-04T23:20:36.970Z,7.93
2019-03-04T23:23:04.118Z,8.17
2019-03-04T23:25:31.210Z,8.40
2019-03-04T23:27:58.798Z,7.57
2019-03-04T23:30:25.850Z,5.77
2019-03-04T23:32:52.940Z,6.63
2019-03-04T23:35:20.353Z,4.87
2019-03-04T23:37:47.401Z,6.93
2019-03-04T23:40:14.509Z,6.27
2019-03-04T23:42:41.644Z,6.83
2019-03-04T23:45:09.641Z,8.17
2019-03-04T23:47:37.513Z,6.73
2019-03-04T23:50:24.124Z,7.07
2019-03-04T23:52:51.193Z,7.50
2019-03-04T23:55:18.264Z,4.93
2019-03-04T23:57:45.403Z,7.60
