createdAt,value
2019-06-01T00:01:27.966Z,15.67
2019-06-01T00:03:56.169Z,15.64
2019-06-01T00:06:24.382Z,15.61
2019-06-01T00:08:52.698Z,15.59
2019-06-01T00:11:20.917Z,15.58
2019-06-01T00:13:49.675Z,15.58
2019-06-01T00:16:17.937Z,15.59
2019-06-01T00:18:46.154Z,15.58
2019-06-01T00:21:14.387Z,15.59
2019-06-01T00:23:42.599Z,15.58
2019-06-01T00:26:10.818Z,15.50
2019-06-01T00:28:39.090Z,15.55
2019-06-01T00:31:07.307Z,15.55
2019-06-01T00:33:35.543Z,15.57
2019-06-01T00:36:03.762Z,15.61
2019-06-01T00:38:31.968Z,15.68
2019-06-01T00:41:00.204Z,15.74
2019-06-01T00:43:28.725Z,15.80
2019-06-01T00:45:56.953Z,15.83
2019-06-01T00:48:25.190Z,15.84
2019-06-01T00:50:53.401Z,15.84
2019-06-01T00:53:21.673Z,15.83
2019-06-01T00:55:49.902Z,15.83
2019-06-01T00:58:18.120Z,15.85
2019-06-01T01:00:47.790Z,15.86
2019-06-01T01:03:16.674Z,15.91
2019-06-01T01:05:44.907Z,15.95
2019-06-01T01:08:13.123Z,15.98
2019-06-01T01:10:41.325Z,16.01
2019-06-01T01:13:23.253Z,16.05
2019-06-01T01:15:51.487Z,16.07
2019-06-01T01:18:19.695Z,16.09
2019-06-01T01:20:47.925Z,16.10
2019-06-01T01:23:16.148Z,16.13
2019-06-01T01:25:44.364Z,16.16
2019-06-01T01:28:12.573Z,16.16
2019-06-01T01:30:41.529Z,16.19
2019-06-01T01:33:09.788Z,16.21
2019-06-01T01:35:37.983Z,16.23
2019-06-01T01:38:06.219Z,16.26
2019-06-01T01:40:34.425Z,16.27
2019-06-01T01:43:02.658Z,16.30
2019-06-01T01:45:30.877Z,16.34
2019-06-01T01:47:59.279Z,16.37
2019-06-01T01:50:27.765Z,16.38
2019-06-01T01:52:57.122Z,16.39
2019-06-01T01:55:25.573Z,16.40
2019-06-01T01:57:53.796Z,16.39
2019-06-01T02:00:46.817Z,16.39
2019-06-01T02:03:15.061Z,16.41
2019-06-01T02:05:43.347Z,16.40
2019-06-01T02:08:11.612Z,16.41
2019-06-01T02:10:39.817Z,16.41
2019-06-01T02:13:08.088Z,16.43
2019-06-01T02:15:36.634Z,16.44
2019-06-01T02:18:05.505Z,16.45
2019-06-01T02:20:33.793Z,16.45
2019-06-01T02:23:03.160Z,16.46
2019-06-01T02:25:31.669Z,16.46
2019-06-01T02:28:01.063Z,16.45
2019-06-01T02:30:29.939Z,16.43
2019-06-01T02:32:58.810Z,16.41
2019-06-01T02:35:28.085Z,16.41
2019-06-01T02:37:56.503Z,16.40
2019-06-01T02:40:24.806Z,16.40
2019-06-01T02:42:54.911Z,16.39
2019-06-01T02:45:23.629Z,16.39
2019-06-01T02:47:51.947Z,16.38
2019-06-01T02:50:20.174Z,16.39
2019-06-01T02:52:48.424Z,16.38
2019-06-01T02:55:18.250Z,16.38
2019-06-01T02:57:46.466Z,16.38
2019-06-01T03:00:16.954Z,16.40
2019-06-01T03:02:45.169Z,16.38
2019-06-01T03:05:13.379Z,16.36
2019-06-01T03:07:42.588Z,16.33
2019-06-01T03:10:11.052Z,16.29
2019-06-01T03:12:43.935Z,16.26
2019-06-01T03:15:12.632Z,16.27
2019-06-01T03:17:43.873Z,16.26
2019-06-01T03:20:12.079Z,16.28
2019-06-01T03:22:41.844Z,16.30
2019-06-01T03:25:10.056Z,16.33
2019-06-01T03:27:39.232Z,16.36
2019-06-01T03:30:09.795Z,16.40
2019-06-01T03:32:38.127Z,16.45
2019-06-01T03:35:06.787Z,16.49
2019-06-01T03:37:34.967Z,16.51
2019-06-01T03:40:06.818Z,16.55
2019-06-01T03:42:34.642Z,16.58
2019-06-01T03:45:03.473Z,16.65
2019-06-01T03:47:31.655Z,16.65
2019-06-01T03:50:00.696Z,16.67
2019-06-01T03:52:28.971Z,16.71
2019-06-01T03:54:57.175Z,16.74
2019-06-01T03:57:25.382Z,16.76
2019-06-01T03:59:53.586Z,16.79
2019-06-01T04:02:32.780Z,16.84
2019-06-01T04:04:51.731Z,16.88
2019-06-01T04:07:19.986Z,16.92
2019-06-01T04:09:48.220Z,16.95
2019-06-01T04:12:16.427Z,16.99
2019-06-01T04:14:44.625Z,17.04
2019-06-01T04:17:12.849Z,17.07
2019-06-01T04:19:41.056Z,17.09
2019-06-01T04:22:10.165Z,17.11
2019-06-01T04:24:38.366Z,17.13
2019-06-01T04:27:06.594Z,17.15
2019-06-01T04:29:34.828Z,17.19
2019-06-01T04:32:03.029Z,17.22
2019-06-01T04:34:31.242Z,17.24
2019-06-01T04:36:59.442Z,17.29
2019-06-01T04:39:27.645Z,17.35
2019-06-01T04:41:55.860Z,17.39
2019-06-01T04:44:24.069Z,17.43
2019-06-01T04:46:52.303Z,17.49
2019-06-01T04:49:20.502Z,17.51
2019-06-01T04:51:48.708Z,17.54
2019-06-01T04:54:16.965Z,17.54
2019-06-01T04:56:45.162Z,17.56
2019-06-01T04:59:13.550Z,17.58
2019-06-01T05:01:41.749Z,17.62
2019-06-01T05:04:11.091Z,17.66
2019-06-01T05:06:39.369Z,17.69
2019-06-01T05:09:09.329Z,17.72
2019-06-01T05:11:37.591Z,17.74
2019-06-01T05:14:05.808Z,17.60
2019-06-01T05:16:34.020Z,17.79
2019-06-01T05:19:02.250Z,17.81
2019-06-01T05:21:30.490Z,17.35
2019-06-01T05:23:58.691Z,17.02
2019-06-01T05:26:27.291Z,17.88
2019-06-01T05:28:55.522Z,17.90
2019-06-01T05:31:25.300Z,17.92
2019-06-01T05:33:53.627Z,17.99
2019-06-01T05:36:21.941Z,18.03
2019-06-01T05:38:50.147Z,18.07
2019-06-01T05:41:19.915Z,18.14
2019-06-01T05:43:48.255Z,18.20
2019-06-01T05:46:16.476Z,18.26
2019-06-01T05:48:44.689Z,18.30
2019-06-01T05:51:15.558Z,18.33
2019-06-01T05:53:42.893Z,18.37
2019-06-01T05:56:11.127Z,18.41
2019-06-01T05:58:40.515Z,18.45
2019-06-01T06:01:10.304Z,18.50
2019-06-01T06:03:40.643Z,18.55
2019-06-01T06:06:08.557Z,18.62
2019-06-01T06:08:36.826Z,18.68
2019-06-01T06:11:05.019Z,18.74
2019-06-01T06:13:33.222Z,18.81
2019-06-01T06:16:01.462Z,18.88
2019-06-01T06:18:29.667Z,18.88
2019-06-01T06:20:57.970Z,18.91
2019-06-01T06:23:26.175Z,18.95
2019-06-01T06:25:54.400Z,19.02
2019-06-01T06:28:23.245Z,19.14
2019-06-01T06:30:52.611Z,19.33
2019-06-01T06:33:21.454Z,19.76
2019-06-01T06:35:49.637Z,20.06
2019-06-01T06:38:17.912Z,20.35
2019-06-01T06:40:46.084Z,20.55
2019-06-01T06:43:20.578Z,20.84
2019-06-01T06:45:44.255Z,21.09
2019-06-01T06:48:12.652Z,21.30
2019-06-01T06:50:40.987Z,21.46
2019-06-01T06:53:24.224Z,21.58
2019-06-01T06:55:39.155Z,21.74
2019-06-01T06:58:07.463Z,21.95
2019-06-01T07:00:35.669Z,22.11
2019-06-01T07:03:03.939Z,22.20
2019-06-01T07:05:32.148Z,22.28
2019-06-01T07:08:00.353Z,22.50
2019-06-01T07:10:28.566Z,22.62
2019-06-01T07:12:56.803Z,22.55
2019-06-01T07:15:25.543Z,22.37
2019-06-01T07:17:53.799Z,22.29
2019-06-01T07:20:22.013Z,22.43
2019-06-01T07:22:50.237Z,22.72
2019-06-01T07:25:19.590Z,22.72
2019-06-01T07:27:47.940Z,22.50
2019-06-01T07:30:16.197Z,22.06
2019-06-01T07:32:44.440Z,21.69
2019-06-01T07:35:12.658Z,21.61
2019-06-01T07:37:40.872Z,21.76
2019-06-01T07:40:13.294Z,22.05
2019-06-01T07:42:39.107Z,22.34
2019-06-01T07:45:07.814Z,22.63
2019-06-01T07:47:36.044Z,22.88
2019-06-01T07:50:07.101Z,23.22
2019-06-01T07:52:35.297Z,23.57
2019-06-01T07:55:03.836Z,23.78
2019-06-01T07:57:32.042Z,23.82
2019-06-01T08:00:00.277Z,23.89
2019-06-01T08:02:30.384Z,23.94
2019-06-01T08:04:58.489Z,23.95
2019-06-01T08:07:27.696Z,23.89
2019-06-01T08:09:56.021Z,23.78
2019-06-01T08:12:25.455Z,23.69
2019-06-01T08:14:53.731Z,23.67
2019-06-01T08:17:22.139Z,23.72
2019-06-01T08:19:51.999Z,23.64
2019-06-01T08:22:20.343Z,23.33
2019-06-01T08:24:48.584Z,22.97
2019-06-01T08:27:16.822Z,22.80
2019-06-01T08:29:45.045Z,22.76
2019-06-01T08:32:13.282Z,22.76
2019-06-01T08:34:41.481Z,22.69
2019-06-01T08:37:09.689Z,22.85
2019-06-01T08:39:37.944Z,23.14
2019-06-01T08:42:06.335Z,23.45
2019-06-01T08:44:34.556Z,23.63
2019-06-01T08:47:02.770Z,23.76
2019-06-01T08:49:32.372Z,23.91
2019-06-01T08:52:00.853Z,24.04
2019-06-01T08:54:30.298Z,24.04
2019-06-01T08:56:58.595Z,24.15
2019-06-01T08:59:26.777Z,24.30
2019-06-01T09:01:55.012Z,24.37
2019-06-01T09:04:24.498Z,24.21
2019-06-01T09:06:52.797Z,23.99
2019-06-01T09:09:21.026Z,23.81
2019-06-01T09:11:49.225Z,23.58
2019-06-01T09:14:17.432Z,23.40
2019-06-01T09:16:45.674Z,23.23
2019-06-01T09:19:13.920Z,23.05
2019-06-01T09:21:42.095Z,23.20
2019-06-01T09:24:10.329Z,23.28
2019-06-01T09:26:38.572Z,23.24
2019-06-01T09:29:06.807Z,23.16
2019-06-01T09:31:36.563Z,23.27
2019-06-01T09:34:04.911Z,23.52
2019-06-01T09:36:33.131Z,23.71
2019-06-01T09:39:01.345Z,23.85
2019-06-01T09:41:30.499Z,23.94
2019-06-01T09:43:59.854Z,23.95
2019-06-01T09:46:28.871Z,24.00
2019-06-01T09:48:57.151Z,24.12
2019-06-01T09:51:25.371Z,24.14
2019-06-01T09:53:53.595Z,24.23
2019-06-01T09:56:21.810Z,24.41
2019-06-01T09:58:50.058Z,24.62
2019-06-01T10:01:18.269Z,24.72
2019-06-01T10:03:46.532Z,24.80
2019-06-01T10:06:14.748Z,24.88
2019-06-01T10:08:42.951Z,24.71
2019-06-01T10:11:11.168Z,24.69
2019-06-01T10:13:39.383Z,24.75
2019-06-01T10:16:07.589Z,24.94
2019-06-01T10:18:37.018Z,25.12
2019-06-01T10:21:05.306Z,25.15
2019-06-01T10:23:34.445Z,25.07
2019-06-01T10:26:02.975Z,24.99
2019-06-01T10:28:31.559Z,24.98
2019-06-01T10:30:59.850Z,25.22
2019-06-01T10:33:28.092Z,25.40
2019-06-01T10:35:56.315Z,25.49
2019-06-01T10:38:24.541Z,25.62
2019-06-01T10:40:52.735Z,25.54
2019-06-01T10:43:21.000Z,25.38
2019-06-01T10:45:49.250Z,25.33
2019-06-01T10:48:17.447Z,25.42
2019-06-01T10:50:45.702Z,25.50
2019-06-01T10:53:13.910Z,25.52
2019-06-01T10:55:42.467Z,25.37
2019-06-01T10:58:10.969Z,25.27
2019-06-01T11:00:46.735Z,25.29
2019-06-01T11:03:09.117Z,25.32
2019-06-01T11:05:37.318Z,25.45
2019-06-01T11:08:05.535Z,25.59
2019-06-01T11:10:34.860Z,25.70
2019-06-01T11:13:03.185Z,25.72
2019-06-01T11:15:31.393Z,25.75
2019-06-01T11:17:59.605Z,25.75
2019-06-01T11:20:27.807Z,25.77
2019-06-01T11:22:56.025Z,25.83
2019-06-01T11:25:24.239Z,25.82
2019-06-01T11:27:52.457Z,25.64
2019-06-01T11:30:20.659Z,25.55
2019-06-01T11:32:48.873Z,25.54
2019-06-01T11:35:17.108Z,25.55
2019-06-01T11:37:45.341Z,25.64
2019-06-01T11:40:13.540Z,25.75
2019-06-01T11:42:42.967Z,25.75
2019-06-01T11:45:11.325Z,25.71
2019-06-01T11:47:40.743Z,25.61
2019-06-01T11:50:09.131Z,25.63
2019-06-01T11:52:37.331Z,25.72
2019-06-01T11:55:08.346Z,25.86
2019-06-01T11:57:37.484Z,25.91
2019-06-01T12:00:11.879Z,25.91
2019-06-01T12:02:40.092Z,25.93
2019-06-01T12:05:08.838Z,25.90
2019-06-01T12:07:37.677Z,25.89
2019-06-01T12:10:06.555Z,25.90
2019-06-01T12:12:35.974Z,25.97
2019-06-01T12:15:05.154Z,26.03
2019-06-01T12:17:33.355Z,26.04
2019-06-01T12:20:01.652Z,26.03
2019-06-01T12:22:29.954Z,26.06
2019-06-01T12:24:58.138Z,26.08
2019-06-01T12:27:26.342Z,26.08
2019-06-01T12:29:54.600Z,26.04
2019-06-01T12:32:22.813Z,26.00
2019-06-01T12:34:51.011Z,26.02
2019-06-01T12:37:36.202Z,26.07
2019-06-01T12:39:51.215Z,26.10
2019-06-01T12:42:19.161Z,26.02
2019-06-01T12:44:47.821Z,26.05
2019-06-01T12:47:16.109Z,26.01
2019-06-01T12:49:44.273Z,25.98
2019-06-01T12:52:12.510Z,26.05
2019-06-01T12:54:40.769Z,26.11
2019-06-01T12:57:09.089Z,26.13
2019-06-01T12:59:37.372Z,26.12
2019-06-01T13:02:05.507Z,26.11
2019-06-01T13:04:33.711Z,26.20
2019-06-01T13:07:01.925Z,26.29
2019-06-01T13:09:30.344Z,26.32
2019-06-01T13:11:58.551Z,25.86
2019-06-01T13:14:26.770Z,26.41
2019-06-01T13:17:06.339Z,26.35
2019-06-01T13:19:24.986Z,26.30
2019-06-01T13:21:53.194Z,26.26
2019-06-01T13:24:21.474Z,26.33
2019-06-01T13:26:50.149Z,26.42
2019-06-01T13:29:18.564Z,26.47
2019-06-01T13:31:48.143Z,26.57
2019-06-01T13:34:16.457Z,26.62
2019-06-01T13:36:44.730Z,26.73
2019-06-01T13:39:12.950Z,26.77
2019-06-01T13:41:41.211Z,26.76
2019-06-01T13:44:09.435Z,26.77
2019-06-01T13:46:37.663Z,26.72
2019-06-01T13:49:05.868Z,26.63
2019-06-01T13:51:34.151Z,26.70
2019-06-01T13:54:02.400Z,26.78
2019-06-01T13:56:31.414Z,26.74
2019-06-01T13:58:59.901Z,26.63
2019-06-01T14:01:28.138Z,26.62
2019-06-01T14:03:56.356Z,26.78
2019-06-01T14:06:24.570Z,26.86
2019-06-01T14:08:53.195Z,26.84
2019-06-01T14:11:21.509Z,26.84
2019-06-01T14:13:49.938Z,26.82
2019-06-01T14:16:18.157Z,26.86
2019-06-01T14:18:47.575Z,26.93
2019-06-01T14:21:15.974Z,26.90
2019-06-01T14:23:45.662Z,26.88
2019-06-01T14:26:14.045Z,26.84
2019-06-01T14:28:42.290Z,26.83
2019-06-01T14:31:10.528Z,26.83
2019-06-01T14:33:38.827Z,26.82
2019-06-01T14:36:07.108Z,26.67
2019-06-01T14:38:46.649Z,26.54
2019-06-01T14:41:05.324Z,26.50
2019-06-01T14:43:33.534Z,26.37
2019-06-01T14:46:01.754Z,26.25
2019-06-01T14:48:30.092Z,26.12
2019-06-01T14:50:58.304Z,26.00
2019-06-01T14:53:26.530Z,25.88
2019-06-01T14:55:55.807Z,25.82
2019-06-01T14:58:24.085Z,25.78
2019-06-01T15:00:52.702Z,25.80
2019-06-01T15:03:20.910Z,25.87
2019-06-01T15:05:50.261Z,25.81
2019-06-01T15:08:18.524Z,25.76
2019-06-01T15:10:46.734Z,25.65
2019-06-01T15:13:14.969Z,25.59
2019-06-01T15:15:43.183Z,25.53
2019-06-01T15:18:11.424Z,25.54
2019-06-01T15:20:39.639Z,25.50
2019-06-01T15:23:07.868Z,25.39
2019-06-01T15:25:36.073Z,25.28
2019-06-01T15:28:04.370Z,25.25
2019-06-01T15:30:32.625Z,25.18
2019-06-01T15:33:00.851Z,25.07
2019-06-01T15:35:29.084Z,24.91
2019-06-01T15:38:01.478Z,24.84
2019-06-01T15:40:27.253Z,24.84
2019-06-01T15:42:55.460Z,24.88
2019-06-01T15:45:23.678Z,24.81
2019-06-01T15:47:51.887Z,24.69
2019-06-01T15:50:20.134Z,24.51
2019-06-01T15:52:48.352Z,24.46
2019-06-01T15:55:16.558Z,24.45
2019-06-01T15:57:44.775Z,24.48
2019-06-01T16:00:13.092Z,24.44
2019-06-01T16:02:41.418Z,24.37
2019-06-01T16:05:09.609Z,24.33
2019-06-01T16:07:37.820Z,24.28
2019-06-01T16:10:08.417Z,24.27
2019-06-01T16:12:36.883Z,24.27
2019-06-01T16:15:07.410Z,24.22
2019-06-01T16:17:35.616Z,24.06
2019-06-01T16:20:05.960Z,23.97
2019-06-01T16:22:34.185Z,23.90
2019-06-01T16:25:02.610Z,23.80
2019-06-01T16:27:30.938Z,23.74
2019-06-01T16:30:00.167Z,23.69
2019-06-01T16:32:29.143Z,23.66
2019-06-01T16:34:58.524Z,23.64
2019-06-01T16:37:27.104Z,23.62
2019-06-01T16:40:01.644Z,23.57
2019-06-01T16:42:25.260Z,23.55
2019-06-01T16:44:53.482Z,23.51
2019-06-01T16:47:21.743Z,23.48
2019-06-01T16:49:50.035Z,23.42
2019-06-01T16:52:18.316Z,23.37
2019-06-01T16:54:46.531Z,23.36
2019-06-01T16:57:14.736Z,23.30
2019-06-01T16:59:42.992Z,23.26
2019-06-01T17:02:11.264Z,23.21
2019-06-01T17:04:39.485Z,23.16
2019-06-01T17:07:08.847Z,23.05
2019-06-01T17:09:37.196Z,22.97
2019-06-01T17:12:05.419Z,22.94
2019-06-01T17:14:33.648Z,22.89
2019-06-01T17:17:03.125Z,22.87
2019-06-01T17:19:31.459Z,22.82
2019-06-01T17:21:59.690Z,22.78
2019-06-01T17:24:27.949Z,22.74
2019-06-01T17:26:56.170Z,22.64
2019-06-01T17:29:24.371Z,22.50
2019-06-01T17:31:54.746Z,22.40
2019-06-01T17:34:22.735Z,22.36
2019-06-01T17:36:50.877Z,22.30
2019-06-01T17:39:19.095Z,22.21
2019-06-01T17:41:47.310Z,22.13
2019-06-01T17:44:15.595Z,22.05
2019-06-01T17:46:53.582Z,21.89
2019-06-01T17:49:13.832Z,21.78
2019-06-01T17:51:42.031Z,21.63
2019-06-01T17:54:10.271Z,21.48
2019-06-01T17:56:38.470Z,21.40
2019-06-01T17:59:07.533Z,21.32
2019-06-01T18:01:35.766Z,21.27
2019-06-01T18:04:03.962Z,21.29
2019-06-01T18:06:32.255Z,21.30
2019-06-01T18:09:01.864Z,21.31
2019-06-01T18:11:30.176Z,21.25
2019-06-01T18:13:58.374Z,21.21
2019-06-01T18:16:26.573Z,21.23
2019-06-01T18:18:54.796Z,21.23
2019-06-01T18:21:23.010Z,21.21
2019-06-01T18:23:51.217Z,21.12
2019-06-01T18:26:19.481Z,20.94
2019-06-01T18:28:51.221Z,20.76
2019-06-01T18:31:19.450Z,20.58
2019-06-01T18:33:47.653Z,20.45
2019-06-01T18:36:15.855Z,20.37
2019-06-01T18:38:44.062Z,20.27
2019-06-01T18:41:18.278Z,20.18
2019-06-01T18:43:42.201Z,20.10
2019-06-01T18:46:10.401Z,20.02
2019-06-01T18:48:38.615Z,19.94
2019-06-01T18:51:08.149Z,19.85
2019-06-01T18:53:36.392Z,19.77
2019-06-01T18:56:05.908Z,19.71
2019-06-01T18:58:34.281Z,19.67
2019-06-01T19:01:02.635Z,19.62
2019-06-01T19:03:30.850Z,19.57
2019-06-01T19:05:59.058Z,19.51
2019-06-01T19:08:27.303Z,19.45
2019-06-01T19:10:55.534Z,19.38
2019-06-01T19:13:23.745Z,19.32
2019-06-01T19:15:52.061Z,19.24
2019-06-01T19:18:20.309Z,19.18
2019-06-01T19:20:48.510Z,19.09
2019-06-01T19:23:21.627Z,19.01
2019-06-01T19:25:46.799Z,18.92
2019-06-01T19:28:15.341Z,18.85
2019-06-01T19:30:43.784Z,18.78
2019-06-01T19:33:15.525Z,18.72
2019-06-01T19:35:41.949Z,18.64
2019-06-01T19:38:11.475Z,18.56
2019-06-01T19:40:40.478Z,18.50
2019-06-01T19:43:09.481Z,18.46
2019-06-01T19:45:37.734Z,18.40
2019-06-01T19:48:06.314Z,18.35
2019-06-01T19:50:34.601Z,18.30
2019-06-01T19:53:02.901Z,18.22
2019-06-01T19:55:31.069Z,18.16
2019-06-01T19:57:59.301Z,18.10
2019-06-01T20:00:27.493Z,18.04
2019-06-01T20:02:55.710Z,18.00
2019-06-01T20:05:23.901Z,17.96
2019-06-01T20:07:52.142Z,17.89
2019-06-01T20:10:20.409Z,17.84
2019-06-01T20:12:48.636Z,17.78
2019-06-01T20:15:17.477Z,17.73
2019-06-01T20:17:45.773Z,17.67
2019-06-01T20:20:14.774Z,17.63
2019-06-01T20:22:42.950Z,17.59
2019-06-01T20:25:11.513Z,17.63
2019-06-01T20:27:39.625Z,17.69
2019-06-01T20:30:07.930Z,17.75
2019-06-01T20:32:36.128Z,17.75
2019-06-01T20:35:05.230Z,17.75
2019-06-01T20:37:33.432Z,17.76
2019-06-01T20:40:01.665Z,17.74
2019-06-01T20:42:32.771Z,17.18
2019-06-01T20:44:59.808Z,17.70
2019-06-01T20:47:28.021Z,17.64
2019-06-01T20:49:56.224Z,17.56
2019-06-01T20:52:24.442Z,17.48
2019-06-01T20:54:52.661Z,17.43
2019-06-01T20:57:21.506Z,17.37
2019-06-01T20:59:49.736Z,17.33
2019-06-01T21:02:18.057Z,17.28
2019-06-01T21:04:46.317Z,17.25
2019-06-01T21:07:15.649Z,17.23
2019-06-01T21:09:44.022Z,17.22
2019-06-01T21:12:12.237Z,17.21
2019-06-01T21:14:43.279Z,17.20
2019-06-01T21:17:11.484Z,17.19
2019-06-01T21:19:39.842Z,17.17
2019-06-01T21:22:08.035Z,17.18
2019-06-01T21:24:36.243Z,17.17
2019-06-01T21:27:04.450Z,17.15
2019-06-01T21:29:32.664Z,17.14
2019-06-01T21:32:00.965Z,17.11
2019-06-01T21:34:29.235Z,17.07
2019-06-01T21:36:57.407Z,17.04
2019-06-01T21:39:25.625Z,17.02
2019-06-01T21:41:53.845Z,16.98
2019-06-01T21:44:22.041Z,16.94
2019-06-01T21:46:50.437Z,16.91
2019-06-01T21:49:19.783Z,16.87
2019-06-01T21:51:48.658Z,16.82
2019-06-01T21:54:18.004Z,16.77
2019-06-01T21:56:46.343Z,16.74
2019-06-01T21:59:14.554Z,16.71
2019-06-01T22:01:42.781Z,16.66
2019-06-01T22:04:11.046Z,16.61
2019-06-01T22:06:39.284Z,16.58
2019-06-01T22:09:07.485Z,16.42
2019-06-01T22:11:35.704Z,16.50
2019-06-01T22:14:04.078Z,16.46
2019-06-01T22:16:32.327Z,16.43
2019-06-01T22:19:00.683Z,16.43
2019-06-01T22:21:28.886Z,16.39
2019-06-01T22:23:57.084Z,16.38
2019-06-01T22:26:26.369Z,16.37
2019-06-01T22:28:54.583Z,16.35
2019-06-01T22:31:22.785Z,16.35
2019-06-01T22:33:51.001Z,16.36
2019-06-01T22:36:20.465Z,16.38
2019-06-01T22:38:48.729Z,16.41
2019-06-01T22:41:16.963Z,16.42
2019-06-01T22:43:46.719Z,16.46
2019-06-01T22:46:15.092Z,16.47
2019-06-01T22:48:43.326Z,16.48
2019-06-01T22:51:11.534Z,16.50
2019-06-01T22:53:39.757Z,16.49
2019-06-01T22:56:07.956Z,16.47
2019-06-01T22:58:36.161Z,16.45
2019-06-01T23:01:04.374Z,16.40
2019-06-01T23:03:32.611Z,16.35
2019-06-01T23:06:00.833Z,16.30
2019-06-01T23:08:29.475Z,16.24
2019-06-01T23:10:57.746Z,16.21
2019-06-01T23:13:26.223Z,16.17
2019-06-01T23:15:54.571Z,16.14
2019-06-01T23:18:23.597Z,16.12
2019-06-01T23:20:51.855Z,16.10
2019-06-01T23:23:20.116Z,16.05
2019-06-01T23:25:48.316Z,16.05
2019-06-01T23:28:16.516Z,16.02
2019-06-01T23:30:44.722Z,16.00
2019-06-01T23:33:12.932Z,15.97
2019-06-01T23:35:41.167Z,15.95
2019-06-01T23:38:09.373Z,15.91
2019-06-01T23:40:37.621Z,15.88
2019-06-01T23:43:05.814Z,15.87
2019-06-01T23:45:34.081Z,15.86
2019-06-01T23:48:02.310Z,15.85
2019-06-01T23:50:30.510Z,15.85
2019-06-01T23:53:12.795Z,15.84
2019-06-01T23:55:29.848Z,15.87
2019-06-01T23:57:58.130Z,15.89
