createdAt,value
2017-10-26T00:00:36.726Z,0
2017-10-26T00:01:38.495Z,0
2017-10-26T00:02:40.157Z,0
2017-10-26T00:03:41.813Z,0
2017-10-26T00:04:43.462Z,0
2017-10-26T00:05:45.262Z,0
2017-10-26T00:06:47.037Z,0
2017-10-26T00:07:48.747Z,0
2017-10-26T00:08:50.387Z,0
2017-10-26T00:09:52.038Z,0
2017-10-26T00:10:53.686Z,0
2017-10-26T00:11:55.342Z,0
2017-10-26T00:12:56.997Z,0
2017-10-26T00:13:58.651Z,0
2017-10-26T00:15:00.310Z,0
2017-10-26T00:16:01.960Z,0
2017-10-26T00:17:03.624Z,0
2017-10-26T00:18:05.274Z,0
2017-10-26T00:19:06.929Z,0
2017-10-26T00:20:08.586Z,0
2017-10-26T00:21:10.241Z,0
2017-10-26T00:22:11.888Z,0
2017-10-26T00:23:13.595Z,0
2017-10-26T00:24:15.246Z,0
2017-10-26T00:25:16.906Z,0
2017-10-26T00:26:18.854Z,0
2017-10-26T00:27:20.766Z,0
2017-10-26T00:28:22.420Z,0
2017-10-26T00:29:24.074Z,0
2017-10-26T00:30:25.721Z,0
2017-10-26T00:31:27.371Z,0
2017-10-26T00:32:29.029Z,0
2017-10-26T00:33:30.684Z,0
2017-10-26T00:34:32.335Z,0
2017-10-26T00:35:33.987Z,0
2017-10-26T00:36:35.657Z,0
2017-10-26T00:37:37.325Z,0
2017-10-26T00:38:38.987Z,0
2017-10-26T00:39:40.649Z,0
2017-10-26T00:40:42.324Z,0
2017-10-26T00:41:43.976Z,0
2017-10-26T00:42:45.634Z,0
2017-10-26T00:43:47.289Z,0
2017-10-26T00:44:48.944Z,0
2017-10-26T00:45:50.599Z,0
2017-10-26T00:46:52.250Z,0
2017-10-26T00:47:53.909Z,0
2017-10-26T00:48:55.575Z,0
2017-10-26T00:49:57.224Z,0
2017-10-26T00:50:58.886Z,0
2017-10-26T00:52:00.552Z,0
2017-10-26T00:53:02.196Z,0
2017-10-26T00:54:03.854Z,0
2017-10-26T00:55:05.513Z,0
2017-10-26T00:56:07.157Z,0
2017-10-26T00:57:08.832Z,0
2017-10-26T00:58:10.479Z,0
2017-10-26T00:59:12.130Z,0
2017-10-26T01:00:13.784Z,0
2017-10-26T01:01:15.431Z,0
2017-10-26T01:02:17.088Z,0
2017-10-26T01:03:18.747Z,0
2017-10-26T01:04:20.404Z,0
2017-10-26T01:05:22.058Z,0
2017-10-26T01:06:23.745Z,0
2017-10-26T01:07:25.370Z,0
2017-10-26T01:08:27.038Z,0
2017-10-26T01:09:28.709Z,0
2017-10-26T01:10:30.358Z,0
2017-10-26T01:11:32.012Z,0
2017-10-26T01:12:33.664Z,0
2017-10-26T01:13:35.327Z,0
2017-10-26T01:14:36.967Z,0
2017-10-26T01:15:38.636Z,0
2017-10-26T01:16:40.295Z,0
2017-10-26T01:17:41.952Z,0
2017-10-26T01:18:43.601Z,0
2017-10-26T01:19:45.274Z,0
2017-10-26T01:20:47.460Z,0
2017-10-26T01:21:49.116Z,0
2017-10-26T01:22:50.770Z,0
2017-10-26T01:23:52.609Z,0
2017-10-26T01:24:54.260Z,0
2017-10-26T01:25:55.913Z,0
2017-10-26T01:26:57.573Z,0
2017-10-26T01:27:59.227Z,0
2017-10-26T01:29:00.889Z,0
2017-10-26T01:30:02.553Z,0
2017-10-26T01:31:04.215Z,0
2017-10-26T01:32:05.890Z,0
2017-10-26T01:33:07.547Z,0
2017-10-26T01:34:09.211Z,0
2017-10-26T01:35:10.870Z,0
2017-10-26T01:36:12.523Z,0
2017-10-26T01:37:14.188Z,0
2017-10-26T01:38:15.848Z,0
2017-10-26T01:39:17.508Z,0
2017-10-26T01:40:19.168Z,0
2017-10-26T01:41:20.818Z,0
2017-10-26T01:42:22.477Z,0
2017-10-26T01:43:24.128Z,0
2017-10-26T01:44:25.781Z,0
2017-10-26T01:45:27.440Z,0
2017-10-26T01:46:29.098Z,0
2017-10-26T01:47:30.757Z,0
2017-10-26T01:48:32.407Z,0
2017-10-26T01:49:34.068Z,0
2017-10-26T01:50:35.771Z,0
2017-10-26T01:51:37.428Z,0
2017-10-26T01:52:39.085Z,0
2017-10-26T01:53:40.746Z,0
2017-10-26T01:54:42.395Z,0
2017-10-26T01:55:44.063Z,0
2017-10-26T02:01:37.657Z,0
2017-10-26T02:02:39.302Z,0
2017-10-26T02:03:40.957Z,0
2017-10-26T02:04:42.613Z,0
2017-10-26T02:05:44.279Z,0
2017-10-26T02:06:45.934Z,0
2017-10-26T02:07:47.589Z,0
2017-10-26T02:08:49.239Z,0
2017-10-26T02:09:54.997Z,0
2017-10-26T02:10:56.649Z,0
2017-10-26T02:11:58.303Z,0
2017-10-26T02:12:59.965Z,0
2017-10-26T02:14:01.629Z,0
2017-10-26T02:15:03.275Z,0
2017-10-26T02:16:04.933Z,0
2017-10-26T02:17:06.589Z,0
2017-10-26T02:18:08.241Z,0
2017-10-26T02:19:09.896Z,0
2017-10-26T02:20:11.557Z,0
2017-10-26T02:21:13.211Z,0
2017-10-26T02:22:14.868Z,0
2017-10-26T02:23:16.526Z,0
2017-10-26T02:24:18.187Z,0
2017-10-26T02:25:19.839Z,0
2017-10-26T02:26:21.493Z,0
2017-10-26T02:27:23.168Z,0
2017-10-26T02:28:24.827Z,0
2017-10-26T02:29:26.494Z,0
2017-10-26T02:30:28.156Z,0
2017-10-26T02:31:29.821Z,0
2017-10-26T02:32:31.471Z,0
2017-10-26T02:33:33.123Z,0
2017-10-26T02:34:34.779Z,0
2017-10-26T02:35:36.431Z,0
2017-10-26T02:36:38.094Z,0
2017-10-26T02:37:39.753Z,0
2017-10-26T02:38:41.418Z,0
2017-10-26T02:39:43.073Z,0
2017-10-26T02:40:44.723Z,0
2017-10-26T02:41:46.381Z,0
2017-10-26T02:42:48.038Z,0
2017-10-26T02:43:49.747Z,0
2017-10-26T02:44:51.443Z,0
2017-10-26T02:45:53.097Z,0
2017-10-26T02:46:54.757Z,0
2017-10-26T02:47:56.405Z,0
2017-10-26T02:48:58.069Z,0
2017-10-26T02:49:59.735Z,0
2017-10-26T02:51:01.394Z,0
2017-10-26T02:52:03.048Z,0
2017-10-26T02:53:04.704Z,0
2017-10-26T02:54:06.353Z,0
2017-10-26T02:55:08.025Z,0
2017-10-26T02:56:09.683Z,0
2017-10-26T02:57:11.340Z,0
2017-10-26T02:58:13.004Z,0
2017-10-26T02:59:14.668Z,0
2017-10-26T03:00:16.353Z,0
2017-10-26T03:01:17.983Z,0
2017-10-26T03:02:19.643Z,0
2017-10-26T03:03:21.293Z,0
2017-10-26T03:04:22.948Z,0
2017-10-26T03:05:24.601Z,0
2017-10-26T03:06:26.277Z,0
2017-10-26T03:07:27.909Z,0
2017-10-26T03:08:29.570Z,0
2017-10-26T03:09:31.226Z,0
2017-10-26T03:10:32.890Z,0
2017-10-26T03:11:34.551Z,0
2017-10-26T03:12:36.213Z,0
2017-10-26T03:13:37.889Z,0
2017-10-26T03:14:39.538Z,0
2017-10-26T03:15:41.189Z,0
2017-10-26T03:16:42.842Z,0
2017-10-26T03:17:44.500Z,0
2017-10-26T03:18:46.154Z,0
2017-10-26T03:19:47.814Z,0
2017-10-26T03:20:49.477Z,0
2017-10-26T03:21:51.141Z,0
2017-10-26T03:22:52.790Z,0
2017-10-26T03:23:54.441Z,0
2017-10-26T03:24:56.088Z,0
2017-10-26T03:25:57.740Z,0
2017-10-26T03:26:59.396Z,0
2017-10-26T03:28:01.049Z,0
2017-10-26T03:29:02.703Z,0
2017-10-26T03:30:04.361Z,0
2017-10-26T03:31:06.010Z,0
2017-10-26T03:32:07.666Z,0
2017-10-26T03:33:09.339Z,0
2017-10-26T03:34:11.032Z,0
2017-10-26T03:35:12.888Z,0
2017-10-26T03:36:14.536Z,0
2017-10-26T03:37:16.199Z,0
2017-10-26T03:38:17.864Z,0
2017-10-26T03:39:19.511Z,0
2017-10-26T03:40:21.171Z,0
2017-10-26T03:41:22.848Z,0
2017-10-26T03:42:24.511Z,0
2017-10-26T03:43:26.170Z,0
2017-10-26T03:44:27.826Z,0
2017-10-26T03:45:29.487Z,0
2017-10-26T03:46:31.145Z,0
2017-10-26T03:47:32.854Z,0
2017-10-26T03:48:34.511Z,0
2017-10-26T03:49:36.168Z,0
2017-10-26T03:50:37.817Z,0
2017-10-26T03:51:39.473Z,0
2017-10-26T03:52:41.130Z,0
2017-10-26T03:53:42.778Z,0
2017-10-26T03:54:44.432Z,0
2017-10-26T03:55:46.085Z,0
2017-10-26T03:56:47.740Z,0
2017-10-26T03:57:49.394Z,0
2017-10-26T03:58:51.042Z,0
2017-10-26T03:59:52.694Z,0
2017-10-26T04:00:54.353Z,0
2017-10-26T04:01:56.012Z,0
2017-10-26T04:02:57.673Z,0
2017-10-26T04:03:59.322Z,0
2017-10-26T04:05:00.982Z,0
2017-10-26T04:06:02.630Z,0
2017-10-26T04:07:04.280Z,0
2017-10-26T04:08:05.946Z,0
2017-10-26T04:09:07.598Z,0
2017-10-26T04:10:09.247Z,0
2017-10-26T04:11:10.911Z,0
2017-10-26T04:12:12.561Z,0
2017-10-26T04:13:14.215Z,0
2017-10-26T04:14:15.874Z,0
2017-10-26T04:15:17.521Z,0
2017-10-26T04:16:19.203Z,0
2017-10-26T04:17:20.863Z,0
2017-10-26T04:18:22.516Z,0
2017-10-26T04:19:24.168Z,0
2017-10-26T04:20:25.818Z,0
2017-10-26T04:21:27.482Z,0
2017-10-26T04:22:29.129Z,0
2017-10-26T04:23:30.790Z,0
2017-10-26T04:24:32.445Z,0
2017-10-26T04:25:34.105Z,0
2017-10-26T04:26:35.764Z,0
2017-10-26T04:27:37.567Z,0
2017-10-26T04:28:39.228Z,0
2017-10-26T04:29:40.899Z,0
2017-10-26T04:30:42.538Z,0
2017-10-26T04:31:44.205Z,0
2017-10-26T04:32:45.850Z,0
2017-10-26T04:33:47.502Z,0
2017-10-26T04:34:49.159Z,0
2017-10-26T04:35:50.805Z,0
2017-10-26T04:36:52.461Z,0
2017-10-26T04:37:54.137Z,0
2017-10-26T04:38:55.800Z,0
2017-10-26T04:39:57.460Z,0
2017-10-26T04:40:59.112Z,0
2017-10-26T04:42:00.772Z,0
2017-10-26T04:43:02.578Z,0
2017-10-26T04:44:04.232Z,0
2017-10-26T04:45:05.895Z,0
2017-10-26T04:46:07.558Z,0
2017-10-26T04:47:09.251Z,0
2017-10-26T04:48:10.905Z,0
2017-10-26T04:49:12.555Z,0
2017-10-26T04:50:14.225Z,0
2017-10-26T04:51:15.887Z,0
2017-10-26T04:52:17.553Z,0
2017-10-26T04:53:19.210Z,0
2017-10-26T04:54:20.873Z,0
2017-10-26T04:55:22.523Z,0
2017-10-26T04:56:24.183Z,0
2017-10-26T04:57:25.846Z,0
2017-10-26T04:58:27.493Z,0
2017-10-26T04:59:29.144Z,0
2017-10-26T05:00:30.810Z,0
2017-10-26T05:01:32.462Z,0
2017-10-26T05:02:34.108Z,0
2017-10-26T05:03:35.772Z,0
2017-10-26T05:04:37.414Z,0
2017-10-26T05:05:39.067Z,0
2017-10-26T05:06:40.728Z,0
2017-10-26T05:07:42.393Z,0
2017-10-26T05:08:44.040Z,0
2017-10-26T05:09:45.692Z,0
2017-10-26T05:10:47.339Z,0
2017-10-26T05:11:48.994Z,0
2017-10-26T05:12:50.645Z,0
2017-10-26T05:13:52.298Z,0
2017-10-26T05:14:53.955Z,0
2017-10-26T05:15:55.607Z,0
2017-10-26T05:16:57.251Z,0
2017-10-26T05:17:58.909Z,0
2017-10-26T05:19:00.559Z,0
2017-10-26T05:20:02.214Z,0
2017-10-26T05:21:03.871Z,0
2017-10-26T05:22:05.531Z,0
2017-10-26T05:23:07.188Z,0
2017-10-26T05:24:08.841Z,0
2017-10-26T05:25:10.499Z,0
2017-10-26T05:26:12.149Z,0
2017-10-26T05:27:13.810Z,0
2017-10-26T05:28:15.471Z,0
2017-10-26T05:29:17.120Z,0
2017-10-26T05:30:18.770Z,0
2017-10-26T05:31:20.433Z,0
2017-10-26T05:32:22.093Z,0
2017-10-26T05:33:23.745Z,0
2017-10-26T05:34:25.401Z,0
2017-10-26T05:35:27.052Z,0
2017-10-26T05:36:28.758Z,0
2017-10-26T05:37:30.404Z,0
2017-10-26T05:38:32.071Z,0
2017-10-26T05:39:33.730Z,0
2017-10-26T05:40:35.381Z,0
2017-10-26T05:41:37.042Z,0
2017-10-26T05:42:38.694Z,0
2017-10-26T05:43:40.362Z,0
2017-10-26T05:44:42.010Z,0
2017-10-26T05:45:43.662Z,0
2017-10-26T05:46:45.327Z,0
2017-10-26T05:47:46.981Z,0
2017-10-26T05:48:48.640Z,0
2017-10-26T05:49:50.302Z,0
2017-10-26T05:50:51.968Z,0
2017-10-26T05:51:53.617Z,0
2017-10-26T05:52:55.279Z,0
2017-10-26T05:53:56.946Z,0
2017-10-26T05:54:58.672Z,0
2017-10-26T06:01:17.171Z,5
2017-10-26T06:02:18.860Z,5
2017-10-26T06:03:20.517Z,5
2017-10-26T06:04:22.193Z,5
2017-10-26T06:05:23.841Z,5
2017-10-26T06:06:25.496Z,10
2017-10-26T06:07:27.158Z,10
2017-10-26T06:08:28.816Z,10
2017-10-26T06:09:30.485Z,10
2017-10-26T06:10:32.151Z,10
2017-10-26T06:11:33.803Z,10
2017-10-26T06:12:35.452Z,15
2017-10-26T06:13:37.112Z,15
2017-10-26T06:14:38.767Z,15
2017-10-26T06:15:40.455Z,15
2017-10-26T06:16:42.116Z,20
2017-10-26T06:17:43.778Z,20
2017-10-26T06:18:45.441Z,20
2017-10-26T06:19:47.156Z,25
2017-10-26T06:20:48.815Z,25
2017-10-26T06:21:50.486Z,30
2017-10-26T06:22:52.156Z,30
2017-10-26T06:23:53.804Z,35
2017-10-26T06:24:55.474Z,40
2017-10-26T06:25:57.169Z,40
2017-10-26T06:26:58.824Z,45
2017-10-26T06:28:00.515Z,45
2017-10-26T06:29:02.146Z,45
2017-10-26T06:30:03.804Z,45
2017-10-26T06:31:05.471Z,45
2017-10-26T06:32:07.129Z,50
2017-10-26T06:33:08.823Z,50
2017-10-26T06:34:10.487Z,50
2017-10-26T06:35:12.151Z,55
2017-10-26T06:36:13.808Z,60
2017-10-26T06:37:15.484Z,60
2017-10-26T06:38:17.134Z,60
2017-10-26T06:39:18.814Z,65
2017-10-26T06:40:20.474Z,65
2017-10-26T06:41:22.138Z,70
2017-10-26T06:42:23.801Z,70
2017-10-26T06:43:25.455Z,70
2017-10-26T06:44:27.121Z,70
2017-10-26T06:45:28.851Z,70
2017-10-26T06:46:30.482Z,75
2017-10-26T06:47:32.191Z,85
2017-10-26T06:48:33.961Z,90
2017-10-26T06:49:35.631Z,90
2017-10-26T06:50:37.282Z,95
2017-10-26T06:51:38.950Z,95
2017-10-26T06:52:40.615Z,95
2017-10-26T06:53:42.274Z,90
2017-10-26T06:54:43.966Z,85
2017-10-26T06:55:45.626Z,95
2017-10-26T06:56:47.289Z,105
2017-10-26T06:57:48.948Z,120
2017-10-26T06:58:50.614Z,115
2017-10-26T06:59:52.272Z,95
2017-10-26T07:00:53.925Z,85
2017-10-26T07:01:55.602Z,90
2017-10-26T07:02:57.274Z,90
2017-10-26T07:03:58.939Z,80
2017-10-26T07:05:00.595Z,75
2017-10-26T07:06:02.259Z,70
2017-10-26T07:07:03.916Z,60
2017-10-26T07:08:05.575Z,55
2017-10-26T07:09:07.233Z,65
2017-10-26T07:10:08.899Z,65
2017-10-26T07:11:10.553Z,50
2017-10-26T07:12:12.227Z,40
2017-10-26T07:13:13.902Z,45
2017-10-26T07:14:15.569Z,60
2017-10-26T07:15:17.218Z,90
2017-10-26T07:16:18.883Z,115
2017-10-26T07:17:20.558Z,135
2017-10-26T07:18:22.238Z,140
2017-10-26T07:19:23.904Z,135
2017-10-26T07:20:25.558Z,140
2017-10-26T07:21:27.288Z,160
2017-10-26T07:22:28.945Z,170
2017-10-26T07:23:30.617Z,170
2017-10-26T07:24:32.297Z,180
2017-10-26T07:25:33.946Z,185
2017-10-26T07:26:35.613Z,185
2017-10-26T07:27:37.277Z,185
2017-10-26T07:28:38.947Z,180
2017-10-26T07:29:40.608Z,160
2017-10-26T07:30:42.277Z,140
2017-10-26T07:31:43.939Z,130
2017-10-26T07:32:45.607Z,135
2017-10-26T07:33:47.267Z,155
2017-10-26T07:34:48.936Z,180
2017-10-26T07:35:50.592Z,200
2017-10-26T07:36:52.259Z,220
2017-10-26T07:37:53.918Z,235
2017-10-26T07:38:55.577Z,245
2017-10-26T07:39:57.245Z,250
2017-10-26T07:40:58.911Z,255
2017-10-26T07:42:00.634Z,255
2017-10-26T07:43:02.299Z,250
2017-10-26T07:44:03.972Z,235
2017-10-26T07:45:05.646Z,215
2017-10-26T07:46:07.308Z,200
2017-10-26T07:47:09.012Z,195
2017-10-26T07:48:10.671Z,180
2017-10-26T07:49:12.337Z,165
2017-10-26T07:50:14.002Z,155
2017-10-26T07:51:15.667Z,155
2017-10-26T07:52:17.333Z,160
2017-10-26T07:53:18.998Z,175
2017-10-26T07:54:20.659Z,200
2017-10-26T07:55:22.360Z,205
2017-10-26T07:56:24.030Z,200
2017-10-26T07:57:25.698Z,195
2017-10-26T07:58:27.363Z,200
2017-10-26T07:59:29.032Z,195
2017-10-26T08:00:30.719Z,175
2017-10-26T08:01:32.383Z,165
2017-10-26T08:02:34.119Z,175
2017-10-26T08:03:35.789Z,205
2017-10-26T08:04:37.466Z,235
2017-10-26T08:05:39.127Z,230
2017-10-26T08:06:40.795Z,200
2017-10-26T08:07:42.466Z,200
2017-10-26T08:08:44.157Z,200
2017-10-26T08:09:45.822Z,230
2017-10-26T08:10:47.481Z,275
2017-10-26T08:11:49.149Z,290
2017-10-26T08:12:50.807Z,260
2017-10-26T08:13:52.480Z,220
2017-10-26T08:14:54.156Z,205
2017-10-26T08:15:55.815Z,195
2017-10-26T08:16:57.479Z,190
2017-10-26T08:17:59.142Z,170
2017-10-26T08:19:00.812Z,155
2017-10-26T08:20:02.481Z,130
2017-10-26T08:21:04.145Z,125
2017-10-26T08:22:05.818Z,130
2017-10-26T08:23:07.493Z,135
2017-10-26T08:24:09.159Z,145
2017-10-26T08:25:10.847Z,165
2017-10-26T08:26:12.516Z,170
2017-10-26T08:27:14.189Z,165
2017-10-26T08:28:15.865Z,155
2017-10-26T08:29:17.542Z,165
2017-10-26T08:30:19.209Z,180
2017-10-26T08:31:20.871Z,165
2017-10-26T08:32:22.556Z,165
2017-10-26T08:33:24.238Z,185
2017-10-26T08:34:25.901Z,180
2017-10-26T08:35:27.568Z,165
2017-10-26T08:36:29.229Z,145
2017-10-26T08:37:30.914Z,135
2017-10-26T08:38:32.588Z,115
2017-10-26T08:39:34.256Z,95
2017-10-26T08:40:35.948Z,95
2017-10-26T08:41:37.609Z,120
2017-10-26T08:42:39.267Z,180
2017-10-26T08:43:40.940Z,225
2017-10-26T08:44:42.618Z,305
2017-10-26T08:45:44.289Z,360
2017-10-26T08:46:45.964Z,305
2017-10-26T08:47:47.757Z,230
2017-10-26T08:48:49.419Z,210
2017-10-26T08:49:51.083Z,230
2017-10-26T08:50:52.747Z,240
2017-10-26T08:51:54.416Z,230
2017-10-26T08:52:56.084Z,260
2017-10-26T08:53:57.746Z,310
2017-10-26T08:54:59.432Z,355
2017-10-26T08:56:01.096Z,410
2017-10-26T08:57:02.774Z,485
2017-10-26T08:58:04.443Z,515
2017-10-26T08:59:06.135Z,570
2017-10-26T09:00:07.815Z,620
2017-10-26T09:01:09.489Z,660
2017-10-26T09:02:11.162Z,590
2017-10-26T09:03:12.822Z,595
2017-10-26T09:04:14.482Z,660
2017-10-26T09:05:16.151Z,630
2017-10-26T09:06:17.824Z,605
2017-10-26T09:07:19.492Z,620
2017-10-26T09:08:21.160Z,605
2017-10-26T09:09:22.822Z,445
2017-10-26T09:10:24.488Z,390
2017-10-26T09:11:26.159Z,460
2017-10-26T09:12:27.822Z,585
2017-10-26T09:13:29.537Z,555
2017-10-26T09:14:31.213Z,480
2017-10-26T09:15:32.885Z,405
2017-10-26T09:16:34.550Z,400
2017-10-26T09:17:36.208Z,410
2017-10-26T09:18:37.873Z,370
2017-10-26T09:19:39.547Z,335
2017-10-26T09:20:41.216Z,295
2017-10-26T09:21:42.917Z,305
2017-10-26T09:22:44.583Z,340
2017-10-26T09:23:46.268Z,365
2017-10-26T09:24:49.450Z,440
2017-10-26T09:26:06.451Z,470
2017-10-26T09:27:15.993Z,485
2017-10-26T09:28:23.001Z,475
2017-10-26T09:29:25.945Z,465
2017-10-26T09:30:27.833Z,445
2017-10-26T09:31:29.499Z,460
2017-10-26T09:32:31.172Z,535
2017-10-26T09:33:32.864Z,550
2017-10-26T09:34:34.556Z,555
2017-10-26T09:35:36.217Z,535
2017-10-26T09:36:37.931Z,520
2017-10-26T09:37:39.631Z,530
2017-10-26T09:38:41.301Z,605
2017-10-26T09:39:42.962Z,700
2017-10-26T09:40:44.654Z,685
2017-10-26T09:41:46.320Z,635
2017-10-26T09:42:48.000Z,595
2017-10-26T09:43:49.697Z,585
2017-10-26T09:44:51.357Z,570
2017-10-26T09:45:53.067Z,575
2017-10-26T09:46:54.729Z,620
2017-10-26T09:47:56.394Z,635
2017-10-26T09:48:58.058Z,610
2017-10-26T09:49:59.726Z,600
2017-10-26T09:51:01.395Z,545
2017-10-26T09:52:03.061Z,530
2017-10-26T09:53:04.733Z,500
2017-10-26T09:54:09.726Z,480
2017-10-26T09:55:11.401Z,535
2017-10-26T09:56:13.147Z,630
2017-10-26T10:02:08.277Z,875
2017-10-26T10:03:11.307Z,760
2017-10-26T10:05:03.870Z,495
2017-10-26T10:06:05.544Z,400
2017-10-26T10:07:07.208Z,355
2017-10-26T10:08:08.868Z,350
2017-10-26T10:09:10.574Z,365
2017-10-26T10:10:12.258Z,365
2017-10-26T10:11:13.920Z,400
2017-10-26T10:12:15.587Z,465
2017-10-26T10:13:17.245Z,500
2017-10-26T10:14:18.908Z,505
2017-10-26T10:15:20.566Z,485
2017-10-26T10:16:22.332Z,460
2017-10-26T10:17:23.996Z,465
2017-10-26T10:18:25.671Z,495
2017-10-26T10:19:27.340Z,520
2017-10-26T10:20:28.997Z,555
2017-10-26T10:21:30.712Z,600
2017-10-26T10:22:32.363Z,615
2017-10-26T10:23:34.032Z,620
2017-10-26T10:24:35.733Z,620
2017-10-26T10:25:37.378Z,635
2017-10-26T10:26:39.045Z,645
2017-10-26T10:27:40.723Z,650
2017-10-26T10:28:42.386Z,725
2017-10-26T10:29:44.038Z,715
2017-10-26T10:30:45.709Z,640
2017-10-26T10:31:47.385Z,575
2017-10-26T10:32:49.067Z,535
2017-10-26T10:33:50.825Z,515
2017-10-26T10:34:52.501Z,535
2017-10-26T10:35:54.175Z,520
2017-10-26T10:36:55.847Z,460
2017-10-26T10:38:24.850Z,405
2017-10-26T10:39:43.128Z,440
2017-10-26T10:40:47.691Z,615
2017-10-26T10:41:49.434Z,645
2017-10-26T10:42:51.171Z,625
2017-10-26T10:43:53.069Z,785
2017-10-26T10:44:54.805Z,900
2017-10-26T10:45:56.502Z,800
2017-10-26T10:48:07.761Z,655
2017-10-26T10:49:09.424Z,600
2017-10-26T10:50:11.087Z,550
2017-10-26T10:51:12.744Z,550
2017-10-26T10:52:14.410Z,565
2017-10-26T10:53:16.082Z,560
2017-10-26T10:54:17.851Z,545
2017-10-26T10:55:19.519Z,550
2017-10-26T10:56:21.195Z,540
2017-10-26T10:57:22.897Z,580
2017-10-26T10:58:24.566Z,740
2017-10-26T10:59:26.255Z,905
2017-10-26T11:00:27.918Z,935
2017-10-26T11:01:29.604Z,795
2017-10-26T11:02:31.277Z,635
2017-10-26T11:03:32.954Z,565
2017-10-26T11:04:34.622Z,530
2017-10-26T11:05:36.282Z,575
2017-10-26T11:06:37.951Z,610
2017-10-26T11:07:39.618Z,600
2017-10-26T11:08:41.282Z,590
2017-10-26T11:09:42.956Z,550
2017-10-26T11:10:45.066Z,565
2017-10-26T11:11:46.743Z,630
2017-10-26T11:12:48.423Z,630
2017-10-26T11:13:50.106Z,660
2017-10-26T11:14:51.775Z,710
2017-10-26T11:15:53.438Z,745
2017-10-26T11:16:55.117Z,795
2017-10-26T11:17:56.781Z,750
2017-10-26T11:18:58.834Z,730
2017-10-26T11:20:00.577Z,715
2017-10-26T11:21:02.246Z,685
2017-10-26T11:22:04.099Z,675
2017-10-26T11:23:05.729Z,615
2017-10-26T11:24:07.408Z,560
2017-10-26T11:25:09.155Z,555
2017-10-26T11:26:10.922Z,570
2017-10-26T11:27:12.592Z,585
2017-10-26T11:28:14.268Z,590
2017-10-26T11:29:15.945Z,590
2017-10-26T11:30:17.643Z,600
2017-10-26T11:31:19.436Z,595
2017-10-26T11:32:21.097Z,585
2017-10-26T11:33:22.755Z,580
2017-10-26T11:34:24.431Z,560
2017-10-26T11:35:26.098Z,595
2017-10-26T11:36:27.766Z,530
2017-10-26T11:37:29.431Z,465
2017-10-26T11:38:31.116Z,420
2017-10-26T11:39:32.816Z,355
2017-10-26T11:40:34.488Z,290
2017-10-26T11:41:36.167Z,290
2017-10-26T11:42:37.825Z,300
2017-10-26T11:43:39.680Z,355
2017-10-26T11:44:41.300Z,330
2017-10-26T11:45:42.974Z,340
2017-10-26T11:46:44.643Z,380
2017-10-26T11:47:46.300Z,360
2017-10-26T11:48:47.982Z,400
2017-10-26T11:49:49.637Z,425
2017-10-26T11:50:51.304Z,330
2017-10-26T11:51:52.964Z,390
2017-10-26T11:52:54.643Z,500
2017-10-26T11:53:56.309Z,525
2017-10-26T11:54:57.972Z,530
2017-10-26T11:55:59.646Z,545
2017-10-26T11:57:01.317Z,605
2017-10-26T11:58:02.988Z,585
2017-10-26T11:59:04.650Z,620
2017-10-26T12:00:06.314Z,635
2017-10-26T12:01:07.976Z,590
2017-10-26T12:02:09.646Z,530
2017-10-26T12:03:11.303Z,485
2017-10-26T12:04:12.966Z,545
2017-10-26T12:05:14.817Z,600
2017-10-26T12:06:16.396Z,610
2017-10-26T12:07:18.068Z,610
2017-10-26T12:08:19.736Z,735
2017-10-26T12:09:21.578Z,815
2017-10-26T12:10:23.256Z,785
2017-10-26T12:11:25.146Z,585
2017-10-26T12:12:26.689Z,510
2017-10-26T12:13:28.356Z,610
2017-10-26T12:14:30.051Z,705
2017-10-26T12:15:31.715Z,745
2017-10-26T12:16:33.387Z,675
2017-10-26T12:17:35.879Z,650
2017-10-26T12:18:37.570Z,640
2017-10-26T12:19:39.244Z,560
2017-10-26T12:20:40.919Z,495
2017-10-26T12:21:42.587Z,485
2017-10-26T12:22:44.256Z,520
2017-10-26T12:23:45.921Z,580
2017-10-26T12:24:47.590Z,620
2017-10-26T12:25:49.265Z,685
2017-10-26T12:26:50.921Z,660
2017-10-26T12:27:52.627Z,645
2017-10-26T12:28:54.291Z,535
2017-10-26T12:29:55.960Z,495
2017-10-26T12:30:57.629Z,550
2017-10-26T12:31:59.837Z,535
2017-10-26T12:33:01.512Z,465
2017-10-26T12:34:03.244Z,415
2017-10-26T12:35:04.924Z,385
2017-10-26T12:36:06.592Z,340
2017-10-26T12:37:08.247Z,315
2017-10-26T12:38:09.919Z,350
2017-10-26T12:39:11.595Z,405
2017-10-26T12:40:13.277Z,465
2017-10-26T12:41:14.944Z,520
2017-10-26T12:42:16.644Z,500
2017-10-26T12:43:22.230Z,495
2017-10-26T12:44:23.896Z,600
2017-10-26T12:45:25.567Z,675
2017-10-26T12:46:27.228Z,755
2017-10-26T12:47:28.901Z,760
2017-10-26T12:48:30.570Z,755
2017-10-26T12:49:32.254Z,690
2017-10-26T12:50:33.922Z,690
2017-10-26T12:51:35.592Z,705
2017-10-26T12:52:37.291Z,675
2017-10-26T12:53:38.976Z,620
2017-10-26T12:54:40.661Z,805
2017-10-26T12:55:42.325Z,845
2017-10-26T12:56:44.007Z,750
2017-10-26T12:57:45.688Z,770
2017-10-26T12:58:47.347Z,765
2017-10-26T12:59:49.229Z,755
2017-10-26T13:00:50.893Z,830
2017-10-26T13:01:52.571Z,730
2017-10-26T13:02:54.232Z,725
2017-10-26T13:03:55.895Z,805
2017-10-26T13:04:57.583Z,630
2017-10-26T13:05:59.248Z,600
2017-10-26T13:07:00.927Z,580
2017-10-26T13:08:02.625Z,560
2017-10-26T13:09:04.282Z,555
2017-10-26T13:10:05.956Z,525
2017-10-26T13:11:07.624Z,540
2017-10-26T13:12:09.290Z,520
2017-10-26T13:13:11.041Z,540
2017-10-26T13:14:12.711Z,550
2017-10-26T13:15:14.840Z,480
2017-10-26T13:16:16.492Z,500
2017-10-26T13:17:18.161Z,445
2017-10-26T13:18:19.947Z,445
2017-10-26T13:19:21.620Z,445
2017-10-26T13:20:23.291Z,430
2017-10-26T13:21:24.960Z,455
2017-10-26T13:22:26.632Z,505
2017-10-26T13:23:28.329Z,535
2017-10-26T13:24:30.022Z,460
2017-10-26T13:25:31.722Z,415
2017-10-26T13:26:33.379Z,390
2017-10-26T13:27:35.040Z,395
2017-10-26T13:28:36.747Z,385
2017-10-26T13:29:41.220Z,395
2017-10-26T13:30:42.884Z,440
2017-10-26T13:31:44.558Z,455
2017-10-26T13:32:48.551Z,455
2017-10-26T13:33:50.238Z,520
2017-10-26T13:34:51.906Z,480
2017-10-26T13:35:53.859Z,420
2017-10-26T13:36:55.524Z,375
2017-10-26T13:37:57.500Z,445
2017-10-26T13:38:59.707Z,470
2017-10-26T13:40:01.881Z,490
2017-10-26T13:41:03.585Z,525
2017-10-26T13:42:06.152Z,520
2017-10-26T13:43:07.822Z,460
2017-10-26T13:44:09.490Z,505
2017-10-26T13:45:11.186Z,435
2017-10-26T13:46:12.852Z,395
2017-10-26T13:47:14.521Z,390
2017-10-26T13:48:16.194Z,335
2017-10-26T13:49:17.857Z,305
2017-10-26T13:50:19.521Z,305
2017-10-26T13:51:21.219Z,260
2017-10-26T13:52:22.904Z,285
2017-10-26T13:53:24.570Z,335
2017-10-26T13:54:26.250Z,380
2017-10-26T13:55:27.935Z,400
2017-10-26T14:01:37.182Z,245
2017-10-26T14:02:38.831Z,260
2017-10-26T14:04:30.744Z,305
2017-10-26T14:05:32.420Z,330
2017-10-26T14:06:34.091Z,325
2017-10-26T14:07:35.777Z,285
2017-10-26T14:08:37.450Z,230
2017-10-26T14:09:39.109Z,170
2017-10-26T14:10:40.783Z,170
2017-10-26T14:11:42.454Z,185
2017-10-26T14:12:44.126Z,205
2017-10-26T14:13:45.813Z,220
2017-10-26T14:14:47.507Z,260
2017-10-26T14:15:49.176Z,280
2017-10-26T14:16:50.836Z,270
2017-10-26T14:17:52.500Z,270
2017-10-26T14:18:54.173Z,275
2017-10-26T14:19:55.830Z,285
2017-10-26T14:20:57.516Z,295
2017-10-26T14:21:59.198Z,295
2017-10-26T14:23:01.059Z,290
2017-10-26T14:24:02.826Z,275
2017-10-26T14:25:04.885Z,265
2017-10-26T14:26:06.997Z,260
2017-10-26T14:27:08.689Z,250
2017-10-26T14:28:10.379Z,240
2017-10-26T14:29:12.048Z,230
2017-10-26T14:30:13.715Z,235
2017-10-26T14:31:15.386Z,240
2017-10-26T14:32:17.078Z,240
2017-10-26T14:33:21.724Z,240
2017-10-26T14:34:23.395Z,255
2017-10-26T14:35:25.061Z,260
2017-10-26T14:36:26.763Z,285
2017-10-26T14:37:29.210Z,280
2017-10-26T14:38:30.872Z,265
2017-10-26T14:39:32.555Z,245
2017-10-26T14:40:34.226Z,210
2017-10-26T14:41:37.224Z,215
2017-10-26T14:42:40.083Z,225
2017-10-26T14:43:41.789Z,210
2017-10-26T14:44:43.605Z,220
2017-10-26T14:45:45.356Z,230
2017-10-26T14:46:47.088Z,200
2017-10-26T14:47:48.818Z,205
2017-10-26T14:48:50.550Z,190
2017-10-26T14:49:52.313Z,200
2017-10-26T14:50:55.356Z,175
2017-10-26T14:51:57.037Z,145
2017-10-26T14:52:58.889Z,125
2017-10-26T14:54:00.571Z,115
2017-10-26T14:55:02.557Z,110
2017-10-26T14:56:04.273Z,110
2017-10-26T14:57:06.016Z,105
2017-10-26T14:58:07.829Z,105
2017-10-26T14:59:10.835Z,105
2017-10-26T15:00:12.528Z,90
2017-10-26T15:01:15.377Z,80