createdAt,value
2022-10-20T00:07:24.849Z,11.50
2022-10-20T00:17:26.633Z,11.40
2022-10-20T00:27:28.493Z,11.20
2022-10-20T00:37:30.110Z,11.10
2022-10-20T00:47:40.272Z,10.90
2022-10-20T00:57:44.828Z,10.90
2022-10-20T01:07:46.472Z,10.80
2022-10-20T01:18:09.615Z,10.70
2022-10-20T01:28:26.835Z,10.80
2022-10-20T01:38:42.910Z,10.70
2022-10-20T01:48:46.745Z,10.70
2022-10-20T01:59:12.038Z,10.60
2022-10-20T02:09:24.920Z,10.60
2022-10-20T02:19:32.396Z,10.50
2022-10-20T02:29:39.344Z,10.50
2022-10-20T02:39:40.942Z,10.40
2022-10-20T02:49:42.662Z,10.50
2022-10-20T02:59:44.277Z,10.50
2022-10-20T03:09:45.937Z,12.50
2022-10-20T03:19:47.546Z,10.50
2022-10-20T03:29:49.171Z,10.50
2022-10-20T03:39:50.811Z,10.50
2022-10-20T03:49:52.427Z,10.50
2022-10-20T03:59:54.031Z,10.50
2022-10-20T04:09:56.098Z,10.30
2022-10-20T04:19:57.728Z,10.20
2022-10-20T04:29:59.400Z,10.20
2022-10-20T04:40:01.046Z,10.10
2022-10-20T04:50:03.235Z,10.10
2022-10-20T05:00:05.344Z,10.20
2022-10-20T05:10:07.431Z,10.30
2022-10-20T05:20:09.379Z,10.30
2022-10-20T05:30:11.353Z,10.30
2022-10-20T05:43:29.967Z,10.40
2022-10-20T05:53:31.549Z,10.50
2022-10-20T06:03:33.404Z,10.50
2022-10-20T06:13:35.612Z,10.60
2022-10-20T06:23:37.660Z,10.70
2022-10-20T06:33:39.529Z,10.80
2022-10-20T06:43:41.310Z,10.90
2022-10-20T06:53:46.559Z,11.10
2022-10-20T07:03:49.407Z,11.30
2022-10-20T07:13:51.527Z,11.40
2022-10-20T07:23:56.006Z,11.70
2022-10-20T07:34:13.748Z,11.80
2022-10-20T07:44:23.188Z,11.90
2022-10-20T07:54:25.082Z,12.10
2022-10-20T08:04:27.724Z,12.20
2022-10-20T08:14:33.551Z,12.40
2022-10-20T08:24:35.219Z,12.40
2022-10-20T08:34:36.823Z,12.50
2022-10-20T08:44:41.184Z,12.60
2022-10-20T08:54:43.316Z,12.80
2022-10-20T09:04:55.162Z,13.10
2022-10-20T09:14:57.421Z,13.30
2022-10-20T09:24:59.286Z,13.40
2022-10-20T09:35:21.547Z,13.50
2022-10-20T09:45:28.478Z,13.70
2022-10-20T09:55:36.309Z,13.70
2022-10-20T10:05:37.945Z,13.90
2022-10-20T10:15:40.638Z,14.10
2022-10-20T10:25:42.353Z,14.20
2022-10-20T10:35:44.573Z,14.50
2022-10-20T10:45:56.720Z,14.70
2022-10-20T10:56:23.351Z,14.70
2022-10-20T11:06:37.016Z,14.80
2022-10-20T11:16:38.650Z,15.10
2022-10-20T11:27:07.429Z,15.10
2022-10-20T11:37:26.111Z,15.30
2022-10-20T11:47:40.883Z,15.40
2022-10-20T11:58:01.217Z,15.40
2022-10-20T12:08:36.208Z,15.40
2022-10-20T12:18:37.988Z,15.50
2022-10-20T12:28:42.574Z,15.60
2022-10-20T12:38:47.697Z,15.80
2022-10-20T12:48:56.650Z,16.10
2022-10-20T12:59:23.774Z,16.10
2022-10-20T13:09:25.548Z,16.20
2022-10-20T13:19:49.957Z,16.20
2022-10-20T13:29:51.860Z,16.10
2022-10-20T13:40:24.346Z,16.10
2022-10-20T13:50:33.964Z,16.10
2022-10-20T14:00:36.186Z,16.20
2022-10-20T14:10:47.922Z,16.10
2022-10-20T14:20:55.774Z,16.10
2022-10-20T14:30:57.475Z,16.10
2022-10-20T14:40:59.797Z,16.00
2022-10-20T14:51:01.539Z,15.90
2022-10-20T15:01:25.874Z,15.90
2022-10-20T15:11:31.520Z,15.90
2022-10-20T15:21:33.107Z,15.80
2022-10-20T15:31:34.778Z,15.80
2022-10-20T15:41:36.945Z,15.60
2022-10-20T15:51:41.105Z,15.60
2022-10-20T16:01:42.691Z,15.40
2022-10-20T16:11:44.629Z,15.30
2022-10-20T16:21:46.218Z,15.40
2022-10-20T16:31:48.437Z,15.30
2022-10-20T16:41:50.171Z,15.20
2022-10-20T16:51:52.127Z,15.20
2022-10-20T17:01:55.105Z,15.20
2022-10-20T17:11:57.142Z,15.20
2022-10-20T17:21:58.831Z,15.10
2022-10-20T17:32:00.570Z,15.10
2022-10-20T17:42:02.621Z,15.10
2022-10-20T17:52:04.304Z,15.00
2022-10-20T18:02:05.922Z,15.00
2022-10-20T18:12:07.862Z,15.00
2022-10-20T18:22:09.480Z,15.00
2022-10-20T18:32:11.488Z,14.90
2022-10-20T18:42:13.140Z,14.80
2022-10-20T18:52:14.794Z,14.80
2022-10-20T19:02:16.464Z,14.80
2022-10-20T19:12:18.160Z,14.80
2022-10-20T19:22:20.322Z,14.60
2022-10-20T19:32:22.061Z,14.60
2022-10-20T19:42:23.796Z,14.60
2022-10-20T19:52:25.380Z,14.70
2022-10-20T20:02:27.031Z,14.70
2022-10-20T20:12:28.638Z,14.70
2022-10-20T20:22:30.527Z,14.70
2022-10-20T20:32:32.650Z,14.70
2022-10-20T20:42:34.245Z,14.70
2022-10-20T20:52:35.856Z,14.70
2022-10-20T21:02:37.440Z,14.70
2022-10-20T21:12:39.248Z,14.70
2022-10-20T21:22:41.077Z,14.60
2022-10-20T21:32:42.694Z,14.60
2022-10-20T21:42:44.318Z,14.60
2022-10-20T21:52:49.737Z,14.60
2022-10-20T22:02:51.345Z,14.60
2022-10-20T22:12:52.934Z,14.60
2022-10-20T22:22:54.548Z,14.60
2022-10-20T22:32:56.166Z,14.60
2022-10-20T22:42:57.771Z,14.60
2022-10-20T22:52:59.396Z,14.60
2022-10-20T23:03:01.045Z,14.60
2022-10-20T23:13:02.660Z,14.60
2022-10-20T23:23:04.269Z,14.60
2022-10-20T23:33:05.874Z,14.60
2022-10-20T23:43:07.468Z,14.50
2022-10-20T23:53:09.112Z,14.50
