createdAt,value
2018-04-16T00:00:22.287Z,13.10
2018-04-16T00:02:50.253Z,13.10
2018-04-16T00:05:18.255Z,13.00
2018-04-16T00:07:45.784Z,13.00
2018-04-16T00:10:13.856Z,13.00
2018-04-16T00:12:41.933Z,13.00
2018-04-16T00:15:09.907Z,13.00
2018-04-16T00:17:37.460Z,12.90
2018-04-16T00:20:07.479Z,12.90
2018-04-16T00:22:35.446Z,12.90
2018-04-16T00:25:03.212Z,12.90
2018-04-16T00:27:31.387Z,12.90
2018-04-16T00:30:00.070Z,12.90
2018-04-16T00:32:33.733Z,12.90
2018-04-16T00:35:06.899Z,12.80
2018-04-16T00:37:40.160Z,12.80
2018-04-16T00:40:13.449Z,12.80
2018-04-16T00:42:48.744Z,12.80
2018-04-16T00:45:22.300Z,12.80
2018-04-16T00:47:55.592Z,12.70
2018-04-16T00:50:28.991Z,12.70
2018-04-16T00:53:02.307Z,12.70
2018-04-16T00:55:36.188Z,12.70
2018-04-16T00:58:09.941Z,12.70
2018-04-16T01:00:43.308Z,12.60
2018-04-16T01:03:16.894Z,12.60
2018-04-16T01:05:50.391Z,12.60
2018-04-16T01:08:23.903Z,12.60
2018-04-16T01:10:57.307Z,12.60
2018-04-16T01:13:30.812Z,12.60
2018-04-16T01:16:04.252Z,12.50
2018-04-16T01:18:37.614Z,12.50
2018-04-16T01:21:10.945Z,12.50
2018-04-16T01:23:44.023Z,12.50
2018-04-16T01:26:17.157Z,12.50
2018-04-16T01:28:50.863Z,12.50
2018-04-16T01:31:24.672Z,12.50
2018-04-16T01:33:58.373Z,12.50
2018-04-16T01:36:31.954Z,12.50
2018-04-16T01:39:05.991Z,12.50
2018-04-16T01:41:39.697Z,12.50
2018-04-16T01:44:13.157Z,12.50
2018-04-16T01:46:46.497Z,12.50
2018-04-16T01:49:19.990Z,12.40
2018-04-16T01:51:53.276Z,12.40
2018-04-16T01:54:26.980Z,12.40
2018-04-16T01:57:00.583Z,12.40
2018-04-16T01:59:34.390Z,12.40
2018-04-16T02:02:08.203Z,12.40
2018-04-16T02:04:41.694Z,12.40
2018-04-16T02:07:15.507Z,12.40
2018-04-16T02:09:49.100Z,12.40
2018-04-16T02:12:22.703Z,12.40
2018-04-16T02:14:56.073Z,12.40
2018-04-16T02:17:29.196Z,12.40
2018-04-16T02:20:03.307Z,12.40
2018-04-16T02:22:36.923Z,12.40
2018-04-16T02:25:10.402Z,12.40
2018-04-16T02:27:43.799Z,12.40
2018-04-16T02:30:17.447Z,12.40
2018-04-16T02:32:50.593Z,12.30
2018-04-16T02:35:23.994Z,12.30
2018-04-16T02:37:57.735Z,12.30
2018-04-16T02:40:30.995Z,12.30
2018-04-16T02:46:08.614Z,12.30
2018-04-16T02:48:42.317Z,12.20
2018-04-16T02:51:16.024Z,12.20
2018-04-16T02:53:49.924Z,12.20
2018-04-16T02:56:23.525Z,12.20
2018-04-16T02:58:57.773Z,12.10
2018-04-16T03:01:31.140Z,12.10
2018-04-16T03:04:04.750Z,12.10
2018-04-16T03:06:39.893Z,12.10
2018-04-16T03:09:13.183Z,12.10
2018-04-16T03:11:46.877Z,12.00
2018-04-16T03:14:20.682Z,12.00
2018-04-16T03:16:54.285Z,12.00
2018-04-16T03:19:27.786Z,12.00
2018-04-16T03:22:00.984Z,12.00
2018-04-16T03:24:36.554Z,11.90
2018-04-16T03:27:09.773Z,11.90
2018-04-16T03:29:43.571Z,11.90
2018-04-16T03:32:16.607Z,11.90
2018-04-16T03:34:50.534Z,11.80
2018-04-16T03:37:23.919Z,11.80
2018-04-16T03:39:57.723Z,11.80
2018-04-16T03:42:30.861Z,11.80
2018-04-16T03:45:04.113Z,11.70
2018-04-16T03:47:37.509Z,11.70
2018-04-16T03:50:11.107Z,11.70
2018-04-16T03:52:44.820Z,11.70
2018-04-16T03:58:20.189Z,11.60
2018-04-16T04:00:47.727Z,11.60
2018-04-16T04:03:15.296Z,11.60
2018-04-16T04:05:43.097Z,11.60
2018-04-16T04:08:10.733Z,11.50
2018-04-16T04:10:38.556Z,11.50
2018-04-16T04:13:06.148Z,11.50
2018-04-16T04:15:34.229Z,11.50
2018-04-16T04:18:01.888Z,11.50
2018-04-16T04:20:29.444Z,11.50
2018-04-16T04:23:09.316Z,11.40
2018-04-16T04:25:48.846Z,11.40
2018-04-16T04:28:32.273Z,11.40
2018-04-16T04:31:00.442Z,11.40
2018-04-16T04:33:28.411Z,11.40
2018-04-16T04:35:56.284Z,11.40
2018-04-16T04:38:24.147Z,11.40
2018-04-16T04:40:52.114Z,11.40
2018-04-16T04:43:20.084Z,11.30
2018-04-16T04:45:48.054Z,11.30
2018-04-16T04:48:16.135Z,11.40
2018-04-16T04:50:44.095Z,11.50
2018-04-16T04:53:11.987Z,11.50
2018-04-16T04:55:39.418Z,11.50
2018-04-16T04:58:07.494Z,11.50
2018-04-16T05:00:35.413Z,11.50
2018-04-16T05:03:02.948Z,11.40
2018-04-16T05:05:30.497Z,11.40
2018-04-16T05:07:59.471Z,11.40
2018-04-16T05:10:27.649Z,11.40
2018-04-16T05:12:55.106Z,11.40
2018-04-16T05:15:23.112Z,11.40
2018-04-16T05:17:51.785Z,11.40
2018-04-16T05:20:19.325Z,11.40
2018-04-16T05:22:47.494Z,11.50
2018-04-16T05:25:16.285Z,11.60
2018-04-16T05:27:44.126Z,11.70
2018-04-16T05:30:11.724Z,11.70
2018-04-16T05:32:40.763Z,11.70
2018-04-16T05:35:08.266Z,11.70
2018-04-16T05:37:38.596Z,11.70
2018-04-16T05:40:06.765Z,11.60
2018-04-16T05:42:37.705Z,11.60
2018-04-16T05:45:05.676Z,11.50
2018-04-16T05:47:34.459Z,11.50
2018-04-16T05:50:02.738Z,11.50
2018-04-16T05:52:30.645Z,11.50
2018-04-16T05:54:59.196Z,11.50
2018-04-16T05:57:26.698Z,11.50
2018-04-16T05:59:54.411Z,11.50
2018-04-16T06:02:22.207Z,11.50
2018-04-16T06:04:49.951Z,11.50
2018-04-16T06:07:17.367Z,11.60
2018-04-16T06:09:44.980Z,11.60
2018-04-16T06:12:12.646Z,11.70
2018-04-16T06:14:40.106Z,11.70
2018-04-16T06:17:07.955Z,11.80
2018-04-16T06:19:36.430Z,11.90
2018-04-16T06:22:04.398Z,12.10
2018-04-16T06:24:32.366Z,12.20
2018-04-16T06:27:00.158Z,12.30
2018-04-16T06:29:27.573Z,12.40
2018-04-16T06:31:55.156Z,12.50
2018-04-16T06:34:23.119Z,12.60
2018-04-16T06:36:51.116Z,12.80
2018-04-16T06:39:18.556Z,12.90
2018-04-16T06:41:46.057Z,13.10
2018-04-16T06:44:13.569Z,13.30
2018-04-16T06:46:41.343Z,13.50
2018-04-16T06:49:08.991Z,13.90
2018-04-16T06:51:36.925Z,14.20
2018-04-16T06:54:04.518Z,14.30
2018-04-16T06:56:32.496Z,14.50
2018-04-16T06:59:00.052Z,14.80
2018-04-16T07:01:28.237Z,15.10
2018-04-16T07:03:55.795Z,15.40
2018-04-16T07:06:23.344Z,15.60
2018-04-16T07:08:51.209Z,15.90
2018-04-16T07:11:18.694Z,16.20
2018-04-16T07:13:46.230Z,16.40
2018-04-16T07:16:13.903Z,16.70
2018-04-16T07:18:41.392Z,17.10
2018-04-16T07:21:09.066Z,17.50
2018-04-16T07:23:36.625Z,17.60
2018-04-16T07:26:04.230Z,18.00
2018-04-16T07:28:32.306Z,18.40
2018-04-16T07:31:00.273Z,18.30
2018-04-16T07:33:28.142Z,18.10
2018-04-16T07:35:55.609Z,18.40
2018-04-16T07:38:23.488Z,18.90
2018-04-16T07:40:50.955Z,19.10
2018-04-16T07:43:18.411Z,19.50
2018-04-16T07:45:46.072Z,19.00
2018-04-16T07:48:13.707Z,18.90
2018-04-16T07:50:41.424Z,18.70
2018-04-16T07:53:08.862Z,18.70
2018-04-16T07:55:36.387Z,18.60
2018-04-16T07:58:04.318Z,18.40
2018-04-16T08:00:31.924Z,18.00
2018-04-16T08:03:02.139Z,18.70
2018-04-16T08:05:30.028Z,18.90
2018-04-16T08:07:57.677Z,20.10
2018-04-16T08:10:25.236Z,20.50
2018-04-16T08:12:53.402Z,19.70
2018-04-16T08:15:21.065Z,20.30
2018-04-16T08:17:48.994Z,20.60
2018-04-16T08:20:16.596Z,20.70
2018-04-16T08:22:44.367Z,20.10
2018-04-16T08:25:11.872Z,20.30
2018-04-16T08:27:39.786Z,20.60
2018-04-16T08:30:07.756Z,20.40
2018-04-16T08:32:35.734Z,21.00
2018-04-16T08:35:03.502Z,20.90
2018-04-16T08:37:31.053Z,20.60
2018-04-16T08:39:58.945Z,20.60
2018-04-16T08:42:26.429Z,20.80
2018-04-16T08:44:53.955Z,21.30
2018-04-16T08:47:21.499Z,21.60
2018-04-16T08:49:49.449Z,21.50
2018-04-16T08:52:16.947Z,21.90
2018-04-16T08:54:44.381Z,22.60
2018-04-16T08:57:12.346Z,22.50
2018-04-16T08:59:40.412Z,22.70
2018-04-16T09:02:08.393Z,22.50
2018-04-16T09:04:36.013Z,22.50
2018-04-16T09:07:03.518Z,22.20
2018-04-16T09:09:31.592Z,22.50
2018-04-16T09:11:59.508Z,23.10
2018-04-16T09:14:27.020Z,23.40
2018-04-16T09:16:55.007Z,23.90
2018-04-16T09:19:22.540Z,24.20
2018-04-16T09:21:50.521Z,24.40
2018-04-16T09:24:18.026Z,24.30
2018-04-16T09:26:45.633Z,24.30
2018-04-16T09:29:13.968Z,24.90
2018-04-16T09:31:41.477Z,25.10
2018-04-16T09:34:09.439Z,25.10
2018-04-16T09:36:37.416Z,24.60
2018-04-16T09:39:06.333Z,24.30
2018-04-16T09:41:33.791Z,24.30
2018-04-16T09:44:01.393Z,25.20
2018-04-16T09:46:29.038Z,24.70
2018-04-16T09:48:56.650Z,25.00
2018-04-16T09:51:24.201Z,25.10
2018-04-16T09:53:51.690Z,24.50
2018-04-16T09:56:19.222Z,25.00
2018-04-16T09:58:47.196Z,25.40
2018-04-16T10:01:20.952Z,25.40
2018-04-16T10:03:48.502Z,25.80
2018-04-16T10:06:16.022Z,25.60
2018-04-16T10:08:43.982Z,25.60
2018-04-16T10:11:11.883Z,25.60
2018-04-16T10:13:39.413Z,25.70
2018-04-16T10:16:07.381Z,26.20
2018-04-16T10:18:35.664Z,26.00
2018-04-16T10:21:03.227Z,25.70
2018-04-16T10:23:31.285Z,25.50
2018-04-16T10:25:59.210Z,25.50
2018-04-16T10:28:26.715Z,25.20
2018-04-16T10:30:55.057Z,24.60
2018-04-16T10:33:22.609Z,25.10
2018-04-16T10:35:50.626Z,25.40
2018-04-16T10:38:18.699Z,25.50
2018-04-16T10:40:46.672Z,25.60
2018-04-16T10:43:20.889Z,25.70
2018-04-16T10:45:48.853Z,25.90
2018-04-16T10:48:16.829Z,26.00
2018-04-16T10:50:44.799Z,26.10
2018-04-16T10:53:12.658Z,26.40
2018-04-16T10:55:41.377Z,26.10
2018-04-16T10:58:09.007Z,26.10
2018-04-16T11:00:37.492Z,25.90
2018-04-16T11:03:05.460Z,26.00
2018-04-16T11:05:33.021Z,25.70
2018-04-16T11:08:00.918Z,25.50
2018-04-16T11:10:28.449Z,25.40
2018-04-16T11:12:56.532Z,25.60
2018-04-16T11:15:23.943Z,25.50
2018-04-16T11:17:51.435Z,25.40
2018-04-16T11:20:19.659Z,25.40
2018-04-16T11:22:47.116Z,25.00
2018-04-16T11:25:14.522Z,24.60
2018-04-16T11:27:42.502Z,24.70
2018-04-16T11:30:10.061Z,24.60
2018-04-16T11:32:48.261Z,24.40
2018-04-16T11:35:16.246Z,23.60
2018-04-16T11:37:43.896Z,23.80
2018-04-16T11:40:11.867Z,23.80
2018-04-16T11:42:39.743Z,23.80
2018-04-16T11:45:07.304Z,23.50
2018-04-16T11:47:35.160Z,23.20
2018-04-16T11:50:02.955Z,23.30
2018-04-16T11:52:30.482Z,23.40
2018-04-16T11:54:58.459Z,23.20
2018-04-16T11:57:26.440Z,23.00
2018-04-16T11:59:54.083Z,23.00
2018-04-16T12:02:22.057Z,23.00
2018-04-16T12:04:49.983Z,22.80
2018-04-16T12:07:17.695Z,22.70
2018-04-16T12:09:45.479Z,23.30
2018-04-16T12:12:13.026Z,23.40
2018-04-16T12:14:40.570Z,23.80
2018-04-16T12:17:08.542Z,24.10
2018-04-16T12:19:36.509Z,24.50
2018-04-16T12:22:04.484Z,24.90
2018-04-16T12:24:32.365Z,25.40
2018-04-16T12:27:00.019Z,25.50
2018-04-16T12:29:27.575Z,25.60
2018-04-16T12:31:55.137Z,25.40
2018-04-16T12:34:23.018Z,25.40
2018-04-16T12:36:50.460Z,25.20
2018-04-16T12:39:18.423Z,25.50
2018-04-16T12:41:46.405Z,25.80
2018-04-16T12:44:14.366Z,26.00
2018-04-16T12:46:42.240Z,25.50
2018-04-16T12:49:20.369Z,25.50
2018-04-16T12:51:58.240Z,25.60
2018-04-16T12:54:27.233Z,25.50
2018-04-16T12:56:55.101Z,25.60
2018-04-16T12:59:23.000Z,25.80
2018-04-16T13:01:50.530Z,26.00
2018-04-16T13:04:18.433Z,26.20
2018-04-16T13:06:45.970Z,26.40
2018-04-16T13:09:13.520Z,26.60
2018-04-16T13:11:41.489Z,26.90
2018-04-16T13:14:09.465Z,27.10
2018-04-16T13:16:37.017Z,27.20
2018-04-16T13:19:04.907Z,27.20
2018-04-16T13:21:32.447Z,27.50
2018-04-16T13:24:00.411Z,28.00
2018-04-16T13:26:28.493Z,28.10
2018-04-16T13:28:56.452Z,27.90
2018-04-16T13:31:24.423Z,27.90
2018-04-16T13:33:52.396Z,27.90
2018-04-16T13:36:20.286Z,28.10
2018-04-16T13:38:48.127Z,28.20
2018-04-16T13:41:15.948Z,28.30
2018-04-16T13:43:43.511Z,28.30
2018-04-16T13:46:12.799Z,28.30
2018-04-16T13:48:44.517Z,28.00
2018-04-16T13:51:12.394Z,27.80
2018-04-16T13:53:39.939Z,27.10
2018-04-16T13:56:07.963Z,27.00
2018-04-16T13:58:35.468Z,26.80
2018-04-16T14:01:04.289Z,26.70
2018-04-16T14:03:32.225Z,26.50
2018-04-16T14:06:00.510Z,26.30
2018-04-16T14:08:28.480Z,26.40
2018-04-16T14:10:56.450Z,26.10
2018-04-16T14:13:24.420Z,26.40
2018-04-16T14:16:04.179Z,26.70
2018-04-16T14:18:31.669Z,26.50
2018-04-16T14:20:59.286Z,26.30
2018-04-16T14:23:26.838Z,26.10
2018-04-16T14:25:54.815Z,26.00
2018-04-16T14:28:22.787Z,26.40
2018-04-16T14:30:50.344Z,26.40
2018-04-16T14:33:18.314Z,26.30
2018-04-16T14:35:45.864Z,26.10
2018-04-16T14:38:13.846Z,26.20
2018-04-16T14:40:41.407Z,26.20
2018-04-16T14:43:08.874Z,25.90
2018-04-16T14:45:36.641Z,25.90
2018-04-16T14:48:04.242Z,25.50
2018-04-16T14:50:31.738Z,25.30
2018-04-16T14:52:59.727Z,24.90
2018-04-16T14:55:27.367Z,25.10
2018-04-16T14:57:55.237Z,25.10
2018-04-16T15:00:37.808Z,25.00
2018-04-16T15:03:05.108Z,24.90
2018-04-16T15:05:32.417Z,24.70
2018-04-16T15:08:12.219Z,24.70
2018-04-16T15:10:39.515Z,24.50
2018-04-16T15:13:07.389Z,24.50
2018-04-16T15:15:34.694Z,24.40
2018-04-16T15:18:02.006Z,24.40
2018-04-16T15:20:29.320Z,24.10
2018-04-16T15:22:56.636Z,24.10
2018-04-16T15:25:24.103Z,24.10
2018-04-16T15:27:51.400Z,23.70
2018-04-16T15:30:18.701Z,23.60
2018-04-16T15:32:46.073Z,23.50
2018-04-16T15:35:13.800Z,23.40
2018-04-16T15:37:41.576Z,23.10
2018-04-16T15:40:09.267Z,22.90
2018-04-16T15:42:36.588Z,22.90
2018-04-16T15:45:09.044Z,23.30
2018-04-16T15:47:36.824Z,23.00
2018-04-16T15:50:04.182Z,22.90
2018-04-16T15:52:31.482Z,22.80
2018-04-16T15:54:58.858Z,22.50
2018-04-16T15:57:26.293Z,22.30
2018-04-16T15:59:53.616Z,21.60
2018-04-16T16:02:21.352Z,21.40
2018-04-16T16:04:48.848Z,21.30
2018-04-16T16:07:19.625Z,21.40
2018-04-16T16:09:46.965Z,21.50
2018-04-16T16:12:22.061Z,21.60
2018-04-16T16:14:49.825Z,21.40
2018-04-16T16:17:29.733Z,21.30
2018-04-16T16:19:57.048Z,21.10
2018-04-16T16:22:24.415Z,20.90
2018-04-16T16:24:51.863Z,20.70
2018-04-16T16:27:19.165Z,20.70
2018-04-16T16:29:46.485Z,20.80
2018-04-16T16:32:13.791Z,20.80
2018-04-16T16:34:41.500Z,20.80
2018-04-16T16:37:08.832Z,20.90
2018-04-16T16:39:36.188Z,20.80
2018-04-16T16:42:03.561Z,20.30
2018-04-16T16:44:39.268Z,20.00
2018-04-16T16:47:07.027Z,20.10
2018-04-16T16:49:39.217Z,19.90
2018-04-16T16:52:12.347Z,19.70
2018-04-16T16:54:42.887Z,19.10
2018-04-16T16:57:10.584Z,19.20
2018-04-16T16:59:38.841Z,19.30
2018-04-16T17:02:06.139Z,19.40
2018-04-16T17:04:33.465Z,19.50
2018-04-16T17:07:02.008Z,19.50
2018-04-16T17:09:29.409Z,19.30
2018-04-16T17:12:01.152Z,18.70
2018-04-16T17:14:28.482Z,18.90
2018-04-16T17:17:00.832Z,19.10
2018-04-16T17:19:28.888Z,19.40
2018-04-16T17:21:56.209Z,19.00
2018-04-16T17:24:23.946Z,18.50
2018-04-16T17:26:56.072Z,18.20
2018-04-16T17:29:23.428Z,17.90
2018-04-16T17:31:50.732Z,17.70
2018-04-16T17:34:18.189Z,17.80
2018-04-16T17:36:45.548Z,18.30
2018-04-16T17:39:12.944Z,18.50
2018-04-16T17:41:40.282Z,18.70
2018-04-16T17:44:07.605Z,18.40
2018-04-16T17:46:38.051Z,18.10
2018-04-16T17:49:05.904Z,18.30
2018-04-16T17:51:33.240Z,18.20
2018-04-16T17:54:00.649Z,18.00
2018-04-16T17:56:28.042Z,18.20
2018-04-16T17:58:55.521Z,18.10
2018-04-16T18:01:22.866Z,18.20
2018-04-16T18:03:50.381Z,18.00
2018-04-16T18:06:17.724Z,17.80
2018-04-16T18:08:45.044Z,17.90
2018-04-16T18:11:12.421Z,17.60
2018-04-16T18:13:42.157Z,17.30
2018-04-16T18:16:09.555Z,17.30
2018-04-16T18:18:36.828Z,17.30
2018-04-16T18:21:04.182Z,17.50
2018-04-16T18:23:35.127Z,17.50
2018-04-16T18:26:02.922Z,17.40
2018-04-16T18:28:30.232Z,17.40
2018-04-16T18:30:57.550Z,17.40
2018-04-16T18:33:28.955Z,17.30
2018-04-16T18:35:56.661Z,17.30
2018-04-16T18:38:24.014Z,17.10
2018-04-16T18:40:55.195Z,17.10
2018-04-16T18:43:24.569Z,16.90
2018-04-16T18:45:51.883Z,16.90
2018-04-16T18:48:19.218Z,16.90
2018-04-16T18:50:46.940Z,16.80
2018-04-16T18:53:14.321Z,16.80
2018-04-16T18:55:41.705Z,16.70
2018-04-16T18:58:11.050Z,16.70
2018-04-16T19:00:38.436Z,16.60
2018-04-16T19:03:09.323Z,16.50
2018-04-16T19:05:41.208Z,16.50
2018-04-16T19:08:08.641Z,16.40
2018-04-16T19:10:44.476Z,16.30
2018-04-16T19:13:11.899Z,16.20
2018-04-16T19:15:39.421Z,16.20
2018-04-16T19:18:06.684Z,16.10
2018-04-16T19:20:39.699Z,16.00
2018-04-16T19:23:18.425Z,15.90
2018-04-16T19:25:45.925Z,15.90
2018-04-16T19:28:16.739Z,15.80
2018-04-16T19:30:44.353Z,15.70
2018-04-16T19:33:29.261Z,15.70
2018-04-16T19:35:59.104Z,15.60
2018-04-16T19:38:30.305Z,15.50
2018-04-16T19:41:00.051Z,15.40
2018-04-16T19:43:27.363Z,15.40
2018-04-16T19:45:54.744Z,15.30
2018-04-16T19:48:22.070Z,15.20
2018-04-16T19:50:49.516Z,15.20
2018-04-16T19:53:16.902Z,15.10
2018-04-16T19:55:50.208Z,15.00
2018-04-16T19:58:22.532Z,15.00
2018-04-16T20:00:49.900Z,14.90
2018-04-16T20:03:29.232Z,14.80
2018-04-16T20:05:56.561Z,14.70
2018-04-16T20:08:28.540Z,14.70
2018-04-16T20:10:55.835Z,14.60
2018-04-16T20:13:23.259Z,14.50
2018-04-16T20:15:50.802Z,14.50
2018-04-16T20:18:19.133Z,14.40
2018-04-16T20:20:46.497Z,14.40
2018-04-16T20:23:13.848Z,14.30
2018-04-16T20:25:41.164Z,14.20
2018-04-16T20:28:08.732Z,14.20
2018-04-16T20:30:36.534Z,14.10
2018-04-16T20:33:20.983Z,14.00
2018-04-16T20:35:48.529Z,14.00
2018-04-16T20:38:15.884Z,13.90
2018-04-16T20:40:43.276Z,13.90
2018-04-16T20:43:10.595Z,13.80
2018-04-16T20:45:37.919Z,13.70
2018-04-16T20:48:05.342Z,13.70
2018-04-16T20:50:32.673Z,13.60
2018-04-16T20:52:59.986Z,13.50
2018-04-16T20:55:31.717Z,13.50
2018-04-16T20:57:59.011Z,13.40
2018-04-16T21:00:26.766Z,13.30
2018-04-16T21:02:57.767Z,13.30
2018-04-16T21:05:27.031Z,13.20
2018-04-16T21:07:54.338Z,13.20
2018-04-16T21:10:21.697Z,13.10
2018-04-16T21:12:49.025Z,13.00
2018-04-16T21:15:16.336Z,13.00
2018-04-16T21:17:43.756Z,12.90
2018-04-16T21:20:11.063Z,12.90
2018-04-16T21:22:38.435Z,12.80
2018-04-16T21:25:22.321Z,12.80
2018-04-16T21:27:50.430Z,12.70
2018-04-16T21:30:17.816Z,12.60
2018-04-16T21:32:45.116Z,12.60
2018-04-16T21:35:12.931Z,12.50
2018-04-16T21:37:40.273Z,12.50
2018-04-16T21:40:07.664Z,12.50
2018-04-16T21:42:48.142Z,12.40
2018-04-16T21:45:15.921Z,12.30
2018-04-16T21:47:43.260Z,12.30
2018-04-16T21:50:11.144Z,12.20
2018-04-16T21:52:38.452Z,12.20
2018-04-16T21:55:09.576Z,12.10
2018-04-16T21:57:36.937Z,12.00
2018-04-16T22:00:04.707Z,12.00
2018-04-16T22:02:32.025Z,12.00
2018-04-16T22:04:59.371Z,11.90
2018-04-16T22:07:26.696Z,11.90
2018-04-16T22:09:53.997Z,11.80
2018-04-16T22:12:21.295Z,11.70
2018-04-16T22:14:49.084Z,11.70
2018-04-16T22:17:16.771Z,11.70
2018-04-16T22:19:44.077Z,11.60
2018-04-16T22:22:15.084Z,11.60
2018-04-16T22:24:42.388Z,11.60
2018-04-16T22:27:10.285Z,11.50
2018-04-16T22:29:37.741Z,11.40
2018-04-16T22:32:05.077Z,11.40
2018-04-16T22:34:32.435Z,11.40
2018-04-16T22:36:59.842Z,11.30
2018-04-16T22:39:27.197Z,11.20
2018-04-16T22:41:54.679Z,11.30
2018-04-16T22:44:22.414Z,11.30
2018-04-16T22:46:49.861Z,11.20
2018-04-16T22:49:17.435Z,11.10
2018-04-16T22:51:44.746Z,11.00
2018-04-16T22:54:12.073Z,11.00
2018-04-16T22:56:39.839Z,11.00
2018-04-16T22:59:07.620Z,10.90
2018-04-16T23:01:34.941Z,10.90
2018-04-16T23:04:02.432Z,10.80
2018-04-16T23:06:29.836Z,10.80
2018-04-16T23:08:57.147Z,10.70
2018-04-16T23:11:24.644Z,10.70
2018-04-16T23:13:52.078Z,10.60
2018-04-16T23:16:19.389Z,10.60
2018-04-16T23:18:47.095Z,10.50
2018-04-16T23:21:14.415Z,10.50
2018-04-16T23:23:42.105Z,10.40
2018-04-16T23:26:09.661Z,10.40
2018-04-16T23:28:37.023Z,10.30
2018-04-16T23:31:05.372Z,10.30
2018-04-16T23:33:33.115Z,10.30
2018-04-16T23:36:00.483Z,10.20
2018-04-16T23:38:28.253Z,10.20
2018-04-16T23:40:55.632Z,10.20
2018-04-16T23:43:23.004Z,10.10
2018-04-16T23:45:50.295Z,10.10
2018-04-16T23:48:21.072Z,10.00
2018-04-16T23:50:48.492Z,10.00
2018-04-16T23:53:16.193Z,10.00
2018-04-16T23:55:43.523Z,9.90
2018-04-16T23:58:15.465Z,9.90
