createdAt,value
2022-11-18T05:21:24.280Z,6.24
2022-11-18T05:28:12.461Z,5.75
2022-11-18T05:38:39.015Z,5.95
2022-11-18T05:42:00.450Z,6.02
2022-11-18T05:45:03.318Z,5.98
2022-11-18T05:48:08.193Z,5.94
2022-11-18T05:51:10.706Z,5.93
2022-11-18T05:54:15.857Z,5.87
2022-11-18T05:57:19.750Z,5.97
2022-11-18T06:00:22.490Z,5.98
2022-11-18T06:03:30.920Z,6.04
2022-11-18T06:10:36.839Z,5.92
2022-11-18T06:13:50.039Z,6.02
2022-11-18T06:16:59.920Z,6.10
2022-11-18T06:27:34.138Z,6.09
2022-11-18T06:30:36.956Z,6.15
2022-11-18T06:33:39.537Z,6.15
2022-11-18T06:36:42.300Z,6.21
2022-11-18T06:39:44.787Z,6.17
2022-11-18T06:43:06.221Z,6.17
2022-11-18T06:46:30.214Z,6.20
2022-11-18T06:49:32.970Z,6.27
2022-11-18T06:52:35.616Z,6.24
2022-11-18T06:55:38.418Z,6.23
2022-11-18T06:58:41.203Z,6.28
2022-11-18T07:01:43.974Z,6.31
2022-11-18T07:04:46.510Z,6.37
2022-11-18T07:19:38.764Z,6.44
2022-11-18T07:22:45.906Z,6.39
2022-11-18T07:25:48.401Z,6.48
2022-11-18T07:43:54.956Z,6.55
2022-11-18T11:35:55.848Z,6.37
2022-11-18T11:39:35.577Z,6.40
2022-11-18T11:43:02.574Z,6.27
2022-11-18T11:46:31.495Z,6.20
2022-11-18T11:49:58.132Z,6.07
2022-11-18T11:53:20.508Z,5.91
2022-11-18T11:56:38.270Z,5.88
2022-11-18T12:00:13.668Z,5.80
2022-11-18T12:03:46.085Z,5.80
2022-11-18T12:06:55.815Z,5.74
2022-11-18T12:10:17.443Z,5.77
2022-11-18T12:13:58.268Z,5.86
2022-11-18T12:17:19.174Z,5.74
2022-11-18T12:20:37.824Z,5.76
2022-11-18T12:23:40.509Z,5.68
2022-11-18T12:26:44.875Z,5.73
2022-11-18T12:29:50.518Z,5.69
2022-11-18T12:32:57.063Z,5.61
2022-11-18T12:35:59.630Z,5.58
2022-11-18T13:14:13.604Z,5.34
2022-11-18T13:17:37.892Z,5.32
2022-11-18T14:10:56.761Z,5.45
2022-11-18T14:13:59.674Z,5.46
2022-11-18T14:17:15.160Z,5.48
2022-11-18T14:20:18.380Z,5.48
2022-11-18T14:23:28.873Z,5.50
2022-11-18T14:26:37.253Z,5.56
2022-11-18T14:29:49.613Z,5.55
2022-11-18T14:33:20.725Z,5.56
2022-11-18T14:36:23.739Z,5.62
2022-11-18T14:39:32.098Z,5.60
2022-11-18T14:42:34.719Z,5.52
2022-11-18T14:45:38.233Z,5.56
2022-11-18T14:48:40.909Z,5.59
2022-11-18T14:51:45.220Z,5.60
2022-11-18T14:54:47.700Z,5.62
2022-11-18T14:57:50.408Z,5.66
2022-11-18T15:00:53.132Z,5.63
2022-11-18T15:03:55.987Z,5.64
2022-11-18T15:06:58.631Z,5.67
2022-11-18T15:10:01.389Z,5.73
2022-11-18T15:13:03.946Z,5.71
2022-11-18T15:16:13.895Z,5.66
2022-11-18T15:19:17.588Z,5.69
2022-11-18T15:33:52.506Z,5.67
2022-11-18T15:36:56.763Z,5.68
2022-11-18T15:40:00.408Z,5.68
2022-11-18T15:43:03.109Z,5.79
2022-11-18T15:46:06.064Z,5.76
2022-11-18T15:49:13.570Z,5.74
2022-11-18T15:59:39.637Z,5.80
