createdAt,value
2023-05-13T00:00:12.598Z,0
2023-05-13T00:01:52.332Z,0
2023-05-13T00:03:32.132Z,0
2023-05-13T00:05:11.974Z,0
2023-05-13T00:06:51.640Z,0
2023-05-13T00:08:31.437Z,0
2023-05-13T00:11:51.030Z,0
2023-05-13T00:13:30.693Z,0
2023-05-13T00:15:10.509Z,0
2023-05-13T00:18:29.974Z,0
2023-05-13T00:20:09.791Z,0
2023-05-13T00:21:49.644Z,0
2023-05-13T00:23:29.277Z,0
2023-05-13T00:25:09.126Z,0
2023-05-13T00:26:48.821Z,0
2023-05-13T00:28:28.566Z,0
2023-05-13T00:30:08.405Z,0
2023-05-13T00:31:48.109Z,0
2023-05-13T00:33:27.925Z,0
2023-05-13T00:35:07.683Z,0
2023-05-13T00:36:47.384Z,0
2023-05-13T00:38:27.140Z,0
2023-05-13T00:40:06.927Z,0
2023-05-13T00:41:46.677Z,0
2023-05-13T00:43:26.427Z,0
2023-05-13T00:45:06.228Z,0
2023-05-13T00:46:45.990Z,0
2023-05-13T00:48:25.758Z,0
2023-05-13T00:51:45.318Z,0
2023-05-13T00:53:25.035Z,0
2023-05-13T00:55:04.772Z,0
2023-05-13T00:56:44.560Z,0
2023-05-13T00:58:24.331Z,0
2023-05-13T01:00:04.063Z,0
2023-05-13T01:01:43.859Z,0
2023-05-13T01:03:23.615Z,0
2023-05-13T01:05:03.368Z,0
2023-05-13T01:06:43.182Z,0
2023-05-13T01:08:22.893Z,0
2023-05-13T01:11:42.418Z,0
2023-05-13T01:13:22.199Z,0
2023-05-13T01:15:01.975Z,0
2023-05-13T01:16:41.720Z,0
2023-05-13T01:18:21.615Z,0
2023-05-13T01:20:01.261Z,0
2023-05-13T01:21:41.029Z,0
2023-05-13T01:23:20.776Z,0
2023-05-13T01:25:00.582Z,0
2023-05-13T01:26:40.288Z,0
2023-05-13T01:28:20.135Z,0
2023-05-13T01:29:59.849Z,0
2023-05-13T01:31:39.612Z,0
2023-05-13T01:33:19.342Z,0
2023-05-13T01:34:59.126Z,0
2023-05-13T01:36:39.000Z,0
2023-05-13T01:38:18.644Z,0
2023-05-13T01:41:38.168Z,0
2023-05-13T01:43:17.937Z,0
2023-05-13T01:44:57.710Z,0
2023-05-13T01:46:37.479Z,0
2023-05-13T01:48:17.255Z,0
2023-05-13T01:49:57.019Z,0
2023-05-13T01:51:36.811Z,0
2023-05-13T01:53:16.503Z,0
2023-05-13T01:54:56.287Z,0
2023-05-13T01:56:36.080Z,0
2023-05-13T01:58:15.808Z,0
2023-05-13T01:59:55.560Z,0
2023-05-13T02:01:35.345Z,0
2023-05-13T02:03:15.105Z,0
2023-05-13T02:04:54.859Z,0
2023-05-13T02:06:34.631Z,0
2023-05-13T02:08:14.389Z,0
2023-05-13T02:09:54.176Z,0
2023-05-13T02:11:33.992Z,0
2023-05-13T02:13:13.687Z,0
2023-05-13T02:14:53.467Z,0
2023-05-13T02:16:33.221Z,0
2023-05-13T02:18:13.077Z,0
2023-05-13T02:21:32.548Z,0
2023-05-13T02:23:12.271Z,0
2023-05-13T02:26:31.806Z,0
2023-05-13T02:28:11.568Z,0
2023-05-13T02:31:31.098Z,0
2023-05-13T02:33:10.855Z,0
2023-05-13T02:34:50.619Z,0
2023-05-13T02:38:10.146Z,0
2023-05-13T02:39:49.990Z,0
2023-05-13T02:41:29.686Z,0
2023-05-13T02:43:09.447Z,0
2023-05-13T02:44:49.211Z,0
2023-05-13T02:46:28.961Z,0
2023-05-13T02:48:08.720Z,0
2023-05-13T02:49:48.485Z,0
2023-05-13T02:51:28.241Z,0
2023-05-13T02:53:08.063Z,0
2023-05-13T02:54:47.780Z,0
2023-05-13T02:56:27.562Z,0
2023-05-13T02:58:07.342Z,0
2023-05-13T02:59:47.103Z,0
2023-05-13T03:03:06.617Z,0
2023-05-13T03:04:46.377Z,0
2023-05-13T03:06:26.131Z,0
2023-05-13T03:08:05.912Z,0
2023-05-13T03:09:45.655Z,0
2023-05-13T03:11:25.549Z,0
2023-05-13T03:13:05.208Z,0
2023-05-13T03:16:24.783Z,0
2023-05-13T03:18:04.482Z,0
2023-05-13T03:19:44.241Z,0
2023-05-13T03:21:24.018Z,0
2023-05-13T03:23:03.785Z,0
2023-05-13T03:24:43.540Z,0
2023-05-13T03:26:23.310Z,0
2023-05-13T03:28:03.051Z,0
2023-05-13T03:29:42.833Z,0.01
2023-05-13T03:31:22.576Z,0.02
2023-05-13T03:33:02.379Z,0.01
2023-05-13T03:34:42.151Z,0.01
2023-05-13T03:36:21.935Z,0.01
2023-05-13T03:38:01.643Z,0.01
2023-05-13T03:41:21.163Z,0.02
2023-05-13T03:43:00.989Z,0.02
2023-05-13T03:44:40.691Z,0.02
2023-05-13T03:46:20.452Z,0.03
2023-05-13T03:48:00.215Z,0.04
2023-05-13T03:49:39.993Z,0.04
2023-05-13T03:51:19.742Z,0.04
2023-05-13T03:52:59.531Z,0.05
2023-05-13T03:54:39.279Z,0.05
2023-05-13T03:56:19.124Z,0.05
2023-05-13T03:57:58.826Z,0.05
2023-05-13T03:59:38.590Z,0.05
2023-05-13T04:01:18.343Z,0.04
2023-05-13T04:02:58.163Z,0.05
2023-05-13T04:04:37.865Z,0.06
2023-05-13T04:06:17.659Z,0.06
2023-05-13T04:07:57.394Z,0.06
2023-05-13T04:09:37.160Z,0.06
2023-05-13T04:11:16.932Z,0.07
2023-05-13T04:12:56.711Z,0.07
2023-05-13T04:14:36.446Z,0.07
2023-05-13T04:16:16.279Z,0.08
2023-05-13T04:17:56.009Z,0.07
2023-05-13T04:21:15.518Z,0.08
2023-05-13T04:22:55.258Z,0.09
2023-05-13T04:24:35.055Z,0.08
2023-05-13T04:26:14.852Z,0.08
2023-05-13T04:27:54.589Z,0.09
2023-05-13T04:29:34.328Z,0.09
2023-05-13T04:31:14.108Z,0.09
2023-05-13T04:32:53.905Z,0.09
2023-05-13T04:34:33.605Z,0.12
2023-05-13T04:36:13.409Z,0.1
2023-05-13T04:37:53.151Z,0.1
2023-05-13T04:39:32.918Z,0.11
2023-05-13T04:41:12.683Z,0.11
2023-05-13T04:42:52.429Z,0.12
2023-05-13T04:44:32.261Z,0.11
2023-05-13T04:46:11.973Z,0.12
2023-05-13T04:47:51.736Z,0.11
2023-05-13T04:49:31.501Z,0.12
2023-05-13T04:51:11.253Z,0.12
2023-05-13T04:52:51.025Z,0.13
2023-05-13T04:56:10.569Z,0.13
2023-05-13T04:57:50.293Z,0.13
2023-05-13T04:59:30.111Z,0.12
2023-05-13T05:01:09.822Z,0.12
2023-05-13T05:02:49.589Z,0.12
2023-05-13T05:04:29.369Z,0.12
2023-05-13T05:06:09.209Z,0.13
2023-05-13T05:07:48.907Z,0.13
2023-05-13T05:09:28.754Z,0.12
2023-05-13T05:11:08.439Z,0.13
2023-05-13T05:12:48.269Z,0.13
2023-05-13T05:14:27.948Z,0.13
2023-05-13T05:16:07.727Z,0.13
2023-05-13T05:17:47.484Z,0.13
2023-05-13T05:19:27.292Z,0.13
2023-05-13T05:21:07.077Z,0.13
2023-05-13T05:22:46.771Z,0.13
2023-05-13T05:24:26.536Z,0.13
2023-05-13T05:26:06.292Z,0.14
2023-05-13T05:27:46.066Z,0.14
2023-05-13T05:29:25.833Z,0.13
2023-05-13T05:31:05.581Z,0.13
2023-05-13T05:32:45.424Z,0.13
2023-05-13T05:34:25.146Z,0.17
2023-05-13T05:36:04.882Z,0.13
2023-05-13T05:37:44.644Z,0.14
2023-05-13T05:41:04.182Z,0.14
2023-05-13T05:42:43.938Z,0.14
2023-05-13T05:44:23.702Z,0.15
2023-05-13T05:46:03.455Z,0.14
2023-05-13T05:47:43.275Z,0.15
2023-05-13T05:51:02.739Z,0.15
2023-05-13T05:52:42.532Z,0.15
2023-05-13T05:54:22.285Z,0.15
2023-05-13T05:56:02.065Z,0.15
2023-05-13T05:57:41.800Z,0.15
2023-05-13T05:59:21.583Z,0.16
2023-05-13T06:02:41.159Z,0.16
2023-05-13T06:06:00.629Z,0.17
2023-05-13T06:07:40.413Z,0.17
2023-05-13T06:11:00.027Z,0.17
2023-05-13T06:12:39.700Z,0.17
2023-05-13T06:14:19.494Z,0.18
2023-05-13T06:15:59.242Z,0.17
2023-05-13T06:17:38.988Z,0.17
2023-05-13T06:20:58.525Z,0.18
2023-05-13T06:22:38.339Z,0.18
2023-05-13T06:24:18.035Z,0.18
2023-05-13T06:25:57.863Z,0.18
2023-05-13T06:27:37.672Z,0.18
2023-05-13T06:29:17.328Z,0.18
2023-05-13T06:30:57.094Z,0.19
2023-05-13T06:35:56.388Z,0.19
2023-05-13T06:37:36.171Z,0.2
2023-05-13T06:39:15.967Z,0.2
2023-05-13T06:40:55.702Z,0.2
2023-05-13T06:42:35.429Z,0.2
2023-05-13T06:44:15.204Z,0.2
2023-05-13T06:47:34.742Z,0.21
2023-05-13T06:50:54.252Z,0.27
2023-05-13T06:52:34.049Z,0.43
2023-05-13T06:54:13.837Z,0.36
2023-05-13T06:55:53.536Z,0.35
2023-05-13T06:57:33.314Z,0.35
2023-05-13T06:59:13.094Z,0.34
2023-05-13T07:00:52.868Z,0.34
2023-05-13T07:02:32.611Z,0.34
2023-05-13T07:04:12.401Z,0.34
2023-05-13T07:05:52.156Z,0.34
2023-05-13T07:07:31.927Z,0.34
2023-05-13T07:09:11.657Z,0.34
2023-05-13T07:10:51.421Z,0.34
2023-05-13T07:12:31.192Z,0.33
2023-05-13T07:15:50.703Z,0.34
2023-05-13T07:20:50.015Z,0.33
2023-05-13T07:22:29.787Z,0.34
2023-05-13T07:24:09.534Z,0.32
2023-05-13T07:25:49.307Z,0.32
2023-05-13T07:27:29.119Z,0.32
2023-05-13T07:30:48.594Z,0.31
2023-05-13T07:32:28.395Z,0.31
2023-05-13T07:34:08.109Z,0.31
2023-05-13T07:35:47.908Z,0.31
2023-05-13T07:37:27.647Z,0.31
2023-05-13T07:40:47.174Z,0.3
2023-05-13T07:44:06.723Z,0.29
2023-05-13T07:45:46.477Z,0.29
2023-05-13T07:47:26.256Z,0.29
2023-05-13T07:49:06.007Z,0.29
2023-05-13T07:50:45.753Z,0.29
2023-05-13T07:54:05.316Z,0.28
2023-05-13T07:55:45.058Z,0.28
2023-05-13T07:57:24.809Z,0.28
2023-05-13T07:59:04.601Z,0.27
2023-05-13T08:00:44.384Z,0.27
2023-05-13T08:02:24.102Z,0.27
2023-05-13T08:04:03.874Z,0.26
2023-05-13T08:05:43.627Z,0.26
2023-05-13T08:07:23.433Z,0.27
2023-05-13T08:09:03.185Z,0.26
2023-05-13T08:10:42.927Z,0.26
2023-05-13T08:12:22.706Z,0.25
2023-05-13T08:14:02.460Z,0.25
2023-05-13T08:15:42.255Z,0.26
2023-05-13T08:17:21.985Z,0.25
2023-05-13T08:19:01.749Z,0.25
2023-05-13T08:20:41.550Z,0.24
2023-05-13T08:22:21.276Z,0.24
2023-05-13T08:24:01.042Z,0.23
2023-05-13T08:25:40.812Z,0.24
2023-05-13T08:27:20.562Z,0.23
2023-05-13T08:29:00.474Z,0.24
2023-05-13T08:30:40.097Z,0.23
2023-05-13T08:32:19.957Z,0.22
2023-05-13T08:33:59.631Z,0.23
2023-05-13T08:35:39.402Z,0.22
2023-05-13T08:37:19.186Z,0.22
2023-05-13T08:38:58.965Z,0.22
2023-05-13T08:40:38.676Z,0.22
2023-05-13T08:42:18.447Z,0.22
2023-05-13T08:43:58.321Z,0.22
2023-05-13T08:45:38.003Z,0.21
2023-05-13T08:47:17.833Z,0.21
2023-05-13T08:50:37.260Z,0.21
2023-05-13T08:52:17.034Z,0.04
2023-05-13T08:53:56.786Z,0.03
2023-05-13T08:55:36.557Z,0.04
2023-05-13T08:57:16.307Z,0.16
2023-05-13T08:58:56.073Z,0.18
2023-05-13T09:00:35.866Z,0.18
2023-05-13T09:02:15.616Z,0.18
2023-05-13T09:03:55.374Z,0.13
2023-05-13T09:07:14.922Z,0.12
2023-05-13T09:10:34.434Z,0.13
2023-05-13T09:12:14.185Z,0.13
2023-05-13T09:13:54.022Z,0.13
2023-05-13T09:15:33.773Z,0.13
2023-05-13T09:17:13.505Z,0.13
2023-05-13T09:18:53.278Z,0.13
2023-05-13T09:20:33.006Z,0.13
2023-05-13T09:22:12.949Z,0.13
2023-05-13T09:23:52.723Z,0.13
2023-05-13T09:25:32.416Z,0.13
2023-05-13T09:27:12.252Z,0.13
2023-05-13T09:28:51.993Z,0.13
2023-05-13T09:32:11.477Z,0.13
2023-05-13T09:33:51.134Z,0.13
2023-05-13T09:35:30.966Z,0.13
2023-05-13T09:37:10.736Z,0.13
2023-05-13T09:38:50.519Z,0.14
2023-05-13T09:40:30.263Z,0.13
2023-05-13T09:42:09.934Z,0.13
2023-05-13T09:43:49.847Z,0.14
2023-05-13T09:45:29.458Z,0.13
2023-05-13T09:47:09.238Z,0.13
2023-05-13T09:48:48.991Z,0.14
2023-05-13T09:50:28.794Z,0.13
2023-05-13T09:52:08.531Z,0.14
2023-05-13T09:53:48.295Z,0.13
2023-05-13T09:55:28.060Z,0.14
2023-05-13T09:57:07.967Z,0.14
2023-05-13T09:58:47.586Z,0.14
2023-05-13T10:00:27.360Z,0.13
2023-05-13T10:02:07.131Z,0.14
2023-05-13T10:03:46.908Z,0.13
2023-05-13T10:05:26.640Z,0.13
2023-05-13T10:07:06.413Z,0.13
2023-05-13T10:08:46.203Z,0.13
2023-05-13T10:12:05.718Z,0.14
2023-05-13T10:13:45.473Z,0.14
2023-05-13T10:15:25.244Z,0.13
2023-05-13T10:17:05.002Z,0.13
2023-05-13T10:18:44.785Z,0.12
2023-05-13T10:20:24.533Z,0.12
2023-05-13T10:22:04.288Z,0.13
2023-05-13T10:23:44.059Z,0.13
2023-05-13T10:25:23.822Z,0.13
2023-05-13T10:27:03.575Z,0.13
2023-05-13T10:28:43.372Z,0.12
2023-05-13T10:30:23.090Z,0.13
2023-05-13T10:32:02.872Z,0.13
2023-05-13T10:33:42.645Z,0.13
2023-05-13T10:35:22.406Z,0.12
2023-05-13T10:37:02.186Z,0.13
2023-05-13T10:38:41.936Z,0.12
2023-05-13T10:40:21.691Z,0.13
2023-05-13T10:42:01.487Z,0.13
2023-05-13T10:43:41.226Z,0.13
2023-05-13T10:45:20.988Z,0.13
2023-05-13T10:47:00.747Z,0.12
2023-05-13T10:50:20.263Z,0.11
2023-05-13T10:52:00.043Z,0.12
2023-05-13T10:53:39.891Z,0.12
2023-05-13T10:55:19.566Z,0.11
2023-05-13T10:56:59.338Z,0.12
2023-05-13T10:58:39.087Z,0.11
2023-05-13T11:00:18.863Z,0.12
2023-05-13T11:01:58.676Z,0.12
2023-05-13T11:03:38.395Z,0.12
2023-05-13T11:05:18.173Z,0.12
2023-05-13T11:06:57.916Z,0.15
2023-05-13T11:08:37.694Z,0.15
2023-05-13T11:10:17.453Z,0.13
2023-05-13T11:11:57.208Z,0.12
2023-05-13T11:13:36.987Z,0.12
2023-05-13T11:15:16.744Z,0.1
2023-05-13T11:16:56.519Z,0.13
2023-05-13T11:18:36.260Z,0.11
2023-05-13T11:20:16.032Z,0.11
2023-05-13T11:21:55.806Z,0.11
2023-05-13T11:23:35.566Z,0.11
2023-05-13T11:25:15.334Z,0.12
2023-05-13T11:26:55.207Z,0.11
2023-05-13T11:28:34.850Z,0.12
2023-05-13T11:30:14.620Z,0.11
2023-05-13T11:31:54.379Z,0.11
2023-05-13T11:33:34.251Z,0.11
2023-05-13T11:35:13.907Z,0.11
2023-05-13T11:36:53.671Z,0.12
2023-05-13T11:38:33.434Z,0.11
2023-05-13T11:40:13.212Z,0.12
2023-05-13T11:41:52.978Z,0.12
2023-05-13T11:43:32.711Z,0.11
2023-05-13T11:45:12.490Z,0.12
2023-05-13T11:46:52.281Z,0.12
2023-05-13T11:48:32.032Z,0.12
2023-05-13T11:51:51.550Z,0.12
2023-05-13T11:53:31.404Z,0.12
2023-05-13T11:55:11.087Z,0.12
2023-05-13T11:56:50.847Z,0.13
2023-05-13T11:58:30.632Z,0.11
2023-05-13T12:00:10.405Z,0.15
2023-05-13T12:01:50.156Z,0.09
2023-05-13T12:03:29.893Z,0.12
2023-05-13T12:05:09.684Z,0.11
2023-05-13T12:06:49.428Z,0.11
2023-05-13T12:08:29.199Z,0.12
2023-05-13T12:10:09.019Z,0.12
2023-05-13T12:11:48.906Z,0.11
2023-05-13T12:13:28.610Z,0.12
2023-05-13T12:16:48.030Z,0.12
2023-05-13T12:18:27.775Z,0.09
2023-05-13T12:20:07.543Z,0.1
2023-05-13T12:21:47.304Z,0.09
2023-05-13T12:23:27.262Z,0.09
2023-05-13T12:25:06.844Z,0.1
2023-05-13T12:26:46.618Z,0.09
2023-05-13T12:28:26.383Z,0.1
2023-05-13T12:30:06.137Z,0.12
2023-05-13T12:31:45.909Z,0.12
2023-05-13T12:33:25.669Z,0.11
2023-05-13T12:35:05.479Z,0.1
2023-05-13T12:36:45.183Z,0.13
2023-05-13T12:41:44.492Z,0.1
2023-05-13T12:43:24.266Z,0.12
2023-05-13T12:45:04.019Z,0.1
2023-05-13T12:46:43.889Z,0.13
2023-05-13T12:48:23.542Z,0.11
2023-05-13T12:50:03.489Z,0.1
2023-05-13T12:51:43.075Z,0.12
2023-05-13T12:53:22.909Z,0.13
2023-05-13T12:55:02.666Z,0.13
2023-05-13T12:58:22.126Z,0.1
2023-05-13T13:00:01.954Z,0.1
2023-05-13T13:01:41.647Z,0.11
2023-05-13T13:03:21.462Z,0.1
2023-05-13T13:05:01.233Z,0.11
2023-05-13T13:06:41.031Z,0.1
2023-05-13T13:08:20.758Z,0.11
2023-05-13T13:10:00.543Z,0.11
2023-05-13T13:11:40.373Z,0.11
2023-05-13T13:13:20.017Z,0.11
2023-05-13T13:14:59.790Z,0.13
2023-05-13T13:16:39.532Z,0.11
2023-05-13T13:18:19.473Z,0.13
2023-05-13T13:19:59.224Z,0.09
2023-05-13T13:21:38.966Z,0.13
2023-05-13T13:23:18.662Z,0.13
2023-05-13T13:24:58.470Z,0.09
2023-05-13T13:26:38.242Z,0.11
2023-05-13T13:28:17.993Z,0.11
2023-05-13T13:29:57.836Z,0.14
2023-05-13T13:31:37.558Z,0.12
2023-05-13T13:33:17.362Z,0.11
2023-05-13T13:34:57.090Z,0.12
2023-05-13T13:36:36.921Z,0.11
2023-05-13T13:38:16.472Z,0.11
2023-05-13T13:39:56.263Z,0.11
2023-05-13T13:41:36.048Z,0.11
2023-05-13T13:43:15.831Z,0.11
2023-05-13T13:44:55.525Z,0.11
2023-05-13T13:46:35.412Z,0.11
2023-05-13T13:48:15.177Z,0.12
2023-05-13T13:49:54.930Z,0.11
2023-05-13T13:51:34.719Z,0.11
2023-05-13T13:53:14.503Z,0.1
2023-05-13T13:54:54.109Z,0.11
2023-05-13T13:56:34.025Z,0.12
2023-05-13T13:58:13.742Z,0.13
2023-05-13T13:59:53.623Z,0.11
2023-05-13T14:01:33.286Z,0.13
2023-05-13T14:03:13.039Z,0.12
2023-05-13T14:04:52.841Z,0.13
2023-05-13T14:06:32.539Z,0.11
2023-05-13T14:09:52.143Z,0.1
2023-05-13T14:11:31.745Z,0.1
2023-05-13T14:13:11.585Z,0.12
2023-05-13T14:14:51.375Z,0.11
2023-05-13T14:16:31.200Z,0.11
2023-05-13T14:18:10.814Z,0.12
2023-05-13T14:19:50.582Z,0.11
2023-05-13T14:21:30.460Z,0.12
2023-05-13T14:23:10.254Z,0.12
2023-05-13T14:24:49.958Z,0.11
2023-05-13T14:26:29.667Z,0.11
2023-05-13T14:28:09.409Z,0.11
2023-05-13T14:29:49.216Z,0.11
2023-05-13T14:31:29.018Z,0.1
2023-05-13T14:33:08.779Z,0.11
2023-05-13T14:34:48.554Z,0.1
2023-05-13T14:36:28.267Z,0.1
2023-05-13T14:39:47.765Z,0.1
2023-05-13T14:41:27.556Z,0.11
2023-05-13T14:43:07.293Z,0.11
2023-05-13T14:44:47.079Z,0.1
2023-05-13T14:46:26.828Z,0.1
2023-05-13T14:48:06.613Z,0.11
2023-05-13T14:49:46.463Z,0.1
2023-05-13T14:51:26.109Z,0.11
2023-05-13T14:53:05.901Z,0.11
2023-05-13T14:54:45.629Z,0.11
2023-05-13T14:56:25.401Z,0.11
2023-05-13T14:58:05.246Z,0.11
2023-05-13T14:59:44.922Z,0.1
2023-05-13T15:01:24.700Z,0.11
2023-05-13T15:03:04.439Z,0.11
2023-05-13T15:04:44.348Z,0.1
2023-05-13T15:06:24.014Z,0.11
2023-05-13T15:08:03.746Z,0.12
2023-05-13T15:09:43.505Z,0.11
2023-05-13T15:11:23.276Z,0.11
2023-05-13T15:13:03.167Z,0.11
2023-05-13T15:14:42.791Z,0.12
2023-05-13T15:16:22.570Z,0.11
2023-05-13T15:18:02.329Z,0.09
2023-05-13T15:19:42.187Z,0.11
2023-05-13T15:21:21.854Z,0.12
2023-05-13T15:23:01.704Z,0.11
2023-05-13T15:24:41.399Z,0.14
2023-05-13T15:26:21.258Z,0.12
2023-05-13T15:28:00.934Z,0.14
2023-05-13T15:29:40.679Z,0.1
2023-05-13T15:31:20.579Z,0.12
2023-05-13T15:33:00.239Z,0.11
2023-05-13T15:34:39.972Z,0.12
2023-05-13T15:36:19.728Z,0.11
2023-05-13T15:37:59.662Z,0.11
2023-05-13T15:39:39.302Z,0.11
2023-05-13T15:41:19.053Z,0.11
2023-05-13T15:42:58.902Z,0.1
2023-05-13T15:44:38.588Z,0.1
2023-05-13T15:46:18.315Z,0.1
2023-05-13T15:47:58.084Z,0.11
2023-05-13T15:49:37.874Z,0.1
2023-05-13T15:51:17.605Z,0.11
2023-05-13T15:52:57.405Z,0.11
2023-05-13T15:54:37.171Z,0.09
2023-05-13T15:56:16.908Z,0.1
2023-05-13T15:57:56.732Z,0.1
2023-05-13T15:59:36.545Z,0.1
2023-05-13T16:01:16.192Z,0.1
2023-05-13T16:02:55.988Z,0.09
2023-05-13T16:04:35.750Z,0.11
2023-05-13T16:06:15.488Z,0.1
2023-05-13T16:07:55.270Z,0.1
2023-05-13T16:09:35.045Z,0.11
2023-05-13T16:11:14.847Z,0.11
2023-05-13T16:12:54.669Z,0.1
2023-05-13T16:14:34.357Z,0.1
2023-05-13T16:16:14.173Z,0.1
2023-05-13T16:17:53.942Z,0.1
2023-05-13T16:19:33.701Z,0.09
2023-05-13T16:21:13.382Z,0.09
2023-05-13T16:22:53.140Z,0.09
2023-05-13T16:24:32.976Z,0.1
2023-05-13T16:26:12.734Z,0.1
2023-05-13T16:27:52.601Z,0.1
2023-05-13T16:29:32.183Z,0.1
2023-05-13T16:31:11.959Z,0.1
2023-05-13T16:32:51.722Z,0.1
2023-05-13T16:34:31.569Z,0.1
2023-05-13T16:36:11.258Z,0.09
2023-05-13T16:37:51.031Z,0.11
2023-05-13T16:39:30.766Z,0.09
2023-05-13T16:41:10.630Z,0.09
2023-05-13T16:42:50.381Z,0.1
2023-05-13T16:44:30.114Z,0.1
2023-05-13T16:46:10.007Z,0.1
2023-05-13T16:47:49.709Z,0.09
2023-05-13T16:49:29.592Z,0.1
2023-05-13T16:51:09.303Z,0.1
2023-05-13T16:52:48.881Z,0.1
2023-05-13T16:54:28.648Z,0.08
2023-05-13T16:56:08.409Z,0.09
2023-05-13T16:57:48.191Z,0.09
2023-05-13T16:59:27.934Z,0.08
2023-05-13T17:01:07.701Z,0.08
2023-05-13T17:02:47.477Z,0.09
2023-05-13T17:04:27.238Z,0.09
2023-05-13T17:06:06.992Z,0.08
2023-05-13T17:07:46.758Z,0.1
2023-05-13T17:09:26.528Z,0.1
2023-05-13T17:11:06.289Z,0.1
2023-05-13T17:12:46.056Z,0.1
2023-05-13T17:14:25.818Z,0.1
2023-05-13T17:16:05.586Z,0.1
2023-05-13T17:17:45.345Z,0.09
2023-05-13T17:19:25.118Z,0.1
2023-05-13T17:21:04.861Z,0.09
2023-05-13T17:22:44.641Z,0.09
2023-05-13T17:24:24.398Z,0.09
2023-05-13T17:26:04.208Z,0.08
2023-05-13T17:27:43.941Z,0.08
2023-05-13T17:29:23.734Z,0.09
2023-05-13T17:31:03.472Z,0.08
2023-05-13T17:32:43.231Z,0.08
2023-05-13T17:34:22.992Z,0.09
2023-05-13T17:36:02.798Z,0.09
2023-05-13T17:37:42.523Z,0.09
2023-05-13T17:41:02.053Z,0.09
2023-05-13T17:42:41.817Z,0.09
2023-05-13T17:44:21.592Z,0.08
2023-05-13T17:46:01.329Z,0.08
2023-05-13T17:47:41.104Z,0.09
2023-05-13T17:49:20.867Z,0.08
2023-05-13T17:51:00.631Z,0.09
2023-05-13T17:52:40.391Z,0.09
2023-05-13T17:54:20.172Z,0.08
2023-05-13T17:55:59.924Z,0.08
2023-05-13T17:57:39.713Z,0.09
2023-05-13T17:59:19.452Z,0.09
2023-05-13T18:00:59.207Z,0.08
2023-05-13T18:02:38.976Z,0.08
2023-05-13T18:04:18.730Z,0.08
2023-05-13T18:05:58.512Z,0.09
2023-05-13T18:07:38.302Z,0.09
2023-05-13T18:09:18.110Z,0.07
2023-05-13T18:10:57.802Z,0.09
2023-05-13T18:12:37.565Z,0.1
2023-05-13T18:14:17.317Z,0.09
2023-05-13T18:15:57.098Z,0.08
2023-05-13T18:17:36.857Z,0.1
2023-05-13T18:19:16.628Z,0.08
2023-05-13T18:20:56.380Z,0.09
2023-05-13T18:22:36.152Z,0.09
2023-05-13T18:24:15.910Z,0.08
2023-05-13T18:25:55.724Z,0.07
2023-05-13T18:27:35.445Z,0.09
2023-05-13T18:29:15.192Z,0.05
2023-05-13T18:30:54.959Z,0.04
2023-05-13T18:32:34.734Z,0.03
2023-05-13T18:34:14.494Z,0.04
2023-05-13T18:35:54.253Z,0.03
2023-05-13T18:37:34.013Z,0.03
2023-05-13T18:39:13.793Z,0.03
2023-05-13T18:40:53.559Z,0.03
2023-05-13T18:42:33.309Z,0.03
2023-05-13T18:44:13.078Z,0.03
2023-05-13T18:45:52.839Z,0
2023-05-13T18:47:32.614Z,0
2023-05-13T18:49:12.370Z,0
2023-05-13T18:50:52.135Z,0
2023-05-13T18:52:31.920Z,0
2023-05-13T18:54:11.667Z,0
2023-05-13T18:55:51.410Z,0
2023-05-13T18:57:31.207Z,0
2023-05-13T18:59:10.944Z,0
2023-05-13T19:00:50.722Z,0
2023-05-13T19:02:30.482Z,0
2023-05-13T19:04:10.248Z,0
2023-05-13T19:05:50.014Z,0
2023-05-13T19:07:29.785Z,0
2023-05-13T19:09:09.549Z,0
2023-05-13T19:10:49.308Z,0
2023-05-13T19:12:29.045Z,0
2023-05-13T19:14:08.825Z,0
2023-05-13T19:15:48.603Z,0
2023-05-13T19:17:28.350Z,0
2023-05-13T19:19:08.125Z,0
2023-05-13T19:20:47.888Z,0
2023-05-13T19:22:27.683Z,0
2023-05-13T19:24:07.420Z,0
2023-05-13T19:25:47.171Z,0
2023-05-13T19:27:26.931Z,0
2023-05-13T19:29:06.705Z,0
2023-05-13T19:30:46.457Z,0
2023-05-13T19:32:26.230Z,0
2023-05-13T19:34:06.001Z,0
2023-05-13T19:35:45.744Z,0
2023-05-13T19:37:25.521Z,0
2023-05-13T19:39:05.299Z,0
2023-05-13T19:40:45.068Z,0
2023-05-13T19:42:24.804Z,0
2023-05-13T19:44:04.578Z,0
2023-05-13T19:45:44.350Z,0
2023-05-13T19:47:24.106Z,0
2023-05-13T19:49:03.874Z,0
2023-05-13T19:50:43.631Z,0
2023-05-13T19:52:23.393Z,0
2023-05-13T19:54:03.172Z,0
2023-05-13T19:55:42.926Z,0
2023-05-13T19:57:22.694Z,0
2023-05-13T19:59:02.450Z,0
2023-05-13T20:00:42.208Z,0
2023-05-13T20:02:22.030Z,0
2023-05-13T20:04:01.749Z,0
2023-05-13T20:05:41.511Z,0
2023-05-13T20:07:21.265Z,0
2023-05-13T20:09:01.027Z,0
2023-05-13T20:10:40.804Z,0
2023-05-13T20:12:20.557Z,0
2023-05-13T20:14:00.334Z,0
2023-05-13T20:15:40.096Z,0
2023-05-13T20:17:19.849Z,0
2023-05-13T20:18:59.626Z,0
2023-05-13T20:20:39.387Z,0
2023-05-13T20:22:19.149Z,0
2023-05-13T20:23:58.919Z,0
2023-05-13T20:25:38.688Z,0
2023-05-13T20:27:18.437Z,0
2023-05-13T20:28:58.216Z,0
2023-05-13T20:30:37.967Z,0
2023-05-13T20:32:17.732Z,0
2023-05-13T20:35:37.261Z,0
2023-05-13T20:37:17.035Z,0
2023-05-13T20:38:56.792Z,0
2023-05-13T20:43:56.091Z,0
2023-05-13T20:45:35.876Z,0
2023-05-13T20:47:15.614Z,0
2023-05-13T20:48:55.384Z,0
2023-05-13T20:50:35.141Z,0
2023-05-13T20:52:14.903Z,0
2023-05-13T20:53:54.667Z,0
2023-05-13T20:55:34.444Z,0
2023-05-13T20:57:14.181Z,0
2023-05-13T20:58:53.988Z,0
2023-05-13T21:00:33.720Z,0
2023-05-13T21:02:13.487Z,0
2023-05-13T21:05:33.024Z,0
2023-05-13T21:07:12.799Z,0
2023-05-13T21:08:52.544Z,0
2023-05-13T21:10:32.319Z,0
2023-05-13T21:12:12.076Z,0
2023-05-13T21:13:51.834Z,0
2023-05-13T21:15:31.606Z,0
2023-05-13T21:17:11.356Z,0
2023-05-13T21:18:51.131Z,0
2023-05-13T21:20:30.896Z,0
2023-05-13T21:22:10.650Z,0
2023-05-13T21:23:50.419Z,0
2023-05-13T21:25:30.182Z,0
2023-05-13T21:27:09.933Z,0
2023-05-13T21:28:49.703Z,0
2023-05-13T21:30:29.482Z,0
2023-05-13T21:32:09.250Z,0
2023-05-13T21:33:48.997Z,0
2023-05-13T21:35:28.766Z,0
2023-05-13T21:37:08.526Z,0
2023-05-13T21:38:48.277Z,0
2023-05-13T21:40:28.062Z,0
2023-05-13T21:42:07.816Z,0
2023-05-13T21:43:47.585Z,0
2023-05-13T21:45:27.400Z,0
2023-05-13T21:47:07.104Z,0
2023-05-13T21:48:46.870Z,0
2023-05-13T21:50:26.643Z,0
2023-05-13T21:52:06.394Z,0
2023-05-13T21:53:46.155Z,0
2023-05-13T21:55:25.933Z,0
2023-05-13T21:57:05.685Z,0
2023-05-13T21:58:45.450Z,0
2023-05-13T22:00:25.269Z,0
2023-05-13T22:02:04.991Z,0
2023-05-13T22:03:44.739Z,0
2023-05-13T22:05:24.557Z,0
2023-05-13T22:07:04.271Z,0
2023-05-13T22:08:44.034Z,0
2023-05-13T22:10:23.798Z,0
2023-05-13T22:12:03.563Z,0
2023-05-13T22:13:43.368Z,0
2023-05-13T22:15:23.086Z,0
2023-05-13T22:17:02.844Z,0
2023-05-13T22:18:42.639Z,0
2023-05-13T22:20:22.404Z,0
2023-05-13T22:22:02.141Z,0
2023-05-13T22:23:41.936Z,0
2023-05-13T22:25:21.670Z,0
2023-05-13T22:27:01.455Z,0
2023-05-13T22:28:41.207Z,0
2023-05-13T22:30:20.970Z,0
2023-05-13T22:32:00.726Z,0
2023-05-13T22:33:40.505Z,0
2023-05-13T22:35:20.273Z,0
2023-05-13T22:37:00.032Z,0
2023-05-13T22:38:39.873Z,0
2023-05-13T22:40:19.541Z,0
2023-05-13T22:41:59.351Z,0
2023-05-13T22:43:39.075Z,0
2023-05-13T22:45:18.848Z,0
2023-05-13T22:46:58.617Z,0
2023-05-13T22:48:38.383Z,0
2023-05-13T22:50:18.148Z,0
2023-05-13T22:51:57.917Z,0
2023-05-13T22:53:37.658Z,0
2023-05-13T22:55:17.422Z,0
2023-05-13T22:56:57.202Z,0
2023-05-13T22:58:36.957Z,0
2023-05-13T23:00:16.772Z,0
2023-05-13T23:01:56.496Z,0
2023-05-13T23:03:36.322Z,0
2023-05-13T23:05:15.998Z,0
2023-05-13T23:06:55.774Z,0
2023-05-13T23:08:35.537Z,0
2023-05-13T23:10:15.300Z,0
2023-05-13T23:11:55.065Z,0
2023-05-13T23:13:34.829Z,0
2023-05-13T23:15:14.607Z,0
2023-05-13T23:16:54.357Z,0
2023-05-13T23:18:34.152Z,0
2023-05-13T23:20:13.900Z,0
2023-05-13T23:21:53.642Z,0
2023-05-13T23:23:33.411Z,0
2023-05-13T23:25:13.180Z,0
2023-05-13T23:26:52.935Z,0
2023-05-13T23:28:32.708Z,0
2023-05-13T23:30:12.460Z,0
2023-05-13T23:31:52.226Z,0
2023-05-13T23:33:31.987Z,0
2023-05-13T23:35:11.744Z,0
2023-05-13T23:36:51.515Z,0
2023-05-13T23:38:31.282Z,0
2023-05-13T23:40:11.069Z,0
2023-05-13T23:41:50.807Z,0
2023-05-13T23:43:30.588Z,0
2023-05-13T23:45:10.343Z,0
2023-05-13T23:46:50.111Z,0
2023-05-13T23:48:29.866Z,0
2023-05-13T23:50:09.650Z,0
2023-05-13T23:51:49.398Z,0
2023-05-13T23:53:29.165Z,0
2023-05-13T23:55:08.932Z,0
2023-05-13T23:56:48.688Z,0
2023-05-13T23:58:28.460Z,0
