createdAt,value
2019-05-16T00:01:31.672Z,62.50
2019-05-16T00:04:02.120Z,62.30
2019-05-16T00:06:32.499Z,62.50
2019-05-16T00:09:03.431Z,62.80
2019-05-16T00:11:33.828Z,64.10
2019-05-16T00:14:04.260Z,63.10
2019-05-16T00:16:34.675Z,62.80
2019-05-16T00:19:05.105Z,64.30
2019-05-16T00:21:35.525Z,63.80
2019-05-16T00:24:08.076Z,64.50
2019-05-16T00:26:38.876Z,64.20
2019-05-16T00:29:09.684Z,64.60
2019-05-16T00:31:40.107Z,65.30
2019-05-16T00:34:10.728Z,64.70
2019-05-16T00:36:41.135Z,64.60
2019-05-16T00:39:11.892Z,65.30
2019-05-16T00:41:42.298Z,66.00
2019-05-16T00:44:12.945Z,65.60
2019-05-16T00:46:43.511Z,64.40
2019-05-16T00:49:13.933Z,63.90
2019-05-16T00:51:44.376Z,63.90
2019-05-16T00:54:14.836Z,64.80
2019-05-16T00:56:45.830Z,63.90
2019-05-16T00:59:18.353Z,66.10
2019-05-16T01:01:49.966Z,65.30
2019-05-16T01:04:20.962Z,65.60
2019-05-16T01:06:51.427Z,66.20
2019-05-16T01:09:22.000Z,65.60
2019-05-16T01:11:52.448Z,66.00
2019-05-16T01:14:22.977Z,66.60
2019-05-16T01:16:53.381Z,67.60
2019-05-16T01:19:23.799Z,66.30
2019-05-16T01:21:54.209Z,67.10
2019-05-16T01:24:24.654Z,68.50
2019-05-16T01:26:55.268Z,68.10
2019-05-16T01:29:28.090Z,69.70
2019-05-16T01:31:59.002Z,68.10
2019-05-16T01:34:29.764Z,69.00
2019-05-16T01:37:00.196Z,69.70
2019-05-16T01:39:30.627Z,69.50
2019-05-16T01:42:01.033Z,68.50
2019-05-16T01:44:31.409Z,69.10
2019-05-16T01:47:02.001Z,68.60
2019-05-16T01:49:32.427Z,69.10
2019-05-16T01:52:02.857Z,68.80
2019-05-16T01:54:33.448Z,69.90
2019-05-16T01:57:03.903Z,70.80
2019-05-16T01:59:34.292Z,71.10
2019-05-16T02:02:04.737Z,70.00
2019-05-16T02:04:35.170Z,70.90
2019-05-16T02:07:05.632Z,71.00
2019-05-16T02:09:38.246Z,69.80
2019-05-16T02:12:10.836Z,70.10
2019-05-16T02:14:40.349Z,70.20
2019-05-16T02:17:11.203Z,70.00
2019-05-16T02:19:41.878Z,70.10
2019-05-16T02:22:12.289Z,71.40
2019-05-16T02:24:42.693Z,71.40
2019-05-16T02:27:13.145Z,71.20
2019-05-16T02:29:43.547Z,71.50
2019-05-16T02:32:13.979Z,71.80
2019-05-16T02:34:44.439Z,72.90
2019-05-16T02:37:24.193Z,72.30
2019-05-16T02:39:47.071Z,71.50
2019-05-16T02:42:17.572Z,71.70
2019-05-16T02:44:50.996Z,71.40
2019-05-16T02:47:21.214Z,71.80
2019-05-16T02:49:51.765Z,72.80
2019-05-16T02:52:22.347Z,73.10
2019-05-16T02:54:52.699Z,73.70
2019-05-16T02:57:23.285Z,74.30
2019-05-16T02:59:53.683Z,74.90
2019-05-16T03:02:24.094Z,73.40
2019-05-16T03:04:54.567Z,72.80
2019-05-16T03:07:37.636Z,73.30
2019-05-16T03:10:01.341Z,72.50
2019-05-16T03:12:31.546Z,73.10
2019-05-16T03:15:02.886Z,72.70
2019-05-16T03:17:36.362Z,73.30
2019-05-16T03:20:10.853Z,74.10
2019-05-16T03:22:42.913Z,73.50
2019-05-16T03:25:13.470Z,72.80
2019-05-16T03:27:43.888Z,74.40
2019-05-16T03:30:16.619Z,74.70
2019-05-16T03:32:46.687Z,73.80
2019-05-16T03:35:23.647Z,73.70
2019-05-16T03:37:55.684Z,75.10
2019-05-16T03:40:31.434Z,74.60
2019-05-16T03:43:01.915Z,75.00
2019-05-16T03:45:32.531Z,76.50
2019-05-16T03:48:03.693Z,76.30
2019-05-16T03:50:34.192Z,75.50
2019-05-16T03:53:04.629Z,75.90
2019-05-16T03:55:35.026Z,76.50
2019-05-16T03:58:05.558Z,74.70
2019-05-16T04:01:10.809Z,74.30
2019-05-16T04:03:41.422Z,74.30
2019-05-16T04:06:12.641Z,74.50
2019-05-16T04:08:43.084Z,75.30
2019-05-16T04:11:13.479Z,75.40
2019-05-16T04:13:43.990Z,75.80
2019-05-16T04:16:14.367Z,75.50
2019-05-16T04:18:45.215Z,72.80
2019-05-16T04:21:17.688Z,73.60
2019-05-16T04:23:50.379Z,74.60
2019-05-16T04:26:21.633Z,72.20
2019-05-16T04:28:52.120Z,72.80
2019-05-16T04:31:22.659Z,73.40
2019-05-16T04:33:53.107Z,71.40
2019-05-16T04:36:23.573Z,70.50
2019-05-16T04:38:54.073Z,66.70
2019-05-16T04:41:24.492Z,67.70
2019-05-16T04:44:00.457Z,69.00
2019-05-16T04:46:31.126Z,68.80
2019-05-16T04:49:01.728Z,71.10
2019-05-16T04:51:32.772Z,68.90
2019-05-16T04:54:06.471Z,65.30
2019-05-16T04:56:35.360Z,63.40
2019-05-16T04:59:05.815Z,64.00
2019-05-16T05:01:36.217Z,63.90
2019-05-16T05:04:14.274Z,65.50
2019-05-16T05:06:40.541Z,62.90
2019-05-16T05:09:11.901Z,61.80
2019-05-16T05:11:42.618Z,63.40
2019-05-16T05:14:13.664Z,60.50
2019-05-16T05:16:44.219Z,59.10
2019-05-16T05:19:14.703Z,58.30
2019-05-16T05:21:45.225Z,57.60
2019-05-16T05:24:15.663Z,57.50
2019-05-16T05:26:46.183Z,57.70
2019-05-16T05:29:16.642Z,57.50
2019-05-16T05:31:47.126Z,57.80
2019-05-16T05:34:19.798Z,57.00
2019-05-16T05:36:51.167Z,56.10
2019-05-16T05:39:21.873Z,56.30
2019-05-16T05:41:52.291Z,55.10
2019-05-16T05:44:22.742Z,53.60
2019-05-16T05:46:53.257Z,51.90
2019-05-16T05:49:23.678Z,53.40
2019-05-16T05:51:54.087Z,53.10
2019-05-16T05:54:24.863Z,52.60
2019-05-16T05:57:16.780Z,52.70
2019-05-16T05:59:49.707Z,52.50
2019-05-16T06:02:20.181Z,52.60
2019-05-16T06:04:50.783Z,52.60
2019-05-16T06:07:21.242Z,53.10
2019-05-16T06:09:56.301Z,53.00
2019-05-16T06:12:23.838Z,52.10
2019-05-16T06:14:54.443Z,52.60
2019-05-16T06:17:24.841Z,52.80
2019-05-16T06:19:55.254Z,52.10
2019-05-16T06:22:25.701Z,51.10
2019-05-16T06:24:56.109Z,48.10
2019-05-16T06:27:26.542Z,46.70
2019-05-16T06:29:57.457Z,45.90
2019-05-16T06:32:30.236Z,45.10
2019-05-16T06:35:00.260Z,44.30
2019-05-16T06:37:31.117Z,45.00
2019-05-16T06:40:01.587Z,43.40
2019-05-16T06:42:32.099Z,43.00
2019-05-16T06:45:02.656Z,43.00
2019-05-16T06:47:33.301Z,42.90
2019-05-16T06:50:03.929Z,43.00
2019-05-16T06:52:34.357Z,42.70
2019-05-16T06:55:05.427Z,43.10
2019-05-16T06:57:35.866Z,42.80
2019-05-16T07:00:10.679Z,43.70
2019-05-16T07:02:41.094Z,44.00
2019-05-16T07:05:11.725Z,45.20
2019-05-16T07:07:43.375Z,44.90
2019-05-16T07:10:14.530Z,44.50
2019-05-16T07:12:44.961Z,44.30
2019-05-16T07:15:16.386Z,44.40
2019-05-16T07:17:46.862Z,43.40
2019-05-16T07:20:20.991Z,44.50
2019-05-16T07:22:50.883Z,43.60
2019-05-16T07:25:21.357Z,43.70
2019-05-16T07:27:51.739Z,41.40
2019-05-16T07:30:22.399Z,41.90
2019-05-16T07:32:52.820Z,41.10
2019-05-16T07:35:23.325Z,40.00
2019-05-16T07:37:53.902Z,39.00
2019-05-16T07:40:26.999Z,39.00
2019-05-16T07:42:56.470Z,38.80
2019-05-16T07:45:26.892Z,39.20
2019-05-16T07:47:59.994Z,39.80
2019-05-16T07:50:30.182Z,39.30
2019-05-16T07:53:00.729Z,38.30
2019-05-16T07:55:31.166Z,37.60
2019-05-16T07:58:01.598Z,36.30
2019-05-16T08:00:47.344Z,32.30
2019-05-16T08:03:04.302Z,28.70
2019-05-16T08:05:34.734Z,25.20
2019-05-16T08:08:05.114Z,22.10
2019-05-16T08:10:41.726Z,22.90
2019-05-16T08:13:07.721Z,22.50
2019-05-16T08:15:40.597Z,22.80
2019-05-16T08:18:11.060Z,21.70
2019-05-16T08:20:41.846Z,20.90
2019-05-16T08:23:12.424Z,20.90
2019-05-16T08:25:42.883Z,20.90
2019-05-16T08:28:13.317Z,20.40
2019-05-16T08:30:43.732Z,20.30
2019-05-16T08:33:14.265Z,20.70
2019-05-16T08:35:44.716Z,21.80
2019-05-16T08:38:15.121Z,20.60
2019-05-16T08:43:21.423Z,21.70
2019-05-16T08:45:51.636Z,22.80
2019-05-16T08:48:23.421Z,22.70
2019-05-16T08:50:54.958Z,23.20
2019-05-16T08:53:25.586Z,24.10
2019-05-16T08:55:56.122Z,24.40
2019-05-16T08:58:26.616Z,25.60
2019-05-16T09:00:57.040Z,25.80
2019-05-16T09:03:27.440Z,26.00
2019-05-16T09:05:57.894Z,25.50
2019-05-16T09:08:28.352Z,26.90
2019-05-16T09:10:21.219Z,20.60
2019-05-16T09:11:02.153Z,26.60
2019-05-16T09:13:31.120Z,27.60
2019-05-16T09:16:01.552Z,27.90
2019-05-16T09:18:40.719Z,28.30
2019-05-16T09:21:07.068Z,29.00
2019-05-16T09:23:38.295Z,29.40
2019-05-16T09:26:09.597Z,28.60
2019-05-16T09:28:40.049Z,28.20
2019-05-16T09:31:10.461Z,27.60
2019-05-16T09:33:40.905Z,28.10
2019-05-16T09:36:11.309Z,28.10
2019-05-16T09:38:41.869Z,29.00
2019-05-16T09:41:12.303Z,28.40
2019-05-16T09:43:42.824Z,28.70
2019-05-16T09:46:13.339Z,27.80
2019-05-16T09:48:43.772Z,27.20
2019-05-16T09:51:14.347Z,27.10
2019-05-16T09:53:47.012Z,27.10
2019-05-16T09:56:17.036Z,27.30
2019-05-16T09:58:47.570Z,27.50
2019-05-16T10:01:18.013Z,25.90
2019-05-16T10:03:48.465Z,26.20
2019-05-16T10:06:19.408Z,24.30
2019-05-16T10:08:50.035Z,22.80
2019-05-16T10:11:20.432Z,22.00
2019-05-16T10:13:51.162Z,21.50
2019-05-16T10:16:21.620Z,20.80
2019-05-16T10:18:52.022Z,20.10
2019-05-16T10:21:22.444Z,20.40
2019-05-16T10:23:52.878Z,19.30
2019-05-16T10:26:23.343Z,19.00
2019-05-16T10:28:53.757Z,19.90
2019-05-16T10:31:38.574Z,20.10
2019-05-16T10:33:58.031Z,20.00
2019-05-16T10:36:28.765Z,21.30
2019-05-16T10:38:59.496Z,21.80
2019-05-16T10:41:29.975Z,22.80
2019-05-16T10:44:00.601Z,23.40
2019-05-16T10:46:31.157Z,23.30
2019-05-16T10:49:01.539Z,23.30
2019-05-16T10:51:31.991Z,24.70
2019-05-16T10:54:12.575Z,25.50
2019-05-16T10:56:34.756Z,26.40
2019-05-16T10:59:46.686Z,27.10
2019-05-16T11:01:37.348Z,28.20
2019-05-16T11:04:07.810Z,29.00
2019-05-16T11:06:38.217Z,29.30
2019-05-16T11:09:08.964Z,29.80
2019-05-16T11:11:39.399Z,30.70
2019-05-16T11:14:09.882Z,30.40
2019-05-16T11:16:40.363Z,30.50
2019-05-16T11:19:17.252Z,30.10
2019-05-16T11:21:43.288Z,29.70
2019-05-16T11:24:13.787Z,30.50
2019-05-16T11:26:44.290Z,30.20
2019-05-16T11:29:16.464Z,30.80
2019-05-16T11:31:47.066Z,31.70
2019-05-16T11:34:17.689Z,32.50
2019-05-16T11:36:48.143Z,32.40
2019-05-16T11:39:18.603Z,32.30
2019-05-16T11:41:49.036Z,32.60
2019-05-16T11:44:19.445Z,33.00
2019-05-16T11:46:50.069Z,31.80
2019-05-16T11:49:20.473Z,32.20
2019-05-16T11:51:50.889Z,32.00
2019-05-16T11:54:21.445Z,32.70
2019-05-16T11:56:51.866Z,32.90
2019-05-16T11:59:22.404Z,34.30
2019-05-16T12:01:52.839Z,35.70
2019-05-16T12:04:23.308Z,35.30
2019-05-16T12:06:53.701Z,36.00
2019-05-16T12:09:24.178Z,36.40
2019-05-16T12:11:59.755Z,36.20
2019-05-16T12:14:27.276Z,36.50
2019-05-16T12:16:57.934Z,36.20
2019-05-16T12:19:34.399Z,37.10
2019-05-16T12:22:00.651Z,37.10
2019-05-16T12:24:37.189Z,36.30
2019-05-16T12:27:03.250Z,38.20
2019-05-16T12:29:33.696Z,37.50
2019-05-16T12:32:07.247Z,38.80
2019-05-16T12:34:36.832Z,39.40
2019-05-16T12:37:07.644Z,39.50
2019-05-16T12:39:38.088Z,38.80
2019-05-16T12:42:08.780Z,38.20
2019-05-16T12:44:39.197Z,38.70
2019-05-16T12:47:09.716Z,40.40
2019-05-16T12:49:40.469Z,39.20
2019-05-16T12:52:11.007Z,38.20
2019-05-16T12:54:41.554Z,38.00
2019-05-16T12:57:12.010Z,38.00
2019-05-16T12:59:50.047Z,38.00
2019-05-16T13:02:14.637Z,37.40
2019-05-16T13:04:47.105Z,37.70
2019-05-16T13:07:17.419Z,40.20
2019-05-16T13:09:50.179Z,38.40
2019-05-16T13:12:20.013Z,37.20
2019-05-16T13:14:50.473Z,37.60
2019-05-16T13:17:20.879Z,37.10
2019-05-16T13:19:51.320Z,37.20
2019-05-16T13:22:21.758Z,36.00
2019-05-16T13:24:52.350Z,35.90
2019-05-16T13:27:23.438Z,35.70
2019-05-16T13:29:54.052Z,36.00
2019-05-16T13:32:26.902Z,35.90
2019-05-16T13:34:59.053Z,35.30
2019-05-16T13:37:29.312Z,36.30
2019-05-16T13:39:59.937Z,36.20
2019-05-16T13:42:30.384Z,35.60
2019-05-16T13:45:00.805Z,35.80
2019-05-16T13:47:31.455Z,36.70
2019-05-16T13:50:02.202Z,37.10
2019-05-16T13:52:32.669Z,37.00
2019-05-16T13:55:03.085Z,37.30
2019-05-16T13:57:33.555Z,37.40
2019-05-16T14:00:03.987Z,36.50
2019-05-16T14:02:34.514Z,37.50
2019-05-16T14:05:07.362Z,37.90
2019-05-16T14:07:37.921Z,38.40
2019-05-16T14:10:09.604Z,38.30
2019-05-16T14:12:40.032Z,38.50
2019-05-16T14:15:11.534Z,38.50
2019-05-16T14:17:41.958Z,38.50
2019-05-16T14:20:15.097Z,39.50
2019-05-16T14:22:44.998Z,38.70
2019-05-16T14:25:15.654Z,39.70
2019-05-16T14:27:47.580Z,40.00
2019-05-16T14:30:18.937Z,40.00
2019-05-16T14:32:50.705Z,40.00
2019-05-16T14:35:21.606Z,39.70
2019-05-16T14:37:57.415Z,41.00
2019-05-16T14:40:24.251Z,41.30
2019-05-16T14:42:54.696Z,41.00
2019-05-16T14:45:26.375Z,41.40
2019-05-16T14:47:57.911Z,42.10
2019-05-16T14:50:28.559Z,42.60
2019-05-16T14:52:59.107Z,42.10
2019-05-16T14:55:29.537Z,43.60
2019-05-16T14:58:00.015Z,43.60
2019-05-16T15:00:30.551Z,44.10
2019-05-16T15:03:01.060Z,44.20
2019-05-16T15:05:31.514Z,44.00
2019-05-16T15:08:01.933Z,44.30
2019-05-16T15:10:32.506Z,44.90
2019-05-16T15:13:03.150Z,44.40
2019-05-16T15:15:33.571Z,44.70
2019-05-16T15:18:04.010Z,44.50
2019-05-16T15:20:34.457Z,44.40
2019-05-16T15:23:07.415Z,43.70
2019-05-16T15:25:37.664Z,43.50
2019-05-16T15:28:08.590Z,43.60
2019-05-16T15:30:39.530Z,43.70
2019-05-16T15:33:10.189Z,45.00
2019-05-16T15:35:40.910Z,44.50
2019-05-16T15:38:11.522Z,44.20
2019-05-16T15:40:41.974Z,45.00
2019-05-16T15:43:12.424Z,46.70
2019-05-16T15:45:48.678Z,48.40
2019-05-16T15:48:17.261Z,49.10
2019-05-16T15:50:48.058Z,50.30
2019-05-16T15:53:20.073Z,50.70
2019-05-16T15:55:50.657Z,51.30
2019-05-16T15:58:21.190Z,51.10
2019-05-16T16:00:52.397Z,51.40
2019-05-16T16:03:22.963Z,51.70
2019-05-16T16:05:53.526Z,52.00
2019-05-16T16:08:24.162Z,52.80
2019-05-16T16:10:54.614Z,53.40
2019-05-16T16:13:26.764Z,54.30
2019-05-16T16:15:57.785Z,54.40
2019-05-16T16:18:28.475Z,54.90
2019-05-16T16:20:59.475Z,55.30
2019-05-16T16:23:29.938Z,55.10
2019-05-16T16:26:00.533Z,55.10
2019-05-16T16:28:31.021Z,55.80
2019-05-16T16:31:01.606Z,55.80
2019-05-16T16:33:32.131Z,56.10
2019-05-16T16:36:02.656Z,56.90
2019-05-16T16:38:33.095Z,56.60
2019-05-16T16:41:03.590Z,55.60
2019-05-16T16:43:34.025Z,55.40
2019-05-16T16:46:10.234Z,55.70
2019-05-16T16:48:37.100Z,55.20
2019-05-16T16:51:07.658Z,55.30
2019-05-16T16:53:38.166Z,54.60
2019-05-16T16:56:08.847Z,54.60
2019-05-16T16:58:39.449Z,54.80
2019-05-16T17:01:10.057Z,55.40
2019-05-16T17:03:41.090Z,54.60
2019-05-16T17:06:11.847Z,55.30
2019-05-16T17:08:42.502Z,54.90
2019-05-16T17:11:12.966Z,55.30
2019-05-16T17:13:43.578Z,55.50
2019-05-16T17:16:22.983Z,55.70
2019-05-16T17:18:47.536Z,56.30
2019-05-16T17:21:18.115Z,55.80
2019-05-16T17:23:48.714Z,55.60
2019-05-16T17:26:19.423Z,55.50
2019-05-16T17:28:49.948Z,55.80
2019-05-16T17:31:20.413Z,56.20
2019-05-16T17:33:50.925Z,56.30
2019-05-16T17:36:21.446Z,56.30
2019-05-16T17:38:52.069Z,56.70
2019-05-16T17:41:22.635Z,57.30
2019-05-16T17:43:53.215Z,57.50
2019-05-16T17:46:36.686Z,57.70
2019-05-16T17:48:57.081Z,57.60
2019-05-16T17:51:27.695Z,58.30
2019-05-16T17:53:58.318Z,58.80
2019-05-16T17:56:28.782Z,58.90
2019-05-16T17:58:59.480Z,59.00
2019-05-16T18:01:30.206Z,59.50
2019-05-16T18:04:00.719Z,59.50
2019-05-16T18:06:31.205Z,59.50
2019-05-16T18:09:01.713Z,59.70
2019-05-16T18:11:32.440Z,59.40
2019-05-16T18:14:02.950Z,59.80
2019-05-16T18:16:33.802Z,60.00
2019-05-16T18:19:04.319Z,60.60
2019-05-16T18:21:36.862Z,60.90
2019-05-16T18:24:07.403Z,61.50
2019-05-16T18:26:38.624Z,61.90
2019-05-16T18:29:09.172Z,61.90
2019-05-16T18:31:39.814Z,62.10
2019-05-16T18:34:10.428Z,62.30
2019-05-16T18:36:40.964Z,63.30
2019-05-16T18:39:11.445Z,63.50
2019-05-16T18:41:42.168Z,63.90
2019-05-16T18:44:12.666Z,63.50
2019-05-16T18:46:43.600Z,63.50
2019-05-16T18:49:14.334Z,64.00
2019-05-16T18:51:46.543Z,64.30
2019-05-16T18:54:17.498Z,64.50
2019-05-16T18:56:48.553Z,64.80
2019-05-16T18:59:19.067Z,64.10
2019-05-16T19:01:49.495Z,65.60
2019-05-16T19:04:20.007Z,67.20
2019-05-16T19:06:50.414Z,68.80
2019-05-16T19:09:20.893Z,69.70
2019-05-16T19:11:51.411Z,69.80
2019-05-16T19:14:21.905Z,70.90
2019-05-16T19:16:52.362Z,71.00
2019-05-16T19:19:25.397Z,72.40
2019-05-16T19:21:56.641Z,71.60
2019-05-16T19:24:27.910Z,72.00
2019-05-16T19:26:58.625Z,73.70
2019-05-16T19:29:29.102Z,74.30
2019-05-16T19:31:59.561Z,74.60
2019-05-16T19:34:30.027Z,74.80
2019-05-16T19:37:00.554Z,75.10
2019-05-16T19:39:31.061Z,74.10
2019-05-16T19:42:01.598Z,74.20
2019-05-16T19:44:32.260Z,74.30
2019-05-16T19:47:02.859Z,74.60
2019-05-16T19:49:33.280Z,75.20
2019-05-16T19:52:03.751Z,75.30
2019-05-16T19:54:36.343Z,75.50
2019-05-16T19:57:07.255Z,75.30
2019-05-16T19:59:37.939Z,76.00
2019-05-16T20:02:08.410Z,75.50
2019-05-16T20:04:38.877Z,76.50
2019-05-16T20:07:09.461Z,76.90
2019-05-16T20:09:39.934Z,75.00
2019-05-16T20:12:10.807Z,75.10
2019-05-16T20:14:41.312Z,75.80
2019-05-16T20:17:11.780Z,76.90
2019-05-16T20:19:42.559Z,75.90
2019-05-16T20:22:13.195Z,75.90
2019-05-16T20:24:43.780Z,76.80
2019-05-16T20:27:14.248Z,76.20
2019-05-16T20:29:47.447Z,76.50
2019-05-16T20:32:17.944Z,76.70
2019-05-16T20:34:48.533Z,76.60
2019-05-16T20:37:19.274Z,77.30
2019-05-16T20:39:49.737Z,78.80
2019-05-16T20:42:20.132Z,79.30
2019-05-16T20:44:50.689Z,79.70
2019-05-16T20:47:21.286Z,80.00
2019-05-16T20:49:51.711Z,79.50
2019-05-16T20:52:22.215Z,80.10
2019-05-16T20:54:52.684Z,80.00
2019-05-16T20:57:23.197Z,80.20
2019-05-16T20:59:53.888Z,81.10
2019-05-16T21:02:26.906Z,82.40
2019-05-16T21:04:57.054Z,82.40
2019-05-16T21:07:27.658Z,82.00
2019-05-16T21:09:59.030Z,82.30
2019-05-16T21:12:29.573Z,82.90
2019-05-16T21:15:00.004Z,82.00
2019-05-16T21:17:30.748Z,82.00
2019-05-16T21:20:01.261Z,83.40
2019-05-16T21:22:31.771Z,84.40
2019-05-16T21:25:02.237Z,83.70
2019-05-16T21:27:32.658Z,84.20
2019-05-16T21:30:03.289Z,86.00
2019-05-16T21:32:33.791Z,88.40
2019-05-16T21:35:06.983Z,87.80
2019-05-16T21:37:37.403Z,85.50
2019-05-16T21:40:09.714Z,86.50
2019-05-16T21:42:40.144Z,86.90
2019-05-16T21:45:11.267Z,86.30
2019-05-16T21:47:41.756Z,87.40
2019-05-16T21:50:12.669Z,89.10
2019-05-16T21:52:43.115Z,87.90
2019-05-16T21:55:13.937Z,87.80
2019-05-16T21:57:46.620Z,88.30
2019-05-16T22:00:26.662Z,88.40
2019-05-16T22:02:57.353Z,90.60
2019-05-16T22:05:28.067Z,91.90
2019-05-16T22:07:58.500Z,91.00
2019-05-16T22:10:28.927Z,91.50
2019-05-16T22:12:59.951Z,92.10
2019-05-16T22:15:30.794Z,93.80
2019-05-16T22:18:01.230Z,94.10
2019-05-16T22:20:31.803Z,95.50
2019-05-16T22:23:02.281Z,96.40
2019-05-16T22:25:33.066Z,95.30
2019-05-16T22:28:03.893Z,95.50
2019-05-16T22:30:36.563Z,95.80
2019-05-16T22:33:09.189Z,95.50
2019-05-16T22:35:39.057Z,95.60
2019-05-16T22:38:09.513Z,95.30
2019-05-16T22:40:39.992Z,96.00
2019-05-16T22:43:10.570Z,96.20
2019-05-16T22:45:41.035Z,96.20
2019-05-16T22:48:11.574Z,96.10
2019-05-16T22:50:42.036Z,96.40
2019-05-16T22:53:12.423Z,96.90
2019-05-16T22:55:42.886Z,96.70
2019-05-16T22:58:13.301Z,96.60
2019-05-16T23:00:43.790Z,97.20
2019-05-16T23:03:14.285Z,97.30
2019-05-16T23:05:44.690Z,97.60
2019-05-16T23:08:16.426Z,97.10
2019-05-16T23:10:46.939Z,97.20
2019-05-16T23:13:17.386Z,98.00
2019-05-16T23:15:47.860Z,97.40
2019-05-16T23:18:18.340Z,97.90
2019-05-16T23:20:48.755Z,97.90
2019-05-16T23:23:19.356Z,97.80
2019-05-16T23:25:49.772Z,98.40
2019-05-16T23:28:20.550Z,98.10
2019-05-16T23:30:51.072Z,98.20
2019-05-16T23:33:21.514Z,98.60
2019-05-16T23:35:51.938Z,98.30
2019-05-16T23:38:22.389Z,98.50
2019-05-16T23:40:52.790Z,98.10
2019-05-16T23:43:23.234Z,98.50
2019-05-16T23:45:53.653Z,98.80
2019-05-16T23:48:24.164Z,98.70
2019-05-16T23:50:56.780Z,98.80
2019-05-16T23:53:26.740Z,98.80
2019-05-16T23:55:57.399Z,98.70
2019-05-16T23:58:27.820Z,98.60
