createdAt,value
2024-01-09T00:01:32.989Z,11.87
2024-01-09T00:03:59.778Z,12.06
2024-01-09T00:06:26.573Z,12.23
2024-01-09T00:08:53.692Z,12.43
2024-01-09T00:11:20.514Z,12.61
2024-01-09T00:13:47.201Z,12.82
2024-01-09T00:16:13.829Z,13.02
2024-01-09T00:18:40.581Z,13.16
2024-01-09T00:21:07.274Z,13.34
2024-01-09T00:23:34.129Z,13.51
2024-01-09T00:26:01.897Z,13.66
2024-01-09T00:28:28.528Z,13.84
2024-01-09T00:30:55.401Z,14.03
2024-01-09T00:33:22.256Z,14.18
2024-01-09T00:35:49.214Z,14.34
2024-01-09T00:38:15.945Z,14.47
2024-01-09T00:40:42.611Z,14.62
2024-01-09T00:43:09.188Z,14.74
2024-01-09T00:45:39.061Z,14.90
2024-01-09T00:48:07.458Z,15.00
2024-01-09T00:50:34.960Z,15.07
2024-01-09T00:53:01.789Z,15.19
2024-01-09T00:55:30.469Z,15.27
2024-01-09T00:57:57.110Z,15.39
2024-01-09T01:00:23.785Z,15.48
2024-01-09T01:02:50.770Z,15.59
2024-01-09T01:05:19.989Z,15.71
2024-01-09T01:07:46.703Z,15.81
2024-01-09T01:10:17.595Z,15.88
2024-01-09T01:12:46.763Z,16.05
2024-01-09T01:15:13.381Z,16.16
2024-01-09T01:17:40.117Z,16.27
2024-01-09T01:20:07.652Z,16.34
2024-01-09T01:22:34.417Z,16.31
2024-01-09T01:25:01.031Z,16.17
2024-01-09T01:27:27.613Z,16.01
2024-01-09T01:29:56.689Z,15.86
2024-01-09T01:32:23.297Z,15.67
2024-01-09T01:34:50.002Z,15.51
2024-01-09T01:37:16.660Z,15.36
2024-01-09T01:39:43.297Z,15.21
2024-01-09T01:42:09.933Z,15.04
2024-01-09T01:44:36.630Z,14.85
2024-01-09T01:47:04.657Z,14.68
2024-01-09T01:49:31.404Z,14.51
2024-01-09T01:51:58.550Z,14.33
2024-01-09T01:54:25.728Z,14.20
2024-01-09T01:56:53.338Z,14.09
2024-01-09T01:59:23.312Z,13.90
2024-01-09T02:01:50.411Z,13.65
2024-01-09T02:04:20.616Z,13.43
2024-01-09T02:06:50.121Z,13.22
2024-01-09T02:09:17.552Z,13.03
2024-01-09T02:11:44.677Z,12.85
2024-01-09T02:14:12.419Z,12.68
2024-01-09T02:16:39.295Z,12.52
2024-01-09T02:19:06.101Z,12.38
2024-01-09T02:21:33.006Z,12.22
2024-01-09T02:23:59.649Z,12.12
2024-01-09T02:26:56.981Z,11.95
2024-01-09T02:29:34.262Z,11.81
2024-01-09T02:32:03.934Z,11.69
2024-01-09T02:34:34.763Z,11.56
2024-01-09T02:37:01.504Z,11.52
2024-01-09T02:39:30.854Z,11.60
2024-01-09T02:41:57.577Z,11.83
2024-01-09T02:44:24.270Z,12.05
2024-01-09T02:46:50.908Z,12.38
2024-01-09T02:49:17.609Z,12.65
2024-01-09T02:51:44.271Z,12.92
2024-01-09T02:54:10.916Z,13.17
2024-01-09T02:56:40.607Z,13.42
2024-01-09T02:59:07.398Z,13.73
2024-01-09T03:01:36.367Z,14.02
2024-01-09T03:04:03.261Z,14.26
2024-01-09T03:06:32.430Z,14.52
2024-01-09T03:08:59.129Z,14.72
2024-01-09T03:11:25.780Z,14.86
2024-01-09T03:13:52.466Z,15.00
2024-01-09T03:16:19.239Z,15.13
2024-01-09T03:18:46.075Z,15.27
2024-01-09T03:21:15.930Z,15.35
2024-01-09T03:23:42.552Z,15.40
2024-01-09T03:26:09.226Z,15.35
2024-01-09T03:28:37.668Z,15.19
2024-01-09T03:31:04.563Z,14.97
2024-01-09T03:33:34.141Z,14.77
2024-01-09T03:36:05.780Z,14.52
2024-01-09T03:38:32.557Z,14.27
2024-01-09T03:40:59.469Z,14.02
2024-01-09T03:43:26.086Z,13.81
2024-01-09T03:45:54.673Z,13.63
2024-01-09T03:48:21.443Z,13.44
2024-01-09T03:50:52.733Z,13.24
2024-01-09T03:53:19.483Z,13.05
2024-01-09T03:55:47.066Z,12.89
2024-01-09T03:58:14.021Z,12.70
2024-01-09T04:00:40.704Z,12.53
2024-01-09T04:03:07.545Z,12.38
2024-01-09T04:05:34.343Z,12.21
2024-01-09T04:08:01.090Z,12.05
2024-01-09T04:10:27.728Z,11.88
2024-01-09T04:12:54.541Z,11.75
2024-01-09T04:15:21.187Z,11.60
2024-01-09T04:17:47.883Z,11.46
2024-01-09T04:20:17.064Z,11.35
2024-01-09T04:22:43.780Z,11.22
2024-01-09T04:25:10.594Z,11.10
2024-01-09T04:27:37.365Z,10.98
2024-01-09T04:30:04.456Z,10.89
2024-01-09T04:32:31.195Z,10.78
2024-01-09T04:34:58.882Z,10.66
2024-01-09T04:37:25.474Z,10.58
2024-01-09T04:39:52.047Z,10.48
2024-01-09T04:42:18.650Z,10.39
2024-01-09T04:44:45.273Z,10.32
2024-01-09T04:47:16.809Z,10.32
2024-01-09T04:49:44.468Z,10.42
2024-01-09T04:52:11.471Z,10.59
2024-01-09T04:54:38.156Z,10.86
2024-01-09T04:57:04.969Z,11.20
2024-01-09T04:59:31.726Z,11.50
2024-01-09T05:02:01.882Z,11.84
2024-01-09T05:04:33.963Z,12.22
2024-01-09T05:07:00.556Z,12.54
2024-01-09T05:09:27.618Z,12.87
2024-01-09T05:11:54.322Z,13.18
2024-01-09T05:14:20.986Z,13.45
2024-01-09T05:16:47.670Z,13.70
2024-01-09T05:19:14.503Z,13.95
2024-01-09T05:21:41.183Z,14.13
2024-01-09T05:24:07.992Z,14.26
2024-01-09T05:26:34.669Z,14.29
2024-01-09T05:29:01.286Z,14.23
2024-01-09T05:31:29.240Z,14.10
2024-01-09T05:33:56.219Z,13.93
2024-01-09T05:36:23.978Z,13.73
2024-01-09T05:38:52.864Z,13.49
2024-01-09T05:41:25.478Z,13.28
2024-01-09T05:43:54.326Z,13.07
2024-01-09T05:46:23.416Z,12.84
2024-01-09T05:48:50.262Z,12.69
2024-01-09T05:51:17.126Z,12.51
2024-01-09T05:53:51.261Z,12.34
2024-01-09T05:56:18.546Z,12.18
2024-01-09T05:58:47.428Z,12.02
2024-01-09T06:01:14.149Z,11.85
2024-01-09T06:03:43.063Z,11.73
2024-01-09T06:06:12.074Z,11.59
2024-01-09T06:08:38.768Z,11.45
2024-01-09T06:11:05.545Z,11.33
2024-01-09T06:13:32.169Z,11.20
2024-01-09T06:15:58.795Z,11.09
2024-01-09T06:18:25.521Z,10.97
2024-01-09T06:20:54.583Z,10.85
2024-01-09T06:23:21.374Z,10.76
2024-01-09T06:25:48.082Z,10.64
2024-01-09T06:28:14.695Z,10.54
2024-01-09T06:30:41.401Z,10.44
2024-01-09T06:33:08.428Z,10.35
2024-01-09T06:35:35.176Z,10.27
2024-01-09T06:38:02.081Z,10.16
2024-01-09T06:40:28.916Z,10.10
2024-01-09T06:42:57.683Z,10.02
2024-01-09T06:45:24.284Z,9.95
2024-01-09T06:47:50.981Z,9.88
2024-01-09T06:50:26.483Z,9.82
2024-01-09T06:53:00.443Z,9.76
2024-01-09T06:55:27.209Z,9.69
2024-01-09T06:57:53.946Z,9.63
2024-01-09T07:00:21.220Z,9.58
2024-01-09T07:02:47.965Z,9.52
2024-01-09T07:05:15.111Z,9.47
2024-01-09T07:07:49.282Z,9.41
2024-01-09T07:10:17.662Z,9.36
2024-01-09T07:12:46.959Z,9.30
2024-01-09T07:15:16.744Z,9.25
2024-01-09T07:17:46.194Z,9.20
2024-01-09T07:20:13.181Z,9.15
2024-01-09T07:22:40.942Z,9.08
2024-01-09T07:25:08.725Z,9.04
2024-01-09T07:27:35.904Z,9.00
2024-01-09T07:30:05.847Z,8.96
2024-01-09T07:32:32.801Z,8.90
2024-01-09T07:34:59.528Z,8.85
2024-01-09T07:37:26.166Z,8.80
2024-01-09T07:39:53.221Z,8.73
2024-01-09T07:42:19.933Z,8.69
2024-01-09T07:44:46.696Z,8.63
2024-01-09T07:47:15.478Z,9.07
2024-01-09T07:49:42.332Z,8.83
2024-01-09T07:52:10.213Z,8.45
2024-01-09T07:54:36.901Z,8.16
2024-01-09T07:57:03.763Z,7.86
2024-01-09T07:59:30.430Z,7.71
2024-01-09T08:01:57.305Z,7.60
2024-01-09T08:04:24.069Z,8.46
2024-01-09T08:06:54.592Z,8.20
2024-01-09T08:09:21.611Z,7.86
2024-01-09T08:11:48.571Z,7.56
2024-01-09T08:14:15.679Z,7.36
2024-01-09T08:16:42.967Z,7.22
2024-01-09T08:19:10.540Z,7.07
2024-01-09T08:21:40.782Z,6.96
2024-01-09T08:24:09.572Z,6.84
2024-01-09T08:26:36.351Z,6.92
2024-01-09T08:29:04.889Z,7.03
2024-01-09T08:31:34.076Z,7.07
2024-01-09T08:34:00.866Z,7.08
2024-01-09T08:36:28.087Z,7.08
2024-01-09T08:38:54.824Z,7.09
2024-01-09T08:41:24.550Z,7.09
2024-01-09T08:43:51.186Z,7.08
2024-01-09T08:46:17.797Z,7.08
2024-01-09T08:48:44.685Z,7.07
2024-01-09T08:51:15.208Z,7.08
2024-01-09T08:53:44.861Z,7.08
2024-01-09T08:56:14.745Z,7.06
2024-01-09T08:58:41.464Z,7.08
2024-01-09T09:01:08.130Z,7.11
2024-01-09T09:03:34.856Z,7.11
2024-01-09T09:06:02.135Z,7.09
2024-01-09T09:08:29.387Z,7.09
2024-01-09T09:10:59.265Z,7.10
2024-01-09T09:13:26.699Z,7.11
2024-01-09T09:15:53.337Z,7.15
2024-01-09T09:18:20.238Z,7.20
2024-01-09T09:20:47.028Z,7.32
2024-01-09T09:23:13.719Z,7.56
2024-01-09T09:25:40.894Z,7.89
2024-01-09T09:28:07.772Z,8.26
2024-01-09T09:30:34.564Z,8.73
2024-01-09T09:33:01.346Z,9.94
2024-01-09T09:35:29.095Z,10.80
2024-01-09T09:37:55.756Z,11.44
2024-01-09T09:40:23.341Z,11.92
2024-01-09T09:42:56.987Z,12.43
2024-01-09T09:45:26.244Z,12.90
2024-01-09T09:47:56.162Z,13.37
2024-01-09T09:50:23.581Z,13.57
2024-01-09T09:52:50.907Z,13.57
2024-01-09T09:55:22.216Z,13.60
2024-01-09T09:57:48.930Z,13.80
2024-01-09T10:00:15.908Z,13.77
2024-01-09T10:02:50.821Z,13.79
2024-01-09T10:05:20.427Z,13.88
2024-01-09T10:07:51.776Z,13.87
2024-01-09T10:10:20.296Z,14.07
2024-01-09T10:12:49.603Z,14.21
2024-01-09T10:15:18.802Z,14.26
2024-01-09T10:17:46.550Z,14.33
2024-01-09T10:20:17.320Z,14.33
2024-01-09T10:22:44.560Z,14.24
2024-01-09T10:25:15.193Z,14.17
2024-01-09T10:27:42.218Z,14.16
2024-01-09T10:30:12.499Z,14.17
2024-01-09T10:32:44.909Z,14.14
2024-01-09T10:35:15.148Z,14.13
2024-01-09T10:37:44.979Z,14.11
2024-01-09T10:40:12.375Z,14.09
2024-01-09T10:42:47.122Z,14.06
2024-01-09T10:45:15.247Z,14.03
2024-01-09T10:47:45.288Z,14.01
2024-01-09T10:50:12.928Z,13.99
2024-01-09T10:52:39.949Z,13.98
2024-01-09T10:55:09.424Z,13.93
2024-01-09T10:57:36.999Z,13.92
2024-01-09T11:00:09.730Z,13.92
2024-01-09T11:02:39.702Z,13.90
2024-01-09T11:05:08.150Z,13.88
2024-01-09T11:07:35.201Z,13.83
2024-01-09T11:10:05.059Z,13.77
2024-01-09T11:12:38.460Z,13.76
2024-01-09T11:15:22.755Z,13.73
2024-01-09T11:17:55.442Z,13.70
2024-01-09T11:20:22.555Z,13.74
2024-01-09T11:22:49.397Z,13.75
2024-01-09T11:25:22.942Z,13.74
2024-01-09T11:27:53.488Z,13.72
2024-01-09T11:30:28.788Z,13.69
2024-01-09T11:33:16.344Z,13.62
2024-01-09T11:35:44.115Z,13.59
2024-01-09T11:38:12.968Z,13.58
2024-01-09T11:40:40.312Z,13.43
2024-01-09T11:43:06.979Z,13.28
2024-01-09T11:45:34.050Z,13.31
2024-01-09T11:48:03.054Z,13.39
2024-01-09T11:50:29.825Z,13.31
2024-01-09T11:52:57.811Z,13.14
2024-01-09T11:55:25.148Z,13.23
2024-01-09T11:57:53.352Z,13.24
2024-01-09T12:00:20.353Z,13.22
2024-01-09T12:02:46.969Z,13.26
2024-01-09T12:05:15.870Z,13.25
2024-01-09T12:07:44.728Z,13.23
2024-01-09T12:10:21.273Z,13.22
2024-01-09T12:13:01.276Z,13.21
2024-01-09T12:15:27.921Z,13.12
2024-01-09T12:17:58.752Z,13.09
2024-01-09T12:20:25.828Z,13.21
2024-01-09T12:22:52.895Z,13.30
2024-01-09T12:25:19.713Z,13.41
2024-01-09T12:27:46.814Z,13.37
2024-01-09T12:30:15.550Z,13.34
2024-01-09T12:32:42.944Z,13.32
2024-01-09T12:35:12.497Z,13.24
2024-01-09T12:37:39.376Z,13.20
2024-01-09T12:40:16.275Z,13.15
2024-01-09T12:42:45.144Z,13.11
2024-01-09T12:45:12.425Z,13.09
2024-01-09T12:47:39.325Z,13.08
2024-01-09T12:50:10.617Z,13.07
2024-01-09T12:52:37.374Z,13.05
2024-01-09T12:55:08.017Z,13.04
2024-01-09T12:57:35.566Z,13.01
2024-01-09T13:00:11.168Z,13.06
2024-01-09T13:02:38.868Z,13.13
2024-01-09T13:05:06.054Z,13.21
2024-01-09T13:07:32.719Z,13.27
2024-01-09T13:09:59.333Z,13.30
2024-01-09T13:12:35.515Z,13.20
2024-01-09T13:15:02.264Z,12.96
2024-01-09T13:17:29.333Z,12.98
2024-01-09T13:19:56.466Z,13.06
2024-01-09T13:24:53.766Z,13.30
2024-01-09T13:27:21.023Z,13.52
2024-01-09T13:32:17.216Z,14.15
2024-01-09T13:34:46.294Z,14.31
2024-01-09T13:37:13.546Z,14.55
2024-01-09T13:39:43.075Z,14.77
2024-01-09T13:42:10.073Z,14.87
2024-01-09T13:44:37.101Z,14.95
2024-01-09T13:47:03.772Z,14.99
2024-01-09T13:49:30.772Z,15.01
2024-01-09T13:52:00.021Z,15.04
2024-01-09T13:54:27.038Z,15.12
2024-01-09T13:56:54.442Z,15.20
2024-01-09T13:59:24.533Z,15.22
2024-01-09T14:01:51.915Z,15.18
2024-01-09T14:04:19.318Z,15.09
2024-01-09T14:06:47.380Z,15.04
2024-01-09T14:09:14.183Z,14.98
2024-01-09T14:11:40.949Z,14.98
2024-01-09T14:14:07.776Z,14.96
2024-01-09T14:16:34.593Z,14.93
2024-01-09T14:19:04.383Z,14.87
2024-01-09T14:21:33.687Z,14.85
2024-01-09T14:24:01.023Z,14.83
2024-01-09T14:26:27.691Z,14.84
2024-01-09T14:28:54.431Z,14.81
2024-01-09T14:31:21.176Z,14.79
2024-01-09T14:33:47.938Z,14.75
2024-01-09T14:36:14.832Z,14.71
2024-01-09T14:38:41.525Z,14.68
2024-01-09T14:41:11.632Z,14.62
2024-01-09T14:43:42.390Z,14.59
2024-01-09T14:46:15.912Z,14.55
2024-01-09T14:48:44.872Z,14.52
2024-01-09T14:51:11.614Z,14.50
2024-01-09T14:53:41.705Z,14.50
2024-01-09T14:56:08.480Z,14.55
2024-01-09T14:58:35.475Z,14.74
2024-01-09T15:01:02.417Z,14.95
2024-01-09T15:03:29.231Z,15.22
2024-01-09T15:05:56.045Z,15.49
2024-01-09T15:08:23.527Z,15.76
2024-01-09T15:10:50.409Z,16.02
2024-01-09T15:13:17.137Z,16.26
2024-01-09T15:15:46.279Z,16.48
2024-01-09T15:18:13.088Z,16.68
2024-01-09T15:20:39.729Z,16.80
2024-01-09T15:23:06.486Z,16.87
2024-01-09T15:25:33.204Z,16.82
2024-01-09T15:28:00.046Z,16.70
2024-01-09T15:30:26.767Z,16.49
2024-01-09T15:32:53.522Z,16.30
2024-01-09T15:35:20.347Z,16.12
2024-01-09T15:37:47.137Z,15.98
2024-01-09T15:40:15.405Z,15.86
2024-01-09T15:42:42.550Z,15.76
2024-01-09T15:45:13.825Z,15.66
2024-01-09T15:47:42.284Z,15.61
2024-01-09T15:50:10.992Z,15.56
2024-01-09T15:52:38.099Z,15.52
2024-01-09T15:55:05.154Z,15.48
2024-01-09T15:57:31.875Z,15.42
2024-01-09T16:00:01.341Z,15.35
2024-01-09T16:02:28.047Z,15.27
2024-01-09T16:04:57.057Z,15.20
2024-01-09T16:07:23.724Z,15.14
2024-01-09T16:09:50.359Z,15.06
2024-01-09T16:12:17.042Z,14.98
2024-01-09T16:14:45.911Z,14.90
2024-01-09T16:17:18.905Z,14.82
2024-01-09T16:19:47.975Z,14.69
2024-01-09T16:22:14.667Z,14.61
2024-01-09T16:24:41.377Z,14.54
2024-01-09T16:27:08.107Z,14.47
2024-01-09T16:29:34.735Z,14.42
2024-01-09T16:32:01.675Z,14.34
2024-01-09T16:34:29.017Z,14.29
2024-01-09T16:36:56.120Z,13.84
2024-01-09T16:39:24.641Z,13.27
2024-01-09T16:41:52.111Z,12.46
2024-01-09T16:44:18.996Z,11.49
2024-01-09T16:46:46.493Z,10.75
2024-01-09T16:49:15.547Z,10.19
2024-01-09T16:51:46.311Z,9.82
2024-01-09T16:54:12.995Z,9.85
2024-01-09T16:56:41.118Z,9.93
2024-01-09T16:59:08.019Z,10.00
2024-01-09T17:01:37.009Z,10.03
2024-01-09T17:04:06.039Z,10.05
2024-01-09T17:06:32.771Z,10.03
2024-01-09T17:08:59.409Z,10.01
2024-01-09T17:11:26.028Z,9.97
2024-01-09T17:13:53.282Z,9.95
2024-01-09T17:16:20.066Z,9.89
2024-01-09T17:18:46.833Z,9.85
2024-01-09T17:21:16.372Z,9.79
2024-01-09T17:23:46.514Z,9.72
2024-01-09T17:26:13.741Z,9.68
2024-01-09T17:28:40.416Z,9.63
2024-01-09T17:31:07.184Z,9.58
2024-01-09T17:33:34.082Z,9.55
2024-01-09T17:36:00.885Z,9.51
2024-01-09T17:38:27.553Z,9.45
2024-01-09T17:40:54.307Z,9.40
2024-01-09T17:43:21.090Z,9.36
2024-01-09T17:45:47.740Z,9.32
2024-01-09T17:48:14.566Z,9.26
2024-01-09T17:50:44.350Z,9.20
2024-01-09T17:53:11.281Z,9.16
2024-01-09T17:55:40.413Z,9.12
2024-01-09T17:58:07.317Z,9.08
2024-01-09T18:00:34.203Z,9.04
2024-01-09T18:03:01.985Z,8.99
2024-01-09T18:05:31.005Z,8.95
2024-01-09T18:08:00.266Z,8.91
2024-01-09T18:10:27.574Z,8.87
2024-01-09T18:12:54.374Z,8.83
2024-01-09T18:15:22.054Z,8.81
2024-01-09T18:17:49.575Z,8.75
2024-01-09T18:20:16.453Z,8.73
2024-01-09T18:22:43.214Z,8.70
2024-01-09T18:25:13.811Z,8.66
2024-01-09T18:27:40.745Z,8.63
2024-01-09T18:30:10.333Z,8.59
2024-01-09T18:32:37.834Z,8.55
2024-01-09T18:35:05.731Z,8.53
2024-01-09T18:37:32.655Z,8.50
2024-01-09T18:39:59.424Z,9.25
2024-01-09T18:42:27.355Z,9.86
2024-01-09T18:44:54.086Z,9.70
2024-01-09T18:47:20.877Z,9.53
2024-01-09T18:49:47.664Z,9.35
2024-01-09T18:52:14.400Z,9.24
2024-01-09T18:54:41.167Z,9.12
2024-01-09T18:57:07.922Z,9.10
2024-01-09T18:59:34.697Z,8.97
2024-01-09T19:02:05.023Z,8.82
2024-01-09T19:04:37.313Z,8.67
2024-01-09T19:07:05.829Z,8.55
2024-01-09T19:09:32.563Z,8.45
2024-01-09T19:11:59.214Z,8.37
2024-01-09T19:14:25.884Z,8.31
2024-01-09T19:16:54.355Z,8.25
2024-01-09T19:19:22.618Z,8.21
2024-01-09T19:21:50.898Z,8.16
2024-01-09T19:24:18.387Z,8.10
2024-01-09T19:26:45.602Z,8.06
2024-01-09T19:29:12.989Z,8.00
2024-01-09T19:31:43.804Z,7.97
2024-01-09T19:34:11.860Z,7.93
2024-01-09T19:36:38.744Z,7.90
2024-01-09T19:39:05.389Z,7.86
2024-01-09T19:41:32.285Z,7.82
2024-01-09T19:43:59.019Z,7.78
2024-01-09T19:46:28.732Z,7.74
2024-01-09T19:48:55.450Z,7.71
2024-01-09T19:51:22.176Z,7.67
2024-01-09T19:53:48.805Z,7.67
2024-01-09T19:56:26.819Z,7.67
2024-01-09T19:58:53.588Z,7.67
2024-01-09T20:01:20.265Z,7.66
2024-01-09T20:03:48.447Z,7.69
2024-01-09T20:06:30.041Z,7.70
2024-01-09T20:08:56.822Z,7.72
2024-01-09T20:11:28.312Z,7.72
2024-01-09T20:13:57.927Z,7.70
2024-01-09T20:16:24.676Z,7.69
2024-01-09T20:18:51.495Z,7.68
2024-01-09T20:21:18.254Z,7.65
2024-01-09T20:23:45.482Z,7.62
2024-01-09T20:26:25.530Z,7.58
2024-01-09T20:28:53.016Z,7.55
2024-01-09T20:31:20.795Z,7.53
2024-01-09T20:33:52.200Z,7.52
2024-01-09T20:36:19.958Z,7.49
2024-01-09T20:38:47.563Z,7.45
2024-01-09T20:41:16.690Z,7.42
2024-01-09T20:43:43.446Z,7.39
2024-01-09T20:46:10.304Z,7.35
2024-01-09T20:48:37.778Z,7.32
2024-01-09T20:51:10.857Z,7.30
2024-01-09T20:53:39.050Z,7.27
2024-01-09T20:56:06.786Z,7.26
2024-01-09T20:58:33.645Z,7.22
2024-01-09T21:01:00.896Z,7.18
2024-01-09T21:03:29.145Z,7.15
2024-01-09T21:05:56.148Z,7.12
2024-01-09T21:08:22.981Z,7.09
2024-01-09T21:10:50.031Z,7.06
2024-01-09T21:13:17.432Z,7.02
2024-01-09T21:15:44.633Z,7.00
2024-01-09T21:18:14.688Z,6.99
2024-01-09T21:20:41.650Z,6.96
2024-01-09T21:23:08.706Z,6.94
2024-01-09T21:25:35.691Z,6.91
2024-01-09T21:28:02.882Z,6.87
2024-01-09T21:30:29.589Z,6.82
2024-01-09T21:32:56.318Z,6.78
2024-01-09T21:35:23.109Z,6.77
2024-01-09T21:37:52.468Z,6.74
2024-01-09T21:40:19.361Z,6.69
2024-01-09T21:42:46.385Z,6.67
2024-01-09T21:45:15.772Z,6.64
2024-01-09T21:47:44.872Z,6.62
2024-01-09T21:50:12.257Z,6.59
2024-01-09T21:52:39.266Z,6.57
2024-01-09T21:55:08.037Z,6.56
2024-01-09T21:57:34.732Z,6.53
2024-01-09T22:00:01.399Z,6.49
2024-01-09T22:02:28.143Z,6.46
2024-01-09T22:04:55.257Z,6.45
2024-01-09T22:07:21.984Z,6.43
2024-01-09T22:09:48.877Z,6.40
2024-01-09T22:12:17.736Z,6.38
2024-01-09T22:14:45.068Z,6.51
2024-01-09T22:17:11.715Z,7.95
2024-01-09T22:19:39.208Z,8.20
2024-01-09T22:22:08.241Z,7.75
2024-01-09T22:24:35.026Z,7.35
2024-01-09T22:27:01.970Z,7.06
2024-01-09T22:29:28.685Z,6.83
2024-01-09T22:31:57.810Z,6.68
2024-01-09T22:34:25.930Z,6.58
2024-01-09T22:36:54.865Z,6.49
2024-01-09T22:39:25.647Z,6.42
2024-01-09T22:41:53.996Z,6.37
2024-01-09T22:44:23.022Z,6.32
2024-01-09T22:46:49.790Z,6.27
2024-01-09T22:49:16.595Z,6.24
2024-01-09T22:51:43.502Z,6.21
2024-01-09T22:54:10.359Z,6.17
2024-01-09T22:56:42.241Z,6.15
2024-01-09T22:59:09.166Z,6.13
2024-01-09T23:01:35.942Z,6.12
2024-01-09T23:04:02.630Z,6.07
2024-01-09T23:06:29.278Z,6.05
2024-01-09T23:08:58.508Z,6.05
2024-01-09T23:11:26.335Z,6.01
2024-01-09T23:13:53.395Z,5.99
2024-01-09T23:16:20.053Z,5.96
2024-01-09T23:18:46.892Z,5.94
2024-01-09T23:21:18.196Z,5.93
2024-01-09T23:23:44.880Z,5.89
2024-01-09T23:26:11.544Z,5.86
2024-01-09T23:28:38.972Z,5.84
2024-01-09T23:31:06.046Z,5.82
2024-01-09T23:33:33.010Z,5.78
2024-01-09T23:35:59.779Z,5.77
2024-01-09T23:38:29.525Z,5.75
2024-01-09T23:40:56.155Z,5.73
2024-01-09T23:43:22.866Z,5.70
2024-01-09T23:45:49.501Z,5.68
2024-01-09T23:48:16.400Z,5.66
2024-01-09T23:50:43.223Z,5.63
2024-01-09T23:53:09.876Z,5.60
2024-01-09T23:55:36.584Z,5.60
2024-01-09T23:58:05.826Z,5.57
