createdAt,value
2018-10-02T00:01:34.343Z,7.40
2018-10-02T00:04:01.763Z,7.30
2018-10-02T00:06:29.213Z,7.40
2018-10-02T00:08:56.601Z,7.40
2018-10-02T00:11:29.661Z,7.40
2018-10-02T00:14:02.742Z,7.40
2018-10-02T00:16:30.145Z,7.40
2018-10-02T00:18:57.550Z,7.40
2018-10-02T00:21:24.938Z,7.40
2018-10-02T00:23:52.345Z,7.30
2018-10-02T00:26:19.739Z,7.20
2018-10-02T00:28:47.186Z,7.20
2018-10-02T00:31:14.712Z,7.10
2018-10-02T00:33:42.117Z,7.10
2018-10-02T00:36:10.018Z,7.00
2018-10-02T00:38:37.394Z,7.00
2018-10-02T00:41:04.849Z,7.00
2018-10-02T00:43:32.286Z,6.90
2018-10-02T00:45:59.706Z,6.90
2018-10-02T00:48:27.125Z,6.90
2018-10-02T00:50:54.569Z,6.90
2018-10-02T00:53:21.981Z,6.90
2018-10-02T00:55:49.362Z,6.90
2018-10-02T00:58:16.769Z,6.90
2018-10-02T01:00:44.185Z,6.90
2018-10-02T01:03:11.585Z,6.90
2018-10-02T01:05:38.977Z,6.80
2018-10-02T01:08:06.401Z,6.80
2018-10-02T01:10:33.830Z,6.80
2018-10-02T01:13:01.237Z,6.80
2018-10-02T01:15:28.637Z,6.80
2018-10-02T01:17:56.047Z,6.70
2018-10-02T01:20:23.453Z,6.70
2018-10-02T01:22:51.002Z,6.70
2018-10-02T01:25:18.392Z,6.70
2018-10-02T01:27:45.790Z,6.70
2018-10-02T01:30:13.216Z,6.80
2018-10-02T01:32:40.623Z,6.80
2018-10-02T01:35:08.084Z,6.80
2018-10-02T01:37:35.496Z,6.80
2018-10-02T01:40:02.905Z,6.80
2018-10-02T01:42:30.325Z,6.70
2018-10-02T01:44:57.690Z,6.70
2018-10-02T01:47:25.105Z,6.60
2018-10-02T01:49:52.542Z,6.60
2018-10-02T01:52:19.985Z,6.50
2018-10-02T01:54:47.412Z,6.50
2018-10-02T01:57:14.865Z,6.40
2018-10-02T01:59:42.273Z,6.30
2018-10-02T02:02:09.710Z,6.30
2018-10-02T02:04:37.120Z,6.20
2018-10-02T02:07:04.517Z,6.20
2018-10-02T02:09:31.911Z,6.10
2018-10-02T02:11:59.316Z,6.10
2018-10-02T02:14:26.705Z,6.00
2018-10-02T02:16:54.137Z,6.00
2018-10-02T02:19:21.745Z,5.90
2018-10-02T02:21:49.153Z,5.90
2018-10-02T02:24:16.558Z,5.90
2018-10-02T02:26:43.958Z,5.80
2018-10-02T02:29:11.367Z,5.90
2018-10-02T02:31:38.793Z,5.80
2018-10-02T02:34:06.189Z,5.70
2018-10-02T02:36:33.626Z,5.60
2018-10-02T02:39:01.026Z,5.60
2018-10-02T02:41:28.425Z,5.40
2018-10-02T02:43:56.559Z,5.40
2018-10-02T02:46:24.606Z,5.30
2018-10-02T02:48:57.581Z,5.30
2018-10-02T02:51:30.834Z,5.30
2018-10-02T02:53:58.274Z,5.30
2018-10-02T02:56:25.949Z,5.30
2018-10-02T02:58:54.088Z,5.30
2018-10-02T03:01:21.478Z,5.30
2018-10-02T03:03:48.906Z,5.20
2018-10-02T03:06:16.979Z,5.20
2018-10-02T03:08:45.134Z,5.10
2018-10-02T03:11:13.211Z,5.10
2018-10-02T03:13:40.682Z,5.00
2018-10-02T03:16:08.095Z,4.90
2018-10-02T03:18:36.167Z,4.90
2018-10-02T03:21:04.255Z,4.90
2018-10-02T03:23:32.317Z,4.80
2018-10-02T03:25:59.733Z,4.80
2018-10-02T03:28:27.822Z,4.70
2018-10-02T03:30:55.958Z,4.70
2018-10-02T03:33:23.994Z,4.60
2018-10-02T03:35:52.087Z,4.60
2018-10-02T03:38:20.166Z,4.60
2018-10-02T03:40:48.247Z,4.60
2018-10-02T03:43:15.653Z,4.70
2018-10-02T03:45:43.082Z,4.70
2018-10-02T03:48:10.489Z,4.70
2018-10-02T03:50:38.565Z,4.70
2018-10-02T03:53:06.022Z,4.70
2018-10-02T03:55:33.462Z,4.70
2018-10-02T03:58:00.858Z,4.60
2018-10-02T04:00:28.257Z,4.60
2018-10-02T04:02:56.411Z,4.60
2018-10-02T04:05:23.817Z,4.70
2018-10-02T04:07:51.253Z,4.70
2018-10-02T04:10:18.732Z,4.60
2018-10-02T04:12:46.150Z,4.50
2018-10-02T04:15:13.534Z,4.50
2018-10-02T04:17:40.965Z,4.50
2018-10-02T04:20:08.378Z,4.50
2018-10-02T04:22:35.786Z,4.60
2018-10-02T04:25:03.201Z,4.60
2018-10-02T04:27:30.612Z,4.60
2018-10-02T04:29:58.039Z,4.60
2018-10-02T04:32:25.454Z,4.70
2018-10-02T04:34:52.867Z,4.70
2018-10-02T04:37:20.291Z,4.70
2018-10-02T04:39:47.682Z,4.70
2018-10-02T04:42:15.136Z,4.80
2018-10-02T04:44:42.542Z,4.70
2018-10-02T04:47:09.997Z,4.70
2018-10-02T04:49:37.421Z,4.80
2018-10-02T04:52:04.846Z,4.80
2018-10-02T04:54:32.309Z,4.80
2018-10-02T04:56:59.797Z,4.70
2018-10-02T04:59:28.119Z,4.70
2018-10-02T05:01:56.170Z,4.70
2018-10-02T05:04:23.586Z,4.70
2018-10-02T05:06:50.978Z,4.60
2018-10-02T05:09:18.371Z,4.40
2018-10-02T05:11:45.773Z,4.30
2018-10-02T05:14:13.248Z,4.20
2018-10-02T05:16:40.589Z,4.20
2018-10-02T05:19:08.046Z,4.20
2018-10-02T05:21:36.122Z,4.10
2018-10-02T05:24:04.186Z,4.10
2018-10-02T05:26:32.290Z,4.10
2018-10-02T05:29:00.467Z,4.20
2018-10-02T05:31:33.518Z,4.10
2018-10-02T05:34:01.167Z,4.00
2018-10-02T05:36:29.252Z,4.10
2018-10-02T05:38:57.324Z,4.20
2018-10-02T05:41:25.373Z,4.10
2018-10-02T05:43:53.426Z,4.10
2018-10-02T05:46:20.850Z,4.20
2018-10-02T05:48:48.251Z,4.30
2018-10-02T05:51:15.745Z,4.40
2018-10-02T05:53:43.815Z,4.50
2018-10-02T05:56:11.870Z,4.50
2018-10-02T05:58:40.002Z,4.60
2018-10-02T06:01:08.131Z,4.60
2018-10-02T06:03:36.221Z,4.60
2018-10-02T06:06:04.246Z,4.60
2018-10-02T06:08:31.654Z,4.70
2018-10-02T06:10:59.714Z,4.80
2018-10-02T06:13:27.126Z,5.00
2018-10-02T06:15:54.546Z,5.10
2018-10-02T06:18:21.957Z,5.30
2018-10-02T06:20:50.007Z,5.60
2018-10-02T06:23:18.074Z,5.70
2018-10-02T06:25:46.131Z,5.80
2018-10-02T06:28:14.210Z,5.90
2018-10-02T06:30:42.377Z,6.00
2018-10-02T06:33:10.436Z,6.10
2018-10-02T06:35:38.507Z,6.20
2018-10-02T06:38:06.608Z,6.40
2018-10-02T06:40:34.667Z,6.50
2018-10-02T06:43:02.722Z,6.60
2018-10-02T06:45:30.782Z,6.60
2018-10-02T06:47:58.902Z,6.50
2018-10-02T06:50:26.964Z,6.40
2018-10-02T06:53:00.954Z,6.50
2018-10-02T06:55:29.015Z,6.60
2018-10-02T06:57:57.079Z,6.60
2018-10-02T07:00:25.199Z,6.90
2018-10-02T07:02:53.235Z,7.10
2018-10-02T07:05:20.618Z,7.40
2018-10-02T07:07:48.031Z,7.70
2018-10-02T07:10:16.090Z,7.90
2018-10-02T07:12:43.554Z,8.00
2018-10-02T07:15:11.053Z,8.00
2018-10-02T07:17:39.025Z,7.90
2018-10-02T07:20:06.394Z,7.80
2018-10-02T07:22:34.444Z,7.80
2018-10-02T07:25:02.496Z,7.70
2018-10-02T07:27:30.697Z,7.80
2018-10-02T07:29:57.967Z,7.80
2018-10-02T07:32:25.397Z,7.80
2018-10-02T07:34:52.798Z,7.90
2018-10-02T07:37:21.038Z,7.90
2018-10-02T07:39:49.099Z,8.00
2018-10-02T07:42:17.160Z,8.10
2018-10-02T07:44:44.600Z,8.20
2018-10-02T07:47:11.947Z,8.20
2018-10-02T07:49:40.015Z,8.30
2018-10-02T07:52:07.411Z,8.30
2018-10-02T07:54:35.490Z,8.50
2018-10-02T07:57:02.916Z,8.70
2018-10-02T07:59:30.317Z,8.80
2018-10-02T08:01:58.382Z,8.80
2018-10-02T08:04:26.444Z,8.80
2018-10-02T08:06:54.525Z,8.80
2018-10-02T08:09:22.595Z,8.90
2018-10-02T08:11:50.109Z,8.90
2018-10-02T08:14:18.146Z,9.00
2018-10-02T08:16:45.547Z,8.80
2018-10-02T08:19:12.948Z,9.00
2018-10-02T08:21:40.366Z,9.10
2018-10-02T08:24:07.778Z,9.10
2018-10-02T08:26:35.266Z,9.00
2018-10-02T08:29:03.354Z,9.10
2018-10-02T08:31:31.500Z,9.10
2018-10-02T08:33:58.889Z,9.20
2018-10-02T08:36:26.377Z,9.20
2018-10-02T08:38:53.819Z,9.20
2018-10-02T08:41:21.424Z,9.30
2018-10-02T08:43:49.528Z,9.60
2018-10-02T08:46:16.891Z,9.80
2018-10-02T08:48:44.274Z,10.00
2018-10-02T08:51:11.710Z,10.20
2018-10-02T08:53:39.186Z,10.20
2018-10-02T08:56:06.552Z,10.30
2018-10-02T08:58:33.938Z,10.20
2018-10-02T09:01:01.363Z,10.30
2018-10-02T09:03:28.746Z,10.40
2018-10-02T09:05:56.153Z,10.30
2018-10-02T09:08:23.594Z,10.10
2018-10-02T09:10:51.156Z,10.10
2018-10-02T09:13:19.093Z,10.00
2018-10-02T09:15:46.591Z,10.00
2018-10-02T09:18:13.891Z,10.10
2018-10-02T09:20:41.333Z,10.30
2018-10-02T09:23:08.739Z,10.30
2018-10-02T09:25:36.150Z,10.40
2018-10-02T09:28:03.558Z,10.70
2018-10-02T09:30:36.589Z,10.60
2018-10-02T09:33:09.578Z,10.70
2018-10-02T09:35:42.546Z,10.90
2018-10-02T09:38:15.511Z,10.80
2018-10-02T09:40:48.474Z,10.80
2018-10-02T09:43:25.288Z,10.70
2018-10-02T09:45:53.147Z,10.60
2018-10-02T09:48:20.528Z,10.80
2018-10-02T09:50:47.899Z,10.80
2018-10-02T09:53:15.295Z,10.50
2018-10-02T09:55:42.714Z,10.50
2018-10-02T09:58:10.107Z,10.40
2018-10-02T10:00:43.167Z,10.40
2018-10-02T10:03:10.563Z,10.30
2018-10-02T10:05:38.570Z,10.30
2018-10-02T10:08:05.994Z,10.20
2018-10-02T10:10:33.447Z,10.40
2018-10-02T10:13:00.802Z,10.70
2018-10-02T10:15:28.216Z,10.90
2018-10-02T10:17:55.666Z,11.10
2018-10-02T10:20:23.055Z,11.30
2018-10-02T10:22:50.684Z,11.30
2018-10-02T10:25:18.037Z,11.20
2018-10-02T10:27:45.435Z,11.10
2018-10-02T10:30:12.842Z,11.10
2018-10-02T10:32:40.234Z,11.00
2018-10-02T10:35:07.635Z,10.90
2018-10-02T10:37:35.038Z,10.90
2018-10-02T10:40:02.527Z,10.90
2018-10-02T10:42:29.912Z,11.10
2018-10-02T10:44:57.318Z,11.20
2018-10-02T10:47:24.726Z,11.30
2018-10-02T10:49:52.126Z,11.30
2018-10-02T10:52:19.550Z,11.20
2018-10-02T10:54:52.716Z,11.20
2018-10-02T10:59:54.050Z,10.80
2018-10-02T11:02:21.469Z,10.80
2018-10-02T11:04:49.195Z,11.00
2018-10-02T11:07:16.547Z,11.30
2018-10-02T11:09:43.966Z,11.40
2018-10-02T11:12:11.370Z,11.30
2018-10-02T11:14:38.762Z,11.40
2018-10-02T11:17:06.166Z,11.50
2018-10-02T11:19:33.592Z,11.50
2018-10-02T11:22:00.961Z,11.50
2018-10-02T11:24:28.369Z,11.50
2018-10-02T11:26:55.798Z,11.50
2018-10-02T11:29:23.315Z,11.40
2018-10-02T11:31:50.813Z,11.40
2018-10-02T11:34:18.826Z,11.40
2018-10-02T11:36:46.234Z,11.40
2018-10-02T11:39:13.621Z,11.30
2018-10-02T11:41:41.026Z,11.40
2018-10-02T11:44:08.502Z,11.60
2018-10-02T11:46:35.861Z,11.80
2018-10-02T11:49:03.323Z,11.70
2018-10-02T11:51:30.826Z,11.80
2018-10-02T11:53:58.225Z,12.00
2018-10-02T11:56:25.630Z,12.20
2018-10-02T11:58:53.037Z,12.20
2018-10-02T12:01:20.534Z,12.00
2018-10-02T12:03:47.944Z,11.90
2018-10-02T12:06:15.284Z,12.00
2018-10-02T12:08:42.772Z,12.00
2018-10-02T12:11:10.090Z,12.00
2018-10-02T12:13:37.595Z,12.00
2018-10-02T12:16:04.894Z,12.10
2018-10-02T12:18:32.306Z,12.10
2018-10-02T12:20:59.714Z,11.90
2018-10-02T12:23:27.118Z,11.80
2018-10-02T12:25:55.226Z,11.70
2018-10-02T12:28:22.646Z,11.50
2018-10-02T12:30:50.719Z,11.60
2018-10-02T12:33:18.114Z,11.60
2018-10-02T12:35:45.514Z,11.60
2018-10-02T12:38:12.913Z,11.60
2018-10-02T12:40:40.314Z,11.40
2018-10-02T12:43:07.730Z,11.50
2018-10-02T12:45:35.130Z,11.40
2018-10-02T12:48:02.550Z,11.50
2018-10-02T12:50:29.979Z,11.60
2018-10-02T12:52:57.529Z,11.60
2018-10-02T12:55:24.785Z,11.60
2018-10-02T12:57:52.170Z,11.60
2018-10-02T13:00:19.578Z,11.60
2018-10-02T13:02:46.979Z,11.60
2018-10-02T13:05:14.369Z,11.70
2018-10-02T13:07:41.778Z,11.60
2018-10-02T13:10:09.190Z,11.70
2018-10-02T13:12:36.586Z,11.60
2018-10-02T13:15:04.256Z,11.50
2018-10-02T13:17:31.661Z,11.50
2018-10-02T13:19:59.123Z,11.50
2018-10-02T13:22:26.462Z,11.60
2018-10-02T13:24:53.898Z,11.60
2018-10-02T13:27:21.282Z,11.60
2018-10-02T13:29:48.842Z,11.60
2018-10-02T13:32:16.277Z,11.60
2018-10-02T13:34:43.802Z,11.70
2018-10-02T13:37:11.109Z,11.70
2018-10-02T13:39:38.502Z,11.60
2018-10-02T13:42:05.907Z,11.60
2018-10-02T13:44:33.351Z,11.70
2018-10-02T13:47:00.745Z,11.60
2018-10-02T13:49:28.134Z,11.50
2018-10-02T13:51:55.745Z,11.40
2018-10-02T13:54:23.147Z,11.40
2018-10-02T13:56:50.542Z,11.30
2018-10-02T13:59:17.943Z,11.30
2018-10-02T14:01:45.373Z,11.30
2018-10-02T14:04:12.785Z,11.40
2018-10-02T14:06:40.198Z,11.30
2018-10-02T14:09:08.262Z,11.20
2018-10-02T14:11:35.695Z,11.00
2018-10-02T14:14:03.082Z,10.70
2018-10-02T14:16:30.474Z,10.60
2018-10-02T14:18:57.893Z,10.50
2018-10-02T14:21:25.315Z,10.40
2018-10-02T14:23:52.690Z,10.30
2018-10-02T14:26:20.092Z,10.40
2018-10-02T14:28:47.485Z,10.50
2018-10-02T14:31:14.887Z,10.60
2018-10-02T14:33:42.291Z,10.50
2018-10-02T14:36:09.690Z,10.60
2018-10-02T14:38:37.098Z,10.50
2018-10-02T14:41:04.498Z,10.50
2018-10-02T14:43:31.898Z,10.60
2018-10-02T14:45:59.302Z,10.60
2018-10-02T14:48:26.686Z,10.50
2018-10-02T14:50:54.314Z,10.50
2018-10-02T14:53:21.762Z,10.60
2018-10-02T14:55:49.170Z,10.60
2018-10-02T14:58:16.677Z,10.60
2018-10-02T15:00:44.121Z,10.60
2018-10-02T15:03:11.538Z,10.60
2018-10-02T15:05:38.942Z,10.60
2018-10-02T15:08:06.355Z,10.60
2018-10-02T15:10:33.771Z,10.60
2018-10-02T15:13:01.245Z,10.70
2018-10-02T15:15:28.654Z,10.80
2018-10-02T15:17:56.125Z,10.80
2018-10-02T15:20:23.487Z,10.80
2018-10-02T15:22:50.894Z,10.70
2018-10-02T15:25:18.290Z,10.70
2018-10-02T15:27:45.682Z,10.70
2018-10-02T15:30:13.086Z,10.70
2018-10-02T15:32:40.550Z,10.80
2018-10-02T15:35:07.937Z,10.80
2018-10-02T15:37:35.369Z,10.80
2018-10-02T15:40:02.741Z,10.80
2018-10-02T15:42:30.147Z,10.80
2018-10-02T15:44:57.530Z,10.80
2018-10-02T15:47:24.934Z,10.80
2018-10-02T15:49:52.314Z,10.80
2018-10-02T15:52:19.724Z,10.70
2018-10-02T15:54:47.290Z,10.80
2018-10-02T15:57:14.702Z,10.80
2018-10-02T15:59:42.090Z,10.80
2018-10-02T16:02:09.536Z,10.80
2018-10-02T16:04:36.911Z,10.80
2018-10-02T16:07:04.306Z,10.80
2018-10-02T16:09:31.714Z,10.80
2018-10-02T16:11:59.385Z,10.80
2018-10-02T16:14:26.777Z,10.80
2018-10-02T16:16:54.185Z,10.70
2018-10-02T16:19:21.574Z,10.80
2018-10-02T16:21:48.984Z,10.80
2018-10-02T16:24:16.377Z,10.80
2018-10-02T16:26:43.790Z,10.80
2018-10-02T16:29:11.215Z,10.70
2018-10-02T16:31:38.614Z,10.70
2018-10-02T16:34:06.019Z,10.70
2018-10-02T16:36:33.442Z,10.70
2018-10-02T16:39:00.862Z,10.70
2018-10-02T16:41:28.332Z,10.70
2018-10-02T16:43:55.751Z,10.70
2018-10-02T16:46:23.163Z,10.70
2018-10-02T16:48:50.587Z,10.70
2018-10-02T16:51:18.001Z,10.70
2018-10-02T16:53:45.453Z,10.70
2018-10-02T16:56:12.841Z,10.60
2018-10-02T16:58:40.286Z,10.60
2018-10-02T17:01:07.706Z,10.70
2018-10-02T17:03:35.111Z,10.70
2018-10-02T17:06:02.570Z,10.70
2018-10-02T17:08:30.006Z,10.70
2018-10-02T17:10:57.414Z,10.70
2018-10-02T17:13:24.832Z,10.70
2018-10-02T17:15:52.253Z,10.70
2018-10-02T17:18:19.674Z,10.70
2018-10-02T17:20:47.098Z,10.70
2018-10-02T17:23:14.514Z,10.70
2018-10-02T17:25:41.942Z,10.80
2018-10-02T17:28:09.350Z,10.80
2018-10-02T17:30:36.757Z,10.70
2018-10-02T17:33:04.172Z,10.70
2018-10-02T17:35:31.593Z,10.70
2018-10-02T17:37:59.026Z,10.70
2018-10-02T17:40:26.425Z,10.70
2018-10-02T17:42:53.869Z,10.70
2018-10-02T17:45:21.258Z,10.70
2018-10-02T17:47:48.800Z,10.70
2018-10-02T17:50:16.226Z,10.70
2018-10-02T17:52:43.626Z,10.70
2018-10-02T17:55:11.070Z,10.70
2018-10-02T17:57:38.474Z,10.80
2018-10-02T18:00:06.078Z,10.80
2018-10-02T18:02:33.505Z,10.80
2018-10-02T18:05:00.894Z,10.80
2018-10-02T18:07:28.360Z,10.80
2018-10-02T18:09:55.713Z,10.80
2018-10-02T18:12:23.126Z,10.70
2018-10-02T18:14:50.586Z,10.70
2018-10-02T18:17:18.026Z,10.70
2018-10-02T18:19:45.434Z,10.70
2018-10-02T18:22:12.863Z,10.70
2018-10-02T18:24:40.310Z,10.70
2018-10-02T18:27:07.731Z,10.80
2018-10-02T18:29:35.253Z,10.80
2018-10-02T18:32:02.694Z,10.80
2018-10-02T18:34:30.098Z,10.90
2018-10-02T18:36:57.514Z,10.90
2018-10-02T18:39:24.938Z,10.80
2018-10-02T18:41:52.383Z,10.70
2018-10-02T18:44:19.854Z,10.70
2018-10-02T18:46:47.313Z,10.70
2018-10-02T18:49:14.807Z,10.70
2018-10-02T18:51:42.209Z,10.70
2018-10-02T18:54:09.683Z,10.60
2018-10-02T18:56:37.210Z,10.60
2018-10-02T18:59:04.630Z,10.60
2018-10-02T19:01:32.226Z,10.60
2018-10-02T19:03:59.713Z,10.60
2018-10-02T19:06:27.175Z,10.60
2018-10-02T19:09:00.070Z,10.60
2018-10-02T19:11:33.005Z,10.60
2018-10-02T19:14:00.435Z,10.60
2018-10-02T19:16:30.099Z,10.70
2018-10-02T19:18:57.663Z,10.70
2018-10-02T19:21:25.102Z,10.70
2018-10-02T19:23:52.682Z,10.70
2018-10-02T19:26:21.685Z,10.70
2018-10-02T19:28:49.498Z,10.70
2018-10-02T19:31:22.370Z,10.70
2018-10-02T19:33:50.175Z,10.70
2018-10-02T19:36:17.738Z,10.70
2018-10-02T19:38:53.423Z,10.70
2018-10-02T19:41:20.850Z,10.70
2018-10-02T19:43:48.308Z,10.70
2018-10-02T19:46:24.574Z,10.70
2018-10-02T19:48:51.995Z,10.60
2018-10-02T19:51:24.762Z,10.70
2018-10-02T19:53:52.189Z,10.70
2018-10-02T19:56:19.602Z,10.70
2018-10-02T19:58:47.043Z,10.70
2018-10-02T20:01:14.478Z,10.70
2018-10-02T20:03:41.984Z,10.70
2018-10-02T20:06:09.458Z,10.80
2018-10-02T20:08:36.877Z,10.80
2018-10-02T20:11:04.287Z,10.70
2018-10-02T20:13:31.784Z,10.80
2018-10-02T20:15:59.120Z,10.80
2018-10-02T20:18:26.570Z,10.80
2018-10-02T20:20:54.078Z,10.80
2018-10-02T20:23:21.472Z,10.80
2018-10-02T20:25:48.869Z,10.80
2018-10-02T20:28:16.318Z,10.80
2018-10-02T20:30:43.786Z,10.80
2018-10-02T20:33:11.158Z,10.80
2018-10-02T20:35:38.566Z,10.80
2018-10-02T20:38:06.042Z,10.80
2018-10-02T20:40:33.470Z,10.80
2018-10-02T20:43:00.915Z,10.80
2018-10-02T20:45:28.346Z,10.80
2018-10-02T20:47:55.786Z,10.80
2018-10-02T20:50:23.198Z,10.70
2018-10-02T20:52:50.918Z,10.70
2018-10-02T20:55:18.366Z,10.70
2018-10-02T20:57:45.806Z,10.70
2018-10-02T21:00:13.285Z,10.80
2018-10-02T21:02:40.965Z,10.80
2018-10-02T21:05:08.394Z,10.80
2018-10-02T21:07:35.798Z,10.80
2018-10-02T21:10:03.259Z,10.80
2018-10-02T21:12:30.664Z,10.80
2018-10-02T21:14:58.105Z,10.80
2018-10-02T21:17:25.519Z,10.80
2018-10-02T21:19:52.996Z,10.80
2018-10-02T21:22:20.361Z,10.80
2018-10-02T21:24:47.764Z,10.70
2018-10-02T21:27:15.174Z,10.70
2018-10-02T21:29:42.564Z,10.70
2018-10-02T21:32:09.986Z,10.60
2018-10-02T21:34:37.465Z,10.60
2018-10-02T21:37:04.877Z,10.60
2018-10-02T21:39:32.290Z,10.60
2018-10-02T21:41:59.762Z,10.60
2018-10-02T21:44:27.238Z,10.60
2018-10-02T21:46:54.674Z,10.70
2018-10-02T21:49:22.111Z,10.70
2018-10-02T21:51:49.638Z,10.60
2018-10-02T21:54:17.042Z,10.60
2018-10-02T21:56:44.583Z,10.60
2018-10-02T21:59:12.068Z,10.60
2018-10-02T22:01:39.620Z,10.50
2018-10-02T22:04:07.152Z,10.60
2018-10-02T22:06:34.553Z,10.50
2018-10-02T22:09:02.007Z,10.50
2018-10-02T22:11:29.405Z,10.60
2018-10-02T22:13:56.814Z,10.60
2018-10-02T22:16:24.212Z,10.60
2018-10-02T22:18:51.669Z,10.60
2018-10-02T22:21:19.086Z,10.60
2018-10-02T22:23:46.499Z,10.60
2018-10-02T22:26:13.910Z,10.60
2018-10-02T22:28:41.388Z,10.50
2018-10-02T22:31:08.796Z,10.30
2018-10-02T22:33:36.285Z,10.10
2018-10-02T22:36:03.674Z,9.90
2018-10-02T22:38:31.079Z,9.60
2018-10-02T22:40:58.477Z,9.40
2018-10-02T22:43:25.878Z,9.30
2018-10-02T22:45:53.274Z,9.20
2018-10-02T22:48:20.687Z,9.20
2018-10-02T22:50:48.102Z,9.20
2018-10-02T22:53:15.513Z,9.30
2018-10-02T22:55:42.909Z,9.30
2018-10-02T22:58:10.325Z,9.40
2018-10-02T23:00:37.730Z,9.40
2018-10-02T23:03:05.234Z,9.50
2018-10-02T23:05:32.653Z,9.50
2018-10-02T23:08:00.086Z,9.60
2018-10-02T23:10:27.515Z,9.60
2018-10-02T23:12:54.972Z,9.70
2018-10-02T23:15:22.381Z,9.80
2018-10-02T23:17:49.806Z,9.80
2018-10-02T23:20:17.454Z,9.80
2018-10-02T23:22:44.864Z,9.90
2018-10-02T23:25:12.557Z,9.90
2018-10-02T23:27:40.450Z,9.90
2018-10-02T23:30:07.994Z,9.80
2018-10-02T23:32:35.418Z,9.80
2018-10-02T23:35:02.841Z,9.70
2018-10-02T23:37:30.251Z,9.70
2018-10-02T23:39:57.714Z,9.70
2018-10-02T23:42:25.122Z,9.70
2018-10-02T23:44:52.544Z,9.70
2018-10-02T23:47:19.954Z,9.60
2018-10-02T23:49:47.366Z,9.60
2018-10-02T23:52:14.760Z,9.70
2018-10-02T23:54:42.190Z,9.70
2018-10-02T23:57:09.622Z,9.80
2018-10-02T23:59:37.058Z,9.80
