createdAt,value
2023-03-06T00:00:35.055Z,90.89
2023-03-06T00:01:35.007Z,91.20
2023-03-06T00:02:34.995Z,91.20
2023-03-06T00:03:35.020Z,91.20
2023-03-06T00:04:34.975Z,91.31
2023-03-06T00:05:35.061Z,91.20
2023-03-06T00:06:34.937Z,91.41
2023-03-06T00:07:34.932Z,91.46
2023-03-06T00:08:34.909Z,91.72
2023-03-06T00:09:34.917Z,91.72
2023-03-06T00:10:34.898Z,91.87
2023-03-06T00:11:34.904Z,92.03
2023-03-06T00:12:34.902Z,91.93
2023-03-06T00:13:34.856Z,92.14
2023-03-06T00:14:37.827Z,92.14
2023-03-06T00:15:37.834Z,92.18
2023-03-06T00:16:34.906Z,92.50
2023-03-06T00:17:34.824Z,92.25
2023-03-06T00:18:34.801Z,92.14
2023-03-06T00:19:34.773Z,92.14
2023-03-06T00:20:34.767Z,92.03
2023-03-06T00:21:34.753Z,92.03
2023-03-06T00:22:34.748Z,92.14
2023-03-06T00:23:34.761Z,92.14
2023-03-06T00:24:34.704Z,92.25
2023-03-06T00:25:34.692Z,92.56
2023-03-06T00:26:34.663Z,92.97
2023-03-06T00:27:34.663Z,92.87
2023-03-06T00:28:34.653Z,93.02
2023-03-06T00:29:34.662Z,92.87
2023-03-06T00:30:34.616Z,92.66
2023-03-06T00:31:34.650Z,92.87
2023-03-06T00:32:34.625Z,92.77
2023-03-06T00:33:34.614Z,92.81
2023-03-06T00:34:37.564Z,93.23
2023-03-06T00:35:37.643Z,93.02
2023-03-06T00:36:34.536Z,93.23
2023-03-06T00:37:34.530Z,93.12
2023-03-06T00:38:34.502Z,93.33
2023-03-06T00:39:34.513Z,93.44
2023-03-06T00:40:34.484Z,92.91
2023-03-06T00:41:34.501Z,93.02
2023-03-06T00:42:34.451Z,92.60
2023-03-06T00:43:34.432Z,92.35
2023-03-06T00:44:34.432Z,92.66
2023-03-06T00:45:34.505Z,92.87
2023-03-06T00:46:34.405Z,92.56
2023-03-06T00:47:34.389Z,92.33
2023-03-06T00:48:34.413Z,92.44
2023-03-06T00:49:34.364Z,92.44
2023-03-06T00:50:34.347Z,92.40
2023-03-06T00:51:34.381Z,92.44
2023-03-06T00:52:34.322Z,92.54
2023-03-06T00:53:34.306Z,93.06
2023-03-06T00:54:37.285Z,92.96
2023-03-06T00:55:37.297Z,92.71
2023-03-06T00:56:34.265Z,92.75
2023-03-06T00:57:34.275Z,92.50
2023-03-06T00:58:34.294Z,92.50
2023-03-06T00:59:34.225Z,92.65
2023-03-06T01:00:34.208Z,92.29
2023-03-06T01:01:34.204Z,92.18
2023-03-06T01:02:34.220Z,92.18
2023-03-06T01:03:34.180Z,91.97
2023-03-06T01:04:34.183Z,91.97
2023-03-06T01:05:34.142Z,91.87
2023-03-06T01:06:34.155Z,91.72
2023-03-06T01:07:34.110Z,92.08
2023-03-06T01:08:34.097Z,91.72
2023-03-06T01:09:34.142Z,92.29
2023-03-06T01:10:34.068Z,92.46
2023-03-06T01:11:34.073Z,92.14
2023-03-06T01:12:34.048Z,92.29
2023-03-06T01:13:34.032Z,92.29
2023-03-06T01:14:37.068Z,92.14
2023-03-06T01:15:37.003Z,92.25
2023-03-06T01:16:34.072Z,91.93
2023-03-06T01:17:33.989Z,91.93
2023-03-06T01:18:33.971Z,92.29
2023-03-06T01:19:33.945Z,92.29
2023-03-06T01:20:33.966Z,92.40
2023-03-06T01:21:33.921Z,92.18
2023-03-06T01:22:33.905Z,92.14
2023-03-06T01:23:33.902Z,91.97
2023-03-06T01:24:33.875Z,92.14
2023-03-06T01:25:33.866Z,92.14
2023-03-06T01:26:33.901Z,92.14
2023-03-06T01:27:33.834Z,92.18
2023-03-06T01:28:33.833Z,92.08
2023-03-06T01:29:33.814Z,91.83
2023-03-06T01:30:33.799Z,92.18
2023-03-06T01:31:33.849Z,92.03
2023-03-06T01:32:33.893Z,91.93
2023-03-06T01:33:33.756Z,91.97
2023-03-06T01:34:36.749Z,92.12
2023-03-06T01:35:36.779Z,92.18
2023-03-06T01:36:33.718Z,92.18
2023-03-06T01:37:33.708Z,92.02
2023-03-06T01:38:33.727Z,92.33
2023-03-06T01:39:33.679Z,92.02
2023-03-06T01:40:33.669Z,92.12
2023-03-06T01:41:33.641Z,92.22
2023-03-06T01:42:33.632Z,92.22
2023-03-06T01:43:33.644Z,92.12
2023-03-06T01:44:33.644Z,92.22
2023-03-06T01:45:33.608Z,92.22
2023-03-06T01:46:33.585Z,91.81
2023-03-06T01:47:33.563Z,92.02
2023-03-06T01:48:33.555Z,92.02
2023-03-06T01:49:33.542Z,92.33
2023-03-06T01:50:33.553Z,92.54
2023-03-06T01:51:33.524Z,92.44
2023-03-06T01:52:33.508Z,92.02
2023-03-06T01:53:33.487Z,92.44
2023-03-06T01:54:36.504Z,92.33
2023-03-06T01:55:36.484Z,92.60
2023-03-06T01:56:33.460Z,92.08
2023-03-06T01:57:33.435Z,92.18
2023-03-06T01:58:33.440Z,92.02
2023-03-06T01:59:33.419Z,91.87
2023-03-06T02:00:33.466Z,92.08
2023-03-06T02:01:33.387Z,92.08
2023-03-06T02:02:33.385Z,92.12
2023-03-06T02:03:33.360Z,91.81
2023-03-06T02:04:33.348Z,91.71
2023-03-06T02:05:33.335Z,91.81
2023-03-06T02:06:33.353Z,91.56
2023-03-06T02:07:33.308Z,91.81
2023-03-06T02:08:33.288Z,91.81
2023-03-06T02:09:33.269Z,91.71
2023-03-06T02:10:33.317Z,91.71
2023-03-06T02:11:33.320Z,91.71
2023-03-06T02:12:33.248Z,91.46
2023-03-06T02:13:33.237Z,91.66
2023-03-06T02:14:36.244Z,91.60
2023-03-06T02:15:36.254Z,91.60
2023-03-06T02:16:33.197Z,91.66
2023-03-06T02:17:33.183Z,91.46
2023-03-06T02:18:33.153Z,91.46
2023-03-06T02:19:33.153Z,91.35
2023-03-06T02:20:33.123Z,91.46
2023-03-06T02:21:33.152Z,91.46
2023-03-06T02:22:33.106Z,91.56
2023-03-06T02:23:33.093Z,91.46
2023-03-06T02:24:33.094Z,91.25
2023-03-06T02:25:33.106Z,91.35
2023-03-06T02:26:33.051Z,91.25
2023-03-06T02:27:33.074Z,91.56
2023-03-06T02:28:33.024Z,91.25
2023-03-06T02:29:33.020Z,91.35
2023-03-06T02:30:33.169Z,91.25
2023-03-06T02:31:32.998Z,91.14
2023-03-06T02:32:33.121Z,91.29
2023-03-06T02:33:32.978Z,91.77
2023-03-06T02:34:35.945Z,91.14
2023-03-06T02:35:35.977Z,91.39
2023-03-06T02:36:32.923Z,91.25
2023-03-06T02:37:32.916Z,91.39
2023-03-06T02:38:32.916Z,91.29
2023-03-06T02:39:32.886Z,91.29
2023-03-06T02:40:32.868Z,91.39
2023-03-06T02:41:32.858Z,91.14
2023-03-06T02:42:32.859Z,91.46
2023-03-06T02:43:32.859Z,91.46
2023-03-06T02:44:32.822Z,91.39
2023-03-06T02:45:32.865Z,91.46
2023-03-06T02:46:32.851Z,91.25
2023-03-06T02:47:32.770Z,91.46
2023-03-06T02:48:32.769Z,91.14
2023-03-06T02:49:32.735Z,91.25
2023-03-06T02:50:32.757Z,91.25
2023-03-06T02:51:32.735Z,91.04
2023-03-06T02:52:32.706Z,91.14
2023-03-06T02:53:32.713Z,91.25
2023-03-06T02:54:35.676Z,91.25
2023-03-06T02:55:35.704Z,91.14
2023-03-06T02:56:32.666Z,91.14
2023-03-06T02:57:32.672Z,91.35
2023-03-06T02:58:32.605Z,91.50
2023-03-06T02:59:32.604Z,91.18
2023-03-06T03:00:32.590Z,91.39
2023-03-06T03:01:32.666Z,91.25
2023-03-06T03:02:32.566Z,91.56
2023-03-06T03:03:32.577Z,91.56
2023-03-06T03:04:32.580Z,91.77
2023-03-06T03:05:32.521Z,91.56
2023-03-06T03:06:32.555Z,91.56
2023-03-06T03:07:32.516Z,91.56
2023-03-06T03:08:32.476Z,91.35
2023-03-06T03:09:32.475Z,91.25
2023-03-06T03:10:32.459Z,91.35
2023-03-06T03:11:32.446Z,91.39
2023-03-06T03:12:32.445Z,91.04
2023-03-06T03:13:32.419Z,91.25
2023-03-06T03:14:35.399Z,91.35
2023-03-06T03:15:35.454Z,91.18
2023-03-06T03:16:32.418Z,91.60
2023-03-06T03:17:32.357Z,91.18
2023-03-06T03:18:32.337Z,91.29
2023-03-06T03:19:32.326Z,91.81
2023-03-06T03:20:32.330Z,91.18
2023-03-06T03:21:32.308Z,91.29
2023-03-06T03:22:32.316Z,91.25
2023-03-06T03:23:32.299Z,91.25
2023-03-06T03:24:32.302Z,91.25
2023-03-06T03:25:32.261Z,91.46
2023-03-06T03:26:32.243Z,91.14
2023-03-06T03:27:32.292Z,91.18
2023-03-06T03:28:32.226Z,91.29
2023-03-06T03:29:32.199Z,91.29
2023-03-06T03:30:32.193Z,91.08
2023-03-06T03:31:32.259Z,91.08
2023-03-06T03:32:32.250Z,91.08
2023-03-06T03:33:32.182Z,91.18
2023-03-06T03:34:35.168Z,91.08
2023-03-06T03:35:35.210Z,91.39
2023-03-06T03:36:32.111Z,90.83
2023-03-06T03:37:32.093Z,91.04
2023-03-06T03:38:32.074Z,91.04
2023-03-06T03:39:32.071Z,91.04
2023-03-06T03:40:32.092Z,91.25
2023-03-06T03:41:32.047Z,91.04
2023-03-06T03:42:32.030Z,91.29
2023-03-06T03:43:32.041Z,91.39
2023-03-06T03:44:32.083Z,91.18
2023-03-06T03:45:31.983Z,91.50
2023-03-06T03:46:31.979Z,91.39
2023-03-06T03:47:31.965Z,91.43
2023-03-06T03:48:31.939Z,91.43
2023-03-06T03:49:31.934Z,91.54
2023-03-06T03:50:31.968Z,91.39
2023-03-06T03:51:31.919Z,91.39
2023-03-06T03:52:31.899Z,91.50
2023-03-06T03:53:31.884Z,91.96
2023-03-06T03:54:34.858Z,91.22
2023-03-06T03:55:34.939Z,91.33
2023-03-06T03:56:31.836Z,91.33
2023-03-06T03:57:31.825Z,91.64
2023-03-06T03:58:31.808Z,91.50
2023-03-06T03:59:31.795Z,91.29
2023-03-06T04:00:31.779Z,91.39
2023-03-06T04:01:31.868Z,91.39
2023-03-06T04:02:31.763Z,90.97
2023-03-06T04:03:31.740Z,91.29
2023-03-06T04:04:31.765Z,91.29
2023-03-06T04:05:31.707Z,91.75
2023-03-06T04:06:31.709Z,91.18
2023-03-06T04:07:31.749Z,91.08
2023-03-06T04:08:31.672Z,90.97
2023-03-06T04:09:31.658Z,91.22
2023-03-06T04:10:31.659Z,91.12
2023-03-06T04:11:31.639Z,91.22
2023-03-06T04:12:31.622Z,91.33
2023-03-06T04:13:31.629Z,91.43
2023-03-06T04:14:34.590Z,91.12
2023-03-06T04:15:34.595Z,91.43
2023-03-06T04:16:31.585Z,91.33
2023-03-06T04:17:31.611Z,91.18
2023-03-06T04:18:31.530Z,91.08
2023-03-06T04:19:31.544Z,90.97
2023-03-06T04:20:31.521Z,90.87
2023-03-06T04:21:31.514Z,90.87
2023-03-06T04:22:31.480Z,90.87
2023-03-06T04:23:31.516Z,90.87
2023-03-06T04:24:31.473Z,90.97
2023-03-06T04:25:31.453Z,90.97
2023-03-06T04:26:31.430Z,90.87
2023-03-06T04:27:31.421Z,90.87
2023-03-06T04:28:31.399Z,90.77
2023-03-06T04:29:31.417Z,91.33
2023-03-06T04:30:31.363Z,91.02
2023-03-06T04:31:31.461Z,91.33
2023-03-06T04:32:31.398Z,91.18
2023-03-06T04:33:31.357Z,91.39
2023-03-06T04:34:34.319Z,91.18
2023-03-06T04:35:34.407Z,90.87
2023-03-06T04:36:31.294Z,91.43
2023-03-06T04:37:31.314Z,91.50
2023-03-06T04:38:31.427Z,91.18
2023-03-06T04:39:31.258Z,91.22
2023-03-06T04:40:31.241Z,91.08
2023-03-06T04:41:31.248Z,91.33
2023-03-06T04:42:31.258Z,91.43
2023-03-06T04:43:31.217Z,91.43
2023-03-06T04:44:31.186Z,91.43
2023-03-06T04:45:31.255Z,91.54
2023-03-06T04:46:31.197Z,91.64
2023-03-06T04:47:31.167Z,91.64
2023-03-06T04:48:31.138Z,91.54
2023-03-06T04:49:31.127Z,91.58
2023-03-06T04:50:31.111Z,91.75
2023-03-06T04:51:31.117Z,92.16
2023-03-06T04:52:31.080Z,92.06
2023-03-06T04:53:31.069Z,91.75
2023-03-06T04:54:34.076Z,91.79
2023-03-06T04:55:34.071Z,91.64
2023-03-06T04:56:31.063Z,91.96
2023-03-06T04:57:31.081Z,91.75
2023-03-06T04:58:31.011Z,92.21
2023-03-06T04:59:31.017Z,92.06
2023-03-06T05:00:30.990Z,92.10
2023-03-06T05:01:30.964Z,92.21
2023-03-06T05:02:30.970Z,92.37
2023-03-06T05:03:30.974Z,92.16
2023-03-06T05:04:30.915Z,91.89
2023-03-06T05:05:30.903Z,92.00
2023-03-06T05:06:30.896Z,92.00
2023-03-06T05:07:30.890Z,92.10
2023-03-06T05:08:30.918Z,92.00
2023-03-06T05:09:30.849Z,92.10
2023-03-06T05:10:30.834Z,92.21
2023-03-06T05:11:30.826Z,92.00
2023-03-06T05:12:30.814Z,91.89
2023-03-06T05:13:30.812Z,91.89
2023-03-06T05:14:33.820Z,92.10
2023-03-06T05:15:33.789Z,92.21
2023-03-06T05:16:30.816Z,92.46
2023-03-06T05:17:30.757Z,92.21
2023-03-06T05:18:30.732Z,92.25
2023-03-06T05:19:30.746Z,92.14
2023-03-06T05:20:30.709Z,92.25
2023-03-06T05:21:30.688Z,92.35
2023-03-06T05:22:30.670Z,92.35
2023-03-06T05:23:30.665Z,92.46
2023-03-06T05:24:30.688Z,92.35
2023-03-06T05:25:30.646Z,92.41
2023-03-06T05:26:30.688Z,92.46
2023-03-06T05:27:30.618Z,92.56
2023-03-06T05:28:30.592Z,92.04
2023-03-06T05:29:30.582Z,92.56
2023-03-06T05:30:30.580Z,92.56
2023-03-06T05:31:30.647Z,92.46
2023-03-06T05:32:30.615Z,92.46
2023-03-06T05:33:30.532Z,92.35
2023-03-06T05:34:33.521Z,92.35
2023-03-06T05:35:33.528Z,92.46
2023-03-06T05:36:30.492Z,92.40
2023-03-06T05:37:30.528Z,92.04
2023-03-06T05:38:30.465Z,91.94
2023-03-06T05:39:30.459Z,91.94
2023-03-06T05:40:30.442Z,91.72
2023-03-06T05:41:30.419Z,91.83
2023-03-06T05:42:30.419Z,91.83
2023-03-06T05:43:30.421Z,91.94
2023-03-06T05:44:30.380Z,91.72
2023-03-06T05:45:30.374Z,91.72
2023-03-06T05:46:30.358Z,91.62
2023-03-06T05:47:30.341Z,91.52
2023-03-06T05:48:30.369Z,91.62
2023-03-06T05:49:30.326Z,91.77
2023-03-06T05:50:30.341Z,91.41
2023-03-06T05:51:30.295Z,91.52
2023-03-06T05:52:30.279Z,91.20
2023-03-06T05:53:30.263Z,91.20
2023-03-06T05:54:33.278Z,91.52
2023-03-06T05:55:33.251Z,91.47
2023-03-06T05:56:30.241Z,91.41
2023-03-06T05:57:30.208Z,91.58
2023-03-06T05:58:30.190Z,91.37
2023-03-06T05:59:30.184Z,91.41
2023-03-06T06:00:30.165Z,91.47
2023-03-06T06:01:30.178Z,91.47
2023-03-06T06:02:30.205Z,91.47
2023-03-06T06:03:30.139Z,91.41
2023-03-06T06:04:30.123Z,91.16
2023-03-06T06:05:30.098Z,91.47
2023-03-06T06:06:30.120Z,91.37
2023-03-06T06:07:30.070Z,91.41
2023-03-06T06:08:30.062Z,91.31
2023-03-06T06:09:30.053Z,91.37
2023-03-06T06:10:30.027Z,91.27
2023-03-06T06:11:30.040Z,91.37
2023-03-06T06:12:30.019Z,91.37
2023-03-06T06:13:29.995Z,91.27
2023-03-06T06:14:32.982Z,91.31
2023-03-06T06:15:33.005Z,91.37
2023-03-06T06:16:29.943Z,91.16
2023-03-06T06:17:29.984Z,91.62
2023-03-06T06:18:29.923Z,91.52
2023-03-06T06:19:29.913Z,91.37
2023-03-06T06:20:29.893Z,91.62
2023-03-06T06:21:29.883Z,91.72
2023-03-06T06:22:29.871Z,91.58
2023-03-06T06:23:29.883Z,91.16
2023-03-06T06:24:29.849Z,91.47
2023-03-06T06:25:29.882Z,91.47
2023-03-06T06:26:29.820Z,91.47
2023-03-06T06:27:29.801Z,91.72
2023-03-06T06:28:29.786Z,91.47
2023-03-06T06:29:29.774Z,91.47
2023-03-06T06:30:29.767Z,91.94
2023-03-06T06:31:29.810Z,91.79
2023-03-06T06:32:29.766Z,91.72
2023-03-06T06:33:29.772Z,92.04
2023-03-06T06:34:32.733Z,91.83
2023-03-06T06:35:32.722Z,92.04
2023-03-06T06:36:29.687Z,92.35
2023-03-06T06:37:29.668Z,93.29
2023-03-06T06:38:29.655Z,92.77
2023-03-06T06:39:29.678Z,92.77
2023-03-06T06:40:29.625Z,92.66
2023-03-06T06:41:54.851Z,92.35
2023-03-06T06:42:37.747Z,92.46
2023-03-06T06:43:30.619Z,93.08
2023-03-06T06:44:29.580Z,92.56
2023-03-06T06:45:29.582Z,92.66
2023-03-06T06:47:19.313Z,92.41
2023-03-06T06:47:30.567Z,92.63
2023-03-06T06:48:29.526Z,92.83
2023-03-06T06:49:29.528Z,92.94
2023-03-06T06:50:29.550Z,92.90
2023-03-06T06:51:29.480Z,93.57
2023-03-06T06:52:29.474Z,93.88
2023-03-06T06:53:29.449Z,93.94
2023-03-06T06:54:32.476Z,94.46
2023-03-06T06:55:32.442Z,94.82
2023-03-06T06:56:29.517Z,95.13
2023-03-06T06:57:29.402Z,95.65
2023-03-06T06:58:29.410Z,95.09
2023-03-06T06:59:29.370Z,95.34
2023-03-06T07:00:29.416Z,95.72
2023-03-06T07:01:29.365Z,95.72
2023-03-06T07:02:29.361Z,95.78
2023-03-06T07:03:29.385Z,95.98
2023-03-06T07:04:29.308Z,96.50
2023-03-06T07:05:29.289Z,97.34
2023-03-06T07:06:29.290Z,97.17
2023-03-06T07:07:29.268Z,97.44
2023-03-06T07:08:29.258Z,97.86
2023-03-06T07:09:29.260Z,98.18
2023-03-06T07:10:29.232Z,98.74
2023-03-06T07:11:29.210Z,98.28
2023-03-06T07:12:29.206Z,98.95
2023-03-06T07:13:29.182Z,98.59
2023-03-06T07:14:32.223Z,98.59
2023-03-06T07:15:32.178Z,98.69
2023-03-06T07:16:29.150Z,99.01
2023-03-06T07:17:29.132Z,99.22
2023-03-06T07:18:29.125Z,99.99
2023-03-06T07:19:29.111Z,99.99
2023-03-06T07:20:29.120Z,99.99
2023-03-06T07:21:29.095Z,99.99
2023-03-06T07:22:32.004Z,99.99
2023-03-06T07:23:30.051Z,99.99
2023-03-06T07:24:29.036Z,99.99
2023-03-06T07:25:29.050Z,99.99
2023-03-06T07:26:29.029Z,99.99
2023-03-06T07:27:29.049Z,99.99
2023-03-06T07:28:28.986Z,99.99
2023-03-06T07:29:28.964Z,99.99
2023-03-06T07:30:29.038Z,99.99
2023-03-06T07:31:29.121Z,99.99
2023-03-06T07:32:28.963Z,99.99
2023-03-06T07:33:28.915Z,99.99
2023-03-06T07:34:31.917Z,99.99
2023-03-06T07:35:32.009Z,99.99
2023-03-06T07:36:28.896Z,99.99
2023-03-06T07:37:28.901Z,99.99
2023-03-06T07:38:28.873Z,99.99
2023-03-06T07:39:28.840Z,99.99
2023-03-06T07:40:28.837Z,99.99
2023-03-06T07:41:28.818Z,99.99
2023-03-06T07:42:28.849Z,99.99
2023-03-06T07:43:28.822Z,99.99
2023-03-06T07:44:28.790Z,99.99
2023-03-06T07:45:28.757Z,99.99
2023-03-06T07:46:28.795Z,99.99
2023-03-06T07:47:28.734Z,99.99
2023-03-06T07:48:28.730Z,99.99
2023-03-06T07:49:28.733Z,99.99
2023-03-06T07:50:28.703Z,99.99
2023-03-06T07:51:28.675Z,99.99
2023-03-06T07:52:28.667Z,99.99
2023-03-06T07:53:28.656Z,99.99
2023-03-06T07:54:31.662Z,99.99
2023-03-06T07:55:31.654Z,99.99
2023-03-06T07:56:28.622Z,99.99
2023-03-06T07:57:28.596Z,99.99
2023-03-06T07:58:28.584Z,99.99
2023-03-06T07:59:28.641Z,99.99
2023-03-06T08:00:28.556Z,99.99
2023-03-06T08:01:28.554Z,99.99
2023-03-06T08:02:28.538Z,99.99
2023-03-06T08:03:28.586Z,99.99
2023-03-06T08:04:30.089Z,99.99
2023-03-06T08:05:28.516Z,99.99
2023-03-06T08:06:28.494Z,99.99
2023-03-06T08:07:28.457Z,99.99
2023-03-06T08:08:28.448Z,99.99
2023-03-06T08:09:28.428Z,99.99
2023-03-06T08:10:28.459Z,99.99
2023-03-06T08:11:28.426Z,99.99
2023-03-06T08:12:28.403Z,99.99
2023-03-06T08:13:28.553Z,99.99
2023-03-06T08:14:31.368Z,99.99
2023-03-06T08:15:31.384Z,99.99
2023-03-06T08:16:28.434Z,99.99
2023-03-06T08:17:28.328Z,99.99
2023-03-06T08:18:28.310Z,99.99
2023-03-06T08:19:28.304Z,99.99
2023-03-06T08:20:28.282Z,99.99
2023-03-06T08:21:28.272Z,99.99
2023-03-06T08:22:28.286Z,99.99
2023-03-06T08:23:28.240Z,99.99
2023-03-06T08:24:28.231Z,99.99
2023-03-06T08:25:28.221Z,99.99
2023-03-06T08:26:28.195Z,99.99
2023-03-06T08:27:28.254Z,99.99
2023-03-06T08:28:28.169Z,99.99
2023-03-06T08:29:28.157Z,99.99
2023-03-06T08:30:28.147Z,99.99
2023-03-06T08:31:28.182Z,99.99
2023-03-06T08:32:28.199Z,99.99
2023-03-06T08:33:28.126Z,99.99
2023-03-06T08:34:31.085Z,99.99
2023-03-06T08:35:31.108Z,99.99
2023-03-06T08:36:28.063Z,99.99
2023-03-06T08:37:28.078Z,99.99
2023-03-06T08:38:28.076Z,99.99
2023-03-06T08:39:28.033Z,99.99
2023-03-06T08:40:28.028Z,99.99
2023-03-06T08:41:28.022Z,99.99
2023-03-06T08:42:27.976Z,99.99
2023-03-06T08:43:27.996Z,99.99
2023-03-06T08:44:27.988Z,99.99
2023-03-06T08:45:27.987Z,99.99
2023-03-06T08:46:27.963Z,99.99
2023-03-06T08:47:27.911Z,99.99
2023-03-06T08:48:27.900Z,99.99
2023-03-06T08:49:27.907Z,99.99
2023-03-06T08:50:27.878Z,99.99
2023-03-06T08:51:27.866Z,99.99
2023-03-06T08:52:27.848Z,99.99
2023-03-06T08:53:41.668Z,99.99
2023-03-06T08:54:31.838Z,99.99
2023-03-06T08:55:30.808Z,99.99
2023-03-06T08:56:27.817Z,99.99
2023-03-06T08:57:27.769Z,99.99
2023-03-06T08:58:27.798Z,99.99
2023-03-06T08:59:27.799Z,99.99
2023-03-06T09:00:27.842Z,99.99
2023-03-06T09:01:27.765Z,99.99
2023-03-06T09:02:27.762Z,99.99
2023-03-06T09:03:27.718Z,99.99
2023-03-06T09:04:27.679Z,99.99
2023-03-06T09:05:27.670Z,99.99
2023-03-06T09:06:27.705Z,99.99
2023-03-06T09:07:27.690Z,99.99
2023-03-06T09:08:27.620Z,99.99
2023-03-06T09:09:27.609Z,99.99
2023-03-06T09:10:27.715Z,99.99
2023-03-06T09:11:27.600Z,99.99
2023-03-06T09:12:29.302Z,99.99
2023-03-06T09:13:27.619Z,99.99
2023-03-06T09:14:30.583Z,99.99
2023-03-06T09:15:30.547Z,99.99
2023-03-06T09:16:27.596Z,99.99
2023-03-06T09:17:27.554Z,99.99
2023-03-06T09:18:27.522Z,99.99
2023-03-06T09:19:27.503Z,99.99
2023-03-06T09:20:27.480Z,99.99
2023-03-06T09:21:27.469Z,99.99
2023-03-06T09:22:27.456Z,99.99
2023-03-06T09:23:27.440Z,99.99
2023-03-06T09:24:27.469Z,99.99
2023-03-06T09:25:27.397Z,99.99
2023-03-06T09:26:39.732Z,99.99
2023-03-06T09:27:28.377Z,99.99
2023-03-06T09:28:27.386Z,99.99
2023-03-06T09:29:27.358Z,99.99
2023-03-06T09:30:27.369Z,99.99
2023-03-06T09:31:27.339Z,99.99
2023-03-06T09:32:27.336Z,99.99
2023-03-06T09:33:27.302Z,99.99
2023-03-06T09:34:30.324Z,99.99
2023-03-06T09:35:30.491Z,99.99
2023-03-06T09:36:27.267Z,99.99
2023-03-06T09:37:27.250Z,99.99
2023-03-06T09:38:27.251Z,99.99
2023-03-06T09:39:27.288Z,99.99
2023-03-06T09:40:27.219Z,99.99
2023-03-06T09:41:27.227Z,99.99
2023-03-06T09:42:27.174Z,99.99
2023-03-06T09:43:27.169Z,99.99
2023-03-06T09:44:27.163Z,99.99
2023-03-06T09:45:27.170Z,99.99
2023-03-06T09:46:27.276Z,99.99
2023-03-06T09:47:27.111Z,99.99
2023-03-06T09:48:27.110Z,99.99
2023-03-06T09:49:27.101Z,99.99
2023-03-06T09:50:27.084Z,99.99
2023-03-06T09:51:27.069Z,99.99
2023-03-06T09:52:27.080Z,99.99
2023-03-06T09:53:27.041Z,99.99
2023-03-06T09:54:30.025Z,99.99
2023-03-06T09:55:30.142Z,99.99
2023-03-06T09:56:27.000Z,99.99
2023-03-06T09:57:26.976Z,99.99
2023-03-06T09:58:26.972Z,99.99
2023-03-06T09:59:26.959Z,99.99
2023-03-06T10:00:26.948Z,99.99
2023-03-06T10:01:26.952Z,99.99
2023-03-06T10:02:27.048Z,99.99
2023-03-06T10:03:26.965Z,99.99
2023-03-06T10:04:26.888Z,99.99
2023-03-06T10:05:26.859Z,99.99
2023-03-06T10:06:26.857Z,99.99
2023-03-06T10:07:26.904Z,99.99
2023-03-06T10:08:26.822Z,99.99
2023-03-06T10:09:26.821Z,99.99
2023-03-06T10:10:26.794Z,99.99
2023-03-06T10:11:26.784Z,99.99
2023-03-06T10:12:26.764Z,99.99
2023-03-06T10:13:26.889Z,99.99
2023-03-06T10:14:29.762Z,99.99
2023-03-06T10:15:29.792Z,99.99
2023-03-06T10:16:26.742Z,99.99
2023-03-06T10:17:26.760Z,99.99
2023-03-06T10:18:26.722Z,99.99
2023-03-06T10:19:26.666Z,99.99
2023-03-06T10:20:26.663Z,99.99
2023-03-06T10:21:26.648Z,99.99
2023-03-06T10:22:26.649Z,99.99
2023-03-06T10:23:26.654Z,99.99
2023-03-06T10:24:26.610Z,99.99
2023-03-06T10:25:26.597Z,99.99
2023-03-06T10:26:26.712Z,99.99
2023-03-06T10:27:26.574Z,99.99
2023-03-06T10:28:26.577Z,99.99
2023-03-06T10:29:26.531Z,99.99
2023-03-06T10:30:26.653Z,99.99
2023-03-06T10:31:26.597Z,99.99
2023-03-06T10:32:29.080Z,99.99
2023-03-06T10:33:26.505Z,99.99
2023-03-06T10:34:29.521Z,99.99
2023-03-06T10:35:30.765Z,99.99
2023-03-06T10:36:26.458Z,99.99
2023-03-06T10:37:26.425Z,99.99
2023-03-06T10:38:26.470Z,99.99
2023-03-06T10:39:26.439Z,99.99
2023-03-06T10:40:26.514Z,99.99
2023-03-06T10:41:26.381Z,99.99
2023-03-06T10:42:28.835Z,99.99
2023-03-06T10:43:26.378Z,99.99
2023-03-06T10:44:26.387Z,99.99
2023-03-06T10:45:26.320Z,99.99
2023-03-06T10:46:26.393Z,99.99
2023-03-06T10:47:26.308Z,99.99
2023-03-06T10:48:26.285Z,99.99
2023-03-06T10:49:26.314Z,99.99
2023-03-06T10:50:26.309Z,99.99
2023-03-06T10:51:26.253Z,99.99
2023-03-06T10:52:26.230Z,99.99
2023-03-06T10:53:26.268Z,99.99
2023-03-06T10:54:29.218Z,99.99
2023-03-06T10:55:29.245Z,99.99
2023-03-06T10:56:26.178Z,99.99
2023-03-06T10:57:26.198Z,99.99
2023-03-06T10:58:26.148Z,99.99
2023-03-06T10:59:26.189Z,99.99
2023-03-06T11:00:26.145Z,99.99
2023-03-06T11:01:26.156Z,99.99
2023-03-06T11:02:26.150Z,99.99
2023-03-06T11:03:26.090Z,99.99
2023-03-06T11:04:26.104Z,99.99
2023-03-06T11:05:26.074Z,99.99
2023-03-06T11:06:26.031Z,99.99
2023-03-06T11:07:26.150Z,99.99
2023-03-06T11:08:26.035Z,99.99
2023-03-06T11:09:26.001Z,99.99
2023-03-06T11:10:25.997Z,99.99
2023-03-06T11:11:37.059Z,99.99
2023-03-06T11:12:26.948Z,99.99
2023-03-06T11:13:25.963Z,99.99
2023-03-06T11:14:28.951Z,99.99
2023-03-06T11:15:28.957Z,99.99
2023-03-06T11:16:26.147Z,99.99
2023-03-06T11:17:25.888Z,99.99
2023-03-06T11:18:25.925Z,99.99
2023-03-06T11:19:25.854Z,99.99
2023-03-06T11:20:25.845Z,99.99
2023-03-06T11:21:25.848Z,99.99
2023-03-06T11:22:25.812Z,99.99
2023-03-06T11:23:25.813Z,99.99
2023-03-06T11:24:25.854Z,99.99
2023-03-06T11:25:25.792Z,99.99
2023-03-06T11:26:25.768Z,99.99
2023-03-06T11:27:25.772Z,99.99
2023-03-06T11:28:25.750Z,99.99
2023-03-06T11:29:25.870Z,99.99
2023-03-06T11:30:25.724Z,99.99
2023-03-06T11:31:25.745Z,99.99
2023-03-06T11:32:25.885Z,99.99
2023-03-06T11:33:25.675Z,99.99
2023-03-06T11:34:28.690Z,99.99
2023-03-06T11:35:28.667Z,99.99
2023-03-06T11:36:25.636Z,99.99
2023-03-06T11:37:25.618Z,99.99
2023-03-06T11:38:25.603Z,99.99
2023-03-06T11:39:25.591Z,99.99
2023-03-06T11:40:25.600Z,99.99
2023-03-06T11:41:25.547Z,99.99
2023-03-06T11:42:25.558Z,99.99
2023-03-06T11:43:25.536Z,99.99
2023-03-06T11:44:25.520Z,99.99
2023-03-06T11:45:25.528Z,99.99
2023-03-06T11:46:25.565Z,99.99
2023-03-06T11:47:25.474Z,99.99
2023-03-06T11:48:25.457Z,99.99
2023-03-06T11:49:25.471Z,99.99
2023-03-06T11:50:25.462Z,99.99
2023-03-06T11:51:25.440Z,99.99
2023-03-06T11:52:25.451Z,99.99
2023-03-06T11:53:25.437Z,99.99
2023-03-06T11:54:28.419Z,99.99
2023-03-06T11:55:28.386Z,99.99
2023-03-06T11:56:25.355Z,99.99
2023-03-06T11:57:25.331Z,99.99
2023-03-06T11:58:25.335Z,99.99
2023-03-06T11:59:25.317Z,99.99
2023-03-06T12:00:25.339Z,99.99
2023-03-06T12:01:25.299Z,99.99
2023-03-06T12:02:25.330Z,99.99
2023-03-06T12:03:25.253Z,99.99
2023-03-06T12:04:25.244Z,99.99
2023-03-06T12:05:25.258Z,99.99
2023-03-06T12:06:25.235Z,99.99
2023-03-06T12:07:25.252Z,99.99
2023-03-06T12:08:25.185Z,99.99
2023-03-06T12:09:25.204Z,99.99
2023-03-06T12:10:25.161Z,99.99
2023-03-06T12:11:25.155Z,99.99
2023-03-06T12:12:25.136Z,99.99
2023-03-06T12:14:28.106Z,99.99
2023-03-06T12:15:28.128Z,99.99
2023-03-06T12:16:25.121Z,99.99
2023-03-06T12:17:25.066Z,99.99
2023-03-06T12:18:25.047Z,99.99
2023-03-06T12:19:25.070Z,99.99
2023-03-06T12:20:25.025Z,99.99
2023-03-06T12:21:25.006Z,99.99
2023-03-06T12:22:24.988Z,99.99
2023-03-06T12:23:25.016Z,99.99
2023-03-06T12:24:24.998Z,99.99
2023-03-06T12:25:24.955Z,99.99
2023-03-06T12:26:24.939Z,99.99
2023-03-06T12:27:24.928Z,99.99
2023-03-06T12:28:24.914Z,99.99
2023-03-06T12:29:24.943Z,99.99
2023-03-06T12:30:24.886Z,99.99
2023-03-06T12:31:24.949Z,99.99
2023-03-06T12:32:24.876Z,99.99
2023-03-06T12:33:24.838Z,99.99
2023-03-06T12:34:27.869Z,99.99
2023-03-06T12:35:27.890Z,99.99
2023-03-06T12:36:24.810Z,99.99
2023-03-06T12:37:24.830Z,99.99
2023-03-06T12:38:24.781Z,99.99
2023-03-06T12:39:24.761Z,99.99
2023-03-06T12:40:24.740Z,99.99
2023-03-06T12:41:24.742Z,99.99
2023-03-06T12:42:24.712Z,99.99
2023-03-06T12:43:24.732Z,99.99
2023-03-06T12:44:24.693Z,99.99
2023-03-06T12:45:24.682Z,99.99
2023-03-06T12:46:24.716Z,99.99
2023-03-06T12:47:24.714Z,99.99
2023-03-06T12:48:24.633Z,99.99
2023-03-06T12:49:32.033Z,99.99
2023-03-06T12:50:25.603Z,99.99
2023-03-06T12:51:24.616Z,99.99
2023-03-06T12:52:29.669Z,99.99
2023-03-06T12:53:25.630Z,99.99