createdAt,value
2019-06-27T00:00:26.668Z,102351.58
2019-06-27T00:02:56.419Z,102350.76
2019-06-27T00:05:26.203Z,102356.49
2019-06-27T00:07:56.206Z,102352.61
2019-06-27T00:10:26.061Z,102361.72
2019-06-27T00:12:55.951Z,102349.98
2019-06-27T00:15:25.856Z,102357.03
2019-06-27T00:17:55.789Z,102354.63
2019-06-27T00:20:25.636Z,102355.98
2019-06-27T00:22:55.404Z,102356.41
2019-06-27T00:25:25.399Z,102362.06
2019-06-27T00:27:55.107Z,102352.94
2019-06-27T00:30:24.933Z,102354.70
2019-06-27T00:32:54.723Z,102363.28
2019-06-27T00:35:24.503Z,102362.55
2019-06-27T00:37:54.292Z,102361.80
2019-06-27T00:40:24.177Z,102358.17
2019-06-27T00:42:54.049Z,102370.02
2019-06-27T00:45:23.826Z,102368.06
2019-06-27T00:47:53.597Z,102365.77
2019-06-27T00:50:23.461Z,102368.06
2019-06-27T00:52:53.285Z,102361.87
2019-06-27T00:55:23.072Z,102369.91
2019-06-27T00:57:52.903Z,102373.09
2019-06-27T01:00:22.908Z,102377.17
2019-06-27T01:02:52.758Z,102377.06
2019-06-27T01:05:22.640Z,102367.97
2019-06-27T01:07:52.421Z,102365.99
2019-06-27T01:10:22.475Z,102363.91
2019-06-27T01:12:52.286Z,102371.58
2019-06-27T01:15:22.113Z,102373.36
2019-06-27T01:17:52.049Z,102375.03
2019-06-27T01:20:21.879Z,102373.89
2019-06-27T01:22:51.637Z,102370.86
2019-06-27T01:25:21.452Z,102370.82
2019-06-27T01:27:51.454Z,102373.08
2019-06-27T01:30:21.421Z,102374.12
2019-06-27T01:32:51.138Z,102381.39
2019-06-27T01:35:20.983Z,102380.20
2019-06-27T01:37:50.798Z,102389.09
2019-06-27T01:40:20.730Z,102384.65
2019-06-27T01:42:50.632Z,102391.57
2019-06-27T01:45:31.112Z,102395.27
2019-06-27T01:48:00.918Z,102395.14
2019-06-27T01:50:30.758Z,102394.56
2019-06-27T01:53:00.473Z,102395.36
2019-06-27T01:55:30.251Z,102395.45
2019-06-27T01:58:00.249Z,102394.70
2019-06-27T02:00:30.107Z,102403.45
2019-06-27T02:02:59.986Z,102394.85
2019-06-27T02:05:29.881Z,102396.09
2019-06-27T02:07:59.714Z,102399.14
2019-06-27T02:10:29.559Z,102396.10
2019-06-27T02:12:59.388Z,102393.61
2019-06-27T02:15:29.253Z,102398.95
2019-06-27T02:17:59.085Z,102394.84
2019-06-27T02:20:29.042Z,102401.84
2019-06-27T02:22:59.001Z,102399.33
2019-06-27T02:25:29.187Z,102398.06
2019-06-27T02:28:04.100Z,102405.78
2019-06-27T02:30:42.140Z,102396.50
2019-06-27T02:33:12.570Z,102387.98
2019-06-27T02:35:42.510Z,102394.48
2019-06-27T02:38:12.299Z,102395.29
2019-06-27T02:40:41.985Z,102398.41
2019-06-27T02:43:11.845Z,102398.11
2019-06-27T02:45:41.635Z,102399.93
2019-06-27T02:48:11.356Z,102398.76
2019-06-27T02:50:41.132Z,102406.08
2019-06-27T02:53:10.905Z,102399.72
2019-06-27T02:55:40.781Z,102393.33
2019-06-27T02:58:28.445Z,102400.33
2019-06-27T03:00:42.219Z,102396.70
2019-06-27T03:03:12.014Z,102399.89
2019-06-27T03:05:41.937Z,102395.59
2019-06-27T03:08:11.735Z,102393.69
2019-06-27T03:10:41.600Z,102391.56
2019-06-27T03:13:11.482Z,102393.09
2019-06-27T03:15:41.412Z,102398.80
2019-06-27T03:18:11.404Z,102399.98
2019-06-27T03:20:41.377Z,102406.73
2019-06-27T03:23:11.295Z,102407.37
2019-06-27T03:25:41.129Z,102405.34
2019-06-27T03:28:11.032Z,102409.52
2019-06-27T03:30:40.965Z,102408.52
2019-06-27T03:33:10.939Z,102412.28
2019-06-27T03:35:40.731Z,102405.75
2019-06-27T03:38:10.599Z,102412.69
2019-06-27T03:40:40.417Z,102420.80
2019-06-27T03:43:10.317Z,102418.77
2019-06-27T03:45:40.078Z,102416.53
2019-06-27T03:48:09.867Z,102416.23
2019-06-27T03:50:39.851Z,102416.81
2019-06-27T03:53:09.764Z,102420.63
2019-06-27T03:55:39.524Z,102428.64
2019-06-27T03:58:09.323Z,102428.23
2019-06-27T04:00:39.258Z,102431.21
2019-06-27T04:03:09.061Z,102432.89
2019-06-27T04:05:38.863Z,102434.80
2019-06-27T04:08:08.646Z,102431.20
2019-06-27T04:10:38.594Z,102432.05
2019-06-27T04:13:08.422Z,102437.81
2019-06-27T04:15:38.181Z,102435.06
2019-06-27T04:18:08.044Z,102436.80
2019-06-27T04:20:37.874Z,102440.70
2019-06-27T04:23:07.727Z,102436.26
2019-06-27T04:25:37.432Z,102448.36
2019-06-27T04:28:07.311Z,102451.22
2019-06-27T04:30:37.368Z,102454.42
2019-06-27T04:33:07.386Z,102451.83
2019-06-27T04:35:37.373Z,102460.83
2019-06-27T04:38:07.228Z,102454.44
2019-06-27T04:40:37.120Z,102463.05
2019-06-27T04:43:06.992Z,102461.85
2019-06-27T04:45:36.781Z,102467.30
2019-06-27T04:48:06.559Z,102465.48
2019-06-27T04:50:36.378Z,102463.71
2019-06-27T04:53:06.254Z,102466.12
2019-06-27T04:55:36.068Z,102472.89
2019-06-27T04:58:05.944Z,102472.76
2019-06-27T05:00:35.775Z,102467.76
2019-06-27T05:03:05.722Z,102470.25
2019-06-27T05:05:35.493Z,102466.81
2019-06-27T05:08:05.343Z,102474.77
2019-06-27T05:10:35.226Z,102478.49
2019-06-27T05:13:04.948Z,102476.03
2019-06-27T05:15:34.812Z,102479.02
2019-06-27T05:18:04.729Z,102485.36
2019-06-27T05:20:34.615Z,102484.41
2019-06-27T05:23:04.475Z,102493.28
2019-06-27T05:25:34.277Z,102493.70
2019-06-27T05:28:04.088Z,102491.42
2019-06-27T05:30:34.070Z,102493.09
2019-06-27T05:33:03.832Z,102493.25
2019-06-27T05:35:33.698Z,102494.29
2019-06-27T05:38:03.524Z,102490.33
2019-06-27T05:40:33.435Z,102492.10
2019-06-27T05:43:03.365Z,102494.18
2019-06-27T05:45:33.127Z,102485.28
2019-06-27T05:48:03.036Z,102493.00
2019-06-27T05:50:32.800Z,102490.55
2019-06-27T05:53:02.603Z,102499.18
2019-06-27T05:55:32.447Z,102503.81
2019-06-27T05:58:02.422Z,102500.10
2019-06-27T06:00:32.403Z,102492.55
2019-06-27T06:03:02.222Z,102500.52
2019-06-27T06:05:32.118Z,102504.33
2019-06-27T06:08:01.844Z,102500.90
2019-06-27T06:10:31.808Z,102504.69
2019-06-27T06:13:01.700Z,102505.08
2019-06-27T06:15:31.847Z,102508.31
2019-06-27T06:18:01.807Z,102509.00
2019-06-27T06:20:31.610Z,102511.95
2019-06-27T06:23:01.515Z,102513.98
2019-06-27T06:25:31.317Z,102512.91
2019-06-27T06:28:01.254Z,102510.77
2019-06-27T06:30:43.899Z,102517.16
2019-06-27T06:33:02.600Z,102517.09
2019-06-27T06:35:32.315Z,102518.06
2019-06-27T06:38:02.099Z,102519.80
2019-06-27T06:40:31.976Z,102522.89
2019-06-27T06:43:01.822Z,102522.22
2019-06-27T06:45:31.630Z,102526.34
2019-06-27T06:48:01.526Z,102524.93
2019-06-27T06:50:31.364Z,102533.80
2019-06-27T06:53:01.312Z,102529.02
2019-06-27T06:55:31.454Z,102530.92
2019-06-27T06:58:01.205Z,102525.62
2019-06-27T07:00:30.965Z,102528.86
2019-06-27T07:03:00.778Z,102533.95
2019-06-27T07:05:30.680Z,102531.59
2019-06-27T07:08:00.406Z,102533.00
2019-06-27T07:10:30.243Z,102524.53
2019-06-27T07:13:00.018Z,102526.88
2019-06-27T07:15:30.719Z,102531.80
2019-06-27T07:18:00.449Z,102531.17
2019-06-27T07:20:30.238Z,102531.23
2019-06-27T07:23:00.047Z,102528.92
2019-06-27T07:25:29.815Z,102530.39
2019-06-27T07:27:59.515Z,102532.61
2019-06-27T07:30:29.464Z,102526.02
2019-06-27T07:32:59.339Z,102528.87
2019-06-27T07:35:29.212Z,102516.85
2019-06-27T07:37:59.104Z,102526.30
2019-06-27T07:40:28.950Z,102522.42
2019-06-27T07:42:58.871Z,102518.86
2019-06-27T07:45:28.654Z,102527.23
2019-06-27T07:47:58.507Z,102529.23
2019-06-27T07:50:28.400Z,102525.58
2019-06-27T07:52:58.309Z,102531.99
2019-06-27T07:55:28.175Z,102531.34
2019-06-27T07:57:57.860Z,102530.36
2019-06-27T08:00:27.680Z,102529.13
2019-06-27T08:02:57.586Z,102532.00
2019-06-27T08:05:27.495Z,102527.30
2019-06-27T08:07:57.275Z,102526.41
2019-06-27T08:10:27.047Z,102528.47
2019-06-27T08:12:56.743Z,102524.43
2019-06-27T08:15:26.517Z,102520.19
2019-06-27T08:17:56.352Z,102520.50
2019-06-27T08:20:26.201Z,102520.55
2019-06-27T08:22:55.970Z,102512.53
2019-06-27T08:25:25.737Z,102515.13
2019-06-27T08:27:55.648Z,102512.47
2019-06-27T08:30:25.484Z,102509.13
2019-06-27T08:32:55.264Z,102502.77
2019-06-27T08:35:25.058Z,102504.58
2019-06-27T08:37:54.906Z,102500.33
2019-06-27T08:40:24.743Z,102498.92
2019-06-27T08:42:54.618Z,102502.73
2019-06-27T08:45:24.304Z,102495.14
2019-06-27T08:47:54.182Z,102492.89
2019-06-27T08:50:23.986Z,102496.92
2019-06-27T08:52:53.765Z,102492.86
2019-06-27T08:55:23.630Z,102491.83
2019-06-27T08:57:53.338Z,102483.20
2019-06-27T09:00:23.062Z,102487.47
2019-06-27T09:02:52.776Z,102493.72
2019-06-27T09:05:22.621Z,102496.24
2019-06-27T09:07:52.560Z,102495.11
2019-06-27T09:10:22.503Z,102489.85
2019-06-27T09:12:52.258Z,102482.13
2019-06-27T09:15:22.108Z,102489.58
2019-06-27T09:17:52.021Z,102491.31
2019-06-27T09:20:22.151Z,102484.30
2019-06-27T09:22:51.840Z,102481.58
2019-06-27T09:25:21.655Z,102480.36
2019-06-27T09:27:51.491Z,102477.28
2019-06-27T09:30:22.211Z,102479.85
2019-06-27T09:32:52.121Z,102480.35
2019-06-27T09:35:22.019Z,102482.58
2019-06-27T09:37:51.920Z,102472.96
2019-06-27T09:40:22.920Z,102476.09
2019-06-27T09:42:52.680Z,102477.81
2019-06-27T09:45:22.632Z,102473.16
2019-06-27T09:47:52.490Z,102474.73
2019-06-27T09:50:22.527Z,102471.16
2019-06-27T09:52:52.348Z,102474.76
2019-06-27T09:55:23.034Z,102479.94
2019-06-27T09:57:52.869Z,102483.03
2019-06-27T10:00:23.393Z,102475.66
2019-06-27T10:02:53.315Z,102479.22
2019-06-27T10:05:23.056Z,102475.20
2019-06-27T10:07:52.783Z,102472.64
2019-06-27T10:10:22.534Z,102471.81
2019-06-27T10:12:52.275Z,102465.38
2019-06-27T10:15:22.249Z,102469.77
2019-06-27T10:17:51.954Z,102468.33
2019-06-27T10:20:21.938Z,102460.89
2019-06-27T10:22:51.793Z,102468.49
2019-06-27T10:25:21.605Z,102464.83
2019-06-27T10:27:51.424Z,102470.44
2019-06-27T10:30:22.359Z,102458.10
2019-06-27T10:32:59.033Z,102456.11
2019-06-27T10:35:23.828Z,102464.61
2019-06-27T10:37:53.771Z,102449.63
2019-06-27T10:40:23.599Z,102465.61
2019-06-27T10:42:53.311Z,102465.02
2019-06-27T10:45:23.162Z,102456.39
2019-06-27T10:47:52.829Z,102463.70
2019-06-27T10:50:22.680Z,102454.70
2019-06-27T10:52:52.484Z,102458.80
2019-06-27T10:55:22.234Z,102446.98
2019-06-27T10:57:52.029Z,102447.84
2019-06-27T11:00:23.443Z,102455.27
2019-06-27T11:02:53.221Z,102453.06
2019-06-27T11:05:23.102Z,102446.94
2019-06-27T11:07:52.892Z,102449.75
2019-06-27T11:10:22.806Z,102437.76
2019-06-27T11:12:52.573Z,102439.87
2019-06-27T11:15:22.425Z,102432.86
2019-06-27T11:17:52.405Z,102444.20
2019-06-27T11:20:22.232Z,102433.78
2019-06-27T11:22:52.084Z,102436.12
2019-06-27T11:25:21.949Z,102429.44
2019-06-27T11:27:51.844Z,102426.50
2019-06-27T11:30:21.846Z,102436.55
2019-06-27T11:32:51.705Z,102423.87
2019-06-27T11:35:21.598Z,102428.36
2019-06-27T11:37:51.304Z,102426.40
2019-06-27T11:40:21.649Z,102418.80
2019-06-27T11:42:52.107Z,102416.67
2019-06-27T11:45:22.010Z,102421.38
2019-06-27T11:47:51.772Z,102406.80
2019-06-27T11:50:21.630Z,102409.93
2019-06-27T11:52:51.487Z,102420.03
2019-06-27T11:55:21.280Z,102408.75
2019-06-27T11:57:51.054Z,102408.46
2019-06-27T12:00:21.013Z,102424.09
2019-06-27T12:02:50.986Z,102414.30
2019-06-27T12:05:20.889Z,102405.38
2019-06-27T12:07:50.603Z,102406.58
2019-06-27T12:10:20.836Z,102402.34
2019-06-27T12:12:50.585Z,102400.05
2019-06-27T12:15:20.479Z,102403.78
2019-06-27T12:17:50.360Z,102402.77
2019-06-27T12:20:20.277Z,102399.19
2019-06-27T12:22:50.052Z,102401.72
2019-06-27T12:25:19.864Z,102399.80
2019-06-27T12:27:49.618Z,102398.20
2019-06-27T12:30:19.591Z,102393.41
2019-06-27T12:32:52.286Z,102396.11
2019-06-27T12:35:20.913Z,102391.95
2019-06-27T12:37:50.733Z,102389.05
2019-06-27T12:40:21.087Z,102392.02
2019-06-27T12:42:50.842Z,102385.63
2019-06-27T12:45:20.803Z,102381.01
2019-06-27T12:47:50.635Z,102385.98
2019-06-27T12:50:20.459Z,102380.62
2019-06-27T12:52:50.177Z,102377.13
2019-06-27T12:55:20.660Z,102372.44
2019-06-27T12:57:50.588Z,102373.24
2019-06-27T13:00:20.720Z,102368.27
2019-06-27T13:02:50.593Z,102360.53
2019-06-27T13:05:20.732Z,102363.63
2019-06-27T13:07:52.560Z,102369.65
2019-06-27T13:10:22.478Z,102375.35
2019-06-27T13:12:52.317Z,102370.83
2019-06-27T13:15:22.164Z,102365.03
2019-06-27T13:17:52.039Z,102365.75
2019-06-27T13:20:22.040Z,102359.89
2019-06-27T13:22:51.717Z,102359.23
2019-06-27T13:25:21.604Z,102359.16
2019-06-27T13:27:51.586Z,102359.64
2019-06-27T13:30:21.670Z,102364.98
2019-06-27T13:32:51.514Z,102364.50
2019-06-27T13:35:21.389Z,102364.95
2019-06-27T13:37:51.312Z,102363.30
2019-06-27T13:40:21.469Z,102354.81
2019-06-27T13:42:51.303Z,102356.39
2019-06-27T13:45:21.167Z,102347.52
2019-06-27T13:47:50.927Z,102352.61
2019-06-27T13:50:20.772Z,102347.61
2019-06-27T13:52:54.354Z,102342.75
2019-06-27T13:55:24.206Z,102343.84
2019-06-27T13:57:57.379Z,102341.57
2019-06-27T14:00:34.103Z,102345.76
2019-06-27T14:03:03.937Z,102334.84
2019-06-27T14:05:33.825Z,102337.21
2019-06-27T14:08:03.660Z,102335.48
2019-06-27T14:10:33.475Z,102329.31
2019-06-27T14:13:03.437Z,102324.59
2019-06-27T14:15:33.280Z,102322.74
2019-06-27T14:18:03.110Z,102323.12
2019-06-27T14:20:32.855Z,102319.66
2019-06-27T14:23:02.709Z,102322.02
2019-06-27T14:25:32.587Z,102323.06
2019-06-27T14:28:02.661Z,102316.72
2019-06-27T14:30:32.445Z,102321.86
2019-06-27T14:33:02.153Z,102311.59
2019-06-27T14:35:31.989Z,102313.07
2019-06-27T14:38:01.790Z,102319.41
2019-06-27T14:40:31.789Z,102318.84
2019-06-27T14:43:01.501Z,102317.80
2019-06-27T14:45:31.260Z,102311.98
2019-06-27T14:48:00.984Z,102312.88
2019-06-27T14:50:30.886Z,102310.93
2019-06-27T14:53:00.761Z,102309.58
2019-06-27T14:55:30.551Z,102310.58
2019-06-27T14:58:00.320Z,102311.56
2019-06-27T15:00:30.349Z,102310.13
2019-06-27T15:03:00.093Z,102313.22
2019-06-27T15:05:33.002Z,102297.80
2019-06-27T15:08:01.483Z,102306.28
2019-06-27T15:10:31.271Z,102309.52
2019-06-27T15:13:01.104Z,102305.22
2019-06-27T15:15:30.832Z,102308.23
2019-06-27T15:18:00.631Z,102311.06
2019-06-27T15:20:30.529Z,102299.94
2019-06-27T15:23:00.286Z,102311.83
2019-06-27T15:25:30.135Z,102306.11
2019-06-27T15:27:59.898Z,102298.39
2019-06-27T15:30:29.692Z,102300.45
2019-06-27T15:32:59.563Z,102307.20
2019-06-27T15:35:29.384Z,102305.21
2019-06-27T15:37:59.148Z,102315.73
2019-06-27T15:40:28.994Z,102306.36
2019-06-27T15:42:58.771Z,102306.55
2019-06-27T15:45:28.629Z,102300.45
2019-06-27T15:47:58.408Z,102297.50
2019-06-27T15:50:28.234Z,102301.01
2019-06-27T15:52:57.956Z,102301.16
2019-06-27T15:55:27.750Z,102297.56
2019-06-27T15:57:57.571Z,102296.19
2019-06-27T16:00:27.429Z,102292.20
2019-06-27T16:02:57.859Z,102295.26
2019-06-27T16:05:27.878Z,102290.56
2019-06-27T16:07:57.675Z,102288.98
2019-06-27T16:10:27.449Z,102284.03
2019-06-27T16:12:57.806Z,102288.94
2019-06-27T16:15:27.589Z,102284.86
2019-06-27T16:17:57.302Z,102282.13
2019-06-27T16:20:27.285Z,102280.70
2019-06-27T16:22:57.214Z,102286.04
2019-06-27T16:25:27.091Z,102280.73
2019-06-27T16:27:56.802Z,102280.75
2019-06-27T16:30:26.659Z,102283.36
2019-06-27T16:32:56.474Z,102271.65
2019-06-27T16:35:26.244Z,102276.53
2019-06-27T16:37:55.962Z,102274.28
2019-06-27T16:40:25.835Z,102274.48
2019-06-27T16:42:55.785Z,102270.09
2019-06-27T16:45:25.657Z,102275.06
2019-06-27T16:47:55.450Z,102273.34
2019-06-27T16:50:25.283Z,102271.38
2019-06-27T16:52:55.156Z,102274.52
2019-06-27T16:55:25.118Z,102267.87
2019-06-27T16:57:54.824Z,102270.80
2019-06-27T17:00:25.645Z,102276.72
2019-06-27T17:02:55.489Z,102271.84
2019-06-27T17:05:25.465Z,102274.52
2019-06-27T17:07:55.245Z,102281.19
2019-06-27T17:10:25.027Z,102276.69
2019-06-27T17:12:54.853Z,102271.72
2019-06-27T17:15:24.765Z,102276.81
2019-06-27T17:17:54.592Z,102274.13
2019-06-27T17:20:24.462Z,102275.62
2019-06-27T17:22:54.248Z,102274.31
2019-06-27T17:25:24.096Z,102274.31
2019-06-27T17:27:53.847Z,102272.73
2019-06-27T17:30:23.786Z,102270.77
2019-06-27T17:32:53.483Z,102274.16
2019-06-27T17:35:23.341Z,102274.59
2019-06-27T17:37:53.218Z,102273.73
2019-06-27T17:40:23.553Z,102281.84
2019-06-27T17:42:53.345Z,102270.34
2019-06-27T17:45:26.296Z,102270.34
2019-06-27T17:47:55.237Z,102281.48
2019-06-27T17:50:25.017Z,102281.88
2019-06-27T17:52:55.178Z,102273.49
2019-06-27T17:55:25.028Z,102282.92
2019-06-27T17:57:54.915Z,102280.38
2019-06-27T18:00:24.762Z,102285.37
2019-06-27T18:02:54.637Z,102285.37
2019-06-27T18:05:24.693Z,102291.18
2019-06-27T18:07:54.525Z,102292.13
2019-06-27T18:10:24.370Z,102290.32
2019-06-27T18:12:54.259Z,102293.88
2019-06-27T18:15:24.043Z,102298.78
2019-06-27T18:17:53.808Z,102297.20
2019-06-27T18:20:23.695Z,102302.31
2019-06-27T18:22:53.679Z,102297.73
2019-06-27T18:25:23.454Z,102300.77
2019-06-27T18:27:53.148Z,102306.25
2019-06-27T18:30:22.960Z,102309.70
2019-06-27T18:32:52.835Z,102310.73
2019-06-27T18:35:22.619Z,102309.08
2019-06-27T18:37:52.423Z,102314.36
2019-06-27T18:40:22.354Z,102316.55
2019-06-27T18:42:52.142Z,102323.60
2019-06-27T18:45:21.982Z,102319.94
2019-06-27T18:47:51.857Z,102313.19
2019-06-27T18:50:21.693Z,102315.11
2019-06-27T18:52:51.470Z,102323.80
2019-06-27T18:55:21.443Z,102316.39
2019-06-27T18:57:51.187Z,102317.98
2019-06-27T19:00:21.236Z,102320.23
2019-06-27T19:02:51.027Z,102326.95
2019-06-27T19:05:20.900Z,102330.13
2019-06-27T19:07:50.666Z,102328.53
2019-06-27T19:10:21.554Z,102321.95
2019-06-27T19:12:51.351Z,102321.39
2019-06-27T19:15:21.195Z,102323.95
2019-06-27T19:17:51.004Z,102320.70
2019-06-27T19:20:28.250Z,102321.94
2019-06-27T19:23:08.363Z,102328.55
2019-06-27T19:25:42.780Z,102331.55
2019-06-27T19:28:12.491Z,102336.36
2019-06-27T19:30:42.290Z,102332.93
2019-06-27T19:33:12.105Z,102336.20
2019-06-27T19:35:41.874Z,102337.67
2019-06-27T19:38:11.636Z,102342.98
2019-06-27T19:40:41.513Z,102345.22
2019-06-27T19:43:26.563Z,102341.84
2019-06-27T19:45:42.993Z,102343.15
2019-06-27T19:48:12.864Z,102349.89
2019-06-27T19:50:42.638Z,102349.44
2019-06-27T19:53:12.490Z,102351.50
2019-06-27T19:55:42.253Z,102345.26
2019-06-27T19:58:12.070Z,102362.31
2019-06-27T20:00:42.503Z,102359.42
2019-06-27T20:03:12.403Z,102370.76
2019-06-27T20:05:42.240Z,102371.73
2019-06-27T20:08:19.183Z,102365.66
2019-06-27T20:10:43.686Z,102368.19
2019-06-27T20:13:13.569Z,102364.50
2019-06-27T20:15:43.296Z,102368.14
2019-06-27T20:18:13.069Z,102370.89
2019-06-27T20:20:42.873Z,102366.90
2019-06-27T20:23:12.706Z,102367.86
2019-06-27T20:25:42.568Z,102363.03
2019-06-27T20:28:12.248Z,102358.80
2019-06-27T20:30:42.021Z,102357.02
2019-06-27T20:33:11.882Z,102355.09
2019-06-27T20:35:42.245Z,102366.07
2019-06-27T20:38:12.201Z,102367.84
2019-06-27T20:40:42.064Z,102357.69
2019-06-27T20:43:11.807Z,102365.84
2019-06-27T20:45:41.570Z,102369.78
2019-06-27T20:48:11.421Z,102363.26
2019-06-27T20:50:41.864Z,102365.44
2019-06-27T20:53:11.743Z,102364.09
2019-06-27T20:55:41.485Z,102370.41
2019-06-27T20:58:11.391Z,102367.34
2019-06-27T21:00:41.244Z,102363.65
2019-06-27T21:03:10.940Z,102372.81
2019-06-27T21:05:40.909Z,102374.94
2019-06-27T21:08:10.729Z,102372.34
2019-06-27T21:10:40.728Z,102375.41
2019-06-27T21:13:10.431Z,102376.59
2019-06-27T21:15:40.302Z,102382.23
2019-06-27T21:18:10.121Z,102387.64
2019-06-27T21:20:39.966Z,102380.81
2019-06-27T21:23:09.828Z,102387.03
2019-06-27T21:25:39.506Z,102383.55
2019-06-27T21:28:09.340Z,102389.03
2019-06-27T21:30:39.181Z,102388.72
2019-06-27T21:33:08.911Z,102390.82
2019-06-27T21:35:38.638Z,102392.09
2019-06-27T21:38:08.400Z,102397.21
2019-06-27T21:40:38.349Z,102384.45
2019-06-27T21:43:08.206Z,102383.11
2019-06-27T21:45:37.951Z,102382.30
2019-06-27T21:48:07.849Z,102374.22
2019-06-27T21:50:37.744Z,102383.23
2019-06-27T21:53:07.437Z,102377.56
2019-06-27T21:55:37.392Z,102384.91
2019-06-27T21:58:07.199Z,102375.12
2019-06-27T22:00:37.537Z,102378.77
2019-06-27T22:03:07.418Z,102378.09
2019-06-27T22:05:37.249Z,102381.88
2019-06-27T22:08:07.234Z,102380.45
2019-06-27T22:10:37.155Z,102381.63
2019-06-27T22:13:06.922Z,102377.73
2019-06-27T22:15:36.776Z,102378.67
2019-06-27T22:18:06.648Z,102377.20
2019-06-27T22:20:39.537Z,102378.84
2019-06-27T22:23:08.086Z,102369.48
2019-06-27T22:25:40.737Z,102368.52
2019-06-27T22:28:09.368Z,102374.52
2019-06-27T22:30:39.164Z,102369.27
2019-06-27T22:33:08.918Z,102367.98
2019-06-27T22:35:38.741Z,102364.61
2019-06-27T22:38:26.263Z,102368.23
2019-06-27T22:41:13.930Z,102369.55
2019-06-27T22:44:01.215Z,102367.17
2019-06-27T22:46:49.408Z,102370.69
2019-06-27T22:49:18.472Z,102368.68
2019-06-27T22:52:06.382Z,102359.26
2019-06-27T22:54:37.875Z,102358.13
2019-06-27T22:57:07.640Z,102357.61
2019-06-27T22:59:37.505Z,102354.59
2019-06-27T23:02:07.188Z,102353.99
2019-06-27T23:04:37.024Z,102350.36
2019-06-27T23:07:06.789Z,102355.19
2019-06-27T23:09:36.511Z,102348.94
2019-06-27T23:12:06.301Z,102346.78
2019-06-27T23:14:36.032Z,102354.34
2019-06-27T23:17:05.827Z,102350.85
2019-06-27T23:19:35.671Z,102345.81
2019-06-27T23:22:05.805Z,102344.78
2019-06-27T23:24:35.878Z,102349.10
2019-06-27T23:27:05.713Z,102339.46
2019-06-27T23:29:35.459Z,102346.51
2019-06-27T23:32:05.189Z,102343.52
2019-06-27T23:34:35.081Z,102339.45
2019-06-27T23:37:04.852Z,102340.78
2019-06-27T23:39:34.683Z,102335.15
2019-06-27T23:42:04.620Z,102336.41
2019-06-27T23:44:34.309Z,102336.55
2019-06-27T23:47:03.992Z,102341.23
2019-06-27T23:49:33.769Z,102339.08
2019-06-27T23:52:03.490Z,102342.72
2019-06-27T23:54:33.227Z,102338.98
2019-06-27T23:57:03.253Z,102334.25
2019-06-27T23:59:32.962Z,102336.62
