createdAt,value
2023-06-17T00:00:52.486Z,61
2023-06-17T00:20:49.114Z,62
2023-06-17T00:40:48.380Z,60
2023-06-17T01:00:48.777Z,61
2023-06-17T01:20:47.730Z,62
2023-06-17T01:40:48.431Z,64
2023-06-17T02:00:48.610Z,65
2023-06-17T02:20:48.202Z,65
2023-06-17T02:40:48.875Z,66
2023-06-17T03:20:59.498Z,67
2023-06-17T03:41:08.113Z,68
2023-06-17T04:01:16.716Z,66
2023-06-17T04:21:07.585Z,67
2023-06-17T04:41:10.311Z,68
2023-06-17T05:01:11.491Z,68
2023-06-17T05:21:15.575Z,69
2023-06-17T05:41:11.370Z,69
2023-06-17T06:01:12.251Z,69
2023-06-17T06:21:13.077Z,67
2023-06-17T06:41:13.411Z,69
2023-06-17T07:01:15.983Z,66
2023-06-17T07:21:06.318Z,67
2023-06-17T07:41:09.022Z,63
2023-06-17T08:01:12.277Z,64
2023-06-17T08:21:07.129Z,63
2023-06-17T08:41:07.166Z,62
2023-06-17T09:01:17.302Z,58
2023-06-17T09:21:07.711Z,58
2023-06-17T09:41:13.661Z,57
2023-06-17T10:01:17.925Z,51
2023-06-17T10:21:07.307Z,52
2023-06-17T10:41:07.066Z,48
2023-06-17T11:01:07.659Z,46
2023-06-17T11:21:09.848Z,44
2023-06-17T11:41:14.958Z,42
2023-06-17T12:01:11.684Z,42
2023-06-17T12:21:06.761Z,42
2023-06-17T12:41:10.814Z,38
2023-06-17T13:01:12.514Z,38
2023-06-17T13:21:22.522Z,38
2023-06-17T13:41:12.903Z,35
2023-06-17T14:01:10.515Z,33
2023-06-17T14:21:06.992Z,33
2023-06-17T14:41:11.715Z,32
2023-06-17T15:01:07.660Z,33
2023-06-17T15:21:12.307Z,35
2023-06-17T15:41:06.043Z,35
2023-06-17T16:01:11.799Z,35
2023-06-17T16:21:09.827Z,34
2023-06-17T16:41:12.300Z,35
2023-06-17T17:01:07.754Z,36
2023-06-17T17:21:07.761Z,36
2023-06-17T17:41:07.002Z,38
2023-06-17T18:01:08.330Z,36
2023-06-17T18:21:09.875Z,38
2023-06-17T18:41:06.645Z,39
2023-06-17T19:01:08.077Z,44
2023-06-17T19:21:06.078Z,46
2023-06-17T19:40:46.737Z,48
2023-06-17T20:00:46.704Z,49
2023-06-17T20:20:46.555Z,51
2023-06-17T20:40:47.327Z,52
2023-06-17T21:00:47.168Z,53
2023-06-17T21:20:51.530Z,57
2023-06-17T21:40:47.095Z,58
2023-06-17T22:00:55.969Z,59
2023-06-17T22:20:50.269Z,57
2023-06-17T22:40:47.255Z,63
2023-06-17T23:00:46.912Z,64
2023-06-17T23:20:48.205Z,64
2023-06-17T23:40:47.745Z,64
