createdAt,value
2023-04-02T00:00:36.903Z,24.50
2023-04-02T00:03:24.905Z,24.00
2023-04-02T00:05:55.063Z,22.00
2023-04-02T00:08:33.945Z,25.00
2023-04-02T00:11:02.434Z,30.00
2023-04-02T00:13:47.131Z,27.50
2023-04-02T00:16:22.048Z,21.00
2023-04-02T00:18:53.913Z,25.00
2023-04-02T00:21:24.250Z,20.00
2023-04-02T00:23:55.606Z,16.00
2023-04-02T00:26:25.577Z,18.00
2023-04-02T00:28:53.689Z,20.00
2023-04-02T00:31:22.388Z,18.00
2023-04-02T00:33:51.183Z,18.00
2023-04-02T00:36:22.248Z,18.67
2023-04-02T00:38:50.756Z,15.50
2023-04-02T00:41:29.870Z,19.00
2023-04-02T00:43:59.884Z,16.00
2023-04-02T00:46:47.142Z,18.50
2023-04-02T00:49:32.729Z,20.00
2023-04-02T00:52:10.921Z,18.00
2023-04-02T00:54:45.586Z,18.00
2023-04-02T00:57:18.327Z,16.50
2023-04-02T01:00:09.239Z,14.50
2023-04-02T01:02:38.565Z,12.50
2023-04-02T01:05:23.415Z,15.00
2023-04-02T01:08:13.050Z,15.00
2023-04-02T01:10:56.192Z,11.00
2023-04-02T01:13:36.361Z,12.00
2023-04-02T01:16:36.849Z,12.00
2023-04-02T01:19:29.488Z,14.50
2023-04-02T01:22:07.085Z,16.00
2023-04-02T01:24:39.180Z,14.00
2023-04-02T01:27:18.264Z,13.50
2023-04-02T01:29:58.680Z,14.00
2023-04-02T01:32:30.531Z,11.00
2023-04-02T01:34:59.214Z,15.50
2023-04-02T01:37:39.382Z,15.00
2023-04-02T01:40:16.393Z,12.00
2023-04-02T01:43:03.855Z,15.00
2023-04-02T01:45:32.887Z,12.00
2023-04-02T01:48:06.257Z,14.00
2023-04-02T01:50:38.726Z,10.00
2023-04-02T01:53:10.591Z,11.00
2023-04-02T01:55:50.951Z,11.00
2023-04-02T01:58:25.743Z,11.00
2023-04-02T02:01:18.245Z,12.00
2023-04-02T02:03:48.403Z,11.00
2023-04-02T02:06:18.979Z,11.00
2023-04-02T02:08:54.332Z,12.00
2023-04-02T02:11:27.260Z,13.00
2023-04-02T02:13:56.332Z,10.00
2023-04-02T02:16:29.203Z,11.00
2023-04-02T02:19:02.051Z,13.50
2023-04-02T02:21:43.644Z,15.50
2023-04-02T02:24:37.975Z,11.00
2023-04-02T02:27:06.041Z,12.50
2023-04-02T02:29:38.463Z,11.00
2023-04-02T02:32:09.818Z,17.00
2023-04-02T02:37:18.474Z,10.00
2023-04-02T02:39:54.033Z,14.00
2023-04-02T02:42:31.755Z,11.00
2023-04-02T02:45:05.569Z,12.00
2023-04-02T02:47:38.188Z,10.50
2023-04-02T02:50:19.813Z,8.00
2023-04-02T02:52:53.680Z,9.00
2023-04-02T02:55:27.788Z,11.00
2023-04-02T02:58:23.602Z,12.00
2023-04-02T03:01:21.852Z,10.00
2023-04-02T03:03:54.863Z,6.00
2023-04-02T03:06:23.673Z,10.00
2023-04-02T03:09:22.888Z,10.00
2023-04-02T03:12:00.062Z,12.50
2023-04-02T03:14:46.630Z,12.00
2023-04-02T03:17:26.352Z,11.50
2023-04-02T03:20:06.482Z,14.00
2023-04-02T03:22:42.333Z,10.00
2023-04-02T03:25:37.600Z,10.00
2023-04-02T03:28:13.220Z,9.50
2023-04-02T03:30:45.153Z,12.00
2023-04-02T03:33:28.361Z,10.50
2023-04-02T03:35:59.887Z,12.00
2023-04-02T03:38:33.110Z,14.00
2023-04-02T03:41:07.269Z,11.00
2023-04-02T03:43:47.292Z,10.00
2023-04-02T03:46:31.628Z,10.50
2023-04-02T03:49:06.934Z,12.50
2023-04-02T03:52:18.027Z,13.00
2023-04-02T03:54:54.149Z,11.00
2023-04-02T03:57:38.463Z,11.00
2023-04-02T04:00:42.533Z,10.00
2023-04-02T04:03:14.208Z,12.00
2023-04-02T04:05:57.585Z,12.50
2023-04-02T04:08:43.794Z,14.50
2023-04-02T04:11:20.144Z,14.50
2023-04-02T04:14:06.036Z,12.00
2023-04-02T04:16:46.337Z,16.00
2023-04-02T04:19:30.169Z,17.00
2023-04-02T04:22:16.098Z,16.50
2023-04-02T04:24:45.659Z,23.50
2023-04-02T04:27:37.363Z,24.00
2023-04-02T04:32:58.380Z,20.00
2023-04-02T04:35:46.574Z,16.50
2023-04-02T04:38:32.999Z,17.50
2023-04-02T04:41:21.554Z,16.00
2023-04-02T04:44:00.081Z,15.00
2023-04-02T04:46:35.629Z,17.00
2023-04-02T04:49:27.281Z,16.50
2023-04-02T04:51:59.930Z,18.00
2023-04-02T04:54:28.842Z,14.00
2023-04-02T04:57:02.800Z,15.00
2023-04-02T04:59:44.523Z,14.00
2023-04-02T05:02:32.432Z,14.00
2023-04-02T05:05:02.752Z,17.50
2023-04-02T05:07:46.011Z,12.00
2023-04-02T05:10:25.217Z,15.00
2023-04-02T05:13:01.963Z,16.00
2023-04-02T05:15:36.526Z,12.50
2023-04-02T05:18:14.210Z,17.00
2023-04-02T05:20:56.597Z,14.00
2023-04-02T05:23:34.304Z,13.00
2023-04-02T05:26:12.417Z,9.00
2023-04-02T05:28:53.087Z,12.00
2023-04-02T05:31:44.583Z,12.00
2023-04-02T05:34:14.700Z,10.00
2023-04-02T05:36:46.829Z,12.00
2023-04-02T05:39:22.892Z,10.00
2023-04-02T05:42:23.968Z,8.00
2023-04-02T05:45:24.212Z,8.00
2023-04-02T05:48:00.235Z,5.00
2023-04-02T05:50:37.645Z,7.00
2023-04-02T05:53:16.719Z,4.00
2023-04-02T05:55:57.741Z,6.50
2023-04-02T05:58:36.541Z,5.50
2023-04-02T06:01:37.760Z,3.00
2023-04-02T06:04:48.497Z,5.00
2023-04-02T06:07:22.562Z,2.00
2023-04-02T06:10:09.650Z,3.00
2023-04-02T06:12:42.065Z,3.00
2023-04-02T06:15:15.851Z,3.00
2023-04-02T06:17:50.973Z,3.00
2023-04-02T06:20:21.378Z,5.50
2023-04-02T06:22:53.383Z,2.67
2023-04-02T06:25:34.199Z,2.00
2023-04-02T06:28:06.889Z,3.00
2023-04-02T06:30:39.743Z,2.00
2023-04-02T06:33:12.817Z,3.00
2023-04-02T06:35:46.883Z,4.00
2023-04-02T06:38:22.624Z,3.00
2023-04-02T06:40:54.922Z,4.00
2023-04-02T06:44:17.343Z,2.00
2023-04-02T06:50:04.300Z,2.00
2023-04-02T06:52:50.378Z,1.50
2023-04-02T06:55:21.901Z,1.00
2023-04-02T06:57:50.501Z,2.00
2023-04-02T07:00:41.579Z,2.00
2023-04-02T07:03:24.238Z,1.50
2023-04-02T07:05:54.364Z,2.00
2023-04-02T07:08:23.960Z,2.00
2023-04-02T07:10:52.519Z,3.00
2023-04-02T07:13:23.913Z,2.00
2023-04-02T07:15:54.582Z,2.00
2023-04-02T07:18:26.984Z,1.00
2023-04-02T07:20:56.290Z,2.00
2023-04-02T07:23:25.129Z,2.00
2023-04-02T07:25:54.979Z,2.00
2023-04-02T07:28:23.383Z,2.00
2023-04-02T07:30:52.395Z,3.00
2023-04-02T07:33:23.482Z,2.00
2023-04-02T07:35:53.349Z,6.00
2023-04-02T07:38:21.616Z,8.00
2023-04-02T07:40:50.416Z,6.33
2023-04-02T07:43:18.587Z,4.00
2023-04-02T07:45:46.607Z,2.50
2023-04-02T07:48:15.163Z,3.00
2023-04-02T07:50:43.427Z,3.00
2023-04-02T07:53:44.052Z,3.00
2023-04-02T07:56:15.693Z,3.00
2023-04-02T07:58:43.828Z,5.00
2023-04-02T08:01:21.125Z,3.00
2023-04-02T08:03:50.031Z,4.00
2023-04-02T08:06:21.229Z,3.00
2023-04-02T08:08:49.538Z,3.00
2023-04-02T08:11:17.740Z,2.50
2023-04-02T08:13:46.173Z,2.00
2023-04-02T08:16:14.242Z,3.00
2023-04-02T08:18:42.320Z,2.00
2023-04-02T08:21:11.241Z,3.00
2023-04-02T08:23:39.261Z,8.00
2023-04-02T08:26:07.741Z,17.00
2023-04-02T08:28:35.808Z,15.00
2023-04-02T08:31:04.983Z,15.50
2023-04-02T08:33:33.011Z,12.00
2023-04-02T08:36:01.152Z,7.00
2023-04-02T08:38:29.185Z,35.50
2023-04-02T08:41:01.636Z,48.00
2023-04-02T08:43:54.451Z,59.00
2023-04-02T08:46:31.940Z,41.00
2023-04-02T08:49:03.828Z,14.00
2023-04-02T08:51:36.864Z,8.00
2023-04-02T08:54:29.063Z,6.67
2023-04-02T08:57:07.579Z,7.00
2023-04-02T08:59:41.056Z,6.00
2023-04-02T09:02:11.793Z,4.00
2023-04-02T09:04:42.031Z,7.50
2023-04-02T09:07:16.694Z,5.00
2023-04-02T09:09:48.930Z,6.00
2023-04-02T09:12:29.270Z,4.00
2023-04-02T09:15:16.429Z,8.00
2023-04-02T09:17:53.680Z,8.00
2023-04-02T09:20:29.510Z,9.50
2023-04-02T09:25:34.368Z,9.00
2023-04-02T09:28:05.157Z,8.00
2023-04-02T09:30:41.078Z,9.50
2023-04-02T09:33:09.738Z,9.00
2023-04-02T09:35:50.663Z,14.00
2023-04-02T09:38:21.878Z,12.00
2023-04-02T09:40:54.323Z,11.00
2023-04-02T09:43:25.639Z,11.00
2023-04-02T09:46:01.273Z,9.00
2023-04-02T09:48:39.522Z,13.00
2023-04-02T09:51:21.524Z,16.00
2023-04-02T09:54:04.877Z,15.00
2023-04-02T09:56:36.012Z,18.00
2023-04-02T09:59:13.212Z,14.00
2023-04-02T10:01:44.000Z,15.50
2023-04-02T10:04:31.080Z,17.00
2023-04-02T10:06:59.242Z,13.00
2023-04-02T10:09:39.018Z,17.00
2023-04-02T10:12:14.328Z,16.00
2023-04-02T10:14:48.528Z,18.00
2023-04-02T10:17:27.893Z,36.00
2023-04-02T10:20:01.702Z,17.00
2023-04-02T10:22:29.991Z,9.00
2023-04-02T10:25:01.601Z,12.00
2023-04-02T10:27:37.781Z,10.00
2023-04-02T10:30:28.898Z,11.00
2023-04-02T10:33:07.564Z,11.00
2023-04-02T10:36:02.614Z,11.50
2023-04-02T10:39:23.464Z,15.00
2023-04-02T10:42:07.446Z,17.50
2023-04-02T10:45:02.013Z,14.00
2023-04-02T10:47:42.633Z,17.00
2023-04-02T10:50:53.826Z,25.50
2023-04-02T10:53:36.174Z,19.00
2023-04-02T10:59:14.666Z,16.50
2023-04-02T11:01:44.924Z,18.00
2023-04-02T11:04:29.594Z,18.00
2023-04-02T11:07:13.290Z,18.00
2023-04-02T11:09:46.911Z,21.00
2023-04-02T11:12:21.074Z,23.50
2023-04-02T11:14:51.061Z,19.50
2023-04-02T11:17:20.867Z,22.00
2023-04-02T11:19:49.166Z,25.00
2023-04-02T11:24:56.544Z,24.00
2023-04-02T11:27:34.649Z,24.00
2023-04-02T11:30:05.612Z,22.00
2023-04-02T11:32:40.366Z,21.50
2023-04-02T11:35:46.905Z,24.00
2023-04-02T11:38:23.940Z,24.00
2023-04-02T11:40:57.316Z,23.00
2023-04-02T11:43:34.551Z,28.00
2023-04-02T11:46:21.738Z,30.50
2023-04-02T11:48:49.785Z,34.00
2023-04-02T11:51:21.524Z,32.00
2023-04-02T11:53:53.992Z,30.50
2023-04-02T11:59:24.328Z,33.00
2023-04-02T12:02:17.261Z,26.00
2023-04-02T12:07:52.478Z,19.00
2023-04-02T12:10:58.107Z,15.67
2023-04-02T12:13:41.223Z,16.00
2023-04-02T12:16:12.298Z,19.00
2023-04-02T12:18:51.352Z,21.00
2023-04-02T12:21:22.680Z,19.00
2023-04-02T12:23:55.123Z,16.00
2023-04-02T12:26:37.826Z,16.33
2023-04-02T12:29:17.463Z,15.00
2023-04-02T12:31:48.008Z,18.00
2023-04-02T12:34:18.653Z,22.00
2023-04-02T12:36:55.839Z,25.00
2023-04-02T12:39:26.670Z,22.50
2023-04-02T12:41:57.460Z,26.00
2023-04-02T12:44:30.472Z,25.50
2023-04-02T12:46:59.538Z,25.00
2023-04-02T12:49:43.947Z,30.50
2023-04-02T12:52:18.098Z,27.50
2023-04-02T12:54:54.071Z,27.00
2023-04-02T12:57:29.052Z,28.00
2023-04-02T13:00:05.970Z,23.00
2023-04-02T13:02:45.111Z,21.00
2023-04-02T13:05:13.378Z,19.00
2023-04-02T13:07:47.777Z,24.00
2023-04-02T13:10:27.844Z,24.00
2023-04-02T13:13:01.268Z,27.00
2023-04-02T13:15:36.690Z,21.67
2023-04-02T13:18:19.394Z,25.00
2023-04-02T13:21:23.816Z,19.00
2023-04-02T13:23:51.791Z,23.00
2023-04-02T13:29:04.319Z,42.50
2023-04-02T13:31:33.450Z,38.00
2023-04-02T13:34:01.733Z,35.00
2023-04-02T13:36:29.782Z,37.00
2023-04-02T13:38:57.811Z,30.00
2023-04-02T13:41:31.359Z,26.00
2023-04-02T13:44:02.555Z,23.00
2023-04-02T13:46:33.862Z,32.00
2023-04-02T13:49:02.090Z,24.00
2023-04-02T13:51:41.235Z,31.50
2023-04-02T13:54:25.822Z,26.00
2023-04-02T13:56:56.099Z,19.00
2023-04-02T13:59:25.019Z,1.00
2023-04-02T14:02:02.091Z,35.00
2023-04-02T14:04:35.157Z,28.00
2023-04-02T14:07:17.599Z,26.00
2023-04-02T14:09:57.412Z,20.00
2023-04-02T14:12:32.178Z,19.00
2023-04-02T14:15:12.587Z,22.00
2023-04-02T14:18:19.897Z,25.00
2023-04-02T14:21:03.063Z,25.00
2023-04-02T14:23:50.052Z,27.50
2023-04-02T14:26:41.922Z,32.00
2023-04-02T14:29:35.734Z,27.50
2023-04-02T14:32:10.203Z,25.50
2023-04-02T14:34:51.486Z,24.00
2023-04-02T14:37:33.764Z,22.33
2023-04-02T14:40:01.686Z,20.00
2023-04-02T14:42:55.052Z,14.00
2023-04-02T14:45:51.860Z,12.50
2023-04-02T14:48:58.898Z,18.00
2023-04-02T14:51:34.850Z,16.00
2023-04-02T14:54:29.987Z,19.50
2023-04-02T14:57:05.504Z,17.00
2023-04-02T15:00:02.157Z,21.00
2023-04-02T15:02:48.975Z,28.00
2023-04-02T15:05:28.347Z,25.50
2023-04-02T15:08:03.101Z,24.00
2023-04-02T15:11:03.000Z,27.00
2023-04-02T15:13:45.572Z,26.50
2023-04-02T15:16:20.741Z,22.00
2023-04-02T15:19:12.791Z,17.50
2023-04-02T15:22:09.564Z,15.00
2023-04-02T15:25:15.931Z,13.00
2023-04-02T15:28:07.482Z,11.00
2023-04-02T15:30:39.645Z,11.00
2023-04-02T15:33:26.097Z,12.00
2023-04-02T15:35:57.090Z,13.00
2023-04-02T15:38:35.952Z,11.00
2023-04-02T15:41:16.407Z,12.00
2023-04-02T15:43:56.796Z,14.00
2023-04-02T15:46:36.510Z,15.00
2023-04-02T15:49:21.244Z,13.50
2023-04-02T15:52:00.074Z,21.00
2023-04-02T15:54:36.979Z,16.00
2023-04-02T15:57:23.331Z,15.00
2023-04-02T16:00:12.695Z,17.00
2023-04-02T16:03:17.507Z,17.00
2023-04-02T16:06:17.271Z,16.00
2023-04-02T16:08:53.175Z,26.50
2023-04-02T16:13:49.193Z,26.00
2023-04-02T16:16:35.412Z,27.00
2023-04-02T16:19:15.598Z,35.50
2023-04-02T16:21:52.787Z,33.00
2023-04-02T16:24:21.188Z,23.00
2023-04-02T16:27:45.390Z,28.00
2023-04-02T16:30:47.636Z,24.50
2023-04-02T16:33:27.178Z,23.00
2023-04-02T16:36:17.884Z,16.00
2023-04-02T16:39:01.395Z,17.67
2023-04-02T16:41:57.991Z,16.00
2023-04-02T16:44:57.478Z,18.50
2023-04-02T16:47:47.395Z,17.00
2023-04-02T16:50:33.727Z,18.00
2023-04-02T16:54:00.342Z,16.00
2023-04-02T16:56:48.799Z,9.00
2023-04-02T16:59:45.875Z,19.00
2023-04-02T17:02:48.360Z,18.00
2023-04-02T17:05:22.223Z,13.00
2023-04-02T17:08:06.798Z,16.50
2023-04-02T17:11:01.800Z,18.00
2023-04-02T17:13:43.301Z,19.00
2023-04-02T17:16:22.089Z,18.00
2023-04-02T17:18:53.680Z,20.00
2023-04-02T17:21:26.563Z,18.00
2023-04-02T17:23:58.480Z,17.50
2023-04-02T17:26:30.226Z,19.00
2023-04-02T17:29:03.818Z,21.00
2023-04-02T17:31:37.450Z,18.50
2023-04-02T17:34:18.012Z,26.00
2023-04-02T17:36:58.663Z,31.00
2023-04-02T17:39:41.972Z,20.00
2023-04-02T17:45:05.801Z,20.00
2023-04-02T17:47:47.162Z,17.00
2023-04-02T17:50:15.428Z,19.00
2023-04-02T17:52:56.288Z,24.00
2023-04-02T17:55:50.791Z,27.50
2023-04-02T17:58:37.683Z,28.50
2023-04-02T18:01:12.109Z,24.50
2023-04-02T18:03:47.649Z,19.00
2023-04-02T18:06:53.732Z,25.00
2023-04-02T18:09:59.014Z,20.50
2023-04-02T18:12:35.725Z,22.00
2023-04-02T18:17:56.112Z,18.00
2023-04-02T18:20:30.907Z,16.00
2023-04-02T18:23:47.056Z,10.00
2023-04-02T18:26:36.438Z,15.00
2023-04-02T18:29:15.825Z,15.00
2023-04-02T18:32:01.558Z,13.67
2023-04-02T18:37:20.037Z,16.00
2023-04-02T18:40:03.223Z,9.33
2023-04-02T18:42:48.973Z,12.00
2023-04-02T18:45:33.663Z,15.00
2023-04-02T18:48:11.074Z,15.00
2023-04-02T18:50:46.111Z,15.00
2023-04-02T18:53:18.665Z,15.00
2023-04-02T18:55:53.871Z,23.00
2023-04-02T18:58:47.273Z,25.50
2023-04-02T19:01:39.140Z,17.00
2023-04-02T19:04:13.528Z,20.00
2023-04-02T19:06:52.415Z,17.00
2023-04-02T19:09:33.109Z,15.50
2023-04-02T19:12:03.032Z,14.00
2023-04-02T19:17:31.800Z,12.50
2023-04-02T19:20:12.375Z,12.50
2023-04-02T19:22:55.066Z,14.50
2023-04-02T19:25:44.805Z,12.00
2023-04-02T19:28:16.064Z,18.50
2023-04-02T19:31:02.239Z,14.00
2023-04-02T19:33:41.824Z,18.00
2023-04-02T19:36:35.866Z,18.00
2023-04-02T19:39:21.851Z,17.00
2023-04-02T19:42:08.700Z,14.00
2023-04-02T19:44:43.144Z,13.00
2023-04-02T19:47:11.664Z,18.00
2023-04-02T19:49:39.898Z,15.00
2023-04-02T19:52:07.994Z,14.50
2023-04-02T19:54:37.068Z,12.00
2023-04-02T19:57:06.452Z,12.00
2023-04-02T19:59:34.378Z,14.50
2023-04-02T20:02:06.097Z,12.00
2023-04-02T20:04:34.367Z,11.00
2023-04-02T20:07:02.696Z,12.50
2023-04-02T20:09:30.744Z,14.00
2023-04-02T20:11:58.743Z,11.00
2023-04-02T20:14:26.653Z,11.00
2023-04-02T20:16:54.538Z,13.00
2023-04-02T20:19:23.086Z,12.00
2023-04-02T20:21:51.918Z,11.00
2023-04-02T20:24:20.016Z,10.00
2023-04-02T20:26:47.944Z,10.00
2023-04-02T20:29:15.908Z,8.00
2023-04-02T20:31:43.831Z,7.00
2023-04-02T20:34:12.087Z,11.00
2023-04-02T20:36:40.314Z,9.00
2023-04-02T20:39:09.712Z,10.00
2023-04-02T20:41:37.708Z,11.00
2023-04-02T20:44:05.664Z,9.00
2023-04-02T20:46:33.786Z,12.00
2023-04-02T20:49:02.596Z,8.00
2023-04-02T20:54:16.022Z,9.00
2023-04-02T20:56:44.888Z,10.50
2023-04-02T20:59:12.843Z,8.00
2023-04-02T21:01:40.802Z,5.00
2023-04-02T21:04:09.259Z,8.00
2023-04-02T21:06:39.356Z,10.50
2023-04-02T21:09:14.851Z,10.00
2023-04-02T21:11:43.941Z,9.00
2023-04-02T21:14:12.084Z,10.00
2023-04-02T21:16:40.044Z,11.00
2023-04-02T21:19:09.597Z,11.00
2023-04-02T21:21:39.720Z,7.00
2023-04-02T21:24:09.328Z,6.00
2023-04-02T21:26:41.786Z,9.50
2023-04-02T21:29:11.525Z,13.00
2023-04-02T21:31:41.198Z,15.00
2023-04-02T21:34:13.307Z,12.00
2023-04-02T21:36:47.071Z,15.00
2023-04-02T21:39:21.569Z,13.50
2023-04-02T21:41:52.027Z,16.00
2023-04-02T21:44:22.024Z,11.00
2023-04-02T21:46:52.074Z,12.00
2023-04-02T21:51:54.523Z,11.00
2023-04-02T21:54:22.546Z,10.00
2023-04-02T21:56:51.033Z,8.00
2023-04-02T21:59:19.388Z,9.00
2023-04-02T22:01:49.886Z,10.00
2023-04-02T22:04:23.851Z,8.50
2023-04-02T22:06:53.007Z,11.50
2023-04-02T22:09:24.582Z,6.33
2023-04-02T22:12:01.945Z,10.00
2023-04-02T22:14:30.556Z,3.00
2023-04-02T22:16:58.994Z,10.00
2023-04-02T22:19:27.226Z,10.50
2023-04-02T22:21:56.623Z,12.00
2023-04-02T22:24:25.486Z,10.50
2023-04-02T22:29:22.249Z,9.00
2023-04-02T22:31:50.435Z,11.00
2023-04-02T22:34:18.362Z,14.00
2023-04-02T22:36:46.537Z,11.00
2023-04-02T22:41:43.427Z,11.00
2023-04-02T22:44:14.475Z,12.50
2023-04-02T22:46:42.506Z,12.00
2023-04-02T22:49:11.735Z,14.00
2023-04-02T22:54:07.625Z,10.00
2023-04-02T22:56:37.763Z,16.00
2023-04-02T22:59:05.969Z,15.00
2023-04-02T23:01:36.019Z,12.00
2023-04-02T23:04:05.357Z,13.50
2023-04-02T23:06:34.036Z,9.00
2023-04-02T23:09:02.141Z,11.50
2023-04-02T23:11:30.520Z,10.00
2023-04-02T23:13:58.563Z,12.00
2023-04-02T23:16:28.811Z,9.00
2023-04-02T23:18:57.730Z,8.00
2023-04-02T23:21:26.427Z,14.00
2023-04-02T23:23:54.621Z,12.00
2023-04-02T23:26:26.591Z,10.33
2023-04-02T23:28:55.412Z,12.33
2023-04-02T23:31:24.168Z,10.00
2023-04-02T23:33:53.273Z,9.00
2023-04-02T23:36:24.166Z,8.00
2023-04-02T23:38:57.842Z,11.00
2023-04-02T23:41:27.188Z,9.50
2023-04-02T23:43:56.764Z,11.00
2023-04-02T23:46:25.981Z,7.00
2023-04-02T23:49:33.782Z,7.00
2023-04-02T23:52:01.717Z,11.00
2023-04-02T23:54:29.670Z,10.00
2023-04-02T23:56:57.575Z,8.00
2023-04-02T23:59:25.555Z,8.00
