createdAt,value
2018-11-14T00:00:28.106Z,21.63
2018-11-14T00:02:58.047Z,24.40
2018-11-14T00:05:27.112Z,21.00
2018-11-14T00:07:56.176Z,50.07
2018-11-14T00:10:25.355Z,24.70
2018-11-14T00:12:54.519Z,25.47
2018-11-14T00:15:24.672Z,38.73
2018-11-14T00:17:53.948Z,32.27
2018-11-14T00:20:23.001Z,18.17
2018-11-14T00:22:52.178Z,30.47
2018-11-14T00:25:21.257Z,35.50
2018-11-14T00:27:50.360Z,41.27
2018-11-14T00:30:20.649Z,29.77
2018-11-14T00:32:49.765Z,53.17
2018-11-14T00:35:18.962Z,28.53
2018-11-14T00:37:48.221Z,40.53
2018-11-14T00:40:18.060Z,26.77
2018-11-14T00:42:47.569Z,51.53
2018-11-14T00:45:18.013Z,56.20
2018-11-14T00:47:47.903Z,31.83
2018-11-14T00:50:17.629Z,19.27
2018-11-14T00:52:46.866Z,37.33
2018-11-14T00:55:17.306Z,45.17
2018-11-14T00:57:47.563Z,23.47
2018-11-14T01:00:18.363Z,26.43
2018-11-14T01:02:47.581Z,37.10
2018-11-14T01:05:17.255Z,28.73
2018-11-14T01:07:46.306Z,45.07
2018-11-14T01:10:16.737Z,30.93
2018-11-14T01:12:46.577Z,33.80
2018-11-14T01:15:18.383Z,26.00
2018-11-14T01:17:47.471Z,36.57
2018-11-14T01:20:18.418Z,27.53
2018-11-14T01:22:47.804Z,41.53
2018-11-14T01:25:17.569Z,62.10
2018-11-14T01:27:46.774Z,45.03
2018-11-14T01:30:21.771Z,74.37
2018-11-14T01:32:51.191Z,37.50
2018-11-14T01:35:20.526Z,58.43
2018-11-14T01:37:49.559Z,55.13
2018-11-14T01:40:24.312Z,63.20
2018-11-14T01:42:54.666Z,34.20
2018-11-14T01:45:23.865Z,36.93
2018-11-14T01:47:52.981Z,130.97
2018-11-14T01:50:22.089Z,101.37
2018-11-14T01:52:51.090Z,76.03
2018-11-14T01:55:20.854Z,83.77
2018-11-14T01:57:49.945Z,63.87
2018-11-14T02:00:21.490Z,53.30
2018-11-14T02:02:50.560Z,46.60
2018-11-14T02:05:19.672Z,35.33
2018-11-14T02:07:48.776Z,55.10
2018-11-14T02:10:18.985Z,56.37
2018-11-14T02:12:48.110Z,50.60
2018-11-14T02:15:19.469Z,48.00
2018-11-14T02:17:48.531Z,69.97
2018-11-14T02:20:17.605Z,40.10
2018-11-14T02:22:46.948Z,59.60
2018-11-14T02:25:16.393Z,58.07
2018-11-14T02:27:45.458Z,37.27
2018-11-14T02:30:17.324Z,53.33
2018-11-14T02:32:46.390Z,38.50
2018-11-14T02:35:15.545Z,45.10
2018-11-14T02:37:45.029Z,64.67
2018-11-14T02:40:16.390Z,53.43
2018-11-14T02:42:45.481Z,37.40
2018-11-14T02:45:14.938Z,44.57
2018-11-14T02:47:44.179Z,58.47
2018-11-14T02:50:14.905Z,36.93
2018-11-14T02:52:43.987Z,58.20
2018-11-14T02:55:14.341Z,41.70
2018-11-14T02:57:43.921Z,80.47
2018-11-14T03:00:21.842Z,45.70
2018-11-14T03:02:50.984Z,69.43
2018-11-14T03:05:20.121Z,39.60
2018-11-14T03:07:49.182Z,40.00
2018-11-14T03:10:20.250Z,33.77
2018-11-14T03:12:49.411Z,34.33
2018-11-14T03:15:19.967Z,47.83
2018-11-14T03:17:49.110Z,47.77
2018-11-14T03:20:20.232Z,40.73
2018-11-14T03:22:49.291Z,35.17
2018-11-14T03:25:18.390Z,52.50
2018-11-14T03:27:47.504Z,49.93
2018-11-14T03:30:17.651Z,69.13
2018-11-14T03:32:46.719Z,50.07
2018-11-14T03:35:15.827Z,34.63
2018-11-14T03:37:44.860Z,84.60
2018-11-14T03:40:15.231Z,34.07
2018-11-14T03:42:44.490Z,45.67
2018-11-14T03:45:14.301Z,66.90
2018-11-14T03:47:43.361Z,63.53
2018-11-14T03:50:12.568Z,32.07
2018-11-14T03:52:41.592Z,48.77
2018-11-14T03:55:10.702Z,37.83
2018-11-14T03:57:39.717Z,30.10
2018-11-14T04:00:12.317Z,31.47
2018-11-14T04:02:41.818Z,28.73
2018-11-14T04:05:10.926Z,38.07
2018-11-14T04:07:40.717Z,30.40
2018-11-14T04:10:11.337Z,32.73
2018-11-14T04:12:40.866Z,31.80
2018-11-14T04:15:11.390Z,30.80
2018-11-14T04:17:40.455Z,33.50
2018-11-14T04:20:12.751Z,28.60
2018-11-14T04:22:41.986Z,31.97
2018-11-14T04:25:13.716Z,31.23
2018-11-14T04:27:43.625Z,32.40
2018-11-14T04:30:14.681Z,34.10
2018-11-14T04:32:44.053Z,30.50
2018-11-14T04:35:14.131Z,33.40
2018-11-14T04:37:43.130Z,43.13
2018-11-14T04:40:14.945Z,35.03
2018-11-14T04:42:44.063Z,32.43
2018-11-14T04:45:16.537Z,33.93
2018-11-14T04:47:45.611Z,37.60
2018-11-14T04:50:17.326Z,25.50
2018-11-14T04:52:47.198Z,28.23
2018-11-14T04:55:17.199Z,23.63
2018-11-14T04:57:46.487Z,24.97
2018-11-14T05:00:16.435Z,26.30
2018-11-14T05:02:46.134Z,26.97
2018-11-14T05:05:16.467Z,31.20
2018-11-14T05:07:45.575Z,41.40
2018-11-14T05:10:18.154Z,35.53
2018-11-14T05:12:47.565Z,24.30
2018-11-14T05:15:18.074Z,25.53
2018-11-14T05:17:47.577Z,27.77
2018-11-14T05:20:17.817Z,30.43
2018-11-14T05:22:47.266Z,28.57
2018-11-14T05:25:16.730Z,27.63
2018-11-14T05:27:45.890Z,27.33
2018-11-14T05:30:16.213Z,27.87
2018-11-14T05:32:46.374Z,29.63
2018-11-14T05:35:15.891Z,29.00
2018-11-14T05:37:45.265Z,29.33
2018-11-14T05:40:16.796Z,27.80
2018-11-14T05:42:46.558Z,37.30
2018-11-14T05:45:19.434Z,27.13
2018-11-14T05:47:48.531Z,29.87
2018-11-14T05:50:18.730Z,27.67
2018-11-14T05:52:47.812Z,29.07
2018-11-14T05:55:17.147Z,28.30
2018-11-14T05:57:46.255Z,31.00
2018-11-14T06:00:23.013Z,26.30
2018-11-14T06:02:52.116Z,30.33
2018-11-14T06:05:21.191Z,24.60
2018-11-14T06:07:50.180Z,24.00
2018-11-14T06:10:19.212Z,26.17
2018-11-14T06:12:48.293Z,21.57
2018-11-14T06:15:18.395Z,22.53
2018-11-14T06:17:47.849Z,24.73
2018-11-14T06:20:19.046Z,25.93
2018-11-14T06:22:48.882Z,24.67
2018-11-14T06:25:27.428Z,29.13
2018-11-14T06:27:57.186Z,37.80
2018-11-14T06:30:26.578Z,24.93
2018-11-14T06:32:56.020Z,27.23
2018-11-14T06:35:25.227Z,23.80
2018-11-14T06:37:54.572Z,22.50
2018-11-14T06:40:23.665Z,22.10
2018-11-14T06:42:52.704Z,23.40
2018-11-14T06:45:23.792Z,21.83
2018-11-14T06:47:54.061Z,24.10
2018-11-14T06:50:23.272Z,22.27
2018-11-14T06:52:53.689Z,26.57
2018-11-14T06:55:22.947Z,26.03
2018-11-14T06:57:51.989Z,23.70
2018-11-14T07:00:25.685Z,26.57
2018-11-14T07:02:55.409Z,23.70
2018-11-14T07:05:24.458Z,30.10
2018-11-14T07:07:53.506Z,24.87
2018-11-14T07:10:23.809Z,23.13
2018-11-14T07:12:52.925Z,26.77
2018-11-14T07:15:23.460Z,22.43
2018-11-14T07:17:52.804Z,25.87
2018-11-14T07:20:27.198Z,26.80
2018-11-14T07:22:56.368Z,22.53
2018-11-14T07:25:25.483Z,27.67
2018-11-14T07:27:54.534Z,27.97
2018-11-14T07:30:24.746Z,26.07
2018-11-14T07:32:55.201Z,39.73
2018-11-14T07:35:24.329Z,39.97
2018-11-14T07:39:01.575Z,64.23
2018-11-14T07:41:33.824Z,52.70
2018-11-14T07:44:02.974Z,32.60
2018-11-14T07:46:32.970Z,38.07
2018-11-14T07:49:02.287Z,29.87
2018-11-14T07:51:31.469Z,30.80
2018-11-14T07:54:00.536Z,32.30
2018-11-14T07:56:29.607Z,40.33
2018-11-14T07:58:58.614Z,41.57
2018-11-14T08:01:27.692Z,44.40
2018-11-14T08:03:56.704Z,43.87
2018-11-14T08:06:25.721Z,56.77
2018-11-14T08:08:54.775Z,37.93
2018-11-14T08:11:23.801Z,35.03
2018-11-14T08:13:52.804Z,33.57
2018-11-14T08:16:21.800Z,37.97
2018-11-14T08:18:50.843Z,51.03
2018-11-14T08:21:19.847Z,55.83
2018-11-14T08:23:48.899Z,39.73
2018-11-14T08:26:18.069Z,38.60
2018-11-14T08:28:47.127Z,43.63
2018-11-14T08:31:16.174Z,40.73
2018-11-14T08:33:45.290Z,41.20
2018-11-14T08:36:14.337Z,34.90
2018-11-14T08:38:43.378Z,33.37
2018-11-14T08:41:12.395Z,39.80
2018-11-14T08:43:41.511Z,40.97
2018-11-14T08:46:10.603Z,39.23
2018-11-14T08:48:39.842Z,39.43
2018-11-14T08:51:08.927Z,39.97
2018-11-14T08:53:38.004Z,34.53
2018-11-14T08:56:07.153Z,35.67
2018-11-14T08:58:36.235Z,38.27
2018-11-14T09:01:05.490Z,36.07
2018-11-14T09:03:34.546Z,35.47
2018-11-14T09:06:03.609Z,35.13
2018-11-14T09:08:32.702Z,35.13
2018-11-14T09:11:01.849Z,35.67
2018-11-14T09:13:30.780Z,39.07
2018-11-14T09:15:59.821Z,40.17
2018-11-14T09:18:28.875Z,39.77
2018-11-14T09:20:57.971Z,39.03
2018-11-14T09:23:27.018Z,32.93
2018-11-14T09:25:56.096Z,37.63
2018-11-14T09:28:25.192Z,32.47
2018-11-14T09:30:54.263Z,42.23
2018-11-14T09:33:23.303Z,36.20
2018-11-14T09:35:52.376Z,35.87
2018-11-14T09:38:21.436Z,37.47
2018-11-14T09:40:50.524Z,33.33
2018-11-14T09:43:19.501Z,41.23
2018-11-14T09:45:48.508Z,33.40
2018-11-14T09:48:17.561Z,33.10
2018-11-14T09:50:46.573Z,34.13
2018-11-14T09:53:15.754Z,31.57
2018-11-14T09:55:44.776Z,36.50
2018-11-14T09:58:13.844Z,34.53
2018-11-14T10:00:43.017Z,34.73
2018-11-14T10:03:16.235Z,38.90
2018-11-14T10:05:45.337Z,32.67
2018-11-14T10:08:14.378Z,31.43
2018-11-14T10:10:43.488Z,34.67
2018-11-14T10:13:12.585Z,30.33
2018-11-14T10:15:41.715Z,32.13
2018-11-14T10:18:10.774Z,31.00
2018-11-14T10:20:39.865Z,27.43
2018-11-14T10:23:08.918Z,23.53
2018-11-14T10:25:37.959Z,31.97
2018-11-14T10:28:07.053Z,31.33
2018-11-14T10:30:36.053Z,22.87
2018-11-14T10:33:05.146Z,22.90
2018-11-14T10:35:34.194Z,21.50
2018-11-14T10:38:03.396Z,21.63
2018-11-14T10:40:32.393Z,21.90
2018-11-14T10:43:01.494Z,22.40
2018-11-14T10:45:30.477Z,22.33
2018-11-14T10:47:59.459Z,19.93
2018-11-14T10:50:28.567Z,19.33
2018-11-14T10:52:57.535Z,18.77
2018-11-14T10:55:26.598Z,18.60
2018-11-14T10:57:55.722Z,20.70
2018-11-14T11:00:31.634Z,19.47
2018-11-14T11:03:07.108Z,18.20
2018-11-14T11:05:44.036Z,17.57
2018-11-14T11:08:19.789Z,16.97
2018-11-14T11:10:54.283Z,17.63
2018-11-14T11:15:31.625Z,16.43
2018-11-14T11:18:02.534Z,18.07
2018-11-14T11:20:31.552Z,16.40
2018-11-14T11:23:00.587Z,16.57
2018-11-14T11:25:29.679Z,16.90
2018-11-14T11:27:58.678Z,18.13
2018-11-14T11:30:27.691Z,17.80
2018-11-14T11:32:56.713Z,14.83
2018-11-14T11:35:25.859Z,19.63
2018-11-14T11:37:54.907Z,18.43
2018-11-14T11:40:24.049Z,18.27
2018-11-14T11:42:53.141Z,17.70
2018-11-14T11:45:22.172Z,19.33
2018-11-14T11:47:51.228Z,20.13
2018-11-14T11:50:20.330Z,17.13
2018-11-14T11:52:49.400Z,16.50
2018-11-14T11:55:18.572Z,15.83
2018-11-14T11:57:47.617Z,17.10
2018-11-14T12:00:16.705Z,19.60
2018-11-14T12:02:45.780Z,14.93
2018-11-14T12:05:14.956Z,18.47
2018-11-14T12:07:44.083Z,18.67
2018-11-14T12:10:14.118Z,21.43
2018-11-14T12:12:44.038Z,16.87
2018-11-14T12:15:13.877Z,18.07
2018-11-14T12:17:43.567Z,15.77
2018-11-14T12:20:13.816Z,14.23
2018-11-14T12:22:43.080Z,15.53
2018-11-14T12:25:14.340Z,15.13
2018-11-14T12:27:43.511Z,17.10
2018-11-14T12:30:16.343Z,16.20
2018-11-14T12:32:45.405Z,16.50
2018-11-14T12:35:15.691Z,14.13
2018-11-14T12:37:44.758Z,17.77
2018-11-14T12:40:14.397Z,18.07
2018-11-14T12:42:43.602Z,15.37
2018-11-14T12:45:14.009Z,16.27
2018-11-14T12:47:43.893Z,14.07
2018-11-14T12:50:13.790Z,16.37
2018-11-14T12:52:43.216Z,14.00
2018-11-14T12:55:13.649Z,13.83
2018-11-14T12:57:42.712Z,13.83
2018-11-14T13:00:13.565Z,13.90
2018-11-14T13:02:42.680Z,15.37
2018-11-14T13:05:12.887Z,12.03
2018-11-14T13:07:42.371Z,16.07
2018-11-14T13:10:12.716Z,16.70
2018-11-14T13:12:42.358Z,14.10
2018-11-14T13:15:12.746Z,17.00
2018-11-14T13:17:42.342Z,16.50
2018-11-14T13:20:15.332Z,17.97
2018-11-14T13:22:44.683Z,18.27
2018-11-14T13:25:14.654Z,16.70
2018-11-14T13:27:45.018Z,14.93
2018-11-14T13:30:16.880Z,17.37
2018-11-14T13:32:46.745Z,16.00
2018-11-14T13:35:17.002Z,18.63
2018-11-14T13:37:46.806Z,17.70
2018-11-14T13:40:15.865Z,16.60
2018-11-14T13:42:45.041Z,17.63
2018-11-14T13:45:15.347Z,15.63
2018-11-14T13:47:44.493Z,15.70
2018-11-14T13:50:17.726Z,17.57
2018-11-14T13:52:46.678Z,18.67
2018-11-14T13:55:16.953Z,18.37
2018-11-14T13:57:47.328Z,20.33
2018-11-14T14:00:17.685Z,17.03
2018-11-14T14:02:47.262Z,16.93
2018-11-14T14:05:17.684Z,16.30
2018-11-14T14:07:46.752Z,17.70
2018-11-14T14:10:16.406Z,16.87
2018-11-14T14:12:46.648Z,16.03
2018-11-14T14:15:19.449Z,18.07
2018-11-14T14:17:49.217Z,19.77
2018-11-14T14:20:18.937Z,18.17
2018-11-14T14:22:48.021Z,16.40
2018-11-14T14:25:18.197Z,16.93
2018-11-14T14:27:47.304Z,19.37
2018-11-14T14:30:19.471Z,16.33
2018-11-14T14:32:48.951Z,16.17
2018-11-14T14:35:19.274Z,20.17
2018-11-14T14:37:48.449Z,21.20
2018-11-14T14:40:19.657Z,18.37
2018-11-14T14:42:48.794Z,15.93
2018-11-14T14:45:20.147Z,18.93
2018-11-14T14:47:49.221Z,15.50
2018-11-14T14:50:19.103Z,15.60
2018-11-14T14:52:48.162Z,16.40
2018-11-14T14:55:23.246Z,18.77
2018-11-14T14:57:52.433Z,17.53
2018-11-14T15:00:22.739Z,19.70
2018-11-14T15:02:51.787Z,16.27
2018-11-14T15:05:20.948Z,21.07
2018-11-14T15:07:50.147Z,19.93
2018-11-14T15:10:21.324Z,21.60
2018-11-14T15:12:50.455Z,20.40
2018-11-14T15:15:19.897Z,16.53
2018-11-14T15:17:49.044Z,18.17
2018-11-14T15:20:22.945Z,21.00
2018-11-14T15:22:52.210Z,20.03
2018-11-14T15:25:22.400Z,22.67
2018-11-14T15:27:51.744Z,20.53
2018-11-14T15:30:23.935Z,17.50
2018-11-14T15:32:52.998Z,18.67
2018-11-14T15:35:22.227Z,20.90
2018-11-14T15:37:51.292Z,23.13
2018-11-14T15:40:21.657Z,22.47
2018-11-14T15:42:50.907Z,23.20
2018-11-14T15:45:23.271Z,23.47
2018-11-14T15:47:52.469Z,24.37
2018-11-14T15:50:22.890Z,17.23
2018-11-14T15:52:53.098Z,18.73
2018-11-14T15:55:22.385Z,19.77
2018-11-14T15:57:51.558Z,18.13
2018-11-14T16:00:23.981Z,17.57
2018-11-14T16:02:53.090Z,18.70
2018-11-14T16:05:23.380Z,20.33
2018-11-14T16:07:53.826Z,17.47
2018-11-14T16:10:23.854Z,24.03
2018-11-14T16:12:53.012Z,21.17
2018-11-14T16:15:23.582Z,18.83
2018-11-14T16:17:52.711Z,21.67
2018-11-14T16:20:22.891Z,21.30
2018-11-14T16:22:51.890Z,26.30
2018-11-14T16:25:22.114Z,22.53
2018-11-14T16:27:52.519Z,23.00
2018-11-14T16:30:23.768Z,21.97
2018-11-14T16:32:54.181Z,27.43
2018-11-14T16:35:23.304Z,22.43
2018-11-14T16:37:52.367Z,22.33
2018-11-14T16:40:24.696Z,22.00
2018-11-14T16:42:54.653Z,24.17
2018-11-14T16:45:23.891Z,33.60
2018-11-14T16:47:52.933Z,30.57
2018-11-14T16:50:22.511Z,27.00
2018-11-14T16:52:51.708Z,28.33
2018-11-14T16:55:21.410Z,28.97
2018-11-14T16:57:51.352Z,27.73
2018-11-14T17:00:28.424Z,22.57
2018-11-14T17:02:57.521Z,26.23
2018-11-14T17:05:27.891Z,22.40
2018-11-14T17:07:57.072Z,22.27
2018-11-14T17:10:26.150Z,24.80
2018-11-14T17:12:56.926Z,24.07
2018-11-14T17:15:26.585Z,21.57
2018-11-14T17:17:55.722Z,25.00
2018-11-14T17:20:24.884Z,25.33
2018-11-14T17:22:54.449Z,31.47
2018-11-14T17:25:24.208Z,24.00
2018-11-14T17:27:53.239Z,22.77
2018-11-14T17:30:26.454Z,21.83
2018-11-14T17:32:55.749Z,26.07
2018-11-14T17:35:25.125Z,24.47
2018-11-14T17:37:54.187Z,26.60
2018-11-14T17:40:24.867Z,22.43
2018-11-14T17:42:54.331Z,25.33
2018-11-14T17:45:25.761Z,22.83
2018-11-14T17:47:55.367Z,22.13
2018-11-14T17:50:27.281Z,23.60
2018-11-14T17:52:57.110Z,23.40
2018-11-14T17:55:26.625Z,22.97
2018-11-14T17:57:55.613Z,22.13
2018-11-14T18:00:26.178Z,23.00
2018-11-14T18:02:55.312Z,21.77
2018-11-14T18:05:25.530Z,23.40
2018-11-14T18:07:54.864Z,25.37
2018-11-14T18:10:25.212Z,23.07
2018-11-14T18:12:55.379Z,23.67
2018-11-14T18:15:24.483Z,22.27
2018-11-14T18:17:54.207Z,20.97
2018-11-14T18:20:28.361Z,22.83
2018-11-14T18:22:57.422Z,27.30
2018-11-14T18:25:26.503Z,31.93
2018-11-14T18:27:55.545Z,30.37
2018-11-14T18:30:25.824Z,26.60
2018-11-14T18:32:56.265Z,23.13
2018-11-14T18:35:26.343Z,24.73
2018-11-14T18:37:56.414Z,28.07
2018-11-14T18:40:26.954Z,25.33
2018-11-14T18:42:56.975Z,22.20
2018-11-14T18:45:29.441Z,21.70
2018-11-14T18:47:59.560Z,21.40
2018-11-14T18:50:28.870Z,20.60
2018-11-14T18:52:58.171Z,23.23
2018-11-14T18:55:28.774Z,24.03
2018-11-14T18:57:58.481Z,22.30
2018-11-14T19:00:28.671Z,24.17
2018-11-14T19:02:57.991Z,22.13
2018-11-14T19:05:27.113Z,20.77
2018-11-14T19:07:56.284Z,23.33
2018-11-14T19:10:27.077Z,21.67
2018-11-14T19:12:56.255Z,23.77
2018-11-14T19:15:29.564Z,23.40
2018-11-14T19:17:58.721Z,27.57
2018-11-14T19:20:29.143Z,24.30
2018-11-14T19:22:59.072Z,26.67
2018-11-14T19:25:29.362Z,25.70
2018-11-14T19:27:58.593Z,24.47
2018-11-14T19:30:28.815Z,28.63
2018-11-14T19:32:58.509Z,31.00
2018-11-14T19:35:27.630Z,24.30
2018-11-14T19:37:57.237Z,28.77
2018-11-14T19:40:34.249Z,26.23
2018-11-14T19:43:05.554Z,24.00
2018-11-14T19:45:35.882Z,26.47
2018-11-14T19:48:05.198Z,25.07
2018-11-14T19:50:34.351Z,24.63
2018-11-14T19:53:03.589Z,27.20
2018-11-14T19:55:33.463Z,22.80
2018-11-14T19:58:03.444Z,20.50
2018-11-14T20:00:33.647Z,23.80
2018-11-14T20:03:02.836Z,23.10
2018-11-14T20:05:31.905Z,25.20
2018-11-14T20:08:00.976Z,21.17
2018-11-14T20:10:31.402Z,20.13
2018-11-14T20:13:00.626Z,22.37
2018-11-14T20:15:33.672Z,24.13
2018-11-14T20:18:03.177Z,22.20
2018-11-14T20:20:35.017Z,20.47
2018-11-14T20:23:04.859Z,26.17
2018-11-14T20:28:13.379Z,26.23
2018-11-14T20:35:53.714Z,22.17
2018-11-14T20:38:23.383Z,24.13
2018-11-14T20:40:52.782Z,24.43
2018-11-14T20:43:22.307Z,24.00
2018-11-14T20:45:51.778Z,23.77
2018-11-14T20:48:21.237Z,25.77
2018-11-14T20:50:52.141Z,23.67
2018-11-14T20:53:21.497Z,26.40
2018-11-14T20:55:52.426Z,25.27
2018-11-14T20:58:21.833Z,24.60
2018-11-14T21:00:51.362Z,26.13
2018-11-14T21:03:21.088Z,25.33
2018-11-14T21:05:51.961Z,26.70
2018-11-14T21:08:21.497Z,27.80
2018-11-14T21:10:51.555Z,22.83
2018-11-14T21:13:22.568Z,21.20
2018-11-14T21:15:53.153Z,24.33
2018-11-14T21:20:57.744Z,26.70
2018-11-14T21:23:27.200Z,24.57
2018-11-14T21:25:56.896Z,30.47
2018-11-14T21:28:26.081Z,31.50
2018-11-14T21:33:30.015Z,25.97
2018-11-14T21:35:59.910Z,30.40
2018-11-14T21:38:29.051Z,26.03
2018-11-14T21:40:58.145Z,24.63
2018-11-14T21:43:28.401Z,26.23
2018-11-14T21:45:57.566Z,27.93
2018-11-14T21:48:26.794Z,25.43
2018-11-14T21:50:56.056Z,24.93
2018-11-14T21:53:25.125Z,25.60
2018-11-14T21:55:54.237Z,26.10
2018-11-14T21:58:23.288Z,27.60
2018-11-14T22:00:53.419Z,24.33
2018-11-14T22:03:22.581Z,21.37
2018-11-14T22:05:51.822Z,25.47
2018-11-14T22:08:20.811Z,26.23
2018-11-14T22:10:49.986Z,24.57
2018-11-14T22:13:19.012Z,23.07
2018-11-14T22:15:48.329Z,24.33
2018-11-14T22:18:17.534Z,24.63
2018-11-14T22:20:46.721Z,25.70
2018-11-14T22:23:16.101Z,23.90
2018-11-14T22:25:45.305Z,21.07
2018-11-14T22:28:14.596Z,25.70
2018-11-14T22:30:43.746Z,23.53
2018-11-14T22:33:12.885Z,22.77
2018-11-14T22:40:52.076Z,21.43
2018-11-14T22:43:21.333Z,23.97
2018-11-14T22:48:25.531Z,24.67
2018-11-14T22:50:54.715Z,23.30
2018-11-14T22:53:24.002Z,23.27
2018-11-14T23:01:02.639Z,23.30
2018-11-14T23:03:31.731Z,21.70
2018-11-14T23:08:36.598Z,24.43
2018-11-14T23:11:05.888Z,23.27
2018-11-14T23:13:35.251Z,23.53
2018-11-14T23:16:04.916Z,23.20
2018-11-14T23:18:34.209Z,18.80
2018-11-14T23:21:03.391Z,22.77
2018-11-14T23:23:32.476Z,20.70
2018-11-14T23:26:01.879Z,22.47
2018-11-14T23:31:05.546Z,20.23
2018-11-14T23:33:34.766Z,20.30
2018-11-14T23:38:38.570Z,24.37
2018-11-14T23:41:07.700Z,23.07
2018-11-14T23:43:36.971Z,21.57
2018-11-14T23:48:41.309Z,24.53
2018-11-14T23:51:10.524Z,25.70
2018-11-14T23:53:39.858Z,23.83
2018-11-14T23:58:43.664Z,24.33
