createdAt,value
2018-07-31T00:00:36.069Z,4.10
2018-07-31T00:01:36.095Z,3.20
2018-07-31T00:02:36.123Z,3.70
2018-07-31T00:03:36.148Z,3.30
2018-07-31T00:04:36.177Z,3.50
2018-07-31T00:05:36.202Z,3.40
2018-07-31T00:06:36.233Z,3.30
2018-07-31T00:07:36.264Z,3.70
2018-07-31T00:08:36.285Z,3.40
2018-07-31T00:09:36.314Z,3.50
2018-07-31T00:10:36.377Z,4.10
2018-07-31T00:11:36.366Z,4.00
2018-07-31T00:12:36.393Z,3.50
2018-07-31T00:13:36.421Z,3.50
2018-07-31T00:14:36.449Z,4.00
2018-07-31T00:15:36.475Z,3.60
2018-07-31T00:16:36.502Z,3.50
2018-07-31T00:17:36.531Z,3.80
2018-07-31T00:18:36.556Z,3.50
2018-07-31T00:19:36.584Z,3.90
2018-07-31T00:20:36.612Z,4.10
2018-07-31T00:21:36.640Z,3.80
2018-07-31T00:22:36.666Z,3.60
2018-07-31T00:23:36.693Z,3.60
2018-07-31T00:24:36.719Z,3.70
2018-07-31T00:25:36.751Z,4.00
2018-07-31T00:26:36.773Z,4.00
2018-07-31T00:27:36.798Z,3.60
2018-07-31T00:28:36.880Z,4.30
2018-07-31T00:29:36.853Z,3.40
2018-07-31T00:30:36.881Z,3.60
2018-07-31T00:31:36.910Z,3.10
2018-07-31T00:32:36.936Z,3.90
2018-07-31T00:33:36.968Z,3.60
2018-07-31T00:34:36.991Z,3.60
2018-07-31T00:35:37.015Z,3.20
2018-07-31T00:36:37.041Z,3.60
2018-07-31T00:37:37.071Z,3.70
2018-07-31T00:38:37.098Z,3.60
2018-07-31T00:39:37.123Z,3.60
2018-07-31T00:40:37.149Z,3.40
2018-07-31T00:41:37.180Z,3.70
2018-07-31T00:42:37.204Z,3.40
2018-07-31T00:43:37.230Z,3.90
2018-07-31T00:44:37.256Z,4.20
2018-07-31T00:45:37.285Z,3.60
2018-07-31T00:46:37.311Z,3.90
2018-07-31T00:47:37.338Z,3.60
2018-07-31T00:48:37.368Z,4.00
2018-07-31T00:49:37.394Z,3.90
2018-07-31T00:50:37.418Z,4.00
2018-07-31T00:51:37.445Z,3.50
2018-07-31T00:52:37.469Z,3.80
2018-07-31T00:53:37.495Z,3.70
2018-07-31T00:54:37.524Z,4.00
2018-07-31T00:55:37.548Z,4.00
2018-07-31T00:56:37.579Z,3.60
2018-07-31T00:57:37.602Z,3.50
2018-07-31T00:58:37.630Z,3.70
2018-07-31T00:59:37.655Z,4.40
2018-07-31T01:00:37.684Z,4.00
2018-07-31T01:01:37.711Z,3.60
2018-07-31T01:02:37.735Z,3.80
2018-07-31T01:03:37.762Z,4.10
2018-07-31T01:04:37.788Z,4.70
2018-07-31T01:05:37.816Z,4.30
2018-07-31T01:06:37.843Z,3.80
2018-07-31T01:07:37.867Z,4.20
2018-07-31T01:08:37.895Z,4.80
2018-07-31T01:09:37.923Z,4.20
2018-07-31T01:10:37.949Z,4.00
2018-07-31T01:11:37.973Z,4.50
2018-07-31T01:12:38.002Z,4.20
2018-07-31T01:13:38.028Z,4.00
2018-07-31T01:14:38.055Z,4.50
2018-07-31T01:15:38.078Z,4.60
2018-07-31T01:16:38.106Z,4.80
2018-07-31T01:17:38.132Z,4.10
2018-07-31T01:18:38.157Z,4.30
2018-07-31T01:19:38.186Z,4.30
2018-07-31T01:20:38.209Z,4.00
2018-07-31T01:21:38.237Z,4.10
2018-07-31T01:22:38.264Z,4.50
2018-07-31T01:23:38.288Z,4.30
2018-07-31T01:24:38.318Z,4.00
2018-07-31T01:25:38.341Z,4.50
2018-07-31T01:26:38.370Z,4.00
2018-07-31T01:27:38.393Z,4.30
2018-07-31T01:28:38.420Z,5.00
2018-07-31T01:29:38.446Z,4.60
2018-07-31T01:30:38.472Z,5.00
2018-07-31T01:31:38.504Z,4.50
2018-07-31T01:32:38.524Z,4.40
2018-07-31T01:33:38.555Z,4.70
2018-07-31T01:34:38.579Z,4.40
2018-07-31T01:35:38.603Z,5.70
2018-07-31T01:36:38.630Z,5.70
2018-07-31T01:37:38.656Z,5.30
2018-07-31T01:38:38.683Z,5.70
2018-07-31T01:39:38.711Z,5.20
2018-07-31T01:40:38.736Z,5.80
2018-07-31T01:41:38.763Z,5.90
2018-07-31T01:42:38.785Z,5.50
2018-07-31T01:43:38.816Z,5.80
2018-07-31T01:44:38.842Z,6.90
2018-07-31T01:45:38.864Z,6.40
2018-07-31T01:46:38.892Z,6.10
2018-07-31T01:47:38.918Z,6.10
2018-07-31T01:48:38.943Z,6.20
2018-07-31T01:49:38.972Z,6.00
2018-07-31T01:50:38.995Z,6.00
2018-07-31T01:51:39.023Z,5.90
2018-07-31T01:52:39.046Z,6.70
2018-07-31T01:53:39.073Z,6.60
2018-07-31T01:54:39.100Z,6.40
2018-07-31T01:55:39.127Z,6.90
2018-07-31T01:56:39.156Z,7.50
2018-07-31T01:57:39.176Z,6.80
2018-07-31T01:58:39.205Z,6.70
2018-07-31T01:59:39.263Z,6.90
2018-07-31T02:00:39.255Z,7.90
2018-07-31T02:01:39.283Z,7.90
2018-07-31T02:02:39.308Z,8.30
2018-07-31T02:03:39.334Z,7.60
2018-07-31T02:04:39.360Z,8.10
2018-07-31T02:05:39.386Z,8.40
2018-07-31T02:06:39.409Z,7.90
2018-07-31T02:07:39.437Z,8.00
2018-07-31T02:08:39.464Z,7.80
2018-07-31T02:09:39.490Z,8.40
2018-07-31T02:10:39.512Z,9.10
2018-07-31T02:11:39.538Z,8.40
2018-07-31T02:12:39.570Z,9.70
2018-07-31T02:13:39.593Z,9.00
2018-07-31T02:14:39.618Z,9.20
2018-07-31T02:15:39.645Z,9.00
2018-07-31T02:16:39.669Z,9.20
2018-07-31T02:17:39.693Z,8.80
2018-07-31T02:18:39.719Z,9.60
2018-07-31T02:19:39.748Z,9.30
2018-07-31T02:20:39.772Z,10.10
2018-07-31T02:21:39.798Z,9.90
2018-07-31T02:22:39.825Z,8.60
2018-07-31T02:23:39.849Z,8.90
2018-07-31T02:24:39.877Z,9.40
2018-07-31T02:25:39.903Z,9.20
2018-07-31T02:26:39.929Z,10.10
2018-07-31T02:27:39.951Z,11.10
2018-07-31T02:28:40.039Z,9.10
2018-07-31T02:29:40.003Z,9.90
2018-07-31T02:30:40.032Z,9.70
2018-07-31T02:31:40.057Z,10.10
2018-07-31T02:32:40.080Z,10.10
2018-07-31T02:33:40.108Z,9.90
2018-07-31T02:34:40.131Z,10.10
2018-07-31T02:35:40.159Z,11.10
2018-07-31T02:36:40.185Z,9.60
2018-07-31T02:37:40.217Z,9.80
2018-07-31T02:38:40.240Z,10.70
2018-07-31T02:39:40.264Z,10.90
2018-07-31T02:40:40.287Z,10.90
2018-07-31T02:41:40.314Z,11.40
2018-07-31T02:42:40.339Z,12.20
2018-07-31T02:43:40.365Z,12.40
2018-07-31T02:44:40.391Z,12.00
2018-07-31T02:45:40.416Z,11.90
2018-07-31T02:46:40.442Z,12.00
2018-07-31T02:47:40.466Z,11.90
2018-07-31T02:48:40.495Z,12.20
2018-07-31T02:49:40.518Z,12.70
2018-07-31T02:50:40.542Z,11.10
2018-07-31T02:51:40.566Z,12.20
2018-07-31T02:52:40.592Z,13.00
2018-07-31T02:53:40.617Z,14.80
2018-07-31T02:54:40.642Z,14.10
2018-07-31T02:55:40.674Z,14.60
2018-07-31T02:56:40.696Z,13.70
2018-07-31T02:57:40.723Z,13.70
2018-07-31T02:58:40.748Z,13.60
2018-07-31T02:59:40.772Z,14.10
2018-07-31T03:00:40.798Z,15.20
2018-07-31T03:01:40.824Z,13.70
2018-07-31T03:02:40.861Z,15.10
2018-07-31T03:03:40.873Z,14.00
2018-07-31T03:04:40.901Z,15.90
2018-07-31T03:05:40.924Z,15.20
2018-07-31T03:06:40.948Z,15.60
2018-07-31T03:07:40.975Z,15.70
2018-07-31T03:08:41.005Z,16.50
2018-07-31T03:09:41.025Z,16.30
2018-07-31T03:10:41.053Z,16.70
2018-07-31T03:11:41.076Z,15.70
2018-07-31T03:12:41.105Z,16.80
2018-07-31T03:13:41.131Z,16.30
2018-07-31T03:14:41.152Z,16.60
2018-07-31T03:15:41.178Z,17.30
2018-07-31T03:16:41.203Z,17.30
2018-07-31T03:17:41.228Z,17.20
2018-07-31T03:18:41.257Z,16.90
2018-07-31T03:19:41.282Z,18.60
2018-07-31T03:20:41.306Z,16.70
2018-07-31T03:21:41.339Z,17.80
2018-07-31T03:22:41.359Z,16.50
2018-07-31T03:23:41.382Z,18.10
2018-07-31T03:24:41.405Z,18.30
2018-07-31T03:25:41.433Z,17.70
2018-07-31T03:26:41.458Z,18.20
2018-07-31T03:27:41.484Z,19.00
2018-07-31T03:28:41.506Z,18.60
2018-07-31T03:29:41.536Z,18.00
2018-07-31T03:30:41.564Z,17.50
2018-07-31T03:31:41.588Z,18.40
2018-07-31T03:32:41.624Z,18.00
2018-07-31T03:33:41.636Z,19.00
2018-07-31T03:34:41.657Z,18.10
2018-07-31T03:35:41.683Z,18.90
2018-07-31T03:36:41.714Z,17.40
2018-07-31T03:37:41.736Z,19.00
2018-07-31T03:38:41.760Z,19.10
2018-07-31T03:39:41.785Z,20.10
2018-07-31T03:40:41.813Z,18.80
2018-07-31T03:41:41.838Z,19.20
2018-07-31T03:42:41.861Z,19.60
2018-07-31T03:43:41.888Z,17.90
2018-07-31T03:44:41.911Z,19.70
2018-07-31T03:45:41.936Z,18.60
2018-07-31T03:46:42.018Z,18.50
2018-07-31T03:47:41.989Z,18.50
2018-07-31T03:48:42.012Z,17.80
2018-07-31T03:49:42.038Z,18.60
2018-07-31T03:50:42.060Z,19.60
2018-07-31T03:51:42.087Z,19.20
2018-07-31T03:52:42.114Z,20.40
2018-07-31T03:53:42.139Z,19.50
2018-07-31T03:54:42.164Z,18.60
2018-07-31T03:55:42.186Z,18.30
2018-07-31T03:56:42.212Z,19.00
2018-07-31T03:57:42.239Z,18.50
2018-07-31T03:58:42.260Z,18.60
2018-07-31T03:59:42.285Z,18.10
2018-07-31T04:00:42.314Z,19.80
2018-07-31T04:01:42.339Z,18.90
2018-07-31T04:02:42.361Z,18.80
2018-07-31T04:03:42.387Z,18.80
2018-07-31T04:04:42.466Z,17.80
2018-07-31T04:05:42.439Z,18.30
2018-07-31T04:06:42.461Z,18.20
2018-07-31T04:07:42.487Z,18.10
2018-07-31T04:08:42.512Z,18.10
2018-07-31T04:09:42.542Z,18.20
2018-07-31T04:10:42.562Z,18.50
2018-07-31T04:11:42.588Z,17.80
2018-07-31T04:12:42.613Z,17.80
2018-07-31T04:13:42.638Z,18.20
2018-07-31T04:14:42.665Z,18.60
2018-07-31T04:15:42.690Z,18.40
2018-07-31T04:16:42.727Z,17.30
2018-07-31T04:17:42.741Z,17.60
2018-07-31T04:18:42.766Z,19.40
2018-07-31T04:19:42.791Z,18.10
2018-07-31T04:20:42.817Z,17.20
2018-07-31T04:21:42.840Z,16.90
2018-07-31T04:22:42.867Z,17.20
2018-07-31T04:23:42.892Z,19.70
2018-07-31T04:24:42.915Z,18.00
2018-07-31T04:25:42.940Z,18.10
2018-07-31T04:26:42.967Z,18.30
2018-07-31T04:27:42.991Z,16.60
2018-07-31T04:28:43.018Z,16.90
2018-07-31T04:29:43.041Z,17.30
2018-07-31T04:30:43.065Z,15.70
2018-07-31T04:31:43.091Z,17.10
2018-07-31T04:32:43.119Z,17.20
2018-07-31T04:33:43.144Z,18.50
2018-07-31T04:34:43.168Z,17.50
2018-07-31T04:35:43.227Z,16.90
2018-07-31T04:36:43.220Z,17.10
2018-07-31T04:37:43.243Z,17.20
2018-07-31T04:38:43.268Z,16.30
2018-07-31T04:39:43.298Z,16.40
2018-07-31T04:40:43.318Z,16.80
2018-07-31T04:41:43.346Z,17.30
2018-07-31T04:42:43.368Z,16.80
2018-07-31T04:43:43.396Z,17.00
2018-07-31T04:44:43.420Z,16.10
2018-07-31T04:45:43.444Z,16.30
2018-07-31T04:46:43.469Z,16.00
2018-07-31T04:47:43.494Z,17.50
2018-07-31T04:48:43.523Z,16.70
2018-07-31T04:49:43.549Z,15.70
2018-07-31T04:50:43.572Z,16.10
2018-07-31T04:51:43.595Z,14.90
2018-07-31T04:52:43.622Z,14.40
2018-07-31T04:53:43.645Z,16.20
2018-07-31T04:54:43.673Z,15.80
2018-07-31T04:55:43.707Z,15.60
2018-07-31T04:56:43.755Z,16.20
2018-07-31T04:57:43.749Z,15.60
2018-07-31T04:58:43.771Z,15.30
2018-07-31T04:59:43.796Z,15.40
2018-07-31T05:00:43.824Z,15.30
2018-07-31T05:01:43.846Z,15.10
2018-07-31T05:02:43.871Z,14.10
2018-07-31T05:03:43.900Z,15.40
2018-07-31T05:04:43.925Z,15.20
2018-07-31T05:05:43.975Z,15.60
2018-07-31T05:06:43.971Z,14.50
2018-07-31T05:07:44.000Z,15.20
2018-07-31T05:08:44.023Z,14.80
2018-07-31T05:09:44.051Z,16.00
2018-07-31T05:10:44.072Z,15.20
2018-07-31T05:11:44.099Z,14.20
2018-07-31T05:12:44.126Z,14.80
2018-07-31T05:13:44.153Z,14.50
2018-07-31T05:14:44.175Z,14.50
2018-07-31T05:15:44.203Z,14.40
2018-07-31T05:16:44.228Z,14.40
2018-07-31T05:17:44.254Z,13.90
2018-07-31T05:18:44.277Z,16.10
2018-07-31T05:19:44.303Z,14.80
2018-07-31T05:20:44.331Z,14.20
2018-07-31T05:21:44.354Z,13.90
2018-07-31T05:22:44.378Z,13.30
2018-07-31T05:23:44.407Z,14.30
2018-07-31T05:24:44.430Z,13.40
2018-07-31T05:25:44.461Z,13.40
2018-07-31T05:26:44.484Z,13.30
2018-07-31T05:27:44.510Z,13.10
2018-07-31T05:28:44.532Z,12.50
2018-07-31T05:29:44.559Z,13.80
2018-07-31T05:30:44.583Z,13.50
2018-07-31T05:31:44.611Z,12.90
2018-07-31T05:32:44.682Z,13.40
2018-07-31T05:33:44.661Z,13.40
2018-07-31T05:34:44.688Z,12.30
2018-07-31T05:35:44.714Z,13.10
2018-07-31T05:36:44.741Z,12.60
2018-07-31T05:37:44.764Z,12.70
2018-07-31T05:38:44.792Z,12.40
2018-07-31T05:39:44.818Z,12.10
2018-07-31T05:40:44.845Z,13.00
2018-07-31T05:41:44.868Z,13.40
2018-07-31T05:42:44.894Z,12.60
2018-07-31T05:43:44.919Z,12.60
2018-07-31T05:44:44.949Z,13.00
2018-07-31T05:45:44.973Z,11.40
2018-07-31T05:46:45.002Z,11.20
2018-07-31T05:47:45.024Z,12.40
2018-07-31T05:48:45.050Z,11.90
2018-07-31T05:49:45.080Z,12.40
2018-07-31T05:50:45.101Z,12.30
2018-07-31T05:51:45.134Z,12.00
2018-07-31T05:52:45.153Z,11.90
2018-07-31T05:53:45.182Z,11.50
2018-07-31T05:54:45.207Z,11.60
2018-07-31T05:55:45.231Z,12.10
2018-07-31T05:56:45.257Z,11.20
2018-07-31T05:57:45.288Z,12.60
2018-07-31T05:58:45.315Z,12.10
2018-07-31T05:59:45.336Z,11.00
2018-07-31T06:00:45.362Z,12.30
2018-07-31T06:01:45.392Z,11.60
2018-07-31T06:02:45.422Z,12.20
2018-07-31T06:03:45.444Z,11.20
2018-07-31T06:04:45.470Z,11.00
2018-07-31T06:05:45.499Z,12.00
2018-07-31T06:06:45.521Z,11.80
2018-07-31T06:07:45.551Z,12.00
2018-07-31T06:08:45.580Z,11.70
2018-07-31T06:09:45.605Z,11.10
2018-07-31T06:10:45.629Z,11.30
2018-07-31T06:11:45.657Z,11.40
2018-07-31T06:12:45.684Z,11.60
2018-07-31T06:13:45.715Z,11.40
2018-07-31T06:14:45.737Z,11.30
2018-07-31T06:15:45.765Z,11.00
2018-07-31T06:16:45.793Z,11.20
2018-07-31T06:17:45.821Z,11.70
2018-07-31T06:18:45.849Z,12.30
2018-07-31T06:19:45.873Z,11.00
2018-07-31T06:20:45.898Z,11.90
2018-07-31T06:21:45.925Z,11.70
2018-07-31T06:22:45.952Z,12.00
2018-07-31T06:23:45.976Z,11.10
2018-07-31T06:24:46.002Z,11.40
2018-07-31T06:25:46.031Z,10.70
2018-07-31T06:26:46.058Z,12.60
2018-07-31T06:27:46.086Z,12.60
2018-07-31T06:28:46.112Z,11.90
2018-07-31T06:29:46.141Z,11.00
2018-07-31T06:30:46.166Z,12.00
2018-07-31T06:31:46.190Z,12.40
2018-07-31T06:32:46.235Z,11.50
2018-07-31T06:33:46.243Z,12.50
2018-07-31T06:34:46.272Z,12.00
2018-07-31T06:35:46.297Z,11.20
2018-07-31T06:36:46.322Z,12.10
2018-07-31T06:37:46.353Z,12.00
2018-07-31T06:38:46.377Z,12.10
2018-07-31T06:39:46.403Z,12.10
2018-07-31T06:40:46.431Z,13.50
2018-07-31T06:41:46.459Z,12.00
2018-07-31T06:42:46.484Z,11.70
2018-07-31T06:43:46.511Z,10.70
2018-07-31T06:44:46.538Z,11.50
2018-07-31T06:45:46.567Z,10.90
2018-07-31T06:46:46.588Z,11.60
2018-07-31T06:47:46.618Z,12.70
2018-07-31T06:48:46.654Z,10.90
2018-07-31T06:49:46.671Z,11.40
2018-07-31T06:50:46.697Z,11.20
2018-07-31T06:51:46.724Z,10.10
2018-07-31T06:52:46.748Z,11.50
2018-07-31T06:53:46.775Z,12.70
2018-07-31T06:54:46.804Z,12.50
2018-07-31T06:55:46.830Z,11.20
2018-07-31T06:56:46.917Z,12.10
2018-07-31T06:57:46.886Z,11.00
2018-07-31T06:58:46.911Z,10.80
2018-07-31T06:59:46.938Z,10.90
2018-07-31T07:00:46.966Z,10.80
2018-07-31T07:01:46.990Z,10.40
2018-07-31T07:02:47.018Z,10.80
2018-07-31T07:03:47.046Z,11.20
2018-07-31T07:04:47.072Z,11.00
2018-07-31T07:05:47.098Z,11.00
2018-07-31T07:06:47.124Z,10.60
2018-07-31T07:07:47.155Z,11.00
2018-07-31T07:08:47.180Z,10.60
2018-07-31T07:09:47.206Z,10.20
2018-07-31T07:10:47.236Z,10.30
2018-07-31T07:11:47.264Z,10.90
2018-07-31T07:12:47.289Z,10.20
2018-07-31T07:13:47.316Z,9.00
2018-07-31T07:14:47.357Z,9.90
2018-07-31T07:15:47.370Z,9.90
2018-07-31T07:16:47.399Z,10.10
2018-07-31T07:17:47.429Z,10.20
2018-07-31T07:18:47.548Z,10.40
2018-07-31T07:19:47.483Z,10.10
2018-07-31T07:20:47.509Z,9.90
2018-07-31T07:21:47.537Z,8.50
2018-07-31T07:22:47.565Z,9.00
2018-07-31T07:23:47.594Z,7.40
2018-07-31T07:24:47.620Z,8.00
2018-07-31T07:25:47.651Z,8.10
2018-07-31T07:26:47.851Z,7.00
2018-07-31T07:27:47.721Z,8.90
2018-07-31T07:28:47.746Z,8.10
2018-07-31T07:29:47.766Z,8.70
2018-07-31T07:30:47.787Z,7.80
2018-07-31T07:31:48.080Z,7.40
2018-07-31T07:32:47.849Z,7.70
2018-07-31T07:33:48.400Z,7.80
2018-07-31T07:34:47.902Z,7.10
2018-07-31T07:35:47.931Z,7.30
2018-07-31T07:36:47.963Z,7.70
2018-07-31T07:37:47.991Z,7.30
2018-07-31T07:38:48.019Z,6.80
2018-07-31T07:39:48.055Z,7.60
2018-07-31T07:40:48.079Z,7.70
2018-07-31T07:41:48.105Z,7.60
2018-07-31T07:42:48.225Z,6.30
2018-07-31T07:43:48.464Z,6.70
2018-07-31T07:44:48.195Z,7.20
2018-07-31T07:45:48.222Z,7.50
2018-07-31T07:46:48.250Z,7.90
2018-07-31T07:47:48.351Z,7.70
2018-07-31T07:48:48.312Z,7.00
2018-07-31T07:49:48.340Z,7.30
2018-07-31T07:50:48.369Z,7.30
2018-07-31T07:51:48.394Z,7.60
2018-07-31T07:52:48.428Z,7.30
2018-07-31T07:53:48.492Z,6.90
2018-07-31T07:54:48.485Z,6.40
2018-07-31T07:55:48.514Z,7.40
2018-07-31T07:56:48.540Z,7.60
2018-07-31T07:57:48.572Z,7.30
2018-07-31T07:58:48.601Z,8.30
2018-07-31T07:59:48.631Z,6.60
2018-07-31T08:00:48.661Z,8.90
2018-07-31T08:01:48.690Z,6.50
2018-07-31T08:02:48.718Z,6.10
2018-07-31T08:03:48.752Z,7.10
2018-07-31T08:04:48.777Z,7.20
2018-07-31T08:05:48.804Z,6.60
2018-07-31T08:06:48.832Z,6.30
2018-07-31T08:07:48.871Z,6.10
2018-07-31T08:08:48.896Z,6.40
2018-07-31T08:09:48.971Z,6.30
2018-07-31T08:10:48.952Z,5.30
2018-07-31T08:11:48.979Z,5.50
2018-07-31T08:12:49.009Z,6.50
2018-07-31T08:13:49.039Z,6.20
2018-07-31T08:14:49.068Z,6.50
2018-07-31T08:15:49.095Z,5.60
2018-07-31T08:16:49.538Z,6.00
2018-07-31T08:17:49.154Z,6.00
2018-07-31T08:18:49.185Z,6.00
2018-07-31T08:19:49.212Z,5.70
2018-07-31T08:20:49.246Z,5.30
2018-07-31T08:21:49.274Z,6.00
2018-07-31T08:22:49.312Z,5.20
2018-07-31T08:23:49.331Z,5.20
2018-07-31T08:24:49.361Z,5.80
2018-07-31T08:25:49.392Z,5.80
2018-07-31T08:26:49.421Z,5.60
2018-07-31T08:27:49.522Z,5.50
2018-07-31T08:28:49.485Z,5.70
2018-07-31T08:29:49.509Z,5.20
2018-07-31T08:30:49.535Z,4.80
2018-07-31T08:31:49.567Z,4.70
2018-07-31T08:32:49.597Z,5.50
2018-07-31T08:33:49.625Z,6.00
2018-07-31T08:34:49.653Z,6.10
2018-07-31T08:35:49.682Z,5.20
2018-07-31T08:36:49.715Z,5.10
2018-07-31T08:37:49.744Z,5.20
2018-07-31T08:38:49.770Z,5.50
2018-07-31T08:39:49.799Z,5.40
2018-07-31T08:40:49.830Z,4.60
2018-07-31T08:41:49.861Z,5.10
2018-07-31T08:42:49.888Z,4.90
2018-07-31T08:43:49.921Z,5.20
2018-07-31T08:44:49.949Z,6.70
2018-07-31T08:45:49.979Z,4.60
2018-07-31T08:46:50.013Z,4.70
2018-07-31T08:47:50.041Z,5.40
2018-07-31T08:48:50.069Z,5.10
2018-07-31T08:49:50.099Z,4.70
2018-07-31T08:50:50.127Z,4.50
2018-07-31T08:51:50.154Z,4.80
2018-07-31T08:52:50.186Z,4.80
2018-07-31T08:53:50.218Z,4.70
2018-07-31T08:54:50.244Z,13.40
2018-07-31T08:55:50.382Z,6.90
2018-07-31T08:56:50.339Z,7.90
2018-07-31T08:57:50.336Z,6.70
2018-07-31T08:58:50.364Z,16.20
2018-07-31T08:59:50.391Z,21.00
2018-07-31T09:00:50.420Z,9.10
2018-07-31T09:01:50.450Z,5.00
2018-07-31T09:02:50.491Z,3.80
2018-07-31T09:03:50.512Z,4.30
2018-07-31T09:04:50.543Z,4.40
2018-07-31T09:05:50.569Z,4.50
2018-07-31T09:06:50.599Z,4.70
2018-07-31T09:07:50.630Z,4.80
2018-07-31T09:08:50.675Z,4.50
2018-07-31T09:09:50.691Z,4.10
2018-07-31T09:10:50.743Z,4.40
2018-07-31T09:11:50.752Z,3.70
2018-07-31T09:12:50.794Z,3.80
2018-07-31T09:13:50.812Z,3.80
2018-07-31T09:14:50.841Z,4.90
2018-07-31T09:15:50.868Z,4.90
2018-07-31T09:16:50.898Z,4.80
2018-07-31T09:17:50.931Z,6.60
2018-07-31T09:18:50.959Z,7.90
2018-07-31T09:19:50.989Z,3.90
2018-07-31T09:20:51.037Z,3.80
2018-07-31T09:21:51.049Z,4.30
2018-07-31T09:22:51.079Z,4.80
2018-07-31T09:23:51.111Z,5.00
2018-07-31T09:24:51.160Z,4.30
2018-07-31T09:25:51.171Z,3.20
2018-07-31T09:26:51.202Z,3.90
2018-07-31T09:27:51.230Z,3.30
2018-07-31T09:28:51.261Z,3.80
2018-07-31T09:29:51.294Z,4.30
2018-07-31T09:30:51.434Z,3.90
2018-07-31T09:31:51.354Z,3.90
2018-07-31T09:32:51.383Z,4.20
2018-07-31T09:33:51.414Z,4.30
2018-07-31T09:34:51.443Z,3.40
2018-07-31T09:35:51.474Z,3.70
2018-07-31T09:36:51.503Z,4.00
2018-07-31T09:37:51.536Z,3.70
2018-07-31T09:38:51.564Z,3.40
2018-07-31T09:39:51.597Z,3.20
2018-07-31T09:40:51.623Z,6.50
2018-07-31T09:41:51.654Z,4.20
2018-07-31T09:42:51.685Z,4.50
2018-07-31T09:43:51.717Z,4.70
2018-07-31T09:44:51.747Z,3.90
2018-07-31T09:45:51.777Z,4.10
2018-07-31T09:46:51.808Z,3.70
2018-07-31T09:47:51.836Z,3.30
2018-07-31T09:48:51.867Z,3.00
2018-07-31T09:49:51.897Z,6.40
2018-07-31T09:50:51.929Z,4.00
2018-07-31T09:51:51.963Z,4.80
2018-07-31T09:52:51.992Z,5.60
2018-07-31T09:53:52.019Z,3.60
2018-07-31T09:54:52.050Z,4.80
2018-07-31T09:55:52.081Z,6.30
2018-07-31T09:56:52.109Z,4.60
2018-07-31T09:57:52.141Z,3.30
2018-07-31T09:58:52.169Z,3.20
2018-07-31T09:59:52.203Z,3.20
2018-07-31T10:00:52.234Z,3.10
2018-07-31T10:01:52.261Z,3.00
2018-07-31T10:02:52.295Z,4.00
2018-07-31T10:03:52.322Z,3.10
2018-07-31T10:04:52.353Z,5.10
2018-07-31T10:05:52.385Z,4.60
2018-07-31T10:06:52.412Z,3.40
2018-07-31T10:07:52.445Z,4.90
2018-07-31T10:08:52.478Z,3.70
2018-07-31T10:09:52.505Z,3.70
2018-07-31T10:10:52.539Z,4.30
2018-07-31T10:11:52.589Z,6.10
2018-07-31T10:12:52.594Z,4.40
2018-07-31T10:13:52.626Z,17.60
2018-07-31T10:14:52.657Z,4.00
2018-07-31T10:15:52.692Z,4.10
2018-07-31T10:16:52.718Z,4.90
2018-07-31T10:17:52.777Z,3.20
2018-07-31T10:18:52.780Z,2.90
2018-07-31T10:19:52.810Z,2.90
2018-07-31T10:20:52.841Z,2.60
2018-07-31T10:21:53.274Z,3.60
2018-07-31T10:22:52.902Z,3.40
2018-07-31T10:23:52.930Z,3.30
2018-07-31T10:24:52.960Z,3.40
2018-07-31T10:25:52.992Z,3.30
2018-07-31T10:26:53.023Z,3.20
2018-07-31T10:27:53.053Z,4.70
2018-07-31T10:28:53.093Z,3.70
2018-07-31T10:29:53.119Z,4.60
2018-07-31T10:30:53.314Z,3.40
2018-07-31T10:31:53.178Z,4.70
2018-07-31T10:32:53.208Z,4.70
2018-07-31T10:33:53.237Z,4.70
2018-07-31T10:34:53.267Z,3.60
2018-07-31T10:35:53.300Z,3.90
2018-07-31T10:36:53.328Z,3.00
2018-07-31T10:37:53.441Z,2.40
2018-07-31T10:38:53.393Z,2.60
2018-07-31T10:39:53.421Z,2.50
2018-07-31T10:40:53.456Z,3.80
2018-07-31T10:41:53.488Z,4.30
2018-07-31T10:42:53.514Z,2.60
2018-07-31T10:43:53.568Z,3.30
2018-07-31T10:44:53.579Z,3.80
2018-07-31T10:45:53.608Z,2.70
2018-07-31T10:46:53.637Z,2.80
2018-07-31T10:47:53.670Z,2.70
2018-07-31T10:48:53.704Z,3.10
2018-07-31T10:49:53.728Z,2.70
2018-07-31T10:50:53.760Z,2.90
2018-07-31T10:51:53.795Z,3.00
2018-07-31T10:52:53.820Z,2.50
2018-07-31T10:53:53.852Z,4.20
2018-07-31T10:54:53.889Z,5.10
2018-07-31T10:55:53.914Z,3.20
2018-07-31T10:56:54.145Z,2.60
2018-07-31T10:57:54.005Z,3.90
2018-07-31T10:58:54.007Z,3.20
2018-07-31T10:59:54.191Z,3.10
2018-07-31T11:00:54.066Z,2.90
2018-07-31T11:01:54.103Z,3.20
2018-07-31T11:02:54.221Z,2.70
2018-07-31T11:03:54.465Z,3.10
2018-07-31T11:04:54.191Z,3.30
2018-07-31T11:05:54.222Z,3.60
2018-07-31T11:06:54.248Z,3.20
2018-07-31T11:07:54.282Z,3.30
2018-07-31T11:08:54.313Z,2.50
2018-07-31T11:09:54.340Z,3.10
2018-07-31T11:10:54.421Z,3.10
2018-07-31T11:11:54.402Z,2.80
2018-07-31T11:12:54.435Z,2.70
2018-07-31T11:13:54.463Z,2.90
2018-07-31T11:14:54.493Z,3.10
2018-07-31T11:15:54.527Z,2.80
2018-07-31T11:16:54.553Z,3.60
2018-07-31T11:17:54.590Z,2.60
2018-07-31T11:18:54.626Z,2.90
2018-07-31T11:19:54.644Z,2.80
2018-07-31T11:20:54.734Z,3.00
2018-07-31T11:21:54.706Z,5.00
2018-07-31T11:22:54.738Z,8.10
2018-07-31T11:23:54.768Z,3.70
2018-07-31T11:24:54.797Z,8.50
2018-07-31T11:25:54.830Z,7.80
2018-07-31T11:26:54.928Z,8.90
2018-07-31T11:27:54.888Z,11.80
2018-07-31T11:28:54.923Z,7.10
2018-07-31T11:29:54.989Z,3.30
2018-07-31T11:30:54.976Z,2.70
2018-07-31T11:31:55.011Z,2.90
2018-07-31T11:32:55.049Z,3.40
2018-07-31T11:33:55.071Z,3.70
2018-07-31T11:34:55.099Z,4.00
2018-07-31T11:35:55.132Z,3.10
2018-07-31T11:36:55.210Z,4.00
2018-07-31T11:37:55.190Z,3.90
2018-07-31T11:38:55.221Z,3.70
2018-07-31T11:39:55.253Z,3.00
2018-07-31T11:40:55.281Z,3.20
2018-07-31T11:41:55.317Z,3.70
2018-07-31T11:42:55.343Z,3.60
2018-07-31T11:43:55.428Z,3.60
2018-07-31T11:44:55.402Z,3.40
2018-07-31T11:45:55.436Z,3.80
2018-07-31T11:46:55.561Z,3.30
2018-07-31T11:47:55.610Z,3.80
2018-07-31T11:48:55.529Z,3.40
2018-07-31T11:49:55.568Z,3.70
2018-07-31T11:50:55.585Z,4.20
2018-07-31T11:51:55.619Z,3.20
2018-07-31T11:52:55.648Z,3.30
2018-07-31T11:53:55.682Z,3.50
2018-07-31T11:54:55.710Z,4.50
2018-07-31T11:55:55.742Z,3.00
2018-07-31T11:56:55.770Z,5.90
2018-07-31T11:57:55.802Z,3.60
2018-07-31T11:58:55.834Z,3.30
2018-07-31T11:59:55.863Z,2.70
2018-07-31T12:00:55.893Z,2.80
2018-07-31T12:01:56.027Z,3.00
2018-07-31T12:02:55.954Z,2.90
2018-07-31T12:03:55.986Z,3.20
2018-07-31T12:04:56.071Z,3.80
2018-07-31T12:05:56.048Z,4.10
2018-07-31T12:06:56.079Z,2.70
2018-07-31T12:07:56.108Z,3.00
2018-07-31T12:08:56.140Z,3.70
2018-07-31T12:09:56.184Z,3.60
2018-07-31T12:10:56.199Z,4.50
2018-07-31T12:11:56.233Z,3.30
2018-07-31T12:12:56.261Z,3.30
2018-07-31T12:13:56.322Z,2.90
2018-07-31T12:14:56.342Z,3.40
2018-07-31T12:15:56.374Z,3.10
2018-07-31T12:16:56.386Z,3.10
2018-07-31T12:17:56.417Z,4.00
2018-07-31T12:18:56.448Z,4.60
2018-07-31T12:19:56.481Z,3.40
2018-07-31T12:20:56.604Z,3.00
2018-07-31T12:21:56.538Z,2.70
2018-07-31T12:22:56.572Z,2.80
2018-07-31T12:23:56.599Z,2.60
2018-07-31T12:24:56.731Z,3.20
2018-07-31T12:25:56.663Z,3.40
2018-07-31T12:26:56.745Z,2.90
2018-07-31T12:27:56.722Z,3.60
2018-07-31T12:28:56.756Z,3.00
2018-07-31T12:29:56.786Z,3.60
2018-07-31T12:30:56.815Z,3.10
2018-07-31T12:31:56.851Z,3.70
2018-07-31T12:32:56.905Z,3.00
2018-07-31T12:33:56.910Z,3.70
2018-07-31T12:34:56.936Z,3.10
2018-07-31T12:35:56.966Z,3.00
2018-07-31T12:36:57.000Z,3.10
2018-07-31T12:37:57.035Z,2.90
2018-07-31T12:38:57.059Z,3.20
2018-07-31T12:39:57.088Z,2.80
2018-07-31T12:40:57.123Z,3.70
2018-07-31T12:41:57.152Z,3.00
2018-07-31T12:42:57.181Z,2.80
2018-07-31T12:43:57.242Z,3.50
2018-07-31T12:44:57.249Z,3.10
2018-07-31T12:45:57.275Z,2.50
2018-07-31T12:46:57.302Z,3.20
2018-07-31T12:47:57.336Z,3.20
2018-07-31T12:48:57.366Z,3.60
2018-07-31T12:49:57.396Z,4.30
2018-07-31T12:50:57.424Z,3.00
2018-07-31T12:51:57.455Z,2.70
2018-07-31T12:52:57.488Z,3.80
2018-07-31T12:53:57.520Z,2.90
2018-07-31T12:54:57.549Z,3.00
2018-07-31T12:55:57.579Z,2.50
2018-07-31T12:56:57.614Z,3.80
2018-07-31T12:57:57.645Z,2.60
2018-07-31T12:58:57.669Z,2.90
2018-07-31T12:59:57.746Z,3.00
2018-07-31T13:00:57.733Z,3.00
2018-07-31T13:01:57.772Z,3.10
2018-07-31T13:02:57.796Z,2.80
2018-07-31T13:03:57.826Z,4.70
2018-07-31T13:04:57.855Z,3.10
2018-07-31T13:05:57.920Z,3.20
2018-07-31T13:06:57.915Z,2.70
2018-07-31T13:07:57.948Z,3.60
2018-07-31T13:08:57.979Z,2.60