createdAt,value
2022-08-07T00:00:23.334Z,102718.25
2022-08-07T00:02:51.132Z,102698.03
2022-08-07T00:05:21.071Z,102722.56
2022-08-07T00:07:59.707Z,102717.63
2022-08-07T00:10:30.605Z,102711.13
2022-08-07T00:13:09.902Z,102709.50
2022-08-07T00:15:52.353Z,102715.28
2022-08-07T00:18:24.033Z,102704.56
2022-08-07T00:21:03.327Z,102709.44
2022-08-07T00:23:36.732Z,102704.38
2022-08-07T00:26:13.029Z,102700.00
2022-08-07T00:28:55.427Z,102694.03
2022-08-07T00:31:37.524Z,102695.94
2022-08-07T00:34:08.705Z,102692.28
2022-08-07T00:36:36.182Z,102692.44
2022-08-07T00:39:09.566Z,102683.44
2022-08-07T00:41:53.671Z,102686.34
2022-08-07T00:44:28.207Z,102689.22
2022-08-07T00:46:55.459Z,102668.16
2022-08-07T00:49:24.832Z,102683.97
2022-08-07T00:52:09.989Z,102685.88
2022-08-07T00:54:36.680Z,102656.25
2022-08-07T00:57:07.388Z,102685.53
2022-08-07T00:59:37.682Z,102687.41
2022-08-07T01:02:14.052Z,102682.19
2022-08-07T01:04:58.573Z,102679.09
2022-08-07T01:07:29.490Z,102683.72
2022-08-07T01:10:05.935Z,102678.34
2022-08-07T01:12:38.608Z,102678.47
2022-08-07T01:15:06.624Z,102665.00
2022-08-07T01:17:44.056Z,102662.41
2022-08-07T01:20:16.874Z,102660.81
2022-08-07T01:22:46.720Z,102661.19
2022-08-07T01:25:53.669Z,102665.84
2022-08-07T01:28:11.197Z,102654.31
2022-08-07T01:30:39.241Z,102657.94
2022-08-07T01:33:05.911Z,102648.47
2022-08-07T01:35:52.619Z,102653.72
2022-08-07T01:38:24.886Z,102656.72
2022-08-07T01:41:02.279Z,102623.34
2022-08-07T01:43:34.668Z,102652.50
2022-08-07T01:46:08.408Z,102655.13
2022-08-07T01:48:42.234Z,102639.16
2022-08-07T01:51:24.436Z,102635.06
2022-08-07T01:54:21.909Z,102646.56
2022-08-07T01:57:08.230Z,102636.81
2022-08-07T01:59:44.110Z,102645.31
2022-08-07T02:03:11.597Z,102651.78
2022-08-07T02:05:47.866Z,102648.44
2022-08-07T02:08:09.106Z,102645.09
2022-08-07T02:10:37.752Z,102607.00
2022-08-07T02:13:12.707Z,102644.75
2022-08-07T02:15:40.803Z,102623.31
2022-08-07T02:18:12.745Z,102637.03
2022-08-07T02:20:42.493Z,102639.16
2022-08-07T02:23:17.088Z,102629.56
2022-08-07T02:26:31.623Z,102635.94
2022-08-07T02:28:41.066Z,102635.06
2022-08-07T02:31:18.900Z,102641.56
2022-08-07T02:34:03.028Z,102640.78
2022-08-07T02:36:33.777Z,102644.56
2022-08-07T02:39:16.175Z,102632.09
2022-08-07T02:41:54.522Z,102602.59
2022-08-07T02:44:27.665Z,102633.09
2022-08-07T02:47:05.725Z,102627.88
2022-08-07T02:49:57.993Z,102602.44
2022-08-07T02:52:31.174Z,102618.00
2022-08-07T02:55:03.687Z,102587.63
2022-08-07T02:57:35.209Z,102619.41
2022-08-07T03:00:11.247Z,102625.50
2022-08-07T03:02:54.481Z,102622.91
2022-08-07T03:05:23.235Z,102620.53
2022-08-07T03:08:07.795Z,102634.38
2022-08-07T03:10:40.769Z,102620.16
2022-08-07T03:13:15.452Z,102614.19
2022-08-07T03:15:56.101Z,102624.94
2022-08-07T03:18:24.454Z,102622.31
2022-08-07T03:21:03.283Z,102614.72
2022-08-07T03:23:33.804Z,102629.75
2022-08-07T03:26:05.840Z,102624.44
2022-08-07T03:28:43.241Z,102621.94
2022-08-07T03:31:24.627Z,102622.94
2022-08-07T03:34:01.646Z,102611.59
2022-08-07T03:36:32.659Z,102616.97
2022-08-07T03:39:05.550Z,102620.94
2022-08-07T03:41:42.152Z,102606.00
2022-08-07T03:44:15.278Z,102617.47
2022-08-07T03:47:13.911Z,102627.69
2022-08-07T03:49:30.496Z,102618.31
2022-08-07T03:52:01.820Z,102589.66
2022-08-07T03:54:35.656Z,102626.91
2022-08-07T03:58:35.294Z,102632.16
2022-08-07T04:00:02.862Z,102634.16
2022-08-07T04:02:31.080Z,102633.41
2022-08-07T04:05:00.943Z,102630.69
2022-08-07T04:07:41.855Z,102635.44
2022-08-07T04:10:15.732Z,102624.44
2022-08-07T04:12:48.644Z,102631.91
2022-08-07T04:15:20.453Z,102638.16
2022-08-07T04:18:58.219Z,102634.53
2022-08-07T04:20:37.537Z,102649.00
2022-08-07T04:23:19.405Z,102631.28
2022-08-07T04:25:47.223Z,102648.59
2022-08-07T04:28:16.242Z,102631.66
2022-08-07T04:30:56.649Z,102642.75
2022-08-07T04:33:25.246Z,102642.13
2022-08-07T04:35:54.103Z,102642.50
2022-08-07T04:38:24.894Z,102640.63
2022-08-07T04:40:56.814Z,102643.00
2022-08-07T04:44:09.791Z,102649.84
2022-08-07T04:46:29.632Z,102662.53
2022-08-07T04:49:24.569Z,102651.09
2022-08-07T04:52:20.365Z,102652.47
2022-08-07T04:55:15.615Z,102656.19
2022-08-07T04:58:38.783Z,102660.31
2022-08-07T05:01:20.401Z,102667.59
2022-08-07T05:04:08.878Z,102652.81
2022-08-07T05:06:51.267Z,102656.72
2022-08-07T05:09:43.077Z,102648.03
2022-08-07T05:12:26.736Z,102631.38
2022-08-07T05:15:04.748Z,102648.00
2022-08-07T05:17:51.832Z,102639.00
2022-08-07T05:20:27.541Z,102656.00
2022-08-07T05:23:00.594Z,102646.22
2022-08-07T05:26:09.907Z,102636.28
2022-08-07T05:28:22.729Z,102650.38
2022-08-07T05:30:52.610Z,102642.78
2022-08-07T05:33:20.877Z,102639.97
2022-08-07T05:35:50.118Z,102652.03
2022-08-07T05:38:58.269Z,102644.91
2022-08-07T05:41:14.048Z,102647.22
2022-08-07T05:44:08.537Z,102653.63
2022-08-07T05:46:36.508Z,102653.09
2022-08-07T05:49:11.680Z,102653.41
2022-08-07T05:51:42.313Z,102648.75
2022-08-07T05:54:30.042Z,102638.34
2022-08-07T05:56:58.008Z,102637.47
2022-08-07T05:59:28.859Z,102638.69
2022-08-07T06:02:07.638Z,102630.31
2022-08-07T06:04:39.719Z,102637.19
2022-08-07T06:07:07.318Z,102646.00
2022-08-07T06:09:45.319Z,102647.75
2022-08-07T06:12:31.853Z,102662.88
2022-08-07T06:15:05.605Z,102659.59
2022-08-07T06:17:37.884Z,102667.59
2022-08-07T06:20:06.078Z,102667.69
2022-08-07T06:23:01.776Z,102624.56
2022-08-07T06:25:28.852Z,102665.63
2022-08-07T06:28:10.233Z,102662.59
2022-08-07T06:30:45.895Z,102667.09
2022-08-07T06:33:16.269Z,102662.94
2022-08-07T06:35:47.965Z,102653.28
2022-08-07T06:38:32.935Z,102652.63
2022-08-07T06:41:06.994Z,102643.03
2022-08-07T06:43:40.124Z,102638.69
2022-08-07T06:46:14.523Z,102638.06
2022-08-07T06:48:44.417Z,102634.28
2022-08-07T06:51:31.423Z,102636.03
2022-08-07T06:55:28.823Z,102632.38
2022-08-07T06:56:50.877Z,102638.19
2022-08-07T07:00:12.290Z,102627.28
2022-08-07T07:02:53.495Z,102628.59
2022-08-07T07:05:08.795Z,102630.09
2022-08-07T07:07:59.219Z,102614.81
2022-08-07T07:10:33.451Z,102629.41
2022-08-07T07:13:56.657Z,102631.03
2022-08-07T07:16:19.693Z,102636.88
2022-08-07T07:18:52.503Z,102632.84
2022-08-07T07:21:40.278Z,102630.72
2022-08-07T07:24:19.774Z,102626.66
2022-08-07T07:26:51.889Z,102619.81
2022-08-07T07:29:56.079Z,102611.66
2022-08-07T07:32:14.574Z,102627.09
2022-08-07T07:34:46.601Z,102630.78
2022-08-07T07:37:45.457Z,102627.81
2022-08-07T07:40:14.870Z,102614.06
2022-08-07T07:42:47.197Z,102621.47
2022-08-07T07:45:24.489Z,102624.94
2022-08-07T07:48:12.907Z,102628.31
2022-08-07T07:51:02.126Z,102627.50
2022-08-07T07:53:34.898Z,102624.13
2022-08-07T07:56:02.936Z,102631.03
2022-08-07T07:58:40.488Z,102618.91
2022-08-07T08:02:02.903Z,102624.69
2022-08-07T08:04:09.943Z,102618.00
2022-08-07T08:06:52.012Z,102627.66
2022-08-07T08:09:22.922Z,102622.56
2022-08-07T08:12:02.558Z,102597.00
2022-08-07T08:14:36.087Z,102626.13
2022-08-07T08:18:36.975Z,102628.31
2022-08-07T08:20:17.596Z,102626.25
2022-08-07T08:23:11.488Z,102619.03
2022-08-07T08:26:07.031Z,102622.53
2022-08-07T08:28:39.202Z,102626.13
2022-08-07T08:31:16.303Z,102622.19
2022-08-07T08:33:55.713Z,102617.56
2022-08-07T08:36:29.647Z,102625.22
2022-08-07T08:38:57.541Z,102619.94
2022-08-07T08:41:57.091Z,102630.09
2022-08-07T08:44:45.839Z,102618.19
2022-08-07T08:47:47.365Z,102618.78
2022-08-07T08:50:39.549Z,102613.72
2022-08-07T08:53:19.314Z,102611.78
2022-08-07T08:55:59.567Z,102615.56
2022-08-07T08:58:54.523Z,102618.66
2022-08-07T09:01:44.222Z,102610.81
2022-08-07T09:04:36.821Z,102613.03
2022-08-07T09:07:12.428Z,102606.22
2022-08-07T09:09:57.694Z,102610.16
2022-08-07T09:13:15.157Z,102599.53
2022-08-07T09:16:20.666Z,102596.97
2022-08-07T09:18:58.647Z,102605.66
2022-08-07T09:22:22.706Z,102602.47
2022-08-07T09:24:53.977Z,102606.13
2022-08-07T09:27:59.797Z,102603.34
2022-08-07T09:30:41.552Z,102602.81
2022-08-07T09:33:53.244Z,102608.31
2022-08-07T09:36:28.059Z,102601.00
2022-08-07T09:39:27.458Z,102603.19
2022-08-07T09:42:12.835Z,102586.88
2022-08-07T09:47:50.579Z,102597.03
2022-08-07T09:48:01.876Z,102593.50
2022-08-07T09:50:51.417Z,102594.59
2022-08-07T09:53:23.281Z,102589.91
2022-08-07T09:56:19.772Z,102578.56
2022-08-07T09:58:58.826Z,102580.78
2022-08-07T10:01:54.667Z,102573.72
2022-08-07T10:04:47.558Z,102570.09
2022-08-07T10:07:49.518Z,102580.88
2022-08-07T10:11:07.615Z,102563.84
2022-08-07T10:14:00.751Z,102564.34
2022-08-07T10:16:39.471Z,102560.34
2022-08-07T10:19:38.556Z,102533.97
2022-08-07T10:22:17.429Z,102564.94
2022-08-07T10:25:23.143Z,102559.28
2022-08-07T10:28:02.385Z,102556.41
2022-08-07T10:30:52.078Z,102553.56
2022-08-07T10:34:06.172Z,102527.72
2022-08-07T10:36:37.584Z,102545.28
2022-08-07T10:40:02.895Z,102548.09
2022-08-07T10:42:45.897Z,102554.34
2022-08-07T10:45:45.422Z,102539.03
2022-08-07T10:48:48.819Z,102551.78
2022-08-07T10:51:57.770Z,102539.09
2022-08-07T10:54:33.087Z,102546.41
2022-08-07T10:56:59.577Z,102540.81
2022-08-07T10:59:47.524Z,102531.34
2022-08-07T11:02:33.292Z,102535.00
2022-08-07T11:05:19.290Z,102528.56
2022-08-07T11:08:30.235Z,102507.63
2022-08-07T11:11:14.121Z,102523.38
2022-08-07T11:14:44.973Z,102522.28
2022-08-07T11:17:01.861Z,102516.28
2022-08-07T11:19:47.206Z,102525.09
2022-08-07T11:22:45.869Z,102502.44
2022-08-07T11:25:42.446Z,102507.28
2022-08-07T11:28:24.738Z,102504.81
2022-08-07T11:30:52.287Z,102509.13
2022-08-07T11:33:53.809Z,102496.63
2022-08-07T11:36:39.061Z,102498.03
2022-08-07T11:39:14.572Z,102507.59
2022-08-07T11:42:18.619Z,102490.91
2022-08-07T11:44:57.693Z,102487.84
2022-08-07T11:47:56.101Z,102482.31
2022-08-07T11:50:35.219Z,102473.84
2022-08-07T11:53:26.818Z,102474.09
2022-08-07T11:56:30.266Z,102474.31
2022-08-07T12:00:10.407Z,102467.53
2022-08-07T12:02:32.077Z,102476.81
2022-08-07T12:05:41.791Z,102470.38
2022-08-07T12:08:25.692Z,102474.25
2022-08-07T12:11:21.505Z,102473.56
2022-08-07T12:14:03.821Z,102467.38
2022-08-07T12:16:42.616Z,102460.91
2022-08-07T12:19:22.102Z,102464.72
2022-08-07T12:22:39.677Z,102468.25
2022-08-07T12:26:29.104Z,102457.72
2022-08-07T12:29:20.399Z,102452.31
2022-08-07T12:32:20.910Z,102454.91
2022-08-07T12:34:55.732Z,102457.31
2022-08-07T12:37:28.163Z,102455.22
2022-08-07T12:40:36.220Z,102463.34
2022-08-07T12:43:09.874Z,102448.25
2022-08-07T12:45:55.153Z,102451.56
2022-08-07T12:48:52.243Z,102453.63
2022-08-07T12:51:46.907Z,102433.47
2022-08-07T12:54:38.067Z,102450.28
2022-08-07T12:57:09.975Z,102433.16
2022-08-07T12:59:53.996Z,102439.50
2022-08-07T13:02:42.233Z,102397.28
2022-08-07T13:06:02.653Z,102434.72
2022-08-07T13:08:21.112Z,102434.97
2022-08-07T13:11:07.174Z,102430.78
2022-08-07T13:13:51.777Z,102425.16
2022-08-07T13:16:54.563Z,102424.81
2022-08-07T13:19:45.875Z,102429.25
2022-08-07T13:22:31.628Z,102427.06
2022-08-07T13:25:06.882Z,102424.97
2022-08-07T13:28:10.806Z,102430.03
2022-08-07T13:30:41.093Z,102424.84
2022-08-07T13:34:33.999Z,102419.72
2022-08-07T13:36:28.271Z,102425.09
2022-08-07T13:39:49.064Z,102406.88
2022-08-07T13:42:24.945Z,102402.53
2022-08-07T13:44:55.506Z,102370.28
2022-08-07T13:48:06.821Z,102408.88
2022-08-07T13:50:34.378Z,102416.16
2022-08-07T13:53:21.964Z,102408.00
2022-08-07T13:55:56.860Z,102408.78
2022-08-07T13:58:56.203Z,102415.97
2022-08-07T14:01:26.338Z,102410.78
2022-08-07T14:04:06.764Z,102401.28
2022-08-07T14:06:40.212Z,102410.03
2022-08-07T14:10:12.189Z,102409.22
2022-08-07T14:12:10.598Z,102404.31
2022-08-07T14:14:43.638Z,102406.06
2022-08-07T14:18:15.472Z,102376.16
2022-08-07T14:20:42.188Z,102389.69
2022-08-07T14:23:09.365Z,102395.69
2022-08-07T14:25:47.989Z,102393.56
2022-08-07T14:28:18.296Z,102397.47
2022-08-07T14:30:47.981Z,102389.31
2022-08-07T14:33:23.625Z,102376.03
2022-08-07T14:35:59.060Z,102393.03
2022-08-07T14:38:31.281Z,102385.72
2022-08-07T14:41:34.220Z,102387.47
2022-08-07T14:44:17.816Z,102382.72
2022-08-07T14:46:56.561Z,102379.25
2022-08-07T14:49:57.039Z,102344.25
2022-08-07T14:52:27.768Z,102394.94
2022-08-07T14:54:59.473Z,102386.16
2022-08-07T15:03:19.349Z,102379.06
2022-08-07T15:08:50.129Z,102376.03
2022-08-07T15:11:53.124Z,102374.75
2022-08-07T15:14:30.410Z,102375.63
2022-08-07T15:17:13.558Z,102371.09
2022-08-07T15:22:53.768Z,102367.41
2022-08-07T15:25:36.643Z,102363.13
2022-08-07T15:28:34.985Z,102361.38
2022-08-07T15:31:04.472Z,102363.09
2022-08-07T15:33:36.026Z,102346.09
2022-08-07T15:36:05.736Z,102357.44
2022-08-07T15:38:59.040Z,102355.72
2022-08-07T15:42:44.981Z,102351.19
2022-08-07T15:44:18.118Z,102344.97
2022-08-07T15:50:04.971Z,102338.72
2022-08-07T15:52:30.437Z,102342.38
2022-08-07T15:55:03.644Z,102342.13
2022-08-07T15:57:47.992Z,102340.22
2022-08-07T16:00:32.004Z,102337.84
2022-08-07T16:03:06.631Z,102339.56
2022-08-07T16:05:53.675Z,102337.00
2022-08-07T16:08:32.105Z,102340.63
2022-08-07T16:11:29.024Z,102337.69
2022-08-07T16:14:03.191Z,102345.94
2022-08-07T16:16:57.620Z,102333.03
2022-08-07T16:19:42.613Z,102332.59
2022-08-07T16:22:36.488Z,102336.50
2022-08-07T16:25:55.359Z,102328.72
2022-08-07T16:30:06.258Z,102325.97
2022-08-07T16:31:50.773Z,102331.09
2022-08-07T16:34:33.650Z,102338.63
2022-08-07T16:38:04.244Z,102305.97
2022-08-07T16:40:56.980Z,102326.16
2022-08-07T16:44:08.573Z,102327.69
2022-08-07T16:47:07.676Z,102330.66
2022-08-07T16:50:26.872Z,102321.59
2022-08-07T16:54:01.798Z,102308.66
2022-08-07T16:56:41.849Z,102319.63
2022-08-07T16:59:24.128Z,102319.63
2022-08-07T17:02:53.464Z,102326.06
2022-08-07T17:06:18.855Z,102325.41
2022-08-07T17:08:09.269Z,102330.34
2022-08-07T17:10:54.926Z,102323.91
2022-08-07T17:13:38.733Z,102323.25
2022-08-07T17:16:22.240Z,102319.81
2022-08-07T17:18:51.542Z,102328.91
2022-08-07T17:21:28.902Z,102327.00
2022-08-07T17:24:43.058Z,102323.78
2022-08-07T17:27:32.625Z,102315.38
2022-08-07T17:30:16.053Z,102319.66
2022-08-07T17:34:08.583Z,102306.13
2022-08-07T17:36:03.061Z,102332.69
2022-08-07T17:38:44.593Z,102335.41
2022-08-07T17:42:03.526Z,102337.16
2022-08-07T17:44:16.483Z,102338.03
2022-08-07T17:47:08.276Z,102339.28
2022-08-07T17:49:44.558Z,102336.91
2022-08-07T17:52:30.568Z,102325.47
2022-08-07T17:55:13.979Z,102338.13
2022-08-07T17:58:08.396Z,102341.91
2022-08-07T18:00:48.874Z,102337.41
2022-08-07T18:04:07.190Z,102341.59
2022-08-07T18:07:20.776Z,102338.88
2022-08-07T18:10:07.484Z,102334.72
2022-08-07T18:12:49.593Z,102353.03
2022-08-07T18:15:32.395Z,102347.59
2022-08-07T18:18:47.123Z,102351.47
2022-08-07T18:21:42.166Z,102360.81
2022-08-07T18:24:33.090Z,102350.84
2022-08-07T18:27:48.835Z,102362.69
2022-08-07T18:30:31.764Z,102352.88
2022-08-07T18:33:24.040Z,102362.66
2022-08-07T18:36:32.661Z,102372.16
2022-08-07T18:40:05.219Z,102374.19
2022-08-07T18:42:16.994Z,102372.78
2022-08-07T18:45:44.277Z,102374.59
2022-08-07T18:48:05.544Z,102381.50
2022-08-07T18:50:54.144Z,102376.44
2022-08-07T18:53:36.892Z,102381.03
2022-08-07T18:56:35.272Z,102386.84
2022-08-07T18:59:46.821Z,102381.38
2022-08-07T19:02:46.586Z,102382.22
2022-08-07T19:06:03.235Z,102388.34
2022-08-07T19:08:33.897Z,102388.31
2022-08-07T19:11:35.590Z,102395.94
2022-08-07T19:14:19.833Z,102396.28
2022-08-07T19:17:08.226Z,102395.53
2022-08-07T19:20:01.747Z,102406.69
2022-08-07T19:23:19.420Z,102403.28
2022-08-07T19:26:23.847Z,102404.28
2022-08-07T19:30:55.426Z,102405.91
2022-08-07T19:32:16.323Z,102412.94
2022-08-07T19:34:59.598Z,102393.69
2022-08-07T19:37:57.308Z,102413.78
2022-08-07T19:40:16.867Z,102417.94
2022-08-07T19:42:58.507Z,102428.03
2022-08-07T19:45:53.054Z,102417.03
2022-08-07T19:48:24.199Z,102435.03
2022-08-07T19:50:53.052Z,102434.88
2022-08-07T19:54:35.261Z,102443.72
2022-08-07T19:57:52.391Z,102424.16
2022-08-07T19:59:04.759Z,102444.44
2022-08-07T20:01:52.169Z,102446.00
2022-08-07T20:04:31.595Z,102428.53
2022-08-07T20:06:59.912Z,102444.66
2022-08-07T20:10:36.938Z,102450.72
2022-08-07T20:12:34.529Z,102445.91
2022-08-07T20:15:09.778Z,102443.47
2022-08-07T20:18:01.360Z,102400.41
2022-08-07T20:20:33.739Z,102455.09
2022-08-07T20:23:10.789Z,102445.03
2022-08-07T20:25:53.249Z,102436.75
2022-08-07T20:28:20.806Z,102444.19
2022-08-07T20:30:58.209Z,102441.44
2022-08-07T20:33:37.733Z,102456.97
2022-08-07T20:36:09.865Z,102453.88
2022-08-07T20:39:00.088Z,102443.44
2022-08-07T20:41:38.071Z,102460.41
2022-08-07T20:44:10.274Z,102463.00
2022-08-07T20:46:44.855Z,102459.53
2022-08-07T20:50:00.041Z,102461.97
2022-08-07T20:52:14.069Z,102467.31
2022-08-07T20:54:53.177Z,102463.31
2022-08-07T20:57:27.945Z,102459.16
2022-08-07T21:00:08.179Z,102460.69
2022-08-07T21:02:59.847Z,102459.66
2022-08-07T21:05:51.318Z,102461.00
2022-08-07T21:08:33.183Z,102457.72
2022-08-07T21:11:04.901Z,102468.25
2022-08-07T21:13:57.038Z,102463.75
2022-08-07T21:16:33.350Z,102465.28
2022-08-07T21:19:00.683Z,102466.28
2022-08-07T21:21:49.158Z,102468.53
2022-08-07T21:24:48.032Z,102472.81
2022-08-07T21:27:47.448Z,102465.28
2022-08-07T21:30:17.077Z,102478.06
2022-08-07T21:33:00.120Z,102467.13
2022-08-07T21:36:05.352Z,102466.28
2022-08-07T21:38:35.182Z,102475.22
2022-08-07T21:41:52.235Z,102475.84
2022-08-07T21:44:32.495Z,102472.03
2022-08-07T21:47:02.786Z,102468.88
2022-08-07T21:50:02.154Z,102465.41
2022-08-07T21:52:55.029Z,102456.22
2022-08-07T21:55:30.165Z,102467.56
2022-08-07T21:58:30.068Z,102466.47
2022-08-07T22:02:04.359Z,102468.69
2022-08-07T22:04:21.757Z,102474.84
2022-08-07T22:07:06.695Z,102471.00
2022-08-07T22:09:54.014Z,102461.97
2022-08-07T22:12:32.407Z,102474.03
2022-08-07T22:16:43.194Z,102468.41
2022-08-07T22:18:06.558Z,102472.16
2022-08-07T22:20:55.146Z,102480.06
2022-08-07T22:23:45.016Z,102481.00
2022-08-07T22:26:44.947Z,102483.38
2022-08-07T22:29:37.844Z,102489.19
2022-08-07T22:32:55.283Z,102495.34
2022-08-07T22:35:23.626Z,102497.84
2022-08-07T22:38:55.373Z,102498.00
2022-08-07T22:42:03.174Z,102504.72
2022-08-07T22:44:32.638Z,102498.97
2022-08-07T22:47:08.780Z,102508.97
2022-08-07T22:50:00.744Z,102506.66
2022-08-07T22:52:43.443Z,102507.84
2022-08-07T22:55:53.234Z,102510.06
2022-08-07T22:58:44.803Z,102518.78
2022-08-07T23:01:41.841Z,102510.81
2022-08-07T23:04:33.187Z,102531.28
2022-08-07T23:07:40.361Z,102516.06
2022-08-07T23:10:36.433Z,102507.25
2022-08-07T23:13:48.847Z,102513.22
2022-08-07T23:16:55.899Z,102511.38
2022-08-07T23:20:06.740Z,102509.47
2022-08-07T23:22:52.351Z,102510.94
2022-08-07T23:25:37.177Z,102501.97
2022-08-07T23:28:53.310Z,102507.16
2022-08-07T23:34:23.752Z,102509.50
2022-08-07T23:35:13.300Z,102505.22
2022-08-07T23:38:05.126Z,102502.47
2022-08-07T23:41:06.621Z,102500.31
2022-08-07T23:43:52.742Z,102504.22
2022-08-07T23:46:38.117Z,102512.47
2022-08-07T23:49:50.130Z,102508.44
2022-08-07T23:52:59.895Z,102511.50
2022-08-07T23:55:52.487Z,102514.69
2022-08-07T23:58:38.837Z,102512.06
